createdAt,value
2019-02-17T00:02:30.234Z,23.20
2019-02-17T00:05:01.126Z,21.97
2019-02-17T00:07:32.138Z,20.27
2019-02-17T00:10:03.044Z,24.37
2019-02-17T00:12:39.027Z,26.67
2019-02-17T00:15:10.668Z,23.90
2019-02-17T00:17:41.616Z,24.03
2019-02-17T00:20:12.537Z,29.50
2019-02-17T00:22:43.515Z,23.13
2019-02-17T00:25:14.415Z,26.80
2019-02-17T00:27:45.344Z,27.73
2019-02-17T00:30:16.253Z,23.17
2019-02-17T00:32:47.202Z,25.50
2019-02-17T00:35:18.104Z,24.10
2019-02-17T00:37:49.054Z,30.30
2019-02-17T00:40:19.956Z,24.23
2019-02-17T00:42:50.889Z,28.10
2019-02-17T00:45:21.848Z,27.93
2019-02-17T00:47:52.785Z,27.40
2019-02-17T00:50:23.702Z,29.13
2019-02-17T00:52:54.693Z,28.47
2019-02-17T00:55:25.599Z,28.80
2019-02-17T00:57:56.537Z,28.90
2019-02-17T01:00:27.505Z,27.60
2019-02-17T01:02:58.448Z,29.47
2019-02-17T01:05:29.355Z,27.57
2019-02-17T01:08:00.361Z,27.93
2019-02-17T01:10:31.267Z,26.40
2019-02-17T01:13:02.225Z,29.07
2019-02-17T01:15:33.131Z,28.30
2019-02-17T01:18:04.054Z,27.70
2019-02-17T01:20:35.765Z,30.23
2019-02-17T01:23:12.102Z,30.37
2019-02-17T01:25:45.321Z,34.20
2019-02-17T01:28:16.249Z,31.80
2019-02-17T01:30:47.143Z,34.40
2019-02-17T01:33:18.145Z,33.60
2019-02-17T01:35:49.046Z,30.43
2019-02-17T01:38:20.029Z,28.83
2019-02-17T01:40:50.931Z,32.10
2019-02-17T01:43:21.893Z,30.83
2019-02-17T01:45:55.487Z,30.67
2019-02-17T01:48:26.409Z,30.80
2019-02-17T01:50:57.319Z,29.87
2019-02-17T01:53:31.319Z,29.33
2019-02-17T01:56:02.217Z,30.90
2019-02-17T01:58:33.152Z,31.73
2019-02-17T02:01:04.169Z,33.70
2019-02-17T02:03:37.766Z,32.17
2019-02-17T02:06:08.664Z,32.73
2019-02-17T02:08:39.606Z,30.90
2019-02-17T02:11:13.584Z,35.77
2019-02-17T02:13:44.612Z,31.67
2019-02-17T02:16:15.518Z,36.20
2019-02-17T02:18:50.996Z,31.20
2019-02-17T02:21:22.850Z,33.03
2019-02-17T02:23:53.779Z,34.00
2019-02-17T02:26:24.682Z,36.97
2019-02-17T02:28:55.623Z,40.67
2019-02-17T02:31:30.701Z,32.30
2019-02-17T02:34:03.228Z,34.63
2019-02-17T02:36:34.130Z,29.20
2019-02-17T02:39:07.847Z,33.73
2019-02-17T02:41:38.751Z,35.03
2019-02-17T02:44:12.152Z,36.20
2019-02-17T02:46:43.129Z,34.53
2019-02-17T02:49:14.124Z,33.60
2019-02-17T02:51:45.027Z,35.10
2019-02-17T02:54:16.061Z,35.60
2019-02-17T02:56:46.962Z,34.83
2019-02-17T02:59:17.900Z,38.47
2019-02-17T03:01:54.257Z,36.20
2019-02-17T03:04:21.512Z,35.20
2019-02-17T03:06:56.988Z,33.87
2019-02-17T03:09:27.937Z,35.30
2019-02-17T03:12:00.359Z,39.17
2019-02-17T03:14:31.286Z,36.17
2019-02-17T03:17:02.187Z,37.80
2019-02-17T03:19:33.130Z,34.53
2019-02-17T03:22:04.099Z,39.57
2019-02-17T03:24:35.046Z,35.50
2019-02-17T03:27:05.958Z,40.43
2019-02-17T03:29:36.889Z,38.47
2019-02-17T03:32:07.869Z,39.20
2019-02-17T03:34:38.801Z,43.00
2019-02-17T03:37:09.761Z,43.57
2019-02-17T03:39:41.216Z,38.63
2019-02-17T03:42:12.130Z,41.30
2019-02-17T03:44:43.141Z,43.67
2019-02-17T03:47:14.033Z,37.80
2019-02-17T03:49:44.966Z,43.70
2019-02-17T03:52:15.864Z,40.40
2019-02-17T03:54:48.379Z,41.83
2019-02-17T03:57:20.873Z,41.87
2019-02-17T03:59:51.826Z,41.33
2019-02-17T04:02:22.795Z,44.97
2019-02-17T04:04:53.723Z,42.23
2019-02-17T04:07:24.627Z,43.03
2019-02-17T04:09:55.571Z,40.63
2019-02-17T04:12:26.490Z,38.97
2019-02-17T04:14:57.416Z,41.47
2019-02-17T04:17:28.446Z,40.57
2019-02-17T04:19:59.375Z,43.13
2019-02-17T04:22:30.273Z,41.97
2019-02-17T04:25:01.258Z,36.90
2019-02-17T04:27:32.157Z,40.43
2019-02-17T04:30:03.306Z,42.30
2019-02-17T04:32:34.216Z,41.13
2019-02-17T04:35:05.455Z,38.37
2019-02-17T04:37:36.357Z,42.67
2019-02-17T04:40:07.703Z,41.20
2019-02-17T04:42:38.604Z,44.30
2019-02-17T04:45:09.529Z,40.73
2019-02-17T04:47:41.957Z,44.93
2019-02-17T04:50:12.901Z,38.30
2019-02-17T04:52:43.817Z,37.07
2019-02-17T04:55:14.758Z,37.63
2019-02-17T04:57:45.673Z,38.27
2019-02-17T05:00:17.691Z,43.23
2019-02-17T05:02:48.557Z,35.53
2019-02-17T05:05:19.477Z,40.00
2019-02-17T05:07:59.215Z,34.07
2019-02-17T05:10:33.122Z,33.33
2019-02-17T05:13:04.015Z,35.70
2019-02-17T05:15:34.977Z,37.43
2019-02-17T05:18:07.531Z,36.97
2019-02-17T05:20:38.480Z,37.43
2019-02-17T05:23:10.296Z,31.30
2019-02-17T05:25:41.256Z,33.40
2019-02-17T05:28:12.158Z,37.90
2019-02-17T05:30:52.124Z,33.13
2019-02-17T05:33:15.697Z,36.33
2019-02-17T05:35:46.633Z,33.07
2019-02-17T05:38:17.542Z,33.77
2019-02-17T05:40:48.501Z,33.43
2019-02-17T05:43:19.410Z,33.47
2019-02-17T05:45:51.933Z,32.67
2019-02-17T05:48:22.843Z,35.23
2019-02-17T05:50:53.779Z,34.90
2019-02-17T05:53:24.693Z,30.13
2019-02-17T05:55:57.226Z,36.40
2019-02-17T05:58:28.206Z,38.83
2019-02-17T06:01:04.130Z,34.70
2019-02-17T06:03:34.263Z,34.93
2019-02-17T06:06:08.130Z,34.20
2019-02-17T06:08:39.029Z,32.80
2019-02-17T06:11:10.003Z,36.13
2019-02-17T06:13:40.910Z,33.27
2019-02-17T06:16:16.260Z,33.53
2019-02-17T06:18:49.598Z,29.70
2019-02-17T06:21:20.531Z,34.10
2019-02-17T06:23:54.229Z,34.47
2019-02-17T06:26:25.194Z,32.43
2019-02-17T06:28:56.103Z,34.27
2019-02-17T06:31:27.042Z,32.63
2019-02-17T06:33:59.581Z,31.60
2019-02-17T06:36:30.516Z,29.63
2019-02-17T06:39:01.418Z,33.37
2019-02-17T06:41:32.383Z,32.63
2019-02-17T06:44:03.295Z,34.47
2019-02-17T06:46:35.891Z,37.80
2019-02-17T06:49:06.778Z,34.80
2019-02-17T06:51:37.712Z,36.97
2019-02-17T06:54:08.606Z,38.13
2019-02-17T06:56:43.911Z,36.53
2019-02-17T06:59:14.821Z,34.03
2019-02-17T07:01:45.826Z,33.67
2019-02-17T07:04:16.728Z,35.73
2019-02-17T07:06:49.305Z,34.17
2019-02-17T07:09:20.201Z,37.07
2019-02-17T07:11:52.681Z,35.70
2019-02-17T07:14:23.573Z,35.97
2019-02-17T07:16:54.505Z,33.73
2019-02-17T07:19:25.418Z,39.97
2019-02-17T07:21:56.342Z,37.60
2019-02-17T07:24:27.251Z,37.70
2019-02-17T07:27:00.057Z,41.50
2019-02-17T07:29:35.708Z,35.47
2019-02-17T07:32:06.362Z,37.33
2019-02-17T07:34:40.222Z,38.63
2019-02-17T07:37:11.155Z,38.57
2019-02-17T07:39:42.064Z,40.60
2019-02-17T07:42:13.295Z,37.50
2019-02-17T07:44:44.198Z,44.03
2019-02-17T07:47:15.131Z,43.33
2019-02-17T07:49:46.024Z,44.30
2019-02-17T07:52:16.962Z,39.73
2019-02-17T07:54:55.377Z,43.27
2019-02-17T07:57:23.312Z,43.13
2019-02-17T07:59:54.227Z,47.03
2019-02-17T08:02:25.153Z,38.83
2019-02-17T08:04:56.057Z,37.30
2019-02-17T08:07:26.979Z,42.63
2019-02-17T08:09:57.895Z,40.73
2019-02-17T08:12:28.897Z,43.30
2019-02-17T08:14:59.803Z,41.47
2019-02-17T08:17:30.741Z,38.90
2019-02-17T08:20:02.141Z,42.13
2019-02-17T08:22:33.052Z,47.23
2019-02-17T08:25:04.551Z,38.10
2019-02-17T08:27:35.522Z,40.33
2019-02-17T08:30:09.402Z,51.97
2019-02-17T08:32:40.332Z,43.23
2019-02-17T08:35:11.233Z,44.60
2019-02-17T08:37:42.277Z,40.57
2019-02-17T08:40:13.215Z,44.63
2019-02-17T08:42:47.138Z,42.00
2019-02-17T08:45:18.030Z,44.53
2019-02-17T08:47:48.966Z,54.07
2019-02-17T08:50:20.180Z,48.17
2019-02-17T08:52:51.274Z,47.90
2019-02-17T08:55:22.175Z,49.73
2019-02-17T08:57:55.935Z,47.03
2019-02-17T09:00:26.909Z,48.63
2019-02-17T09:02:57.833Z,44.87
2019-02-17T09:05:30.203Z,58.08
2019-02-17T09:08:01.226Z,52.37
2019-02-17T09:10:32.282Z,54.60
2019-02-17T09:13:03.359Z,50.90
2019-02-17T09:15:35.208Z,54.63
2019-02-17T09:18:06.170Z,64.70
2019-02-17T09:20:39.957Z,55.47
2019-02-17T09:23:12.571Z,52.07
2019-02-17T09:25:43.567Z,46.27
2019-02-17T09:28:14.647Z,45.97
2019-02-17T09:30:47.133Z,46.07
2019-02-17T09:33:18.078Z,42.83
2019-02-17T09:35:48.989Z,49.13
2019-02-17T09:38:19.897Z,51.63
2019-02-17T09:40:53.755Z,46.75
2019-02-17T09:43:24.725Z,49.40
2019-02-17T09:45:55.618Z,52.90
2019-02-17T09:48:26.539Z,53.90
2019-02-17T09:50:57.445Z,49.07
2019-02-17T09:53:28.395Z,57.13
2019-02-17T09:56:00.186Z,52.17
2019-02-17T09:58:31.139Z,54.38
2019-02-17T10:01:02.054Z,58.58
2019-02-17T10:03:32.987Z,49.85
2019-02-17T10:06:03.894Z,54.30
2019-02-17T10:08:34.834Z,59.23
2019-02-17T10:11:05.820Z,59.75
2019-02-17T10:13:39.725Z,56.42
2019-02-17T10:16:10.629Z,58.02
2019-02-17T10:18:41.572Z,57.05
2019-02-17T10:21:12.474Z,44.65
2019-02-17T10:23:43.418Z,55.93
2019-02-17T10:26:14.327Z,50.57
2019-02-17T10:28:45.290Z,57.85
2019-02-17T10:31:16.203Z,64.72
2019-02-17T10:33:47.131Z,60.58
2019-02-17T10:36:18.053Z,61.00
2019-02-17T10:38:49.002Z,68.22
2019-02-17T10:41:19.924Z,60.87
2019-02-17T10:43:50.891Z,58.43
2019-02-17T10:46:21.804Z,58.92
2019-02-17T10:48:52.734Z,58.85
2019-02-17T10:51:23.651Z,58.17
2019-02-17T10:53:54.587Z,58.93
2019-02-17T10:56:25.494Z,50.38
2019-02-17T10:58:56.492Z,49.00
2019-02-17T11:01:27.398Z,45.07
2019-02-17T11:04:03.714Z,54.75
2019-02-17T11:06:34.637Z,46.30
2019-02-17T11:09:08.520Z,45.23
2019-02-17T11:11:39.438Z,46.27
2019-02-17T11:14:10.397Z,49.73
2019-02-17T11:16:41.377Z,54.88
2019-02-17T11:19:12.320Z,52.90
2019-02-17T11:21:43.235Z,49.00
2019-02-17T11:24:14.172Z,58.80
2019-02-17T11:26:45.157Z,46.67
2019-02-17T11:29:16.223Z,51.50
2019-02-17T11:31:47.127Z,48.80
2019-02-17T11:34:18.087Z,55.73
2019-02-17T11:36:49.032Z,46.33
2019-02-17T11:39:20.154Z,43.10
2019-02-17T11:41:51.083Z,47.05
2019-02-17T11:44:22.036Z,43.08
2019-02-17T11:46:52.952Z,48.83
2019-02-17T11:49:23.892Z,49.65
2019-02-17T11:51:54.816Z,51.48
2019-02-17T11:54:25.762Z,42.65
2019-02-17T11:56:56.739Z,51.02
2019-02-17T11:59:27.694Z,43.93
2019-02-17T12:01:58.600Z,42.20
2019-02-17T12:04:29.604Z,39.40
2019-02-17T12:07:00.583Z,43.07
2019-02-17T12:09:31.584Z,46.07
2019-02-17T12:12:04.098Z,44.27
2019-02-17T12:14:35.067Z,45.70
2019-02-17T12:17:05.972Z,48.40
2019-02-17T12:19:36.922Z,43.73
2019-02-17T12:22:12.185Z,46.10
2019-02-17T12:24:46.005Z,38.60
2019-02-17T12:27:21.795Z,41.10
2019-02-17T12:29:54.338Z,41.18
2019-02-17T12:32:26.885Z,43.80
2019-02-17T12:35:02.199Z,38.20
2019-02-17T12:37:33.114Z,42.43
2019-02-17T12:40:05.367Z,37.88
2019-02-17T12:42:36.617Z,36.23
2019-02-17T12:45:10.571Z,43.30
2019-02-17T12:47:41.482Z,37.60
2019-02-17T12:50:12.731Z,42.37
2019-02-17T12:52:47.065Z,39.08
2019-02-17T12:55:16.299Z,36.77
2019-02-17T12:57:47.220Z,42.40
2019-02-17T13:00:18.783Z,44.27
2019-02-17T13:02:49.691Z,43.55
2019-02-17T13:05:20.630Z,40.70
2019-02-17T13:07:51.532Z,41.88
2019-02-17T13:10:22.487Z,44.42
2019-02-17T13:12:53.393Z,40.23
2019-02-17T13:15:24.349Z,41.80
2019-02-17T13:17:55.259Z,37.50
2019-02-17T13:20:26.207Z,37.53
2019-02-17T13:22:57.132Z,33.70
2019-02-17T13:25:28.066Z,37.65
2019-02-17T13:28:00.615Z,44.90
2019-02-17T13:30:31.887Z,44.90
2019-02-17T13:33:02.773Z,39.70
2019-02-17T13:35:33.705Z,34.70
2019-02-17T13:38:04.609Z,31.93
2019-02-17T13:40:35.545Z,35.47
2019-02-17T13:43:06.450Z,36.17
2019-02-17T13:45:37.497Z,37.63
2019-02-17T13:48:14.094Z,37.13
2019-02-17T13:50:45.031Z,42.05
2019-02-17T13:53:17.399Z,42.17
2019-02-17T13:55:48.337Z,46.20
2019-02-17T13:58:19.233Z,44.00
2019-02-17T14:00:50.178Z,42.33
2019-02-17T14:03:21.081Z,44.00
2019-02-17T14:05:52.063Z,44.27
2019-02-17T14:08:25.640Z,64.50
2019-02-17T14:10:56.597Z,50.45
2019-02-17T14:13:27.496Z,41.90
2019-02-17T14:15:58.461Z,36.38
2019-02-17T14:18:29.366Z,36.83
2019-02-17T14:21:00.293Z,31.73
2019-02-17T14:23:31.248Z,34.13
2019-02-17T14:26:02.172Z,33.42
2019-02-17T14:28:33.889Z,36.30
2019-02-17T14:31:06.365Z,44.80
2019-02-17T14:33:40.347Z,38.87
2019-02-17T14:36:14.364Z,41.17
2019-02-17T14:38:45.266Z,39.83
2019-02-17T14:41:16.210Z,34.07
2019-02-17T14:43:47.108Z,42.90
2019-02-17T14:46:18.056Z,43.25
2019-02-17T14:48:48.961Z,40.12
2019-02-17T14:51:19.894Z,46.28
2019-02-17T14:53:50.794Z,42.10
2019-02-17T14:56:21.727Z,51.53
2019-02-17T14:58:52.631Z,48.10
2019-02-17T15:01:23.664Z,55.37
2019-02-17T15:03:54.575Z,55.77
2019-02-17T15:06:25.504Z,60.10
2019-02-17T15:08:56.404Z,44.30
2019-02-17T15:11:27.336Z,42.93
2019-02-17T15:13:58.242Z,38.67
2019-02-17T15:16:29.313Z,53.90
2019-02-17T15:19:00.600Z,47.80
2019-02-17T15:21:31.538Z,43.57
2019-02-17T15:24:02.453Z,52.37
2019-02-17T15:26:33.374Z,67.70
2019-02-17T15:29:04.283Z,92.87
2019-02-17T15:31:35.235Z,54.80
2019-02-17T15:34:06.133Z,47.03
2019-02-17T15:36:37.063Z,60.03
2019-02-17T15:39:08.277Z,47.53
2019-02-17T15:41:42.157Z,51.97
2019-02-17T15:44:14.721Z,46.37
2019-02-17T15:46:45.856Z,46.07
2019-02-17T15:49:18.601Z,44.17
2019-02-17T15:51:49.464Z,52.00
2019-02-17T15:54:20.361Z,51.53
2019-02-17T15:56:55.834Z,47.43
2019-02-17T15:59:26.738Z,57.37
2019-02-17T16:01:57.675Z,56.10
2019-02-17T16:04:28.937Z,58.43
2019-02-17T16:06:59.983Z,63.63
2019-02-17T16:09:30.892Z,53.67
2019-02-17T16:12:01.813Z,55.67
2019-02-17T16:14:32.731Z,54.27
2019-02-17T16:17:03.697Z,60.75
2019-02-17T16:19:34.675Z,45.73
2019-02-17T16:22:05.603Z,65.17
2019-02-17T16:24:36.531Z,136.73
2019-02-17T16:27:07.466Z,152.93
2019-02-17T16:29:38.374Z,112.27
2019-02-17T16:32:09.338Z,87.83
2019-02-17T16:34:40.246Z,81.53
2019-02-17T16:37:11.174Z,70.27
2019-02-17T16:39:42.083Z,62.47
2019-02-17T16:42:13.012Z,70.70
2019-02-17T16:44:43.913Z,66.73
2019-02-17T16:47:14.873Z,73.50
2019-02-17T16:49:45.777Z,73.03
2019-02-17T16:52:16.705Z,58.87
2019-02-17T16:54:47.596Z,64.23
2019-02-17T16:57:18.524Z,81.00
2019-02-17T16:59:49.423Z,87.17
2019-02-17T17:02:20.379Z,86.07
2019-02-17T17:04:51.281Z,86.53
2019-02-17T17:07:22.217Z,95.20
2019-02-17T17:09:53.183Z,79.17
2019-02-17T17:12:24.911Z,76.77
2019-02-17T17:14:55.895Z,80.37
2019-02-17T17:17:26.871Z,92.30
2019-02-17T17:19:57.848Z,75.73
2019-02-17T17:22:28.862Z,74.30
2019-02-17T17:24:59.866Z,83.37
2019-02-17T17:27:30.796Z,66.07
2019-02-17T17:30:03.467Z,68.80
2019-02-17T17:32:34.526Z,72.60
2019-02-17T17:35:07.528Z,84.73
2019-02-17T17:37:39.075Z,105.73
2019-02-17T17:40:17.527Z,89.80
2019-02-17T17:42:51.156Z,77.60
2019-02-17T17:45:22.647Z,71.37
2019-02-17T17:47:53.599Z,77.17
2019-02-17T17:50:24.498Z,73.17
2019-02-17T17:52:55.436Z,81.90
2019-02-17T17:55:28.436Z,74.40
2019-02-17T17:57:58.964Z,76.30
2019-02-17T18:00:31.508Z,80.03
2019-02-17T18:03:02.608Z,81.77
2019-02-17T18:05:33.509Z,78.87
2019-02-17T18:08:04.519Z,76.57
2019-02-17T18:10:35.481Z,83.63
2019-02-17T18:13:06.413Z,87.33
2019-02-17T18:15:40.255Z,74.07
2019-02-17T18:18:11.229Z,83.17
2019-02-17T18:20:42.139Z,80.93
2019-02-17T18:23:14.593Z,71.77
2019-02-17T18:25:45.493Z,68.73
2019-02-17T18:28:16.431Z,63.63
2019-02-17T18:30:47.337Z,72.93
2019-02-17T18:33:18.304Z,89.97
2019-02-17T18:35:49.210Z,87.37
2019-02-17T18:38:20.149Z,88.93
2019-02-17T18:40:51.050Z,68.50
2019-02-17T18:43:21.987Z,63.47
2019-02-17T18:45:52.887Z,59.33
2019-02-17T18:48:23.865Z,52.10
2019-02-17T18:50:59.109Z,58.63
2019-02-17T18:53:27.400Z,58.77
2019-02-17T18:55:58.307Z,59.53
2019-02-17T18:58:29.253Z,58.37
2019-02-17T19:01:00.213Z,58.70
2019-02-17T19:03:31.203Z,66.97
2019-02-17T19:06:02.109Z,57.87
2019-02-17T19:08:33.056Z,51.43
2019-02-17T19:11:03.958Z,62.87
2019-02-17T19:13:34.904Z,55.43
2019-02-17T19:16:05.807Z,58.33
2019-02-17T19:18:36.775Z,77.13
2019-02-17T19:21:07.673Z,75.33
2019-02-17T19:23:38.601Z,64.63
2019-02-17T19:26:09.522Z,62.77
2019-02-17T19:28:40.452Z,79.90
2019-02-17T19:31:11.493Z,64.03
2019-02-17T19:33:45.576Z,58.30
2019-02-17T19:36:16.500Z,61.57
2019-02-17T19:38:47.430Z,63.03
2019-02-17T19:41:18.324Z,57.23
2019-02-17T19:43:51.953Z,49.37
2019-02-17T19:46:22.857Z,53.40
2019-02-17T19:48:53.818Z,48.53
2019-02-17T19:51:24.726Z,49.30
2019-02-17T19:53:55.735Z,44.17
2019-02-17T19:56:26.637Z,52.27
2019-02-17T19:58:57.580Z,43.10
2019-02-17T20:01:28.547Z,92.10
2019-02-17T20:04:19.428Z,75.03
2019-02-17T20:06:50.399Z,61.47
2019-02-17T20:09:21.335Z,58.50
2019-02-17T20:11:52.501Z,52.70
2019-02-17T20:14:24.141Z,45.77
2019-02-17T20:16:55.039Z,52.80
2019-02-17T20:19:26.013Z,48.83
2019-02-17T20:21:56.907Z,48.07
2019-02-17T20:24:27.833Z,46.97
2019-02-17T20:26:58.736Z,50.90
2019-02-17T20:29:29.665Z,61.07
2019-02-17T20:32:00.716Z,88.40
2019-02-17T20:34:31.687Z,86.60
2019-02-17T20:37:02.588Z,65.27
2019-02-17T20:39:33.517Z,57.30
2019-02-17T20:42:04.426Z,42.40
2019-02-17T20:44:35.363Z,53.63
2019-02-17T20:47:06.264Z,63.13
2019-02-17T20:49:40.150Z,79.03
2019-02-17T20:52:11.468Z,102.87
2019-02-17T20:54:42.399Z,75.27
2019-02-17T20:57:13.329Z,61.77
2019-02-17T20:59:44.240Z,61.83
2019-02-17T21:02:15.135Z,52.30
2019-02-17T21:04:46.454Z,51.33
2019-02-17T21:07:17.353Z,46.63
2019-02-17T21:09:48.296Z,44.30
2019-02-17T21:12:19.275Z,49.60
2019-02-17T21:14:50.215Z,44.80
2019-02-17T21:17:21.116Z,48.40
2019-02-17T21:19:52.182Z,45.53
2019-02-17T21:22:23.765Z,55.40
2019-02-17T21:24:55.459Z,48.23
2019-02-17T21:27:26.383Z,45.60
2019-02-17T21:29:57.309Z,43.47
2019-02-17T21:32:28.211Z,45.23
2019-02-17T21:34:59.165Z,51.27
2019-02-17T21:37:30.071Z,49.47
2019-02-17T21:40:01.010Z,50.97
2019-02-17T21:42:31.916Z,47.00
2019-02-17T21:45:02.843Z,47.17
2019-02-17T21:47:33.746Z,48.60
2019-02-17T21:50:07.392Z,48.23
2019-02-17T21:52:38.295Z,50.27
2019-02-17T21:55:10.523Z,45.50
2019-02-17T21:57:41.510Z,46.47
2019-02-17T22:00:20.031Z,50.20
2019-02-17T22:02:50.934Z,51.73
2019-02-17T22:05:21.901Z,48.90
2019-02-17T22:07:52.807Z,48.73
2019-02-17T22:10:26.681Z,47.93
2019-02-17T22:12:59.231Z,59.10
2019-02-17T22:15:32.866Z,52.47
2019-02-17T22:18:03.772Z,49.90
2019-02-17T22:20:34.761Z,48.67
2019-02-17T22:23:05.660Z,54.57
2019-02-17T22:25:37.094Z,48.80
2019-02-17T22:28:08.020Z,49.07
2019-02-17T22:30:38.941Z,49.10
2019-02-17T22:33:09.848Z,46.13
2019-02-17T22:35:43.340Z,51.50
2019-02-17T22:38:14.332Z,48.67
2019-02-17T22:40:45.269Z,57.20
2019-02-17T22:43:16.168Z,54.77
2019-02-17T22:45:47.104Z,49.97
2019-02-17T22:48:18.008Z,41.17
2019-02-17T22:50:48.982Z,47.20
2019-02-17T22:53:19.886Z,48.13
2019-02-17T22:55:50.818Z,45.93
2019-02-17T22:58:21.729Z,44.87
2019-02-17T23:01:00.167Z,43.03
2019-02-17T23:03:31.483Z,42.43
2019-02-17T23:06:02.558Z,44.50
2019-02-17T23:08:33.571Z,42.60
2019-02-17T23:11:06.128Z,45.30
2019-02-17T23:13:38.135Z,48.23
2019-02-17T23:16:10.556Z,46.33
2019-02-17T23:18:41.464Z,49.13
2019-02-17T23:21:12.423Z,49.57
2019-02-17T23:23:44.976Z,45.00
2019-02-17T23:26:18.943Z,56.33
2019-02-17T23:28:49.846Z,53.93
2019-02-17T23:31:25.268Z,55.43
2019-02-17T23:33:56.179Z,48.97
2019-02-17T23:36:27.202Z,51.00
2019-02-17T23:38:58.104Z,52.13
2019-02-17T23:41:31.572Z,57.13
2019-02-17T23:44:01.643Z,47.87
2019-02-17T23:46:32.586Z,50.23
2019-02-17T23:49:03.482Z,50.33
2019-02-17T23:51:37.450Z,47.53
2019-02-17T23:54:08.354Z,48.93
2019-02-17T23:56:39.298Z,46.80
2019-02-17T23:59:11.853Z,44.20
