createdAt,value
2023-01-17T00:03:42.295Z,4.9
2023-01-17T00:13:42.255Z,5
2023-01-17T00:23:42.216Z,4.8
2023-01-17T00:33:42.232Z,4.7
2023-01-17T00:43:42.230Z,4.3
2023-01-17T00:53:42.194Z,3.9
2023-01-17T01:03:42.629Z,3.6
2023-01-17T01:13:42.210Z,3.2
2023-01-17T01:23:42.162Z,3
2023-01-17T01:33:42.213Z,2.9
2023-01-17T01:43:42.194Z,2.8
2023-01-17T01:53:42.608Z,2.7
2023-01-17T02:03:42.249Z,2.7
2023-01-17T02:13:42.181Z,2.8
2023-01-17T02:23:42.147Z,2.7
2023-01-17T02:33:42.175Z,2.8
2023-01-17T02:43:42.159Z,2.8
2023-01-17T02:53:42.526Z,2.7
2023-01-17T03:03:42.159Z,2.7
2023-01-17T03:13:42.146Z,2.8
2023-01-17T03:23:42.525Z,2.8
2023-01-17T03:33:42.143Z,2.9
2023-01-17T03:43:42.122Z,2.9
2023-01-17T03:53:42.073Z,2.9
2023-01-17T04:03:42.101Z,3
2023-01-17T04:13:42.535Z,2.9
2023-01-17T04:23:42.508Z,2.8
2023-01-17T04:33:42.091Z,2.7
2023-01-17T04:43:42.525Z,2.8
2023-01-17T04:53:42.058Z,2.7
2023-01-17T05:03:42.514Z,2.6
2023-01-17T05:13:42.071Z,2.6
2023-01-17T05:23:42.037Z,2.5
2023-01-17T05:33:42.077Z,2.5
2023-01-17T05:43:42.065Z,2.4
2023-01-17T05:53:42.435Z,2.3
2023-01-17T06:03:42.075Z,2.3
2023-01-17T06:13:42.468Z,2.2
2023-01-17T06:23:42.020Z,2.3
2023-01-17T06:33:42.046Z,2.3
2023-01-17T06:43:42.032Z,2.3
2023-01-17T06:53:41.994Z,2.3
2023-01-17T07:03:42.051Z,2.2
2023-01-17T07:13:42.005Z,2.2
2023-01-17T07:23:41.983Z,2.1
2023-01-17T07:33:42.025Z,2.1
2023-01-17T07:43:42.426Z,2
2023-01-17T08:03:43.987Z,2
2023-01-17T08:23:41.951Z,2
2023-01-17T08:33:41.990Z,2
2023-01-17T08:43:42.606Z,1.9
2023-01-17T08:53:42.360Z,1.9
2023-01-17T09:03:41.982Z,2.1
2023-01-17T09:13:41.961Z,2.3
2023-01-17T09:23:41.970Z,2.2
2023-01-17T09:33:41.961Z,2.1
2023-01-17T09:43:41.958Z,2.2
2023-01-17T09:53:42.341Z,2.1
2023-01-17T10:03:42.074Z,2.2
2023-01-17T10:13:41.936Z,2.3
2023-01-17T10:23:41.898Z,2.4
2023-01-17T10:33:41.924Z,2.7
2023-01-17T10:43:42.339Z,4.1
2023-01-17T10:53:43.818Z,6.2
2023-01-17T11:03:42.316Z,6.7
2023-01-17T11:13:41.897Z,6.2
2023-01-17T11:23:41.860Z,7.2
2023-01-17T11:33:41.851Z,6.8
2023-01-17T11:43:42.286Z,7.7
2023-01-17T11:53:41.852Z,7.8
2023-01-17T12:03:41.919Z,10.8
2023-01-17T12:13:41.846Z,12.2
2023-01-17T12:23:41.810Z,12.3
2023-01-17T12:33:42.229Z,11.9
2023-01-17T12:43:41.776Z,11
2023-01-17T13:03:41.778Z,9.4
2023-01-17T13:13:41.770Z,9
2023-01-17T13:23:41.720Z,9.6
2023-01-17T13:33:41.757Z,8.6
2023-01-17T13:43:41.732Z,7.4
2023-01-17T13:53:41.718Z,6.6
2023-01-17T14:03:41.730Z,6.1
2023-01-17T14:13:41.709Z,6.2
2023-01-17T14:23:41.685Z,6.3
2023-01-17T14:33:41.695Z,6
2023-01-17T14:43:41.676Z,6
2023-01-17T14:53:41.653Z,5.8
2023-01-17T15:03:41.659Z,5.8
2023-01-17T15:13:44.757Z,5.7
2023-01-17T15:23:41.667Z,5.7
2023-01-17T15:33:41.625Z,5.8
2023-01-17T15:43:41.684Z,5.8
2023-01-17T16:03:41.603Z,5.4
2023-01-17T16:13:41.632Z,5.2
2023-01-17T16:23:41.576Z,5.1
2023-01-17T16:33:42.046Z,5
2023-01-17T16:43:41.628Z,4.9
2023-01-17T16:53:41.587Z,4.8
2023-01-17T17:03:41.585Z,4.7
2023-01-17T17:23:41.553Z,4.7
2023-01-17T17:33:41.988Z,4.6
2023-01-17T17:43:41.564Z,4.5
2023-01-17T17:53:41.525Z,4.3
2023-01-17T18:03:41.551Z,4.2
2023-01-17T18:13:41.539Z,4.2
2023-01-17T18:23:41.495Z,4.1
2023-01-17T18:33:41.946Z,4.1
2023-01-17T18:43:41.520Z,4.1
2023-01-17T18:53:41.487Z,4.1
2023-01-17T19:03:41.501Z,4.2
2023-01-17T19:13:41.497Z,4.2
2023-01-17T19:23:41.455Z,4.2
2023-01-17T19:33:41.497Z,4.2
2023-01-17T19:43:41.482Z,4.2
2023-01-17T19:53:41.434Z,4.2
2023-01-17T20:03:41.477Z,4.3
2023-01-17T20:13:41.476Z,4.3
2023-01-17T20:23:41.411Z,4.2
2023-01-17T20:33:41.453Z,4.1
2023-01-17T20:43:41.443Z,4.3
2023-01-17T20:53:41.415Z,4.2
2023-01-17T21:03:41.420Z,4
2023-01-17T21:13:41.416Z,3.9
2023-01-17T21:23:41.389Z,3.8
2023-01-17T21:33:41.415Z,3.7
2023-01-17T21:43:41.431Z,3.6
2023-01-17T21:53:41.381Z,3.5
2023-01-17T22:03:41.369Z,3.4
2023-01-17T22:13:41.397Z,3.3
2023-01-17T22:23:41.361Z,3.3
2023-01-17T22:33:41.366Z,3.3
2023-01-17T22:43:41.427Z,3.3
2023-01-17T22:53:41.345Z,3.3
2023-01-17T23:03:41.424Z,3.3
2023-01-17T23:13:41.348Z,3.4
2023-01-17T23:23:41.323Z,3.3
2023-01-17T23:33:41.340Z,3.3
2023-01-17T23:43:41.355Z,3.2
2023-01-17T23:53:57.301Z,3.2
