createdAt,value
2023-01-03T00:01:18.235Z,7.70
2023-01-03T00:04:23.063Z,7.80
2023-01-03T00:07:42.692Z,7.80
2023-01-03T00:10:45.680Z,7.80
2023-01-03T00:13:48.679Z,7.80
2023-01-03T00:16:53.178Z,7.80
2023-01-03T00:19:57.642Z,7.70
2023-01-03T00:23:02.017Z,7.70
2023-01-03T00:26:10.455Z,7.50
2023-01-03T00:29:13.986Z,7.40
2023-01-03T00:32:16.994Z,7.40
2023-01-03T00:35:21.342Z,7.30
2023-01-03T00:38:24.313Z,7.20
2023-01-03T00:41:27.382Z,7.20
2023-01-03T00:44:30.401Z,7.20
2023-01-03T00:47:33.373Z,7.20
2023-01-03T00:50:39.938Z,7.30
2023-01-03T00:53:44.681Z,7.20
2023-01-03T00:56:49.527Z,7.20
2023-01-03T00:59:52.590Z,7.30
2023-01-03T01:02:56.135Z,7.30
2023-01-03T01:06:00.653Z,7.40
2023-01-03T01:09:06.766Z,7.40
2023-01-03T01:12:09.758Z,7.40
2023-01-03T01:15:13.348Z,7.50
2023-01-03T01:18:16.314Z,7.40
2023-01-03T01:21:24.854Z,7.30
2023-01-03T01:24:27.980Z,7.20
2023-01-03T01:27:31.654Z,7.20
2023-01-03T01:30:34.697Z,7.00
2023-01-03T01:33:38.531Z,7.00
2023-01-03T01:36:44.299Z,6.90
2023-01-03T01:39:47.275Z,6.80
2023-01-03T01:43:07.988Z,6.70
2023-01-03T01:46:18.055Z,6.70
2023-01-03T01:49:26.404Z,6.70
2023-01-03T01:52:33.019Z,6.60
2023-01-03T01:55:40.005Z,6.60
2023-01-03T01:58:45.203Z,6.60
2023-01-03T02:01:50.165Z,6.60
2023-01-03T02:04:56.404Z,6.60
2023-01-03T02:08:01.653Z,6.50
2023-01-03T02:11:17.528Z,6.50
2023-01-03T02:14:37.305Z,6.40
2023-01-03T02:17:52.347Z,6.40
2023-01-03T02:21:30.014Z,6.40
2023-01-03T02:25:07.023Z,6.40
2023-01-03T02:28:48.848Z,6.40
2023-01-03T02:32:02.660Z,6.40
2023-01-03T02:35:12.206Z,6.30
2023-01-03T02:38:24.409Z,6.30
2023-01-03T02:41:35.477Z,6.30
2023-01-03T02:44:44.160Z,6.20
2023-01-03T02:47:54.350Z,6.20
2023-01-03T02:51:01.662Z,6.20
2023-01-03T02:54:08.790Z,6.20
2023-01-03T02:57:14.360Z,6.10
2023-01-03T03:00:21.792Z,6.10
2023-01-03T03:03:30.448Z,6.10
2023-01-03T03:06:39.954Z,6.00
2023-01-03T03:09:56.892Z,6.00
2023-01-03T03:13:16.167Z,6.00
2023-01-03T03:16:42.498Z,6.00
2023-01-03T03:20:06.736Z,5.90
2023-01-03T03:23:30.338Z,5.90
2023-01-03T03:26:37.488Z,5.90
2023-01-03T03:29:39.841Z,5.80
2023-01-03T03:32:46.259Z,5.80
2023-01-03T03:36:00.805Z,5.70
2023-01-03T03:39:04.515Z,5.70
2023-01-03T03:42:39.244Z,5.70
2023-01-03T03:45:47.434Z,5.70
2023-01-03T03:49:15.163Z,5.60
2023-01-03T03:52:23.510Z,5.60
2023-01-03T03:55:33.216Z,5.50
2023-01-03T03:58:41.126Z,5.50
2023-01-03T04:01:45.599Z,5.50
2023-01-03T04:04:54.975Z,5.50
2023-01-03T04:07:59.483Z,5.40
2023-01-03T04:11:06.387Z,5.40
2023-01-03T04:14:09.409Z,5.40
2023-01-03T04:17:12.379Z,5.40
2023-01-03T04:20:15.968Z,5.40
2023-01-03T04:23:20.416Z,5.30
2023-01-03T04:26:23.416Z,5.30
2023-01-03T04:29:26.383Z,5.30
2023-01-03T04:32:29.520Z,5.30
2023-01-03T04:35:32.592Z,5.30
2023-01-03T04:38:36.943Z,5.30
2023-01-03T04:41:40.080Z,5.20
2023-01-03T04:44:42.410Z,5.20
2023-01-03T04:47:45.377Z,5.20
2023-01-03T04:50:53.661Z,5.20
2023-01-03T04:53:58.084Z,5.10
2023-01-03T04:57:01.065Z,5.10
2023-01-03T05:00:04.838Z,5.10
2023-01-03T05:03:07.828Z,5.10
2023-01-03T05:06:12.234Z,5.10
2023-01-03T05:09:16.625Z,5.00
2023-01-03T05:12:19.745Z,5.00
2023-01-03T05:15:22.700Z,5.00
2023-01-03T05:18:25.686Z,5.10
2023-01-03T05:21:46.203Z,5.10
2023-01-03T05:25:07.882Z,5.10
2023-01-03T05:28:17.069Z,5.10
2023-01-03T05:31:21.168Z,5.10
2023-01-03T05:34:24.231Z,5.10
2023-01-03T05:37:27.187Z,5.10
2023-01-03T05:40:36.212Z,5.10
2023-01-03T05:43:43.118Z,5.10
2023-01-03T05:46:46.121Z,5.00
2023-01-03T05:49:49.082Z,5.00
2023-01-03T05:52:52.145Z,4.90
2023-01-03T05:55:56.628Z,4.90
2023-01-03T05:59:00.041Z,4.90
2023-01-03T06:02:03.143Z,4.90
2023-01-03T06:05:07.140Z,4.80
2023-01-03T06:08:10.119Z,4.70
2023-01-03T06:11:15.560Z,4.70
2023-01-03T06:14:19.966Z,4.70
2023-01-03T06:17:40.791Z,4.70
2023-01-03T06:20:43.746Z,4.70
2023-01-03T06:23:47.499Z,4.70
2023-01-03T06:26:51.879Z,4.70
2023-01-03T06:29:54.875Z,4.60
2023-01-03T06:32:57.916Z,4.70
2023-01-03T06:36:03.636Z,4.70
2023-01-03T06:39:06.638Z,4.70
2023-01-03T06:42:28.617Z,4.70
2023-01-03T06:45:49.276Z,4.60
2023-01-03T06:49:09.743Z,4.60
2023-01-03T06:52:32.639Z,4.60
2023-01-03T06:55:35.609Z,4.60
2023-01-03T06:58:40.045Z,4.60
2023-01-03T07:01:43.186Z,4.70
2023-01-03T07:04:46.256Z,4.70
2023-01-03T07:07:49.283Z,4.90
2023-01-03T07:10:52.244Z,4.90
2023-01-03T07:13:59.467Z,5.00
2023-01-03T07:17:02.447Z,5.00
2023-01-03T07:20:05.938Z,5.00
2023-01-03T07:23:09.000Z,5.00
2023-01-03T07:26:12.231Z,5.10
2023-01-03T07:29:16.569Z,5.10
2023-01-03T07:32:19.540Z,5.10
2023-01-03T07:35:22.498Z,5.10
2023-01-03T07:38:25.572Z,5.20
2023-01-03T07:41:48.557Z,5.10
2023-01-03T07:44:51.932Z,5.10
2023-01-03T07:47:54.899Z,5.20
2023-01-03T07:50:58.945Z,5.20
2023-01-03T07:54:02.589Z,5.30
2023-01-03T07:57:05.571Z,5.20
2023-01-03T08:00:11.579Z,5.20
2023-01-03T08:03:15.617Z,5.30
2023-01-03T08:06:20.980Z,5.30
2023-01-03T08:09:41.611Z,5.30
2023-01-03T08:13:01.894Z,5.20
2023-01-03T08:16:06.713Z,5.20
2023-01-03T08:19:09.808Z,5.20
2023-01-03T08:22:12.826Z,5.20
2023-01-03T08:25:15.885Z,5.20
2023-01-03T08:28:19.349Z,5.20
2023-01-03T08:31:26.577Z,5.20
2023-01-03T08:34:36.226Z,5.20
2023-01-03T08:37:39.268Z,5.20
2023-01-03T08:40:43.586Z,5.10
2023-01-03T08:43:48.016Z,5.20
2023-01-03T08:46:56.524Z,5.20
2023-01-03T08:50:01.179Z,5.30
2023-01-03T08:53:05.756Z,5.30
2023-01-03T08:56:09.243Z,5.40
2023-01-03T08:59:12.218Z,5.40
2023-01-03T09:02:16.813Z,5.50
2023-01-03T09:05:20.872Z,5.50
2023-01-03T09:08:23.860Z,5.60
2023-01-03T09:11:26.913Z,5.60
2023-01-03T09:14:30.972Z,5.60
2023-01-03T09:17:35.392Z,5.60
2023-01-03T09:20:38.376Z,5.60
2023-01-03T09:23:41.489Z,5.50
2023-01-03T09:26:47.955Z,5.60
2023-01-03T09:29:53.802Z,5.70
2023-01-03T09:32:58.094Z,5.80
2023-01-03T09:36:01.087Z,5.90
2023-01-03T09:39:04.167Z,6.00
2023-01-03T09:42:25.477Z,6.20
2023-01-03T09:45:30.533Z,6.20
2023-01-03T09:48:38.437Z,6.50
2023-01-03T09:52:01.752Z,6.70
2023-01-03T09:55:40.312Z,6.80
2023-01-03T09:59:02.272Z,6.80
2023-01-03T10:02:37.598Z,6.70
2023-01-03T10:06:02.919Z,6.50
2023-01-03T10:09:20.410Z,6.30
2023-01-03T10:12:30.125Z,6.30
2023-01-03T10:15:42.203Z,6.50
2023-01-03T10:19:06.771Z,6.70
2023-01-03T10:22:13.060Z,6.90
2023-01-03T10:25:18.965Z,7.00
2023-01-03T10:28:25.997Z,7.10
2023-01-03T10:31:41.300Z,7.20
2023-01-03T10:34:44.298Z,7.30
2023-01-03T10:37:49.200Z,7.30
2023-01-03T10:40:54.840Z,7.30
2023-01-03T10:43:59.395Z,7.40
2023-01-03T10:47:11.361Z,7.60
2023-01-03T10:50:23.285Z,7.80
2023-01-03T10:53:29.453Z,7.60
2023-01-03T10:56:36.654Z,7.80
2023-01-03T10:59:50.064Z,8.10
2023-01-03T11:02:53.769Z,8.40
2023-01-03T11:06:09.482Z,8.50
2023-01-03T11:09:13.863Z,8.60
2023-01-03T11:12:34.788Z,8.70
2023-01-03T11:15:39.604Z,8.60
2023-01-03T11:18:43.883Z,8.60
2023-01-03T11:21:51.838Z,8.70
2023-01-03T11:25:04.612Z,9.30
2023-01-03T11:28:50.579Z,9.50
2023-01-03T11:32:02.147Z,10.10
2023-01-03T11:35:23.797Z,10.70
2023-01-03T11:38:46.254Z,11.50
2023-01-03T11:42:00.297Z,11.90
2023-01-03T11:45:40.689Z,11.70
2023-01-03T11:49:14.179Z,13.20
2023-01-03T11:52:25.197Z,13.40
2023-01-03T11:55:41.272Z,13.40
2023-01-03T11:59:04.439Z,13.20
2023-01-03T12:02:57.276Z,13.00
2023-01-03T12:06:08.233Z,12.90
2023-01-03T12:09:22.315Z,12.80
2023-01-03T12:12:55.467Z,12.10
2023-01-03T12:16:04.188Z,11.70
2023-01-03T12:19:19.858Z,11.70
2023-01-03T12:22:27.675Z,11.30
2023-01-03T12:25:35.212Z,11.20
2023-01-03T12:28:41.714Z,10.70
2023-01-03T12:31:50.486Z,10.30
2023-01-03T12:35:03.046Z,10.00
2023-01-03T12:38:07.399Z,10.10
2023-01-03T12:41:18.289Z,10.00
2023-01-03T12:44:26.909Z,9.90
2023-01-03T12:47:36.763Z,9.80
2023-01-03T12:50:45.343Z,9.70
2023-01-03T12:53:51.411Z,10.10
2023-01-03T12:57:14.492Z,10.90
2023-01-03T13:00:34.482Z,12.00
2023-01-03T13:03:43.953Z,12.90
2023-01-03T13:06:51.176Z,13.40
2023-01-03T13:10:01.205Z,13.80
2023-01-03T13:13:05.579Z,13.60
2023-01-03T13:16:45.451Z,13.40
2023-01-03T13:19:59.742Z,13.40
2023-01-03T13:23:56.883Z,12.90
2023-01-03T13:27:22.878Z,12.50
2023-01-03T13:30:27.838Z,12.10
2023-01-03T13:33:46.219Z,12.10
2023-01-03T13:37:21.391Z,11.70
2023-01-03T13:40:52.052Z,11.20
2023-01-03T13:43:53.431Z,10.70
2023-01-03T13:46:56.724Z,10.30
2023-01-03T13:50:00.068Z,9.80
2023-01-03T13:53:06.378Z,9.70
2023-01-03T13:56:25.081Z,9.70
2023-01-03T13:59:34.639Z,9.50
2023-01-03T14:03:13.493Z,9.10
2023-01-03T14:06:49.941Z,9.10
2023-01-03T14:10:06.541Z,9.10
2023-01-03T14:13:28.819Z,8.90
2023-01-03T14:16:44.316Z,8.80
2023-01-03T14:19:52.505Z,8.80
2023-01-03T14:22:57.424Z,8.50
2023-01-03T14:26:13.112Z,8.40
2023-01-03T14:29:20.642Z,8.30
2023-01-03T14:32:32.045Z,8.40
2023-01-03T14:35:39.069Z,8.50
2023-01-03T14:38:48.370Z,8.60
2023-01-03T14:41:52.840Z,8.50
2023-01-03T14:44:57.308Z,8.40
2023-01-03T14:48:00.432Z,8.40
2023-01-03T14:51:04.123Z,8.40
2023-01-03T14:54:07.682Z,8.30
2023-01-03T14:57:19.018Z,8.30
2023-01-03T15:00:32.200Z,8.40
2023-01-03T15:03:38.543Z,8.40
2023-01-03T15:07:02.231Z,8.40
2023-01-03T15:10:18.584Z,8.40
2023-01-03T15:13:26.500Z,8.40
2023-01-03T15:16:33.331Z,8.50
2023-01-03T15:19:38.525Z,8.50
2023-01-03T15:22:43.434Z,8.40
2023-01-03T15:25:46.631Z,8.40
2023-01-03T15:28:55.861Z,8.40
2023-01-03T15:32:00.562Z,8.40
2023-01-03T15:35:03.713Z,8.40
2023-01-03T15:38:16.673Z,8.40
2023-01-03T15:41:38.954Z,8.30
2023-01-03T15:44:43.392Z,8.20
2023-01-03T15:47:46.729Z,8.20
2023-01-03T15:50:51.916Z,8.10
2023-01-03T15:53:54.985Z,8.10
2023-01-03T15:57:03.697Z,8.10
2023-01-03T16:00:11.711Z,8.10
2023-01-03T16:03:17.677Z,7.90
2023-01-03T16:06:20.892Z,7.80
2023-01-03T16:09:23.906Z,7.80
2023-01-03T16:12:35.416Z,7.70
2023-01-03T16:15:43.580Z,7.60
2023-01-03T16:18:48.962Z,7.60
2023-01-03T16:22:24.458Z,7.60
2023-01-03T16:25:17.599Z,7.70
2023-01-03T16:28:20.557Z,7.70
2023-01-03T16:31:30.718Z,7.70
2023-01-03T16:34:34.104Z,7.70
2023-01-03T16:37:37.124Z,7.70
2023-01-03T16:40:40.164Z,7.50
2023-01-03T16:43:43.182Z,7.60
2023-01-03T16:46:47.564Z,7.60
2023-01-03T16:49:56.229Z,7.70
2023-01-03T16:52:59.293Z,7.70
2023-01-03T16:56:02.846Z,7.70
2023-01-03T16:59:10.452Z,7.70
2023-01-03T17:02:15.032Z,7.70
2023-01-03T17:05:18.424Z,7.60
2023-01-03T17:08:25.680Z,7.70
2023-01-03T17:11:28.736Z,7.60
2023-01-03T17:14:36.037Z,7.60
2023-01-03T17:17:40.358Z,7.60
2023-01-03T17:20:44.097Z,7.60
2023-01-03T17:23:47.891Z,7.70
2023-01-03T17:26:51.783Z,7.70
2023-01-03T17:29:59.988Z,7.70
2023-01-03T17:33:04.352Z,7.70
2023-01-03T17:36:11.285Z,7.70
2023-01-03T17:39:14.425Z,7.80
2023-01-03T17:42:18.822Z,7.80
2023-01-03T17:45:40.180Z,7.70
2023-01-03T17:49:01.972Z,7.60
2023-01-03T17:52:07.230Z,7.60
2023-01-03T17:55:21.396Z,7.60
2023-01-03T17:58:30.764Z,7.60
2023-01-03T18:01:34.072Z,7.60
2023-01-03T18:05:13.225Z,7.70
2023-01-03T18:08:03.723Z,7.60
2023-01-03T18:11:07.625Z,7.70
2023-01-03T18:14:14.963Z,7.70
2023-01-03T18:17:27.948Z,7.70
2023-01-03T18:20:32.270Z,7.70
2023-01-03T18:23:38.650Z,7.70
2023-01-03T18:26:44.460Z,7.60
2023-01-03T18:29:47.601Z,7.60
2023-01-03T18:32:50.604Z,7.50
2023-01-03T18:35:55.202Z,7.50
2023-01-03T18:39:02.748Z,7.50
2023-01-03T18:42:19.832Z,7.50
2023-01-03T18:45:22.944Z,7.50
2023-01-03T18:48:25.922Z,7.40
2023-01-03T18:51:30.589Z,7.30
2023-01-03T18:54:38.328Z,7.30
2023-01-03T18:57:41.480Z,7.30
2023-01-03T19:00:45.764Z,7.20
2023-01-03T19:03:51.029Z,7.20
2023-01-03T19:06:55.661Z,7.20
2023-01-03T19:09:59.233Z,7.20
2023-01-03T19:13:02.276Z,7.20
2023-01-03T19:16:05.878Z,7.20
2023-01-03T19:19:09.308Z,7.20
2023-01-03T19:22:23.502Z,7.20
2023-01-03T19:25:28.979Z,7.20
2023-01-03T19:28:32.670Z,7.30
2023-01-03T19:31:42.242Z,7.40
2023-01-03T19:34:45.352Z,7.30
2023-01-03T19:37:49.944Z,7.30
2023-01-03T19:40:52.996Z,7.30
2023-01-03T19:43:56.002Z,7.30
2023-01-03T19:46:59.006Z,7.30
2023-01-03T19:50:11.570Z,7.30
2023-01-03T19:53:16.498Z,7.40
2023-01-03T19:56:23.539Z,7.40
2023-01-03T19:59:29.328Z,7.30
2023-01-03T20:02:39.106Z,7.20
2023-01-03T20:05:42.580Z,7.30
2023-01-03T20:08:48.042Z,7.20
2023-01-03T20:11:53.548Z,7.20
2023-01-03T20:15:02.868Z,7.20
2023-01-03T20:18:25.399Z,7.10
2023-01-03T20:21:32.328Z,7.20
2023-01-03T20:24:36.680Z,7.20
2023-01-03T20:27:44.504Z,7.10
2023-01-03T20:30:47.717Z,7.10
2023-01-03T20:33:52.051Z,7.10
2023-01-03T20:36:55.745Z,7.10
2023-01-03T20:40:00.178Z,7.10
2023-01-03T20:43:04.146Z,7.10
2023-01-03T20:46:07.815Z,7.00
2023-01-03T20:49:16.323Z,7.00
2023-01-03T20:52:19.677Z,6.90
2023-01-03T20:55:25.578Z,6.90
2023-01-03T20:58:28.554Z,6.90
2023-01-03T21:01:32.041Z,6.90
2023-01-03T21:04:35.103Z,6.80
2023-01-03T21:07:52.052Z,6.80
2023-01-03T21:10:56.421Z,6.80
2023-01-03T21:14:01.129Z,6.80
2023-01-03T21:17:04.122Z,6.80
2023-01-03T21:20:10.899Z,6.70
2023-01-03T21:23:17.670Z,6.70
2023-01-03T21:26:22.269Z,6.70
2023-01-03T21:29:25.260Z,6.70
2023-01-03T21:32:28.229Z,6.70
2023-01-03T21:35:31.400Z,6.70
2023-01-03T21:38:34.352Z,6.70
2023-01-03T21:41:59.288Z,6.70
2023-01-03T21:45:02.336Z,6.70
2023-01-03T21:48:08.109Z,6.80
2023-01-03T21:51:12.507Z,6.80
2023-01-03T21:54:15.483Z,6.80
2023-01-03T21:57:23.378Z,6.80
2023-01-03T22:00:26.672Z,6.80
2023-01-03T22:03:47.089Z,6.80
2023-01-03T22:06:50.104Z,6.80
2023-01-03T22:10:10.807Z,6.80
2023-01-03T22:13:15.309Z,6.90
2023-01-03T22:16:18.446Z,6.90
2023-01-03T22:19:21.525Z,6.90
2023-01-03T22:22:24.652Z,6.90
2023-01-03T22:25:27.652Z,7.00
2023-01-03T22:28:35.494Z,7.00
2023-01-03T22:31:38.572Z,7.00
2023-01-03T22:34:41.588Z,7.00
2023-01-03T22:37:44.601Z,7.00
2023-01-03T22:40:47.666Z,7.10
2023-01-03T22:43:53.924Z,7.10
2023-01-03T22:46:56.919Z,7.10
2023-01-03T22:49:59.923Z,7.10
2023-01-03T22:53:02.942Z,7.10
2023-01-03T22:56:07.134Z,7.10
2023-01-03T22:59:11.451Z,7.10
2023-01-03T23:02:14.602Z,7.00
2023-01-03T23:05:17.970Z,7.10
2023-01-03T23:08:20.994Z,7.10
2023-01-03T23:11:43.939Z,7.10
2023-01-03T23:14:48.263Z,7.20
2023-01-03T23:17:57.109Z,7.10
2023-01-03T23:21:05.367Z,7.20
2023-01-03T23:24:12.364Z,7.10
2023-01-03T23:27:15.408Z,7.20
2023-01-03T23:30:19.939Z,7.10
2023-01-03T23:33:23.731Z,7.10
2023-01-03T23:36:27.549Z,7.20
2023-01-03T23:39:30.552Z,7.20
2023-01-03T23:42:33.664Z,7.20
2023-01-03T23:45:38.366Z,7.30
2023-01-03T23:48:41.409Z,7.40
2023-01-03T23:51:44.711Z,7.40
2023-01-03T23:54:47.696Z,7.50
2023-01-03T23:57:50.668Z,7.50
