createdAt,value
2023-04-02T02:44:09.233Z,78.58
2023-04-02T02:46:53.947Z,78.69
2023-04-02T02:49:33.052Z,78.69
2023-04-02T02:52:08.554Z,78.73
2023-04-02T02:55:35.268Z,78.54
2023-04-02T02:59:04.692Z,78.86
2023-04-02T03:06:23.722Z,79.07
2023-04-02T03:09:22.718Z,79.36
2023-04-02T03:12:18.152Z,79.16
2023-04-02T03:15:24.838Z,79.23
2023-04-02T03:18:51.383Z,79.44
2023-04-02T03:22:32.659Z,79.52
2023-04-02T03:26:02.400Z,79.90
2023-04-02T03:28:40.698Z,79.74
2023-04-02T03:32:16.829Z,80.16
2023-04-02T03:35:32.348Z,80.20
2023-04-02T03:39:05.006Z,80.04
2023-04-02T03:42:41.076Z,80.47
2023-04-02T03:46:16.540Z,80.71
2023-04-02T03:49:45.914Z,80.62
2023-04-02T03:53:12.508Z,80.98
2023-04-02T03:56:39.120Z,80.88
2023-04-02T04:00:07.330Z,80.97
2023-04-02T04:02:57.840Z,81.02
2023-04-02T04:09:47.422Z,80.94
2023-04-02T04:13:08.919Z,81.56
2023-04-02T04:15:42.249Z,81.44
2023-04-02T04:18:41.957Z,81.45
2023-04-02T04:22:23.554Z,81.48
2023-04-02T04:25:55.486Z,81.57
2023-04-02T04:29:46.574Z,81.51
2023-04-02T04:32:47.796Z,81.59
2023-04-02T04:35:53.080Z,81.56
2023-04-02T04:38:27.962Z,81.39
2023-04-02T04:45:29.731Z,81.50
2023-04-02T04:48:27.644Z,81.75
2023-04-02T04:51:59.957Z,81.57
2023-04-02T04:59:10.990Z,81.49
2023-04-02T05:02:00.159Z,81.55
2023-04-02T05:05:26.736Z,81.73
2023-04-02T05:09:05.183Z,81.96
2023-04-02T05:15:25.307Z,82.16
2023-04-02T05:18:53.412Z,82.02
2023-04-02T05:22:09.057Z,81.93
2023-04-02T05:25:07.752Z,81.97
2023-04-02T05:27:52.851Z,81.93
2023-04-02T05:30:45.516Z,82.34
2023-04-02T05:34:17.893Z,82.03
2023-04-02T05:37:44.319Z,82.01
2023-04-02T05:41:11.084Z,82.15
2023-04-02T06:02:42.932Z,82.17
2023-04-02T06:05:17.449Z,82.52
2023-04-02T06:07:50.761Z,82.14
2023-04-02T06:11:23.068Z,82.29
2023-04-02T06:14:49.663Z,82.58
2023-04-02T06:21:59.179Z,82.48
2023-04-02T06:24:29.304Z,82.56
2023-04-02T06:27:03.032Z,82.63
2023-04-02T06:30:15.540Z,82.67
2023-04-02T06:37:33.095Z,82.50
2023-04-02T06:40:51.990Z,82.44
2023-04-02T06:48:06.861Z,82.61
2023-04-02T06:50:48.642Z,82.50
2023-04-02T06:54:21.696Z,82.59
2023-04-02T06:57:48.191Z,82.22
2023-04-02T07:00:23.933Z,82.32
2023-04-02T07:03:36.285Z,82.23
2023-04-02T07:07:03.512Z,82.30
2023-04-02T07:10:12.565Z,82.17
2023-04-02T07:13:39.169Z,82.34
2023-04-02T07:17:05.759Z,82.21
2023-04-02T07:23:26.751Z,82.09
2023-04-02T07:26:53.287Z,81.96
2023-04-02T07:29:20.106Z,82.19
2023-04-02T07:32:48.621Z,82.17
2023-04-02T07:35:15.510Z,82.09
2023-04-02T07:42:34.608Z,81.87
2023-04-02T07:46:01.186Z,81.85
2023-04-02T07:49:27.717Z,81.86
2023-04-02T07:52:54.280Z,81.42
2023-04-02T08:00:04.242Z,81.50
2023-04-02T08:03:30.782Z,81.17
2023-04-02T08:09:50.107Z,81.41
2023-04-02T08:13:13.165Z,81.18
2023-04-02T08:16:22.120Z,80.73
2023-04-02T08:23:44.456Z,80.68
2023-04-02T08:27:14.163Z,80.60
2023-04-02T08:30:40.727Z,80.14
2023-04-02T08:33:11.603Z,80.00
2023-04-02T08:36:23.292Z,80.14
2023-04-02T08:43:41.903Z,79.60
2023-04-02T08:47:26.648Z,79.62
2023-04-02T08:50:48.043Z,79.29
2023-04-02T08:54:14.522Z,79.34
2023-04-02T08:57:44.134Z,78.97
2023-04-02T09:01:13.590Z,78.68
2023-04-02T09:04:40.168Z,78.69
2023-04-02T09:11:40.573Z,77.71
2023-04-02T09:15:07.080Z,77.58
2023-04-02T09:17:42.663Z,77.20
2023-04-02T09:20:24.378Z,77.02
2023-04-02T09:22:53.381Z,76.70
2023-04-02T09:29:32.821Z,76.70
2023-04-02T09:33:17.469Z,76.73
2023-04-02T09:36:10.561Z,76.30
2023-04-02T09:39:37.158Z,76.07
2023-04-02T09:43:09.363Z,76.08
2023-04-02T09:46:16.002Z,75.38
2023-04-02T09:49:14.812Z,75.44
2023-04-02T09:52:27.295Z,74.95
2023-04-02T09:59:19.434Z,73.67
2023-04-02T10:02:15.278Z,73.33
2023-04-02T10:05:44.961Z,72.85
2023-04-02T10:12:53.224Z,71.70
2023-04-02T10:16:23.894Z,71.48
2023-04-02T10:19:34.953Z,71.70
2023-04-02T10:23:01.390Z,71.17
2023-04-02T10:26:33.761Z,71.11
2023-04-02T10:33:17.982Z,69.89
2023-04-02T10:36:48.912Z,69.89
2023-04-02T10:40:10.718Z,69.54
2023-04-02T10:43:40.766Z,69.22
2023-04-02T10:51:35.371Z,69.59
2023-04-02T10:55:22.752Z,69.58
2023-04-02T11:02:32.127Z,69.45
2023-04-02T11:05:59.965Z,69.88
2023-04-02T11:13:20.877Z,69.54
2023-04-02T11:44:03.001Z,67.90
2023-04-02T11:46:46.151Z,68.00
2023-04-02T11:49:40.037Z,67.55
2023-04-02T11:52:22.753Z,67.64
2023-04-02T11:55:35.952Z,67.21
2023-04-02T11:58:41.571Z,67.31
2023-04-02T12:01:26.779Z,67.05
2023-04-02T12:04:22.731Z,66.79
2023-04-02T12:07:27.940Z,66.81
2023-04-02T12:14:00.199Z,65.81
2023-04-02T12:16:45.738Z,65.31
2023-04-02T12:20:12.371Z,64.90
2023-04-02T12:22:46.687Z,64.76
2023-04-02T12:25:40.332Z,63.73
2023-04-02T12:28:10.061Z,63.02
2023-04-02T12:30:38.534Z,62.22
2023-04-02T12:33:21.219Z,61.08
2023-04-02T12:35:50.763Z,59.54
2023-04-02T12:38:22.425Z,57.92
2023-04-02T12:40:57.614Z,56.44
2023-04-02T12:43:33.530Z,54.88
2023-04-02T12:46:03.186Z,53.32
2023-04-02T12:48:31.314Z,51.82
2023-04-02T12:50:58.932Z,50.65
2023-04-02T12:53:33.751Z,49.23
2023-04-02T12:56:01.262Z,47.66
2023-04-02T12:58:30.044Z,46.11
2023-04-02T13:01:20.127Z,44.65
2023-04-02T13:04:01.566Z,43.61
2023-04-02T13:06:30.708Z,42.21
2023-04-02T13:08:57.876Z,41.20
2023-04-02T13:11:34.791Z,39.96
2023-04-02T13:14:03.107Z,38.70
2023-04-02T13:16:35.323Z,38.09
2023-04-02T13:19:17.391Z,36.85
2023-04-02T13:21:45.625Z,35.80
2023-04-02T13:24:22.747Z,35.16
2023-04-02T13:26:51.123Z,34.82
2023-04-02T13:29:24.610Z,33.99
2023-04-02T13:31:53.791Z,33.05
2023-04-02T13:34:20.594Z,32.57
2023-04-02T13:36:47.824Z,32.02
2023-04-02T13:39:15.530Z,31.40
2023-04-02T13:41:57.033Z,31.30
2023-04-02T13:44:29.536Z,30.34
2023-04-02T13:46:57.134Z,30.26
2023-04-02T13:49:25.184Z,30.07
2023-04-02T13:51:55.413Z,29.44
2023-04-02T13:54:35.042Z,28.84
2023-04-02T13:57:02.561Z,28.23
2023-04-02T13:59:30.376Z,27.65
2023-04-02T14:02:04.259Z,27.13
2023-04-02T14:04:38.316Z,26.89
2023-04-02T14:07:17.717Z,26.10
2023-04-02T14:10:12.163Z,26.02
2023-04-02T14:13:07.122Z,25.50
2023-04-02T14:15:40.514Z,25.05
2023-04-02T14:18:27.604Z,24.46
2023-04-02T14:21:06.529Z,24.25
2023-04-02T14:23:36.619Z,23.62
2023-04-02T14:26:29.391Z,23.28
2023-04-02T14:29:10.336Z,23.14
2023-04-02T14:31:44.374Z,23.13
2023-04-02T14:34:32.858Z,23.17
2023-04-02T14:37:06.095Z,23.00
2023-04-02T14:39:45.129Z,23.00
2023-04-02T14:42:34.881Z,22.76
2023-04-02T14:45:23.500Z,22.96
2023-04-02T14:48:16.416Z,22.51
2023-04-02T14:50:43.531Z,22.69
2023-04-02T14:53:27.338Z,22.74
2023-04-02T14:55:57.982Z,22.57
2023-04-02T14:58:41.485Z,22.03
2023-04-02T15:01:38.338Z,22.11
2023-04-02T15:04:12.113Z,22.11
2023-04-02T15:06:45.228Z,21.35
2023-04-02T15:09:30.098Z,21.14
2023-04-02T15:12:23.999Z,20.90
2023-04-02T15:15:02.679Z,20.83
2023-04-02T15:17:29.833Z,21.13
2023-04-02T15:20:12.325Z,21.19
2023-04-02T15:22:55.045Z,20.98
2023-04-02T15:25:38.050Z,20.89
2023-04-02T15:28:26.675Z,20.78
2023-04-02T15:30:58.794Z,21.04
2023-04-02T15:33:28.248Z,20.86
2023-04-02T15:36:23.087Z,20.77
2023-04-02T15:39:00.103Z,21.29
2023-04-02T15:41:32.251Z,21.25
2023-04-02T15:44:16.135Z,21.78
2023-04-02T15:47:07.493Z,21.72
2023-04-02T15:49:43.504Z,21.83
2023-04-02T15:52:21.268Z,21.74
2023-04-02T15:55:10.013Z,22.27
2023-04-02T15:57:46.180Z,22.32
2023-04-02T16:00:31.942Z,22.43
2023-04-02T16:03:24.759Z,22.54
2023-04-02T16:05:54.326Z,22.86
2023-04-02T16:08:53.011Z,22.75
2023-04-02T16:11:21.259Z,23.18
2023-04-02T16:13:48.536Z,23.74
2023-04-02T16:16:17.506Z,24.20
2023-04-02T16:19:03.096Z,24.99
2023-04-02T16:21:34.788Z,25.73
2023-04-02T16:24:01.874Z,26.38
2023-04-02T16:26:41.929Z,26.91
2023-04-02T16:29:53.486Z,27.64
2023-04-02T16:32:24.241Z,28.30
2023-04-02T16:34:55.083Z,28.77
2023-04-02T16:37:53.738Z,28.81
2023-04-02T16:40:20.490Z,29.17
2023-04-02T16:42:48.303Z,28.92
2023-04-02T16:45:54.302Z,28.66
2023-04-02T16:48:37.694Z,28.40
2023-04-02T16:51:21.549Z,28.30
2023-04-02T16:54:05.797Z,27.83
2023-04-02T16:56:35.764Z,27.47
2023-04-02T16:59:14.474Z,27.21
2023-04-02T17:02:18.835Z,27.31
2023-04-02T17:04:53.723Z,27.53
2023-04-02T17:08:05.453Z,27.96
2023-04-02T17:10:58.714Z,28.72
2023-04-02T17:13:36.457Z,29.48
2023-04-02T17:16:22.071Z,30.39
2023-04-02T17:18:53.409Z,30.99
2023-04-02T17:21:24.594Z,31.57
2023-04-02T17:23:56.601Z,32.25
2023-04-02T17:26:30.170Z,32.93
2023-04-02T17:29:00.553Z,33.28
2023-04-02T17:31:34.215Z,34.20
2023-04-02T17:34:12.591Z,34.72
2023-04-02T17:36:58.970Z,35.83
2023-04-02T17:39:52.213Z,36.20
2023-04-02T17:42:35.799Z,36.81
2023-04-02T17:45:33.176Z,37.54
2023-04-02T17:48:09.047Z,38.44
2023-04-02T17:51:02.781Z,39.18
2023-04-02T17:53:38.921Z,39.96
2023-04-02T17:56:24.125Z,40.68
2023-04-02T17:59:10.695Z,40.92
2023-04-02T18:01:56.594Z,41.53
2023-04-02T18:04:42.223Z,42.04
2023-04-02T18:07:30.972Z,42.24
2023-04-02T18:10:10.486Z,42.74
2023-04-02T18:13:20.486Z,43.12
2023-04-02T18:16:32.972Z,44.05
2023-04-02T18:19:12.133Z,44.31
2023-04-02T18:21:46.777Z,44.55
2023-04-02T18:24:33.662Z,45.00
2023-04-02T18:27:39.441Z,45.36
2023-04-02T18:30:18.262Z,45.67
2023-04-02T18:33:09.392Z,46.07
2023-04-02T18:36:05.759Z,46.60
2023-04-02T18:38:50.360Z,46.82
2023-04-02T18:41:33.610Z,47.25
2023-04-02T18:44:07.077Z,47.54
2023-04-02T18:46:50.627Z,47.72
2023-04-02T18:49:29.574Z,48.18
2023-04-02T18:52:03.066Z,48.59
2023-04-02T18:54:39.416Z,48.94
2023-04-02T18:57:14.190Z,49.05
2023-04-02T18:59:54.607Z,49.86
2023-04-02T19:02:37.762Z,49.88
2023-04-02T19:05:25.410Z,50.23
2023-04-02T19:07:59.401Z,50.72
2023-04-02T19:10:33.523Z,51.23
2023-04-02T19:13:00.620Z,51.09
2023-04-02T19:15:42.554Z,51.54
2023-04-02T19:18:28.873Z,52.07
2023-04-02T19:21:15.231Z,52.26
2023-04-02T19:24:11.417Z,52.63
2023-04-02T19:26:57.129Z,52.61
2023-04-02T19:30:00.677Z,52.99
2023-04-02T19:32:49.102Z,53.16
2023-04-02T19:35:28.734Z,53.16
2023-04-02T19:38:01.205Z,53.59
2023-04-02T19:40:46.340Z,53.65
2023-04-02T19:43:13.060Z,53.74
2023-04-02T19:45:42.000Z,54.02
2023-04-02T19:48:25.243Z,54.04
2023-04-02T19:50:52.514Z,54.40
2023-04-02T19:53:19.709Z,54.62
2023-04-02T19:55:47.235Z,54.90
2023-04-02T19:58:35.094Z,54.97
2023-04-02T20:01:02.845Z,55.01
2023-04-02T20:03:30.425Z,55.11
2023-04-02T20:05:59.689Z,55.36
2023-04-02T20:08:27.570Z,55.36
2023-04-02T20:10:54.749Z,55.45
2023-04-02T20:13:21.521Z,55.47
2023-04-02T20:15:48.199Z,55.61
2023-04-02T20:18:14.951Z,55.69
2023-04-02T20:20:41.735Z,55.75
2023-04-02T20:23:08.400Z,56.22
2023-04-02T20:25:35.198Z,56.08
2023-04-02T20:28:04.015Z,56.29
2023-04-02T20:30:33.057Z,56.40
2023-04-02T20:33:00.436Z,56.82
2023-04-02T20:35:27.551Z,56.84
2023-04-02T20:37:54.260Z,56.99
2023-04-02T20:40:21.461Z,57.21
2023-04-02T20:42:48.226Z,57.28
2023-04-02T20:45:15.074Z,57.77
2023-04-02T20:47:42.270Z,57.80
2023-04-02T20:50:09.469Z,58.20
2023-04-02T20:52:36.386Z,58.40
2023-04-02T20:55:03.972Z,58.52
2023-04-02T20:57:30.965Z,58.59
2023-04-02T20:59:58.983Z,58.52
2023-04-02T21:02:26.029Z,58.60
2023-04-02T21:04:52.989Z,58.92
2023-04-02T21:07:19.751Z,58.90
2023-04-02T21:09:46.719Z,58.97
2023-04-02T21:12:13.691Z,59.10
2023-04-02T21:14:40.670Z,59.30
2023-04-02T21:17:07.988Z,59.35
2023-04-02T21:19:35.436Z,59.62
2023-04-02T21:22:02.706Z,59.62
2023-04-02T21:24:29.750Z,59.94
2023-04-02T21:26:56.508Z,59.73
2023-04-02T21:29:23.185Z,60.13
2023-04-02T21:31:50.547Z,60.18
2023-04-02T21:34:17.368Z,60.36
2023-04-02T21:36:46.349Z,60.55
2023-04-02T21:39:21.713Z,60.34
2023-04-02T21:41:50.593Z,60.39
2023-04-02T21:44:19.019Z,60.68
2023-04-02T21:46:45.914Z,60.80
2023-04-02T21:49:15.544Z,60.78
2023-04-02T21:51:43.685Z,61.11
2023-04-02T21:54:10.492Z,61.18
2023-04-02T21:56:39.951Z,61.29
2023-04-02T21:59:07.851Z,61.32
2023-04-02T22:01:37.647Z,61.50
2023-04-02T22:04:06.365Z,61.93
2023-04-02T22:06:40.512Z,61.91
2023-04-02T22:09:13.633Z,62.06
2023-04-02T22:11:46.919Z,62.30
2023-04-02T22:14:14.357Z,62.42
2023-04-02T22:16:41.907Z,62.66
2023-04-02T22:19:11.923Z,62.54
2023-04-02T22:21:39.690Z,62.63
2023-04-02T22:24:11.907Z,62.60
2023-04-02T22:26:40.490Z,62.94
2023-04-02T22:29:07.291Z,62.88
2023-04-02T22:31:35.382Z,62.87
2023-04-02T22:34:04.129Z,63.07
2023-04-02T22:36:34.379Z,63.16
2023-04-02T22:39:02.805Z,63.38
2023-04-02T22:41:32.057Z,63.29
2023-04-02T22:44:01.196Z,63.67
2023-04-02T22:46:29.336Z,63.50
2023-04-02T22:48:56.400Z,63.61
2023-04-02T22:51:24.986Z,63.70
2023-04-02T22:53:54.419Z,64.16
2023-04-02T22:56:24.620Z,64.31
2023-04-02T22:58:51.320Z,64.31
2023-04-02T23:01:21.498Z,64.25
2023-04-02T23:03:48.729Z,64.51
2023-04-02T23:06:18.124Z,64.60
2023-04-02T23:08:45.559Z,64.83
2023-04-02T23:11:18.562Z,64.90
2023-04-02T23:13:47.583Z,65.07
2023-04-02T23:16:15.048Z,65.13
2023-04-02T23:18:43.210Z,65.36
2023-04-02T23:21:10.709Z,65.20
2023-04-02T23:23:37.578Z,65.41
2023-04-02T23:26:13.945Z,65.46
2023-04-02T23:28:41.517Z,65.39
2023-04-02T23:31:12.132Z,65.74
2023-04-02T23:33:39.126Z,65.68
2023-04-02T23:36:23.046Z,65.92
2023-04-02T23:38:55.491Z,66.22
2023-04-02T23:41:24.417Z,66.24
2023-04-02T23:43:51.610Z,66.44
2023-04-02T23:46:18.476Z,66.75
2023-04-02T23:48:46.052Z,66.74
2023-04-02T23:51:13.627Z,66.69
2023-04-02T23:53:40.485Z,67.03
2023-04-02T23:56:07.499Z,66.83
2023-04-02T23:58:34.325Z,66.98
