createdAt,value
2019-03-19T00:01:08.263Z,1019.6
2019-03-19T00:11:22.338Z,1019.7
2019-03-19T00:21:35.829Z,1019.8
2019-03-19T00:31:50.411Z,1019.8
2019-03-19T00:42:04.075Z,1020.0
2019-03-19T00:52:15.520Z,1020.0
2019-03-19T01:02:40.450Z,1020.1
2019-03-19T01:12:53.816Z,1020.1
2019-03-19T01:23:38.777Z,1020.1
2019-03-19T01:34:25.313Z,1020.4
2019-03-19T01:44:38.959Z,1020.3
2019-03-19T01:54:53.021Z,1020.4
2019-03-19T02:05:43.345Z,1020.6
2019-03-19T02:16:47.506Z,1020.5
2019-03-19T02:27:04.756Z,1020.7
2019-03-19T02:37:22.764Z,1020.8
2019-03-19T02:47:39.179Z,1020.8
2019-03-19T02:58:42.574Z,1021.0
2019-03-19T03:09:37.056Z,1021.1
2019-03-19T03:20:30.528Z,1021.1
2019-03-19T03:31:18.361Z,1021.0
2019-03-19T03:42:23.044Z,1021.0
2019-03-19T03:52:39.777Z,1021.2
2019-03-19T04:04:35.859Z,1021.2
2019-03-19T04:15:27.409Z,1021.3
2019-03-19T04:27:15.214Z,1021.5
2019-03-19T04:38:02.536Z,1021.7
2019-03-19T04:49:01.024Z,1021.6
2019-03-19T04:59:51.519Z,1021.8
2019-03-19T05:10:45.330Z,1021.9
2019-03-19T05:21:37.777Z,1022.0
2019-03-19T05:32:29.625Z,1022.0
2019-03-19T05:43:24.618Z,1022.1
2019-03-19T05:54:15.067Z,1022.3
2019-03-19T06:04:34.545Z,1022.5
2019-03-19T06:15:24.513Z,1022.7
2019-03-19T06:26:12.424Z,1022.8
2019-03-19T06:37:39.483Z,1022.7
2019-03-19T06:48:26.943Z,1022.9
2019-03-19T07:03:59.313Z,1023.0
2019-03-19T07:14:17.339Z,1023.1
2019-03-19T07:25:07.197Z,1023.4
2019-03-19T07:35:58.609Z,1023.5
2019-03-19T07:46:46.054Z,1023.7
2019-03-19T07:56:57.282Z,1023.8
2019-03-19T08:07:11.429Z,1023.6
2019-03-19T08:17:26.091Z,1023.6
2019-03-19T08:28:12.975Z,1023.4
2019-03-19T08:38:57.732Z,1023.5
2019-03-19T08:49:11.013Z,1023.7
2019-03-19T08:59:24.559Z,1023.6
2019-03-19T09:09:38.294Z,1023.3
2019-03-19T09:19:51.916Z,1023.2
2019-03-19T09:30:05.801Z,1023.3
2019-03-19T09:40:29.001Z,1023.2
2019-03-19T09:50:42.544Z,1023.3
2019-03-19T10:01:06.120Z,1023.6
2019-03-19T10:11:19.807Z,1023.5
2019-03-19T10:21:33.073Z,1023.7
2019-03-19T10:31:44.262Z,1023.6
2019-03-19T10:41:57.398Z,1023.5
2019-03-19T10:52:54.999Z,1023.8
2019-03-19T11:03:08.409Z,1023.4
2019-03-19T11:13:21.488Z,1023.0
2019-03-19T11:24:05.517Z,1023.0
2019-03-19T11:34:32.698Z,1022.9
2019-03-19T11:44:46.001Z,1023.1
2019-03-19T11:54:59.679Z,1023.1
2019-03-19T12:05:14.714Z,1023.5
2019-03-19T12:15:40.928Z,1023.9
2019-03-19T12:25:55.365Z,1023.7
2019-03-19T12:36:09.118Z,1023.5
2019-03-19T12:46:22.648Z,1023.3
2019-03-19T12:56:38.121Z,1023.8
2019-03-19T13:07:00.242Z,1023.5
2019-03-19T13:17:14.128Z,1023.1
2019-03-19T13:27:43.474Z,1024.0
2019-03-19T13:38:29.337Z,1023.6
2019-03-19T13:48:53.986Z,1023.8
2019-03-19T13:59:12.638Z,1022.8
2019-03-19T14:09:26.231Z,1023.6
2019-03-19T14:19:40.258Z,1023.1
2019-03-19T14:29:54.483Z,1023.1
2019-03-19T14:40:08.685Z,1023.1
2019-03-19T14:50:22.683Z,1023.1
2019-03-19T15:00:47.961Z,1025.9
2019-03-19T15:12:01.254Z,1023.3
2019-03-19T15:23:08.726Z,1023.4
2019-03-19T15:34:02.086Z,1026.4
2019-03-19T15:44:54.214Z,1025.1
2019-03-19T15:55:42.508Z,1023.7
2019-03-19T16:06:43.514Z,1023.3
2019-03-19T16:17:33.264Z,1023.4
2019-03-19T16:27:49.360Z,1023.4
2019-03-19T16:38:59.164Z,1023.6
2019-03-19T16:50:04.076Z,1023.7
2019-03-19T17:01:09.436Z,1023.8
2019-03-19T17:12:03.126Z,1023.9
2019-03-19T17:22:58.763Z,1024.0
2019-03-19T17:33:24.440Z,1024.2
2019-03-19T17:44:20.318Z,1024.2
2019-03-19T17:54:57.316Z,1024.3
2019-03-19T18:06:06.721Z,1024.3
2019-03-19T18:17:42.354Z,1024.4
2019-03-19T18:28:37.147Z,1024.5
2019-03-19T18:39:41.932Z,1024.7
2019-03-19T20:10:38.738Z,1025.7
2019-03-19T20:40:52.222Z,1026.0
2019-03-19T20:51:10.436Z,1026.0
2019-03-19T21:02:11.634Z,1026.2
2019-03-19T21:13:12.912Z,1026.2
2019-03-19T21:23:42.715Z,1026.1
2019-03-19T21:33:59.352Z,1026.2
2019-03-19T21:44:25.120Z,1026.1
2019-03-19T21:55:10.127Z,1026.2
2019-03-19T22:05:57.284Z,1026.2
2019-03-19T22:16:17.414Z,1026.3
2019-03-19T22:26:48.386Z,1026.3
2019-03-19T22:37:33.371Z,1026.3
2019-03-19T22:48:19.953Z,1026.3
2019-03-19T22:58:34.098Z,1026.1
2019-03-19T23:08:47.763Z,1026.2
2019-03-19T23:19:02.240Z,1026.3
2019-03-19T23:29:16.490Z,1026.3
2019-03-19T23:39:30.152Z,1026.4
2019-03-19T23:49:49.814Z,1026.3
