createdAt,value
2018-05-07T00:00:06.089Z,25.02
2018-05-07T00:01:06.259Z,24.94
2018-05-07T00:02:06.155Z,24.94
2018-05-07T00:03:06.542Z,24.94
2018-05-07T00:04:06.267Z,24.98
2018-05-07T00:05:06.262Z,25.01
2018-05-07T00:06:06.291Z,24.97
2018-05-07T00:07:06.351Z,24.99
2018-05-07T00:08:06.388Z,24.94
2018-05-07T00:09:06.504Z,24.93
2018-05-07T00:10:06.773Z,24.89
2018-05-07T00:11:06.458Z,24.87
2018-05-07T00:12:06.492Z,24.90
2018-05-07T00:13:06.556Z,24.93
2018-05-07T00:14:06.608Z,24.86
2018-05-07T00:15:06.643Z,24.87
2018-05-07T00:16:06.625Z,24.93
2018-05-07T00:17:06.963Z,24.86
2018-05-07T00:18:06.800Z,24.84
2018-05-07T00:19:06.728Z,24.90
2018-05-07T00:20:06.755Z,24.79
2018-05-07T00:21:06.839Z,24.84
2018-05-07T00:22:06.826Z,24.79
2018-05-07T00:23:06.852Z,24.83
2018-05-07T00:24:07.240Z,24.83
2018-05-07T00:25:06.922Z,24.83
2018-05-07T00:26:06.961Z,24.75
2018-05-07T00:27:06.993Z,24.77
2018-05-07T00:28:07.023Z,24.74
2018-05-07T00:29:07.059Z,24.77
2018-05-07T00:30:07.092Z,24.75
2018-05-07T00:31:07.605Z,24.74
2018-05-07T00:32:07.161Z,24.70
2018-05-07T00:33:07.259Z,24.61
2018-05-07T00:34:07.231Z,24.61
2018-05-07T00:35:07.344Z,24.60
2018-05-07T00:36:07.310Z,24.55
2018-05-07T00:37:07.337Z,24.56
2018-05-07T00:38:07.657Z,24.59
2018-05-07T00:39:07.411Z,24.63
2018-05-07T00:40:07.428Z,24.64
2018-05-07T00:41:07.454Z,24.64
2018-05-07T00:42:07.598Z,24.60
2018-05-07T00:43:07.522Z,24.63
2018-05-07T00:44:07.612Z,24.64
2018-05-07T00:45:07.889Z,24.64
2018-05-07T00:46:07.621Z,24.49
2018-05-07T00:47:07.714Z,24.60
2018-05-07T00:48:07.693Z,24.60
2018-05-07T00:49:07.723Z,24.59
2018-05-07T00:50:07.812Z,24.48
2018-05-07T00:51:07.805Z,24.59
2018-05-07T00:52:08.123Z,24.56
2018-05-07T00:53:07.915Z,24.53
2018-05-07T00:54:08.003Z,24.44
2018-05-07T00:55:07.926Z,24.55
2018-05-07T00:56:08.041Z,24.52
2018-05-07T00:57:07.992Z,24.51
2018-05-07T00:58:08.048Z,24.46
2018-05-07T00:59:08.375Z,24.46
2018-05-07T01:00:08.094Z,24.44
2018-05-07T01:01:08.200Z,24.45
2018-05-07T01:02:08.156Z,24.41
2018-05-07T01:03:08.200Z,24.42
2018-05-07T01:04:08.222Z,24.48
2018-05-07T01:05:08.556Z,24.33
2018-05-07T01:06:08.340Z,24.45
2018-05-07T01:07:08.321Z,24.33
2018-05-07T01:08:08.362Z,24.44
2018-05-07T01:09:08.464Z,24.34
2018-05-07T01:10:08.479Z,24.41
2018-05-07T01:11:08.764Z,24.33
2018-05-07T01:12:08.500Z,24.33
2018-05-07T01:13:08.523Z,24.33
2018-05-07T01:14:08.610Z,24.31
2018-05-07T01:15:08.684Z,24.33
2018-05-07T01:16:08.704Z,24.30
2018-05-07T01:17:08.960Z,24.29
2018-05-07T01:18:08.685Z,24.34
2018-05-07T01:19:08.719Z,24.37
2018-05-07T01:20:08.753Z,24.34
2018-05-07T01:21:08.784Z,24.26
2018-05-07T01:22:08.822Z,24.30
2018-05-07T01:23:09.153Z,24.30
2018-05-07T01:24:08.884Z,24.23
2018-05-07T01:25:08.926Z,24.24
2018-05-07T01:26:08.963Z,24.26
2018-05-07T01:27:08.988Z,24.37
2018-05-07T01:28:09.029Z,24.27
2018-05-07T01:29:09.363Z,24.21
2018-05-07T01:30:09.085Z,24.21
2018-05-07T01:31:09.181Z,24.27
2018-05-07T01:32:09.162Z,24.36
2018-05-07T01:33:09.237Z,24.33
2018-05-07T01:34:09.222Z,24.23
2018-05-07T01:35:09.612Z,24.19
2018-05-07T01:36:09.298Z,24.24
2018-05-07T01:37:09.321Z,24.26
2018-05-07T01:38:09.355Z,24.21
2018-05-07T01:39:09.393Z,24.23
2018-05-07T01:40:09.472Z,24.19
2018-05-07T01:41:09.784Z,24.16
2018-05-07T01:42:09.480Z,24.15
2018-05-07T01:43:09.514Z,24.15
2018-05-07T01:44:09.547Z,24.16
2018-05-07T01:45:09.597Z,24.18
2018-05-07T01:46:09.613Z,24.14
2018-05-07T01:47:09.948Z,24.15
2018-05-07T01:48:09.680Z,24.12
2018-05-07T01:49:09.712Z,24.15
2018-05-07T01:50:09.756Z,24.12
2018-05-07T01:51:09.779Z,24.15
2018-05-07T01:52:09.813Z,24.16
2018-05-07T01:53:10.148Z,24.08
2018-05-07T01:54:09.928Z,24.14
2018-05-07T01:55:09.909Z,24.09
2018-05-07T01:56:09.943Z,24.05
2018-05-07T01:57:10.004Z,24.16
2018-05-07T01:58:10.086Z,24.11
2018-05-07T01:59:10.394Z,24.09
2018-05-07T02:00:10.132Z,24.09
2018-05-07T02:01:10.112Z,24.05
2018-05-07T02:02:10.139Z,24.05
2018-05-07T02:03:10.175Z,24.09
2018-05-07T02:04:10.259Z,24.06
2018-05-07T02:05:10.540Z,24.05
2018-05-07T02:06:10.277Z,23.97
2018-05-07T02:07:10.306Z,24.00
2018-05-07T02:08:10.343Z,23.96
2018-05-07T02:09:10.373Z,23.97
2018-05-07T02:10:10.462Z,23.99
2018-05-07T02:11:10.756Z,23.93
2018-05-07T02:12:10.478Z,23.96
2018-05-07T02:13:10.499Z,23.94
2018-05-07T02:14:10.588Z,23.97
2018-05-07T02:15:10.578Z,23.94
2018-05-07T02:16:10.603Z,23.81
2018-05-07T02:17:10.932Z,23.92
2018-05-07T02:18:10.666Z,23.97
2018-05-07T02:19:10.700Z,23.93
2018-05-07T02:20:10.733Z,23.84
2018-05-07T02:21:10.768Z,23.92
2018-05-07T02:22:10.797Z,23.87
2018-05-07T02:23:10.840Z,23.86
2018-05-07T02:24:11.177Z,23.93
2018-05-07T02:25:10.901Z,23.79
2018-05-07T02:26:10.940Z,23.89
2018-05-07T02:27:11.006Z,23.86
2018-05-07T02:28:11.012Z,23.90
2018-05-07T02:29:11.039Z,23.87
2018-05-07T02:30:11.063Z,23.87
2018-05-07T02:31:11.397Z,23.86
2018-05-07T02:32:11.123Z,23.89
2018-05-07T02:33:11.166Z,23.84
2018-05-07T02:34:11.191Z,23.87
2018-05-07T02:35:11.324Z,23.84
2018-05-07T02:36:11.257Z,23.87
2018-05-07T02:37:11.287Z,23.79
2018-05-07T02:38:11.621Z,23.90
2018-05-07T02:39:11.355Z,23.75
2018-05-07T02:40:11.405Z,23.79
2018-05-07T02:41:11.418Z,23.79
2018-05-07T02:42:11.452Z,23.77
2018-05-07T02:43:11.487Z,23.75
2018-05-07T02:44:11.523Z,23.79
2018-05-07T02:45:11.907Z,23.74
2018-05-07T02:46:11.606Z,23.77
2018-05-07T02:47:11.624Z,23.78
2018-05-07T02:48:11.651Z,23.79
2018-05-07T02:49:11.679Z,23.79
2018-05-07T02:50:11.814Z,23.77
2018-05-07T02:51:11.747Z,23.72
2018-05-07T02:52:12.132Z,23.75
2018-05-07T02:53:11.812Z,23.74
2018-05-07T02:54:11.843Z,23.69
2018-05-07T02:55:12.026Z,23.67
2018-05-07T02:56:11.910Z,23.68
2018-05-07T02:57:11.940Z,23.67
2018-05-07T02:58:11.975Z,23.69
2018-05-07T02:59:12.315Z,23.71
2018-05-07T03:00:12.074Z,23.67
2018-05-07T03:01:12.073Z,23.67
2018-05-07T03:02:12.154Z,23.67
2018-05-07T03:03:12.137Z,23.68
2018-05-07T03:04:12.173Z,23.64
2018-05-07T03:05:12.210Z,23.62
2018-05-07T03:06:12.586Z,23.62
2018-05-07T03:07:12.275Z,23.62
2018-05-07T03:08:12.301Z,23.59
2018-05-07T03:09:12.337Z,23.60
2018-05-07T03:10:12.569Z,23.59
2018-05-07T03:11:12.398Z,23.63
2018-05-07T03:12:12.475Z,23.60
2018-05-07T03:13:12.767Z,23.68
2018-05-07T03:14:12.499Z,23.63
2018-05-07T03:15:12.530Z,23.63
2018-05-07T03:16:12.560Z,23.60
2018-05-07T03:17:12.593Z,23.59
2018-05-07T03:18:12.628Z,23.56
2018-05-07T03:19:12.663Z,23.62
2018-05-07T03:20:13.007Z,23.59
2018-05-07T03:21:12.724Z,23.60
2018-05-07T03:22:12.807Z,23.56
2018-05-07T03:23:12.796Z,23.45
2018-05-07T03:24:12.835Z,23.53
2018-05-07T03:25:12.860Z,23.50
2018-05-07T03:26:12.887Z,23.52
2018-05-07T03:27:13.271Z,23.45
2018-05-07T03:28:12.952Z,23.54
2018-05-07T03:29:12.983Z,23.54
2018-05-07T03:30:13.017Z,23.56
2018-05-07T03:31:13.063Z,23.41
2018-05-07T03:32:13.109Z,23.42
2018-05-07T03:33:13.121Z,23.47
2018-05-07T03:34:13.501Z,23.49
2018-05-07T03:35:13.191Z,23.44
2018-05-07T03:36:13.219Z,23.45
2018-05-07T03:37:13.255Z,23.44
2018-05-07T03:38:13.333Z,23.44
2018-05-07T03:39:13.323Z,23.44
2018-05-07T03:40:13.701Z,23.49
2018-05-07T03:41:13.378Z,23.44
2018-05-07T03:42:13.421Z,23.45
2018-05-07T03:43:13.487Z,23.49
2018-05-07T03:44:13.479Z,23.49
2018-05-07T03:45:13.569Z,23.44
2018-05-07T03:46:13.894Z,23.45
2018-05-07T03:47:13.623Z,23.39
2018-05-07T03:48:13.609Z,23.45
2018-05-07T03:49:13.643Z,23.44
2018-05-07T03:50:13.674Z,23.41
2018-05-07T03:51:13.702Z,23.42
2018-05-07T03:52:14.112Z,23.42
2018-05-07T03:53:13.764Z,23.39
2018-05-07T03:54:13.900Z,23.38
2018-05-07T03:55:13.845Z,23.42
2018-05-07T03:56:13.874Z,23.38
2018-05-07T03:57:13.894Z,23.39
2018-05-07T03:58:14.295Z,23.32
2018-05-07T03:59:13.967Z,23.38
2018-05-07T04:00:14.050Z,23.37
2018-05-07T04:01:14.062Z,23.34
2018-05-07T04:02:14.066Z,23.39
2018-05-07T04:03:14.116Z,23.37
2018-05-07T04:04:14.441Z,23.26
2018-05-07T04:05:14.209Z,23.26
2018-05-07T04:06:14.208Z,23.37
2018-05-07T04:07:14.259Z,23.23
2018-05-07T04:08:14.313Z,23.34
2018-05-07T04:09:14.300Z,23.32
2018-05-07T04:10:14.685Z,23.34
2018-05-07T04:11:14.355Z,23.35
2018-05-07T04:12:14.397Z,23.38
2018-05-07T04:13:14.421Z,23.32
2018-05-07T04:14:14.508Z,23.35
2018-05-07T04:15:14.549Z,23.31
2018-05-07T04:16:14.873Z,23.38
2018-05-07T04:17:14.642Z,23.26
2018-05-07T04:18:14.584Z,23.38
2018-05-07T04:19:14.721Z,23.29
2018-05-07T04:20:14.645Z,23.35
2018-05-07T04:21:14.680Z,23.34
2018-05-07T04:22:15.059Z,23.39
2018-05-07T04:23:14.742Z,23.37
2018-05-07T04:24:14.769Z,23.29
2018-05-07T04:25:14.814Z,23.38
2018-05-07T04:26:14.834Z,23.29
2018-05-07T04:27:15.001Z,23.38
2018-05-07T04:28:15.260Z,23.41
2018-05-07T04:29:14.930Z,23.29
2018-05-07T04:30:14.985Z,23.37
2018-05-07T04:31:14.997Z,23.32
2018-05-07T04:32:15.144Z,23.26
2018-05-07T04:33:15.069Z,23.32
2018-05-07T04:34:15.706Z,23.31
2018-05-07T04:35:15.200Z,23.34
2018-05-07T04:36:15.170Z,23.37
2018-05-07T04:37:15.272Z,23.23
2018-05-07T04:38:15.228Z,23.37
2018-05-07T04:39:15.261Z,23.29
2018-05-07T04:40:15.586Z,23.35
2018-05-07T04:41:15.341Z,23.35
2018-05-07T04:42:15.352Z,23.34
2018-05-07T04:43:15.423Z,23.25
2018-05-07T04:44:15.416Z,23.34
2018-05-07T04:45:15.452Z,23.29
2018-05-07T04:46:15.784Z,23.22
2018-05-07T04:47:15.521Z,23.34
2018-05-07T04:48:15.548Z,23.23
2018-05-07T04:49:15.686Z,23.26
2018-05-07T04:50:15.620Z,23.19
2018-05-07T04:51:15.658Z,23.26
2018-05-07T04:52:16.037Z,23.19
2018-05-07T04:53:15.732Z,23.26
2018-05-07T04:54:15.803Z,23.25
2018-05-07T04:55:15.784Z,23.35
2018-05-07T04:56:15.878Z,23.31
2018-05-07T04:57:16.020Z,23.34
2018-05-07T04:58:15.871Z,23.21
2018-05-07T04:59:16.276Z,23.34
2018-05-07T05:00:15.947Z,23.26
2018-05-07T05:01:15.974Z,23.23
2018-05-07T05:02:16.003Z,23.19
2018-05-07T05:03:16.087Z,23.21
2018-05-07T05:04:16.169Z,23.31
2018-05-07T05:05:16.101Z,23.23
2018-05-07T05:06:16.525Z,23.21
2018-05-07T05:07:16.246Z,23.23
2018-05-07T05:08:16.201Z,23.29
2018-05-07T05:09:16.236Z,23.22
2018-05-07T05:10:16.266Z,23.22
2018-05-07T05:11:16.295Z,23.26
2018-05-07T05:12:16.413Z,23.35
2018-05-07T05:13:16.662Z,23.21
2018-05-07T05:14:16.394Z,23.23
2018-05-07T05:15:16.432Z,23.22
2018-05-07T05:16:16.461Z,23.29
2018-05-07T05:17:16.499Z,23.35
2018-05-07T05:18:16.525Z,23.31
2018-05-07T05:19:16.618Z,23.34
2018-05-07T05:20:16.941Z,23.26
2018-05-07T05:21:16.811Z,23.31
2018-05-07T05:22:16.648Z,23.34
2018-05-07T05:23:16.684Z,23.35
2018-05-07T05:24:16.714Z,23.31
2018-05-07T05:25:16.756Z,23.35
2018-05-07T05:26:16.810Z,23.37
2018-05-07T05:27:17.196Z,23.35
2018-05-07T05:28:16.897Z,23.35
2018-05-07T05:29:16.942Z,23.39
2018-05-07T05:30:16.917Z,23.37
2018-05-07T05:31:17.090Z,23.39
2018-05-07T05:32:16.990Z,23.38
2018-05-07T05:33:17.009Z,23.41
2018-05-07T05:34:17.388Z,23.42
2018-05-07T05:35:17.072Z,23.44
2018-05-07T05:36:17.105Z,23.39
2018-05-07T05:37:17.137Z,23.44
2018-05-07T05:38:17.167Z,23.42
2018-05-07T05:39:17.207Z,23.47
2018-05-07T05:40:17.246Z,23.44
2018-05-07T05:41:17.575Z,23.44
2018-05-07T05:42:17.495Z,23.50
2018-05-07T05:43:17.330Z,23.52
2018-05-07T05:44:17.363Z,23.52
2018-05-07T05:45:17.498Z,23.53
2018-05-07T05:46:17.494Z,23.57
2018-05-07T05:47:17.465Z,23.60
2018-05-07T05:48:17.847Z,23.59
2018-05-07T05:49:17.529Z,23.59
2018-05-07T05:50:17.616Z,23.54
2018-05-07T05:51:17.648Z,23.59
2018-05-07T05:52:17.678Z,23.62
2018-05-07T05:53:17.711Z,23.63
2018-05-07T05:54:17.739Z,23.62
2018-05-07T05:55:18.072Z,23.64
2018-05-07T05:56:17.843Z,23.67
2018-05-07T05:57:17.836Z,23.68
2018-05-07T05:58:17.872Z,23.71
2018-05-07T05:59:17.856Z,23.72
2018-05-07T06:00:17.948Z,23.74
2018-05-07T06:01:17.926Z,23.86
2018-05-07T06:02:18.251Z,23.82
2018-05-07T06:03:17.984Z,23.82
2018-05-07T06:04:18.019Z,23.90
2018-05-07T06:05:18.062Z,23.81
2018-05-07T06:06:18.092Z,23.86
2018-05-07T06:07:18.113Z,23.92
2018-05-07T06:08:18.148Z,23.90
2018-05-07T06:09:18.539Z,23.87
2018-05-07T06:10:18.346Z,23.92
2018-05-07T06:11:18.256Z,23.90
2018-05-07T06:12:18.320Z,23.96
2018-05-07T06:13:18.312Z,23.97
2018-05-07T06:14:18.394Z,23.99
2018-05-07T06:15:18.376Z,23.96
2018-05-07T06:16:18.713Z,24.06
2018-05-07T06:17:18.440Z,24.04
2018-05-07T06:18:18.492Z,24.00
2018-05-07T06:19:18.589Z,24.09
2018-05-07T06:20:18.645Z,24.11
2018-05-07T06:21:18.651Z,24.06
2018-05-07T06:22:18.957Z,24.18
2018-05-07T06:23:18.639Z,24.14
2018-05-07T06:24:18.764Z,24.15
2018-05-07T06:25:18.763Z,24.09
2018-05-07T06:26:18.748Z,24.12
2018-05-07T06:27:18.867Z,24.16
2018-05-07T06:28:19.106Z,24.09
2018-05-07T06:29:18.852Z,24.18
2018-05-07T06:30:18.884Z,24.15
2018-05-07T06:31:18.956Z,24.15
2018-05-07T06:32:18.938Z,24.18
2018-05-07T06:33:18.977Z,24.18
2018-05-07T06:34:19.309Z,24.19
2018-05-07T06:35:19.084Z,24.18
2018-05-07T06:36:19.066Z,24.24
2018-05-07T06:37:19.144Z,24.21
2018-05-07T06:38:19.130Z,24.19
2018-05-07T06:39:19.221Z,24.21
2018-05-07T06:40:19.503Z,24.27
2018-05-07T06:41:19.235Z,24.31
2018-05-07T06:42:19.275Z,24.29
2018-05-07T06:43:19.301Z,24.30
2018-05-07T06:44:19.333Z,24.23
2018-05-07T06:45:19.370Z,24.24
2018-05-07T06:46:19.702Z,24.27
2018-05-07T06:47:19.434Z,24.26
2018-05-07T06:48:19.484Z,24.31
2018-05-07T06:49:19.522Z,24.37
2018-05-07T06:50:19.579Z,24.30
2018-05-07T06:51:19.568Z,24.33
2018-05-07T06:52:19.899Z,24.33
2018-05-07T06:53:19.628Z,24.31
2018-05-07T06:54:19.661Z,24.31
2018-05-07T06:55:19.767Z,24.34
2018-05-07T06:56:19.771Z,24.33
2018-05-07T06:57:19.768Z,24.34
2018-05-07T06:58:19.798Z,24.30
2018-05-07T06:59:19.832Z,24.36
2018-05-07T07:00:19.944Z,24.36
2018-05-07T07:01:19.896Z,24.33
2018-05-07T07:02:19.946Z,24.36
2018-05-07T07:03:19.961Z,24.45
2018-05-07T07:04:20.402Z,24.46
2018-05-07T07:05:20.040Z,24.51
2018-05-07T07:06:20.063Z,24.46
2018-05-07T07:07:20.104Z,24.45
2018-05-07T07:08:20.195Z,24.46
2018-05-07T07:09:20.163Z,24.49
2018-05-07T07:10:20.551Z,24.42
2018-05-07T07:11:20.291Z,24.46
2018-05-07T07:12:20.261Z,24.46
2018-05-07T07:13:20.304Z,24.46
2018-05-07T07:14:20.331Z,24.46
2018-05-07T07:15:20.411Z,24.48
2018-05-07T07:16:20.722Z,24.52
2018-05-07T07:17:20.425Z,24.46
2018-05-07T07:18:20.532Z,24.49
2018-05-07T07:19:20.491Z,24.53
2018-05-07T07:20:20.536Z,24.51
2018-05-07T07:21:20.558Z,24.51
2018-05-07T07:22:20.895Z,24.49
2018-05-07T07:23:20.629Z,24.60
2018-05-07T07:24:20.661Z,24.53
2018-05-07T07:25:20.794Z,24.61
2018-05-07T07:26:20.726Z,24.53
2018-05-07T07:27:20.764Z,24.51
2018-05-07T07:28:21.102Z,24.64
2018-05-07T07:29:20.824Z,24.61
2018-05-07T07:30:20.856Z,24.59
2018-05-07T07:31:20.902Z,24.63
2018-05-07T07:32:20.925Z,24.61
2018-05-07T07:33:21.020Z,24.63
2018-05-07T07:34:21.347Z,24.59
2018-05-07T07:35:21.078Z,24.67
2018-05-07T07:36:21.065Z,24.68
2018-05-07T07:37:21.094Z,24.67
2018-05-07T07:38:21.195Z,24.66
2018-05-07T07:39:21.234Z,24.63
2018-05-07T07:40:21.204Z,24.70
2018-05-07T07:41:21.587Z,24.61
2018-05-07T07:42:21.265Z,24.68
2018-05-07T07:43:21.347Z,24.61
2018-05-07T07:44:21.336Z,24.70
2018-05-07T07:45:21.365Z,24.64
2018-05-07T07:46:21.405Z,24.71
2018-05-07T07:47:21.513Z,24.74
2018-05-07T07:48:21.772Z,24.79
2018-05-07T07:49:21.494Z,24.74
2018-05-07T07:50:21.647Z,24.67
2018-05-07T07:51:21.582Z,24.70
2018-05-07T07:52:21.653Z,24.71
2018-05-07T07:53:21.686Z,24.80
2018-05-07T07:54:21.676Z,24.77
2018-05-07T07:55:22.045Z,24.74
2018-05-07T07:56:21.730Z,24.84
2018-05-07T07:57:21.828Z,24.79
2018-05-07T07:58:21.799Z,24.71
2018-05-07T07:59:21.907Z,24.77
2018-05-07T08:00:22.079Z,24.79
2018-05-07T08:01:21.899Z,24.83
2018-05-07T08:02:22.229Z,24.90
2018-05-07T08:03:21.971Z,24.86
2018-05-07T08:04:22.002Z,24.84
2018-05-07T08:05:22.033Z,24.87
2018-05-07T08:06:22.067Z,24.84
2018-05-07T08:07:22.109Z,24.93
2018-05-07T08:08:22.136Z,24.86
2018-05-07T08:09:22.519Z,24.86
2018-05-07T08:10:22.207Z,24.86
2018-05-07T08:11:22.244Z,24.86
2018-05-07T08:12:22.454Z,24.89
2018-05-07T08:13:22.305Z,24.94
2018-05-07T08:14:22.343Z,24.92
2018-05-07T08:15:22.368Z,24.89
2018-05-07T08:16:22.771Z,24.89
2018-05-07T08:17:22.448Z,24.87
2018-05-07T08:18:22.535Z,24.94
2018-05-07T08:19:22.560Z,24.98
2018-05-07T08:20:22.599Z,24.92
2018-05-07T08:21:22.627Z,24.93
2018-05-07T08:22:22.631Z,24.97
2018-05-07T08:23:22.990Z,24.98
2018-05-07T08:24:22.721Z,25.01
2018-05-07T08:25:22.758Z,24.98
2018-05-07T08:26:22.745Z,24.98
2018-05-07T08:27:22.772Z,24.94
2018-05-07T08:28:22.830Z,24.94
2018-05-07T08:29:22.852Z,24.98
2018-05-07T08:30:23.284Z,24.97
2018-05-07T08:31:22.911Z,25.01
2018-05-07T08:32:23.001Z,24.97
2018-05-07T08:33:22.976Z,24.97
2018-05-07T08:34:23.012Z,24.99
2018-05-07T08:35:23.045Z,25.02
2018-05-07T08:36:23.081Z,24.97
2018-05-07T08:37:23.425Z,25.01
2018-05-07T08:38:23.157Z,25.04
2018-05-07T08:39:23.177Z,25.05
2018-05-07T08:40:23.213Z,24.99
2018-05-07T08:41:23.251Z,25.04
2018-05-07T08:42:23.434Z,24.99
2018-05-07T08:43:23.369Z,25.02
2018-05-07T08:44:23.704Z,25.04
2018-05-07T08:45:23.392Z,25.02
2018-05-07T08:46:23.413Z,25.04
2018-05-07T08:47:23.466Z,25.05
2018-05-07T08:48:23.536Z,25.07
2018-05-07T08:49:23.515Z,25.02
2018-05-07T08:50:23.556Z,25.01
2018-05-07T08:51:23.948Z,25.07
2018-05-07T08:52:23.623Z,25.02
2018-05-07T08:53:23.732Z,25.02
2018-05-07T08:54:23.710Z,25.05
2018-05-07T08:55:23.769Z,25.09
2018-05-07T08:56:23.756Z,25.11
2018-05-07T08:57:23.862Z,25.09
2018-05-07T08:58:24.170Z,25.12
2018-05-07T08:59:23.864Z,25.09
2018-05-07T09:00:23.896Z,25.11
2018-05-07T09:01:23.944Z,25.11
2018-05-07T09:02:24.008Z,25.12
2018-05-07T09:03:24.069Z,25.09
2018-05-07T09:04:24.377Z,25.09
2018-05-07T09:05:24.142Z,25.09
2018-05-07T09:06:24.105Z,25.11
2018-05-07T09:07:24.146Z,25.09
2018-05-07T09:08:24.161Z,25.11
2018-05-07T09:09:24.193Z,25.05
2018-05-07T09:10:24.593Z,25.12
2018-05-07T09:11:24.272Z,25.11
2018-05-07T09:12:24.305Z,25.09
2018-05-07T09:13:24.335Z,25.12
2018-05-07T09:14:24.362Z,25.11
2018-05-07T09:15:24.403Z,25.14
2018-05-07T09:16:24.789Z,25.20
2018-05-07T09:17:24.467Z,25.14
2018-05-07T09:18:24.559Z,25.14
2018-05-07T09:19:24.533Z,25.14
2018-05-07T09:20:24.641Z,25.17
2018-05-07T09:21:24.601Z,25.14
2018-05-07T09:22:24.954Z,25.14
2018-05-07T09:23:24.672Z,25.11
2018-05-07T09:24:24.702Z,25.19
2018-05-07T09:25:24.736Z,25.19
2018-05-07T09:26:24.785Z,25.16
2018-05-07T09:27:24.859Z,25.11
2018-05-07T09:28:25.142Z,25.07
2018-05-07T09:29:24.878Z,25.12
2018-05-07T09:30:24.927Z,25.14
2018-05-07T09:31:25.052Z,25.20
2018-05-07T09:32:24.977Z,25.22
2018-05-07T09:33:25.021Z,25.22
2018-05-07T09:34:25.451Z,25.17
2018-05-07T09:35:25.148Z,25.12
2018-05-07T09:36:25.126Z,25.17
2018-05-07T09:37:25.175Z,25.27
2018-05-07T09:38:25.191Z,25.17
2018-05-07T09:39:25.212Z,25.19
2018-05-07T09:40:25.609Z,25.17
2018-05-07T09:41:25.646Z,25.14
2018-05-07T09:42:25.316Z,25.19
2018-05-07T09:43:25.363Z,25.27
2018-05-07T09:44:25.484Z,25.17
2018-05-07T09:45:25.520Z,25.17
2018-05-07T09:46:25.805Z,25.23
2018-05-07T09:47:25.486Z,25.19
2018-05-07T09:48:25.572Z,25.17
2018-05-07T09:49:25.617Z,25.20
2018-05-07T09:50:25.687Z,25.20
2018-05-07T09:51:25.628Z,25.26
2018-05-07T09:52:26.008Z,25.23
2018-05-07T09:53:25.689Z,25.20
2018-05-07T09:54:25.727Z,25.16
2018-05-07T09:55:25.806Z,25.22
2018-05-07T09:56:25.825Z,25.20
2018-05-07T09:57:25.821Z,25.20
2018-05-07T09:58:26.158Z,25.24
2018-05-07T09:59:25.894Z,25.12
2018-05-07T10:00:26.025Z,25.22
2018-05-07T10:01:25.965Z,25.29
2018-05-07T10:02:26.093Z,25.22
2018-05-07T10:03:26.079Z,25.22
2018-05-07T10:04:26.419Z,25.17
2018-05-07T10:05:26.179Z,25.23
2018-05-07T10:06:26.138Z,25.24
2018-05-07T10:07:26.186Z,25.26
2018-05-07T10:08:26.205Z,25.20
2018-05-07T10:09:26.257Z,25.20
2018-05-07T10:10:26.621Z,25.24
2018-05-07T10:11:26.316Z,25.26
2018-05-07T10:12:26.362Z,25.22
2018-05-07T10:13:26.752Z,25.22
2018-05-07T10:14:26.402Z,25.30
2018-05-07T10:15:26.442Z,25.26
2018-05-07T10:16:26.768Z,25.19
2018-05-07T10:17:26.501Z,25.19
2018-05-07T10:18:26.584Z,25.22
2018-05-07T10:19:26.575Z,25.24
2018-05-07T10:20:26.609Z,25.31
2018-05-07T10:21:26.662Z,25.22
2018-05-07T10:22:26.701Z,25.22
2018-05-07T10:23:27.007Z,25.30
2018-05-07T10:24:26.740Z,25.23
2018-05-07T10:25:26.776Z,25.29
2018-05-07T10:26:26.867Z,25.35
2018-05-07T10:27:26.844Z,25.35
2018-05-07T10:28:26.878Z,25.34
2018-05-07T10:29:26.917Z,25.35
2018-05-07T10:30:27.257Z,25.34
2018-05-07T10:31:26.979Z,25.34
2018-05-07T10:32:27.017Z,25.34
2018-05-07T10:33:27.101Z,25.35
2018-05-07T10:34:27.087Z,25.35
2018-05-07T10:35:27.127Z,25.36
2018-05-07T10:36:27.234Z,25.39
2018-05-07T10:37:27.540Z,25.34
2018-05-07T10:38:27.232Z,25.34
2018-05-07T10:39:27.260Z,25.35
2018-05-07T10:40:27.287Z,25.42
2018-05-07T10:41:27.324Z,25.42
2018-05-07T10:42:27.411Z,25.35
2018-05-07T10:43:27.393Z,25.42
2018-05-07T10:44:28.080Z,25.38
2018-05-07T10:45:27.489Z,25.34
2018-05-07T10:46:27.580Z,25.36
2018-05-07T10:47:27.580Z,25.45
2018-05-07T10:48:27.577Z,25.44
2018-05-07T10:49:27.591Z,25.41
2018-05-07T10:50:27.686Z,25.44
2018-05-07T10:51:27.967Z,25.44
2018-05-07T10:52:27.747Z,25.45
2018-05-07T10:53:27.749Z,25.44
2018-05-07T10:54:27.791Z,25.35
2018-05-07T10:55:27.821Z,25.44
2018-05-07T10:56:27.889Z,25.39
2018-05-07T10:57:27.870Z,25.44
2018-05-07T10:58:28.275Z,25.41
2018-05-07T10:59:27.948Z,25.44
2018-05-07T11:00:27.977Z,25.45
2018-05-07T11:01:28.068Z,25.36
2018-05-07T11:02:28.036Z,25.36
2018-05-07T11:03:28.295Z,25.44
2018-05-07T11:04:28.178Z,25.39
2018-05-07T11:05:28.446Z,25.42
2018-05-07T11:06:28.172Z,25.38
2018-05-07T11:07:28.293Z,25.46
2018-05-07T11:08:28.246Z,25.36
2018-05-07T11:09:28.279Z,25.42
2018-05-07T11:10:28.366Z,25.39
2018-05-07T11:11:28.350Z,25.39
2018-05-07T11:12:28.734Z,25.31
2018-05-07T11:13:28.464Z,25.42
2018-05-07T11:14:28.449Z,25.41
2018-05-07T11:15:28.491Z,25.46
2018-05-07T11:16:28.534Z,25.46
2018-05-07T11:17:28.551Z,25.45
2018-05-07T11:18:28.591Z,25.44
2018-05-07T11:20:28.656Z,25.39
2018-05-07T11:21:28.792Z,25.41
2018-05-07T11:22:28.738Z,25.46
2018-05-07T11:23:28.804Z,25.42
2018-05-07T11:24:28.797Z,25.44
2018-05-07T11:25:28.879Z,25.42
2018-05-07T11:26:29.166Z,25.45
2018-05-07T11:27:28.973Z,25.44
2018-05-07T11:28:28.944Z,25.41
2018-05-07T11:29:29.020Z,25.46
2018-05-07T11:30:29.052Z,25.48
2018-05-07T11:31:29.042Z,25.53
2018-05-07T11:32:29.067Z,25.45
2018-05-07T11:33:29.407Z,25.45
2018-05-07T11:34:29.168Z,25.39
2018-05-07T11:35:29.168Z,25.51
2018-05-07T11:36:29.249Z,25.49
2018-05-07T11:37:29.336Z,25.48
2018-05-07T11:38:29.270Z,25.57
2018-05-07T11:39:29.383Z,25.56
2018-05-07T11:40:29.678Z,25.49
2018-05-07T11:41:29.426Z,25.45
2018-05-07T11:42:29.462Z,25.54
2018-05-07T11:43:29.446Z,25.56
2018-05-07T11:44:29.477Z,25.46
2018-05-07T11:45:29.514Z,25.48
2018-05-07T11:46:29.850Z,25.46
2018-05-07T11:47:29.688Z,25.49
2018-05-07T11:48:29.662Z,25.53
2018-05-07T11:49:29.653Z,25.53
2018-05-07T11:50:29.703Z,25.48
2018-05-07T11:51:29.791Z,25.51
2018-05-07T11:52:30.120Z,25.49
2018-05-07T11:53:29.793Z,25.49
2018-05-07T11:54:29.829Z,25.54
2018-05-07T11:55:29.862Z,25.51
2018-05-07T11:56:29.884Z,25.54
2018-05-07T11:57:29.983Z,25.60
2018-05-07T11:58:30.310Z,25.53
2018-05-07T11:59:29.987Z,25.61
2018-05-07T12:00:30.032Z,25.57
2018-05-07T12:01:30.060Z,25.56
2018-05-07T12:02:30.157Z,25.56
2018-05-07T12:03:30.136Z,25.59
2018-05-07T12:04:30.511Z,25.57
2018-05-07T12:05:30.242Z,25.57
2018-05-07T12:06:30.239Z,25.57
2018-05-07T12:07:30.279Z,25.63
2018-05-07T12:08:30.415Z,25.51
2018-05-07T12:09:30.337Z,25.60
2018-05-07T12:10:30.665Z,25.61
2018-05-07T12:11:30.401Z,25.54
2018-05-07T12:12:30.486Z,25.57
2018-05-07T12:13:30.474Z,25.64
2018-05-07T12:14:30.506Z,25.57
2018-05-07T12:15:30.542Z,25.60
2018-05-07T12:16:30.884Z,25.60
2018-05-07T12:17:30.663Z,25.63
2018-05-07T12:18:30.794Z,25.64
2018-05-07T12:19:30.675Z,25.63
2018-05-07T12:20:30.713Z,25.61
2018-05-07T12:21:30.745Z,25.66
2018-05-07T12:22:31.081Z,25.66
2018-05-07T12:23:30.815Z,25.66
2018-05-07T12:24:30.855Z,25.60
2018-05-07T12:25:30.890Z,25.66
2018-05-07T12:26:30.916Z,25.64
2018-05-07T12:27:30.979Z,25.71
2018-05-07T12:28:31.339Z,25.66
2018-05-07T12:29:31.023Z,25.69
2018-05-07T12:30:31.055Z,25.71
2018-05-07T12:31:31.303Z,25.63
2018-05-07T12:32:31.193Z,25.66
2018-05-07T12:33:31.178Z,25.64
2018-05-07T12:34:31.557Z,25.67
2018-05-07T12:35:31.240Z,25.74
2018-05-07T12:36:31.266Z,25.64
2018-05-07T12:37:31.314Z,25.66
2018-05-07T12:38:31.336Z,25.67
2018-05-07T12:39:31.383Z,25.63
2018-05-07T12:40:31.754Z,25.72
2018-05-07T12:41:31.431Z,25.69
2018-05-07T12:42:31.476Z,25.64
2018-05-07T12:43:31.534Z,25.61
2018-05-07T12:44:31.540Z,25.75
2018-05-07T12:45:31.720Z,25.64
2018-05-07T12:46:31.966Z,25.64
2018-05-07T12:47:31.814Z,25.72
2018-05-07T12:48:31.689Z,25.74
2018-05-07T12:49:31.711Z,25.67
2018-05-07T12:50:31.760Z,25.74
2018-05-07T12:51:31.777Z,25.75
2018-05-07T12:52:32.209Z,25.74
2018-05-07T12:53:31.844Z,25.76