createdAt,value
2017-11-26T00:00:13.353Z,92.00
2017-11-26T00:02:40.955Z,92.08
2017-11-26T00:05:08.565Z,92.00
2017-11-26T00:07:36.192Z,91.80
2017-11-26T00:10:03.783Z,91.87
2017-11-26T00:12:31.397Z,91.89
2017-11-26T00:14:59.005Z,91.92
2017-11-26T00:17:26.636Z,91.98
2017-11-26T00:19:54.251Z,91.96
2017-11-26T00:22:21.943Z,91.79
2017-11-26T00:24:49.607Z,91.68
2017-11-26T00:27:17.228Z,91.57
2017-11-26T00:29:44.823Z,91.68
2017-11-26T00:32:12.459Z,91.79
2017-11-26T00:34:40.011Z,91.76
2017-11-26T00:37:07.620Z,91.74
2017-11-26T00:39:35.239Z,91.50
2017-11-26T00:42:02.867Z,91.28
2017-11-26T00:44:30.462Z,91.25
2017-11-26T00:46:58.094Z,91.32
2017-11-26T00:49:25.999Z,91.47
2017-11-26T00:51:53.616Z,91.65
2017-11-26T00:54:21.196Z,91.61
2017-11-26T00:56:48.892Z,91.46
2017-11-26T00:59:16.480Z,91.37
2017-11-26T01:01:44.105Z,91.22
2017-11-26T01:04:11.668Z,91.21
2017-11-26T01:06:39.300Z,91.25
2017-11-26T01:09:06.952Z,91.45
2017-11-26T01:11:34.564Z,91.40
2017-11-26T01:14:02.153Z,91.42
2017-11-26T01:16:29.783Z,91.28
2017-11-26T01:18:57.380Z,91.12
2017-11-26T01:21:24.988Z,91.09
2017-11-26T01:23:52.580Z,91.08
2017-11-26T01:26:20.198Z,91.20
2017-11-26T01:28:47.791Z,90.95
2017-11-26T01:31:15.406Z,91.02
2017-11-26T01:33:43.004Z,91.00
2017-11-26T01:36:10.611Z,91.05
2017-11-26T01:38:38.200Z,90.96
2017-11-26T01:41:05.840Z,91.02
2017-11-26T01:43:33.431Z,91.04
2017-11-26T01:46:01.036Z,90.99
2017-11-26T01:48:28.620Z,90.94
2017-11-26T01:50:56.244Z,90.79
2017-11-26T01:53:23.848Z,90.67
2017-11-26T01:55:51.443Z,90.69
2017-11-26T01:58:19.111Z,90.58
2017-11-26T02:00:46.740Z,90.41
2017-11-26T02:03:14.319Z,90.87
2017-11-26T02:05:41.969Z,90.96
2017-11-26T02:08:09.555Z,91.08
2017-11-26T02:10:37.168Z,91.32
2017-11-26T02:13:04.753Z,91.23
2017-11-26T02:15:32.377Z,91.07
2017-11-26T02:17:59.991Z,91.22
2017-11-26T02:20:27.576Z,91.00
2017-11-26T02:22:55.149Z,90.98
2017-11-26T02:25:22.760Z,91.10
2017-11-26T02:27:50.331Z,91.06
2017-11-26T02:30:17.933Z,90.91
2017-11-26T02:32:57.094Z,91.13
2017-11-26T02:35:36.437Z,91.29
2017-11-26T02:38:04.029Z,91.28
2017-11-26T02:40:31.645Z,91.24
2017-11-26T02:42:59.218Z,91.14
2017-11-26T02:45:26.866Z,91.23
2017-11-26T02:47:54.451Z,91.39
2017-11-26T02:50:22.063Z,91.13
2017-11-26T02:52:49.644Z,91.15
2017-11-26T02:55:17.238Z,91.11
2017-11-26T02:57:44.819Z,91.00
2017-11-26T03:00:12.440Z,90.71
2017-11-26T03:02:40.032Z,90.75
2017-11-26T03:05:07.679Z,90.54
2017-11-26T03:07:35.299Z,90.70
2017-11-26T03:10:02.936Z,90.54
2017-11-26T03:12:30.542Z,90.34
2017-11-26T03:14:58.147Z,89.93
2017-11-26T03:17:25.749Z,89.60
2017-11-26T03:19:53.367Z,89.34
2017-11-26T03:22:20.949Z,89.12
2017-11-26T03:24:48.567Z,88.80
2017-11-26T03:27:16.173Z,89.04
2017-11-26T03:29:43.779Z,88.51
2017-11-26T03:32:11.375Z,88.57
2017-11-26T03:34:38.953Z,88.50
2017-11-26T03:37:06.554Z,88.48
2017-11-26T03:39:34.143Z,88.28
2017-11-26T03:42:01.766Z,88.15
2017-11-26T03:44:29.358Z,87.90
2017-11-26T03:46:56.976Z,88.03
2017-11-26T03:49:24.648Z,88.10
2017-11-26T03:51:52.283Z,88.24
2017-11-26T03:54:19.855Z,88.12
2017-11-26T03:56:47.478Z,88.38
2017-11-26T03:59:15.063Z,88.51
2017-11-26T04:01:42.652Z,88.64
2017-11-26T04:04:10.282Z,88.75
2017-11-26T04:06:37.897Z,88.76
2017-11-26T04:09:05.468Z,88.92
2017-11-26T04:11:33.088Z,88.94
2017-11-26T04:14:00.712Z,88.85
2017-11-26T04:16:28.387Z,88.61
2017-11-26T04:18:55.970Z,88.59
2017-11-26T04:21:23.607Z,88.65
2017-11-26T04:23:51.216Z,88.92
2017-11-26T04:26:18.828Z,89.04
2017-11-26T04:28:46.437Z,89.02
2017-11-26T04:31:14.166Z,89.31
2017-11-26T04:33:41.741Z,89.30
2017-11-26T04:36:09.387Z,89.32
2017-11-26T04:38:36.983Z,89.23
2017-11-26T04:41:04.602Z,88.97
2017-11-26T04:43:32.168Z,89.11
2017-11-26T04:45:59.776Z,88.94
2017-11-26T04:48:27.356Z,88.86
2017-11-26T04:50:54.979Z,89.07
2017-11-26T04:53:22.593Z,89.18
2017-11-26T04:55:50.184Z,89.22
2017-11-26T04:58:17.776Z,89.23
2017-11-26T05:00:45.384Z,89.03
2017-11-26T05:03:12.962Z,89.21
2017-11-26T05:05:40.601Z,89.13
2017-11-26T05:08:08.179Z,89.14
2017-11-26T05:10:35.797Z,89.03
2017-11-26T05:13:03.381Z,88.97
2017-11-26T05:15:31.056Z,88.88
2017-11-26T05:17:58.655Z,88.53
2017-11-26T05:20:26.264Z,88.64
2017-11-26T05:22:53.851Z,88.37
2017-11-26T05:25:21.475Z,88.32
2017-11-26T05:27:49.179Z,88.33
2017-11-26T05:30:16.829Z,88.11
2017-11-26T05:32:44.409Z,88.10
2017-11-26T05:35:12.025Z,88.17
2017-11-26T05:37:39.620Z,88.22
2017-11-26T05:40:07.244Z,88.16
2017-11-26T05:42:34.940Z,88.15
2017-11-26T05:45:02.552Z,88.13
2017-11-26T05:47:30.138Z,88.23
2017-11-26T05:49:57.765Z,88.28
2017-11-26T05:52:25.341Z,88.53
2017-11-26T05:54:52.943Z,88.50
2017-11-26T05:57:20.581Z,88.51
2017-11-26T05:59:48.209Z,88.34
2017-11-26T06:02:15.816Z,88.41
2017-11-26T06:04:43.415Z,88.65
2017-11-26T06:07:10.996Z,88.35
2017-11-26T06:09:38.639Z,87.99
2017-11-26T06:12:06.230Z,88.12
2017-11-26T06:14:33.840Z,87.71
2017-11-26T06:17:01.437Z,87.89
2017-11-26T06:19:29.060Z,87.92
2017-11-26T06:21:56.665Z,88.06
2017-11-26T06:24:24.264Z,87.99
2017-11-26T06:26:51.855Z,88.20
2017-11-26T06:29:19.456Z,88.33
2017-11-26T06:31:47.049Z,88.13
2017-11-26T06:34:14.671Z,88.10
2017-11-26T06:36:42.247Z,88.12
2017-11-26T06:39:09.849Z,87.90
2017-11-26T06:41:37.454Z,88.12
2017-11-26T06:44:05.053Z,88.00
2017-11-26T06:46:32.644Z,88.04
2017-11-26T06:49:00.259Z,87.92
2017-11-26T06:51:27.832Z,88.00
2017-11-26T06:53:55.452Z,88.18
2017-11-26T06:56:23.040Z,88.18
2017-11-26T06:58:50.680Z,88.20
2017-11-26T07:01:18.416Z,88.13
2017-11-26T07:03:46.033Z,87.98
2017-11-26T07:06:13.648Z,88.01
2017-11-26T07:08:41.363Z,88.06
2017-11-26T07:11:08.955Z,88.03
2017-11-26T07:13:36.579Z,87.88
2017-11-26T07:16:04.169Z,87.92
2017-11-26T07:18:31.770Z,88.00
2017-11-26T07:20:59.352Z,87.88
2017-11-26T07:23:26.983Z,87.92
2017-11-26T07:25:54.576Z,87.79
2017-11-26T07:28:22.251Z,87.93
2017-11-26T07:30:49.820Z,87.96
2017-11-26T07:33:17.437Z,87.87
2017-11-26T07:35:45.024Z,87.88
2017-11-26T07:38:12.647Z,87.95
2017-11-26T07:40:40.239Z,87.95
2017-11-26T07:43:07.863Z,87.74
2017-11-26T07:45:35.455Z,87.78
2017-11-26T07:48:03.183Z,87.78
2017-11-26T07:50:30.769Z,87.67
2017-11-26T07:52:58.384Z,87.83
2017-11-26T07:55:26.010Z,88.05
2017-11-26T07:57:53.632Z,88.14
2017-11-26T08:00:21.211Z,88.02
2017-11-26T08:02:48.822Z,87.93
2017-11-26T08:05:16.609Z,87.76
2017-11-26T08:07:45.270Z,87.90
2017-11-26T08:10:12.884Z,88.09
2017-11-26T08:12:40.556Z,88.21
2017-11-26T08:15:08.132Z,88.30
2017-11-26T08:17:35.749Z,88.33
2017-11-26T08:20:03.440Z,88.30
2017-11-26T08:22:31.075Z,88.45
2017-11-26T08:24:58.682Z,88.11
2017-11-26T08:27:26.609Z,88.17
2017-11-26T08:29:54.252Z,88.16
2017-11-26T08:32:21.881Z,88.17
2017-11-26T08:34:49.469Z,88.27
2017-11-26T08:37:17.116Z,88.59
2017-11-26T08:39:44.724Z,88.28
2017-11-26T08:42:12.329Z,88.44
2017-11-26T08:44:39.941Z,88.33
2017-11-26T08:47:07.561Z,88.45
2017-11-26T08:49:35.242Z,88.26
2017-11-26T08:52:02.863Z,88.15
2017-11-26T08:54:30.456Z,88.12
2017-11-26T08:56:58.084Z,88.11
2017-11-26T08:59:25.682Z,88.08
2017-11-26T09:01:53.307Z,88.15
2017-11-26T09:04:20.888Z,88.08
2017-11-26T09:06:51.376Z,87.97
2017-11-26T09:09:18.965Z,87.99
2017-11-26T09:11:46.599Z,88.02
2017-11-26T09:14:14.242Z,87.88
2017-11-26T09:16:41.859Z,87.96
2017-11-26T09:19:09.525Z,88.05
2017-11-26T09:21:37.147Z,88.09
2017-11-26T09:24:04.759Z,87.84
2017-11-26T09:26:32.376Z,87.92
2017-11-26T09:28:59.981Z,88.10
2017-11-26T09:31:27.600Z,88.12
2017-11-26T09:33:55.200Z,87.92
2017-11-26T09:36:22.837Z,88.03
2017-11-26T09:38:50.422Z,88.14
2017-11-26T09:41:18.048Z,88.08
2017-11-26T09:43:45.644Z,88.15
2017-11-26T09:46:13.257Z,88.36
2017-11-26T09:48:40.853Z,88.37
2017-11-26T09:51:08.483Z,88.25
2017-11-26T09:53:36.107Z,88.18
2017-11-26T09:56:03.734Z,88.27
2017-11-26T09:58:31.317Z,88.08
2017-11-26T10:00:58.928Z,88.29
2017-11-26T10:03:26.664Z,87.97
2017-11-26T10:05:54.294Z,87.90
2017-11-26T10:08:21.922Z,88.10
2017-11-26T10:10:49.540Z,87.97
2017-11-26T10:13:17.127Z,87.66
2017-11-26T10:15:44.798Z,87.72
2017-11-26T10:18:12.385Z,87.90
2017-11-26T10:20:40.065Z,87.63
2017-11-26T10:23:07.668Z,87.62
2017-11-26T10:25:35.312Z,87.39
2017-11-26T10:28:02.891Z,87.60
2017-11-26T10:30:30.517Z,87.49
2017-11-26T10:32:58.180Z,87.52
2017-11-26T10:35:25.747Z,87.11
2017-11-26T10:37:53.408Z,87.11
2017-11-26T10:40:21.053Z,86.91
2017-11-26T10:42:48.667Z,87.23
2017-11-26T10:45:16.262Z,87.09
2017-11-26T10:47:43.895Z,87.01
2017-11-26T10:50:11.480Z,93.47
2017-11-26T10:52:39.063Z,88.57
2017-11-26T10:55:06.671Z,85.11
2017-11-26T10:57:34.331Z,85.49
2017-11-26T11:00:01.936Z,85.94
2017-11-26T11:02:29.522Z,85.74
2017-11-26T11:04:57.128Z,85.81
2017-11-26T11:07:24.715Z,85.92
2017-11-26T11:09:52.475Z,86.13
2017-11-26T11:12:20.108Z,86.13
2017-11-26T11:14:47.716Z,86.01
2017-11-26T11:17:15.304Z,85.90
2017-11-26T11:19:42.923Z,86.09
2017-11-26T11:22:10.511Z,86.38
2017-11-26T11:24:38.125Z,86.09
2017-11-26T11:27:05.708Z,86.21
2017-11-26T11:29:33.323Z,86.49
2017-11-26T11:32:00.924Z,86.25
2017-11-26T11:34:28.587Z,86.04
2017-11-26T11:36:56.204Z,86.09
2017-11-26T11:39:23.826Z,86.22
2017-11-26T11:41:51.398Z,85.66
2017-11-26T11:44:19.097Z,85.83
2017-11-26T11:46:46.688Z,85.92
2017-11-26T11:49:14.315Z,85.84
2017-11-26T11:51:41.900Z,85.98
2017-11-26T11:54:09.519Z,85.85
2017-11-26T11:56:37.129Z,86.22
2017-11-26T11:59:04.753Z,86.22
2017-11-26T12:01:32.333Z,88.18
2017-11-26T12:03:59.957Z,85.80
2017-11-26T12:06:27.559Z,86.54
2017-11-26T12:08:55.172Z,86.32
2017-11-26T12:11:22.796Z,86.32
2017-11-26T12:13:50.484Z,86.84
2017-11-26T12:16:18.087Z,87.05
2017-11-26T12:18:45.742Z,87.26
2017-11-26T12:21:13.361Z,87.15
2017-11-26T12:23:40.953Z,86.45
2017-11-26T12:26:08.561Z,86.77
2017-11-26T12:28:36.137Z,86.22
2017-11-26T12:31:03.776Z,86.66
2017-11-26T12:33:31.376Z,86.33
2017-11-26T12:35:58.981Z,86.46
2017-11-26T12:38:26.593Z,87.39
2017-11-26T12:40:54.170Z,85.42
2017-11-26T12:43:21.823Z,85.28
2017-11-26T12:45:49.464Z,85.13
2017-11-26T12:48:17.061Z,84.79
2017-11-26T12:50:44.665Z,84.91
2017-11-26T12:53:12.286Z,84.91
2017-11-26T12:55:39.916Z,84.36
2017-11-26T12:58:07.509Z,84.19
2017-11-26T13:00:35.202Z,84.34
2017-11-26T13:03:02.796Z,83.85
2017-11-26T13:05:30.420Z,83.77
2017-11-26T13:07:58.043Z,83.41
2017-11-26T13:10:25.800Z,83.31
2017-11-26T13:12:53.631Z,83.46
2017-11-26T13:15:21.247Z,83.13
2017-11-26T13:17:48.857Z,83.37
2017-11-26T13:20:16.465Z,82.88
2017-11-26T13:22:44.061Z,83.17
2017-11-26T13:25:12.624Z,83.43
2017-11-26T13:27:40.212Z,83.54
2017-11-26T13:30:07.845Z,83.59
2017-11-26T13:32:35.443Z,83.13
2017-11-26T13:35:03.065Z,83.16
2017-11-26T13:37:30.657Z,83.12
2017-11-26T13:39:58.376Z,82.94
2017-11-26T13:42:25.952Z,83.12
2017-11-26T13:44:53.583Z,83.59
2017-11-26T13:47:21.161Z,83.69
2017-11-26T13:49:48.899Z,83.79
2017-11-26T13:52:16.486Z,83.24
2017-11-26T13:54:44.307Z,83.53
2017-11-26T13:57:11.911Z,83.86
2017-11-26T13:59:39.573Z,83.78
2017-11-26T14:02:07.151Z,83.86
2017-11-26T14:04:34.768Z,84.17
2017-11-26T14:07:02.376Z,83.82
2017-11-26T14:09:30.005Z,84.06
2017-11-26T14:11:57.603Z,83.92
2017-11-26T14:14:25.281Z,84.28
2017-11-26T14:16:52.855Z,83.93
2017-11-26T14:19:20.511Z,83.98
2017-11-26T14:21:48.195Z,83.88
2017-11-26T14:24:15.822Z,83.82
2017-11-26T14:26:43.495Z,83.88
2017-11-26T14:29:11.152Z,84.17
2017-11-26T14:31:38.740Z,84.31
2017-11-26T14:34:06.356Z,84.20
2017-11-26T14:36:33.976Z,84.06
2017-11-26T14:39:01.596Z,84.37
2017-11-26T14:41:29.167Z,83.94
2017-11-26T14:43:56.760Z,83.23
2017-11-26T14:46:24.468Z,83.38
2017-11-26T14:48:52.454Z,83.38
2017-11-26T14:51:20.312Z,83.15
2017-11-26T14:53:48.083Z,83.66
2017-11-26T14:56:15.673Z,83.96
2017-11-26T14:58:43.299Z,84.12
2017-11-26T15:01:10.879Z,84.14
2017-11-26T15:03:38.502Z,84.28
2017-11-26T15:06:06.095Z,84.55
2017-11-26T15:08:33.718Z,84.56
2017-11-26T15:11:01.343Z,84.76
2017-11-26T15:13:28.979Z,84.60
2017-11-26T15:15:56.673Z,84.85
2017-11-26T15:18:24.327Z,84.79
2017-11-26T15:20:52.680Z,85.01
2017-11-26T15:23:20.420Z,85.07
2017-11-26T15:25:48.021Z,85.13
2017-11-26T15:28:15.673Z,85.20
2017-11-26T15:30:43.338Z,85.17
2017-11-26T15:33:10.968Z,84.98
2017-11-26T15:35:38.569Z,84.95
2017-11-26T15:38:06.240Z,84.88
2017-11-26T15:40:33.862Z,85.18
2017-11-26T15:43:01.564Z,85.29
2017-11-26T15:45:29.177Z,85.13
2017-11-26T15:47:56.897Z,85.35
2017-11-26T15:50:24.616Z,85.48
2017-11-26T15:52:52.228Z,85.49
2017-11-26T15:55:19.847Z,85.74
2017-11-26T15:57:49.159Z,85.62
2017-11-26T16:00:23.435Z,85.71
2017-11-26T16:02:51.131Z,85.67
2017-11-26T16:05:18.770Z,85.76
2017-11-26T16:07:46.390Z,85.96
2017-11-26T16:10:13.995Z,85.92
2017-11-26T16:12:41.627Z,86.00
2017-11-26T16:15:09.229Z,86.07
2017-11-26T16:17:36.867Z,86.11
2017-11-26T16:20:04.463Z,86.12
2017-11-26T16:22:32.113Z,86.09
2017-11-26T16:24:59.703Z,86.12
2017-11-26T16:27:27.334Z,86.16
2017-11-26T16:29:55.213Z,86.33
2017-11-26T16:32:22.865Z,86.36
2017-11-26T16:34:50.463Z,86.19
2017-11-26T16:37:18.190Z,86.26
2017-11-26T16:39:45.791Z,86.41
2017-11-26T16:42:13.410Z,86.44
2017-11-26T16:44:40.998Z,86.46
2017-11-26T16:47:08.644Z,86.46
2017-11-26T16:49:36.339Z,86.49
2017-11-26T16:52:03.973Z,86.57
2017-11-26T16:54:31.585Z,86.63
2017-11-26T16:56:59.180Z,86.70
2017-11-26T16:59:26.790Z,86.62
2017-11-26T17:01:54.375Z,86.62
2017-11-26T17:04:21.987Z,86.62
2017-11-26T17:06:49.666Z,86.76
2017-11-26T17:09:17.282Z,86.83
2017-11-26T17:11:44.856Z,86.86
2017-11-26T17:14:12.487Z,86.92
2017-11-26T17:16:40.118Z,86.92
2017-11-26T17:19:07.742Z,86.83
2017-11-26T17:21:35.396Z,86.78
2017-11-26T17:24:02.963Z,86.69
2017-11-26T17:26:30.660Z,86.73
2017-11-26T17:28:58.413Z,86.67
2017-11-26T17:31:26.128Z,86.67
2017-11-26T17:33:53.829Z,86.72
2017-11-26T17:36:21.478Z,86.51
2017-11-26T17:38:49.092Z,86.68
2017-11-26T17:41:16.733Z,86.59
2017-11-26T17:43:44.324Z,86.72
2017-11-26T17:46:11.973Z,86.93
2017-11-26T17:48:39.574Z,87.00
2017-11-26T17:51:07.204Z,87.09
2017-11-26T17:53:34.794Z,87.09
2017-11-26T17:56:02.423Z,87.11
2017-11-26T17:58:30.092Z,87.40
2017-11-26T18:00:57.711Z,87.37
2017-11-26T18:03:25.287Z,87.43
2017-11-26T18:05:52.960Z,87.45
2017-11-26T18:08:20.561Z,87.43
2017-11-26T18:10:48.178Z,87.35
2017-11-26T18:13:15.849Z,87.42
2017-11-26T18:15:43.480Z,87.32
2017-11-26T18:18:11.131Z,87.35
2017-11-26T18:20:38.930Z,87.37
2017-11-26T18:23:06.515Z,87.46
2017-11-26T18:25:34.380Z,87.41
2017-11-26T18:28:01.970Z,87.48
2017-11-26T18:30:29.589Z,87.55
2017-11-26T18:32:57.229Z,87.55
2017-11-26T18:35:24.892Z,87.58
2017-11-26T18:37:52.549Z,87.69
2017-11-26T18:40:20.322Z,87.52
2017-11-26T18:42:47.935Z,87.49
2017-11-26T18:45:15.617Z,87.29
2017-11-26T18:47:43.231Z,87.13
2017-11-26T18:50:10.949Z,86.82
2017-11-26T18:52:38.543Z,86.93
2017-11-26T18:55:06.199Z,87.08
2017-11-26T18:57:33.847Z,87.17
2017-11-26T19:00:01.615Z,86.99
2017-11-26T19:02:29.393Z,87.01
2017-11-26T19:04:58.063Z,87.22
2017-11-26T19:07:25.723Z,87.26
2017-11-26T19:09:53.416Z,87.30
2017-11-26T19:12:21.028Z,87.23
2017-11-26T19:14:48.740Z,87.25
2017-11-26T19:17:16.366Z,87.37
2017-11-26T19:19:44.033Z,87.42
2017-11-26T19:22:11.624Z,87.58
2017-11-26T19:24:39.254Z,87.29
2017-11-26T19:27:06.828Z,87.41
2017-11-26T19:29:34.539Z,87.27
2017-11-26T19:32:02.137Z,87.30
2017-11-26T19:34:29.905Z,87.14
2017-11-26T19:36:57.627Z,87.41
2017-11-26T19:39:25.285Z,87.63
2017-11-26T19:41:52.939Z,87.72
2017-11-26T19:44:20.631Z,87.65
2017-11-26T19:46:48.236Z,87.89
2017-11-26T19:49:15.918Z,87.84
2017-11-26T19:51:43.561Z,87.87
2017-11-26T19:54:11.284Z,87.67
2017-11-26T19:56:38.949Z,87.76
2017-11-26T19:59:06.672Z,87.96
2017-11-26T20:01:34.274Z,87.97
2017-11-26T20:04:01.981Z,87.86
2017-11-26T20:06:29.615Z,87.88
2017-11-26T20:08:57.297Z,87.86
2017-11-26T20:11:25.011Z,88.04
2017-11-26T20:13:52.789Z,88.20
2017-11-26T20:16:20.456Z,88.18
2017-11-26T20:18:48.096Z,88.01
2017-11-26T20:21:15.783Z,88.03
2017-11-26T20:23:43.489Z,88.02
2017-11-26T20:26:14.981Z,87.86
2017-11-26T20:28:42.632Z,87.83
2017-11-26T20:31:10.297Z,87.65
2017-11-26T20:33:37.953Z,87.56
2017-11-26T20:36:05.624Z,87.50
2017-11-26T20:38:33.296Z,87.50
2017-11-26T20:41:00.904Z,87.44
2017-11-26T20:43:28.616Z,87.45
2017-11-26T20:45:56.229Z,87.45
2017-11-26T20:48:23.850Z,87.48
2017-11-26T20:50:51.514Z,87.53
2017-11-26T20:53:19.160Z,87.52
2017-11-26T20:55:46.831Z,87.48
2017-11-26T20:58:14.597Z,87.53
2017-11-26T21:00:42.201Z,87.32
2017-11-26T21:03:09.826Z,87.42
2017-11-26T21:05:37.421Z,87.07
2017-11-26T21:08:05.048Z,87.15
2017-11-26T21:10:32.755Z,87.22
2017-11-26T21:13:00.421Z,87.51
2017-11-26T21:15:28.225Z,86.99
2017-11-26T21:17:55.835Z,86.78
2017-11-26T21:20:23.490Z,86.78
2017-11-26T21:22:51.133Z,86.81
2017-11-26T21:25:18.736Z,87.11
2017-11-26T21:27:46.381Z,87.32
2017-11-26T21:30:13.996Z,87.47
2017-11-26T21:32:41.661Z,87.38
2017-11-26T21:35:09.532Z,87.23
2017-11-26T21:37:37.359Z,86.79
2017-11-26T21:40:04.952Z,87.07
2017-11-26T21:42:32.594Z,87.23
2017-11-26T21:45:00.192Z,87.08
2017-11-26T21:47:27.809Z,87.11
2017-11-26T21:49:55.426Z,87.26
2017-11-26T21:52:23.053Z,87.37
2017-11-26T21:54:50.643Z,87.40
2017-11-26T21:57:18.268Z,87.19
2017-11-26T21:59:45.893Z,87.18
2017-11-26T22:02:13.521Z,87.17
2017-11-26T22:04:41.113Z,87.15
2017-11-26T22:07:08.827Z,86.90
2017-11-26T22:09:36.436Z,86.89
2017-11-26T22:12:04.058Z,86.78
2017-11-26T22:14:31.669Z,86.74
2017-11-26T22:16:59.292Z,86.88
2017-11-26T22:19:26.888Z,86.42
2017-11-26T22:21:54.554Z,86.49
2017-11-26T22:24:22.143Z,86.73
2017-11-26T22:26:49.763Z,86.78
2017-11-26T22:29:17.351Z,86.90
2017-11-26T22:31:44.977Z,86.99
2017-11-26T22:34:12.567Z,87.20
2017-11-26T22:36:40.212Z,87.25
2017-11-26T22:39:07.808Z,87.45
2017-11-26T22:41:35.509Z,87.23
2017-11-26T22:44:03.183Z,87.38
2017-11-26T22:46:30.951Z,87.41
2017-11-26T22:48:58.540Z,87.20
2017-11-26T22:51:26.157Z,87.29
2017-11-26T22:53:53.744Z,87.81
2017-11-26T22:56:21.363Z,88.45
2017-11-26T22:58:48.990Z,89.05
2017-11-26T23:01:16.627Z,89.24
2017-11-26T23:03:44.201Z,89.10
2017-11-26T23:06:11.840Z,89.20
2017-11-26T23:08:39.451Z,88.94
2017-11-26T23:11:07.080Z,88.79
2017-11-26T23:13:34.692Z,88.72
2017-11-26T23:16:02.364Z,88.45
2017-11-26T23:18:29.973Z,88.69
2017-11-26T23:20:57.603Z,88.60
2017-11-26T23:23:25.205Z,88.71
2017-11-26T23:25:52.817Z,88.90
2017-11-26T23:28:20.412Z,88.29
2017-11-26T23:30:48.035Z,88.70
2017-11-26T23:33:15.624Z,89.11
2017-11-26T23:35:43.253Z,88.77
2017-11-26T23:38:10.833Z,88.60
2017-11-26T23:40:38.454Z,88.57
2017-11-26T23:43:06.036Z,88.77
2017-11-26T23:45:33.656Z,88.76
2017-11-26T23:48:01.245Z,88.51
2017-11-26T23:50:28.987Z,89.00
2017-11-26T23:52:56.582Z,89.50
2017-11-26T23:55:24.192Z,90.05
2017-11-26T23:57:51.821Z,90.64
