createdAt,value
2022-09-03T00:02:10.328Z,58.47
2022-09-03T00:05:00.279Z,58.42
2022-09-03T00:07:40.318Z,58.75
2022-09-03T00:10:15.666Z,58.90
2022-09-03T00:12:46.925Z,58.93
2022-09-03T00:15:18.267Z,58.93
2022-09-03T00:17:52.189Z,58.82
2022-09-03T00:20:32.167Z,58.81
2022-09-03T00:23:05.702Z,59.40
2022-09-03T00:25:42.364Z,59.54
2022-09-03T00:28:18.828Z,59.69
2022-09-03T00:30:47.459Z,59.58
2022-09-03T00:33:22.717Z,59.64
2022-09-03T00:35:55.600Z,59.78
2022-09-03T00:38:24.700Z,59.97
2022-09-03T00:41:11.490Z,60.37
2022-09-03T00:43:50.908Z,59.96
2022-09-03T00:46:43.121Z,60.19
2022-09-03T00:49:23.323Z,59.86
2022-09-03T00:52:12.539Z,60.00
2022-09-03T00:55:04.026Z,60.23
2022-09-03T00:57:48.687Z,60.19
2022-09-03T01:00:19.902Z,59.98
2022-09-03T01:03:08.037Z,60.47
2022-09-03T01:06:01.924Z,60.38
2022-09-03T01:09:01.172Z,60.26
2022-09-03T01:11:49.243Z,60.68
2022-09-03T01:14:52.700Z,60.87
2022-09-03T01:17:42.849Z,61.85
2022-09-03T01:20:21.310Z,61.54
2022-09-03T01:23:08.202Z,62.24
2022-09-03T01:25:50.601Z,61.91
2022-09-03T01:28:40.011Z,62.52
2022-09-03T01:31:33.788Z,62.06
2022-09-03T01:34:17.501Z,62.09
2022-09-03T01:37:06.796Z,62.10
2022-09-03T01:39:42.454Z,62.08
2022-09-03T01:42:40.602Z,62.40
2022-09-03T01:45:51.787Z,62.47
2022-09-03T01:48:51.237Z,62.29
2022-09-03T01:51:26.078Z,62.08
2022-09-03T01:53:52.732Z,62.21
2022-09-03T01:56:42.210Z,62.63
2022-09-03T01:59:30.620Z,62.50
2022-09-03T02:02:08.599Z,62.50
2022-09-03T02:04:35.745Z,62.87
2022-09-03T02:07:03.307Z,63.10
2022-09-03T02:09:32.923Z,63.07
2022-09-03T02:12:08.752Z,62.81
2022-09-03T02:14:38.276Z,63.03
2022-09-03T02:17:08.756Z,63.07
2022-09-03T02:19:37.732Z,62.84
2022-09-03T02:22:04.823Z,62.85
2022-09-03T02:24:38.878Z,62.89
2022-09-03T02:27:08.775Z,63.08
2022-09-03T02:29:36.130Z,62.99
2022-09-03T02:32:03.291Z,62.85
2022-09-03T02:34:33.257Z,63.31
2022-09-03T02:37:00.040Z,63.55
2022-09-03T02:39:28.981Z,63.55
2022-09-03T02:41:58.957Z,63.35
2022-09-03T02:44:31.624Z,63.38
2022-09-03T02:47:03.536Z,63.50
2022-09-03T02:49:31.117Z,63.32
2022-09-03T02:52:00.950Z,63.37
2022-09-03T02:54:31.284Z,63.67
2022-09-03T02:56:58.301Z,63.43
2022-09-03T02:59:28.441Z,63.83
2022-09-03T03:01:58.006Z,63.74
2022-09-03T03:04:28.033Z,64.07
2022-09-03T03:06:54.867Z,64.18
2022-09-03T03:09:24.830Z,64.07
2022-09-03T03:11:55.424Z,64.28
2022-09-03T03:14:24.666Z,64.14
2022-09-03T03:16:51.942Z,64.36
2022-09-03T03:19:19.258Z,64.60
2022-09-03T03:21:46.071Z,64.67
2022-09-03T03:24:12.961Z,64.38
2022-09-03T03:26:40.289Z,64.49
2022-09-03T03:29:07.218Z,64.56
2022-09-03T03:31:36.719Z,64.69
2022-09-03T03:34:04.131Z,64.42
2022-09-03T03:36:33.419Z,64.44
2022-09-03T03:39:03.195Z,64.36
2022-09-03T03:41:32.371Z,64.74
2022-09-03T03:44:01.796Z,64.67
2022-09-03T03:46:37.284Z,64.56
2022-09-03T03:49:07.273Z,64.88
2022-09-03T03:51:35.065Z,64.87
2022-09-03T03:54:05.631Z,65.06
2022-09-03T03:56:33.659Z,64.96
2022-09-03T03:59:00.612Z,65.26
2022-09-03T04:01:28.988Z,65.84
2022-09-03T04:04:00.120Z,65.59
2022-09-03T04:06:33.366Z,65.90
2022-09-03T04:09:00.168Z,65.94
2022-09-03T04:11:27.105Z,66.04
2022-09-03T04:13:56.900Z,66.38
2022-09-03T04:16:26.050Z,65.96
2022-09-03T04:18:55.109Z,65.98
2022-09-03T04:21:27.898Z,66.21
2022-09-03T04:23:57.233Z,66.09
2022-09-03T04:26:31.506Z,66.11
2022-09-03T04:29:07.182Z,65.89
2022-09-03T04:31:34.647Z,66.18
2022-09-03T04:34:01.740Z,66.27
2022-09-03T04:36:31.572Z,66.36
2022-09-03T04:39:00.491Z,66.35
2022-09-03T04:41:31.332Z,66.19
2022-09-03T04:44:01.138Z,66.35
2022-09-03T04:46:33.637Z,66.48
2022-09-03T04:49:03.925Z,66.42
2022-09-03T04:51:34.550Z,66.26
2022-09-03T04:54:02.340Z,66.18
2022-09-03T04:56:34.857Z,66.06
2022-09-03T04:59:07.131Z,65.68
2022-09-03T05:01:35.820Z,65.62
2022-09-03T05:04:03.424Z,65.94
2022-09-03T05:06:33.444Z,65.94
2022-09-03T05:09:01.027Z,65.85
2022-09-03T05:11:31.478Z,66.12
2022-09-03T05:14:01.960Z,65.81
2022-09-03T05:16:36.794Z,65.75
2022-09-03T05:19:09.967Z,65.96
2022-09-03T05:21:38.157Z,65.77
2022-09-03T05:24:06.367Z,65.51
2022-09-03T05:26:37.227Z,65.49
2022-09-03T05:29:10.077Z,65.82
2022-09-03T05:31:40.633Z,65.92
2022-09-03T05:34:08.280Z,65.71
2022-09-03T05:36:40.275Z,66.14
2022-09-03T05:39:07.300Z,65.72
2022-09-03T05:41:34.949Z,65.52
2022-09-03T05:44:08.469Z,65.35
2022-09-03T05:46:38.224Z,65.24
2022-09-03T05:49:06.784Z,64.72
2022-09-03T05:51:35.292Z,64.62
2022-09-03T05:54:08.116Z,64.69
2022-09-03T05:56:40.430Z,64.63
2022-09-03T05:59:09.432Z,64.58
2022-09-03T06:01:38.991Z,64.73
2022-09-03T06:04:12.681Z,64.29
2022-09-03T06:06:44.330Z,64.34
2022-09-03T06:09:16.806Z,64.46
2022-09-03T06:11:44.106Z,64.41
2022-09-03T06:14:20.282Z,64.23
2022-09-03T06:16:50.186Z,64.02
2022-09-03T06:19:19.495Z,64.07
2022-09-03T06:21:51.734Z,63.63
2022-09-03T06:24:26.284Z,63.53
2022-09-03T06:27:01.575Z,63.14
2022-09-03T06:29:29.845Z,63.25
2022-09-03T06:31:59.597Z,62.62
2022-09-03T06:34:31.902Z,62.40
2022-09-03T06:37:01.705Z,62.31
2022-09-03T06:39:28.747Z,61.90
2022-09-03T06:41:59.143Z,61.99
2022-09-03T06:44:34.189Z,61.42
2022-09-03T06:47:03.413Z,61.68
2022-09-03T06:49:35.313Z,61.22
2022-09-03T06:52:06.935Z,60.79
2022-09-03T06:54:37.049Z,60.60
2022-09-03T06:57:06.833Z,60.36
2022-09-03T06:59:38.736Z,60.29
2022-09-03T07:02:08.475Z,59.51
2022-09-03T07:04:35.549Z,59.86
2022-09-03T07:07:02.678Z,60.06
2022-09-03T07:09:29.775Z,60.01
2022-09-03T07:11:56.899Z,59.57
2022-09-03T07:14:25.890Z,59.52
2022-09-03T07:16:56.647Z,59.35
2022-09-03T07:19:25.690Z,58.07
2022-09-03T07:21:57.423Z,58.69
2022-09-03T07:24:29.045Z,58.28
2022-09-03T07:26:58.120Z,58.03
2022-09-03T07:29:24.959Z,57.61
2022-09-03T07:31:52.641Z,57.34
2022-09-03T07:34:20.517Z,56.38
2022-09-03T07:36:51.318Z,55.09
2022-09-03T07:39:19.386Z,55.45
2022-09-03T07:41:46.634Z,54.90
2022-09-03T07:44:15.496Z,54.55
2022-09-03T07:46:46.159Z,53.61
2022-09-03T07:49:13.134Z,53.72
2022-09-03T07:51:40.292Z,54.48
2022-09-03T07:54:10.004Z,53.62
2022-09-03T07:56:38.215Z,52.26
2022-09-03T07:59:05.443Z,52.88
2022-09-03T08:01:33.154Z,52.24
2022-09-03T08:04:01.324Z,52.59
2022-09-03T08:06:29.815Z,51.12
2022-09-03T08:09:04.929Z,50.87
2022-09-03T08:11:35.195Z,51.64
2022-09-03T08:14:07.547Z,50.03
2022-09-03T08:16:42.393Z,49.83
2022-09-03T08:19:10.473Z,50.89
2022-09-03T08:21:42.162Z,50.53
2022-09-03T08:24:14.302Z,49.61
2022-09-03T08:26:46.218Z,49.89
2022-09-03T08:29:14.578Z,50.78
2022-09-03T08:31:41.694Z,50.26
2022-09-03T08:34:11.912Z,50.60
2022-09-03T08:36:40.302Z,49.85
2022-09-03T08:39:10.246Z,49.24
2022-09-03T08:42:18.991Z,48.42
2022-09-03T08:45:10.406Z,49.27
2022-09-03T08:47:43.341Z,49.96
2022-09-03T08:50:17.432Z,48.35
2022-09-03T08:52:54.784Z,48.48
2022-09-03T08:55:50.143Z,48.48
2022-09-03T08:58:23.240Z,48.71
2022-09-03T09:00:49.975Z,47.72
2022-09-03T09:03:28.865Z,47.95
2022-09-03T09:06:22.483Z,47.53
2022-09-03T09:09:16.983Z,46.95
2022-09-03T09:11:50.754Z,47.16
2022-09-03T09:14:26.791Z,47.09
2022-09-03T09:17:10.786Z,46.65
2022-09-03T09:19:47.310Z,46.10
2022-09-03T09:22:47.195Z,45.94
2022-09-03T09:25:20.522Z,45.43
2022-09-03T09:27:58.014Z,45.75
2022-09-03T09:30:25.073Z,45.88
2022-09-03T09:32:57.186Z,46.31
2022-09-03T09:35:24.825Z,45.72
2022-09-03T09:37:54.080Z,45.41
2022-09-03T09:40:44.668Z,44.05
2022-09-03T09:43:15.971Z,43.52
2022-09-03T09:45:48.304Z,43.46
2022-09-03T09:48:31.578Z,43.32
2022-09-03T09:51:12.777Z,44.33
2022-09-03T09:53:41.142Z,44.30
2022-09-03T09:56:08.381Z,44.47
2022-09-03T09:58:37.617Z,44.22
2022-09-03T10:01:19.038Z,43.89
2022-09-03T10:04:14.889Z,43.03
2022-09-03T10:06:56.806Z,42.90
2022-09-03T10:09:31.154Z,42.43
2022-09-03T10:12:23.398Z,40.71
2022-09-03T10:15:04.189Z,39.53
2022-09-03T10:17:40.262Z,39.60
2022-09-03T10:20:28.560Z,40.25
2022-09-03T10:23:01.727Z,41.58
2022-09-03T10:25:57.128Z,41.37
2022-09-03T10:28:28.713Z,40.48
2022-09-03T10:31:22.706Z,37.99
2022-09-03T10:34:05.138Z,39.29
2022-09-03T10:36:39.319Z,39.02
2022-09-03T10:39:14.192Z,36.57
2022-09-03T10:42:07.751Z,38.26
2022-09-03T10:44:49.397Z,38.07
2022-09-03T10:47:36.209Z,37.65
2022-09-03T10:50:16.237Z,38.60
2022-09-03T10:53:04.925Z,38.86
2022-09-03T10:55:36.411Z,38.21
2022-09-03T10:58:08.523Z,37.74
2022-09-03T11:00:43.075Z,37.12
2022-09-03T11:03:33.200Z,35.20
2022-09-03T11:06:13.008Z,34.53
2022-09-03T11:08:50.298Z,36.27
2022-09-03T11:11:21.677Z,34.06
2022-09-03T11:14:02.575Z,35.81
2022-09-03T11:16:32.831Z,35.53
2022-09-03T11:19:12.970Z,34.58
2022-09-03T11:21:41.968Z,32.30
2022-09-03T11:24:19.876Z,32.67
2022-09-03T11:26:56.640Z,33.50
2022-09-03T11:29:39.491Z,32.39
2022-09-03T11:32:15.954Z,34.33
2022-09-03T11:34:47.498Z,32.00
2022-09-03T11:37:25.701Z,32.58
2022-09-03T11:39:56.584Z,33.69
2022-09-03T11:42:31.094Z,32.77
2022-09-03T11:45:13.674Z,30.50
2022-09-03T11:47:44.113Z,31.48
2022-09-03T11:50:23.837Z,30.11
2022-09-03T11:53:08.371Z,31.82
2022-09-03T11:55:58.545Z,31.16
2022-09-03T11:58:39.635Z,32.05
2022-09-03T12:01:16.405Z,31.17
2022-09-03T12:03:50.310Z,29.54
2022-09-03T12:06:29.047Z,30.81
2022-09-03T12:09:28.536Z,29.28
2022-09-03T12:12:16.893Z,30.17
2022-09-03T12:14:58.490Z,29.68
2022-09-03T12:17:43.362Z,30.16
2022-09-03T12:20:15.372Z,29.55
2022-09-03T12:22:45.726Z,29.69
2022-09-03T12:25:14.589Z,28.45
2022-09-03T12:27:45.700Z,27.09
2022-09-03T12:30:21.845Z,25.87
2022-09-03T12:32:52.554Z,25.26
2022-09-03T12:38:18.304Z,26.56
2022-09-03T12:43:44.140Z,25.34
2022-09-03T12:46:26.656Z,25.03
2022-09-03T12:52:06.083Z,23.19
2022-09-03T12:54:37.806Z,24.44
2022-09-03T12:57:05.009Z,24.10
2022-09-03T12:59:35.504Z,23.85
2022-09-03T13:02:14.823Z,23.58
2022-09-03T13:04:42.122Z,23.74
2022-09-03T13:07:15.260Z,24.26
2022-09-03T13:09:42.471Z,25.67
2022-09-03T13:12:33.749Z,25.07
2022-09-03T13:15:08.522Z,26.39
2022-09-03T13:17:58.135Z,26.55
2022-09-03T13:20:34.069Z,25.34
2022-09-03T13:23:00.789Z,25.85
2022-09-03T13:25:54.794Z,26.79
2022-09-03T13:28:52.561Z,27.19
2022-09-03T13:31:27.127Z,27.55
2022-09-03T13:34:05.243Z,27.28
2022-09-03T13:36:44.555Z,27.23
2022-09-03T13:39:39.462Z,28.99
2022-09-03T13:42:24.282Z,29.53
2022-09-03T13:44:54.416Z,30.37
2022-09-03T13:47:39.708Z,30.28
2022-09-03T13:50:22.305Z,28.66
2022-09-03T13:52:48.968Z,26.85
2022-09-03T13:55:37.926Z,24.68
2022-09-03T13:58:17.353Z,23.07
2022-09-03T14:00:49.719Z,21.58
2022-09-03T14:03:48.181Z,22.03
2022-09-03T14:06:30.296Z,22.05
2022-09-03T14:09:05.010Z,21.98
2022-09-03T14:11:55.794Z,20.38
2022-09-03T14:14:50.480Z,20.95
2022-09-03T14:17:41.137Z,20.17
2022-09-03T14:20:30.199Z,19.72
2022-09-03T14:23:06.931Z,19.38
2022-09-03T14:25:36.819Z,20.88
2022-09-03T14:28:41.070Z,22.11
2022-09-03T14:31:19.030Z,23.94
2022-09-03T14:33:56.114Z,24.24
2022-09-03T14:36:45.335Z,23.52
2022-09-03T14:39:26.735Z,23.98
2022-09-03T14:42:07.893Z,22.24
2022-09-03T14:44:38.037Z,23.34
2022-09-03T14:47:08.236Z,22.69
2022-09-03T14:50:05.791Z,21.88
2022-09-03T14:53:06.918Z,20.70
2022-09-03T14:55:57.871Z,20.64
2022-09-03T14:58:44.919Z,19.73
2022-09-03T15:01:13.472Z,18.28
2022-09-03T15:03:51.417Z,19.36
2022-09-03T15:06:36.771Z,19.66
2022-09-03T15:09:21.868Z,20.91
2022-09-03T15:12:00.093Z,21.01
2022-09-03T15:14:42.790Z,19.85
2022-09-03T15:17:47.896Z,21.00
2022-09-03T15:20:56.059Z,21.51
2022-09-03T15:23:44.250Z,20.55
2022-09-03T15:26:27.142Z,19.99
2022-09-03T15:29:02.245Z,21.29
2022-09-03T15:31:35.390Z,21.11
2022-09-03T15:34:22.974Z,20.75
2022-09-03T15:36:54.432Z,22.07
2022-09-03T15:39:30.959Z,22.96
2022-09-03T15:42:00.209Z,23.39
2022-09-03T15:44:37.711Z,25.25
2022-09-03T15:47:14.078Z,25.44
2022-09-03T15:49:56.788Z,26.51
2022-09-03T15:52:45.806Z,27.90
2022-09-03T15:55:37.655Z,28.12
2022-09-03T15:58:31.355Z,27.75
2022-09-03T16:01:06.198Z,28.71
2022-09-03T16:03:46.797Z,29.33
2022-09-03T16:06:38.142Z,29.63
2022-09-03T16:09:42.695Z,29.70
2022-09-03T16:12:45.524Z,29.99
2022-09-03T16:15:16.291Z,29.54
2022-09-03T16:17:45.992Z,29.67
2022-09-03T16:20:27.214Z,30.68
2022-09-03T16:23:03.002Z,30.47
2022-09-03T16:25:38.616Z,30.63
2022-09-03T16:28:15.026Z,31.11
2022-09-03T16:31:07.894Z,30.63
2022-09-03T16:33:34.558Z,30.85
2022-09-03T16:36:30.930Z,31.66
2022-09-03T16:39:16.867Z,31.56
2022-09-03T16:42:01.841Z,31.90
2022-09-03T16:44:49.018Z,32.40
2022-09-03T16:47:44.015Z,33.16
2022-09-03T16:50:29.554Z,34.29
2022-09-03T16:53:25.377Z,33.33
2022-09-03T16:55:59.066Z,34.18
2022-09-03T16:58:34.248Z,33.99
2022-09-03T17:01:22.008Z,33.87
2022-09-03T17:03:55.102Z,34.89
2022-09-03T17:06:29.063Z,35.29
2022-09-03T17:09:10.810Z,34.63
2022-09-03T17:11:59.050Z,36.58
2022-09-03T17:15:03.271Z,36.84
2022-09-03T17:17:51.459Z,37.45
2022-09-03T17:20:37.343Z,36.54
2022-09-03T17:23:06.962Z,37.61
2022-09-03T17:25:38.770Z,38.19
2022-09-03T17:28:27.381Z,39.02
2022-09-03T17:30:56.403Z,38.46
2022-09-03T17:33:40.078Z,38.46
2022-09-03T17:36:14.181Z,38.57
2022-09-03T17:39:06.979Z,39.65
2022-09-03T17:41:49.855Z,39.24
2022-09-03T17:44:41.802Z,39.49
2022-09-03T17:47:35.454Z,40.01
2022-09-03T17:50:11.193Z,39.72
2022-09-03T17:52:55.688Z,39.19
2022-09-03T17:55:39.035Z,39.92
2022-09-03T17:58:26.826Z,40.42
2022-09-03T18:01:15.182Z,40.71
2022-09-03T18:03:57.263Z,40.68
2022-09-03T18:06:28.290Z,40.54
2022-09-03T18:09:03.486Z,40.71
2022-09-03T18:11:49.482Z,41.09
2022-09-03T18:14:43.890Z,40.86
2022-09-03T18:17:28.899Z,41.17
2022-09-03T18:20:33.611Z,41.31
2022-09-03T18:23:24.798Z,40.80
2022-09-03T18:26:20.347Z,40.90
2022-09-03T18:29:10.748Z,40.90
2022-09-03T18:31:55.941Z,41.04
2022-09-03T18:34:49.253Z,41.46
2022-09-03T18:37:40.356Z,41.38
2022-09-03T18:40:26.544Z,42.39
2022-09-03T18:43:56.888Z,42.18
2022-09-03T18:48:00.955Z,42.49
2022-09-03T18:50:13.452Z,43.56
2022-09-03T18:53:14.338Z,43.03
2022-09-03T18:56:19.409Z,43.25
2022-09-03T18:59:42.888Z,43.18
2022-09-03T19:02:48.627Z,43.80
2022-09-03T19:06:12.557Z,43.56
2022-09-03T19:09:02.354Z,42.93
2022-09-03T19:11:55.660Z,42.99
2022-09-03T19:15:06.755Z,43.95
2022-09-03T19:18:32.744Z,43.49
2022-09-03T19:21:46.529Z,43.99
2022-09-03T19:24:31.828Z,43.63
2022-09-03T19:27:58.892Z,43.87
2022-09-03T19:31:01.134Z,44.08
2022-09-03T19:34:12.990Z,44.51
2022-09-03T19:37:10.842Z,44.60
2022-09-03T19:40:20.852Z,44.76
2022-09-03T19:43:13.856Z,45.16
2022-09-03T19:46:29.109Z,45.47
2022-09-03T19:49:39.180Z,46.74
2022-09-03T19:52:39.829Z,45.79
2022-09-03T19:55:28.945Z,45.73
2022-09-03T19:58:41.993Z,45.51
2022-09-03T20:01:32.931Z,45.69
2022-09-03T20:04:23.079Z,46.23
2022-09-03T20:07:08.325Z,45.48
2022-09-03T20:09:58.219Z,46.02
2022-09-03T20:12:34.066Z,45.74
2022-09-03T20:15:07.453Z,45.75
2022-09-03T20:17:40.905Z,46.22
2022-09-03T20:20:16.014Z,46.21
2022-09-03T20:23:02.808Z,46.62
2022-09-03T20:26:12.705Z,47.24
2022-09-03T20:28:51.871Z,46.99
2022-09-03T20:31:40.101Z,47.56
2022-09-03T20:34:31.149Z,47.08
2022-09-03T20:37:17.645Z,47.52
2022-09-03T20:40:13.567Z,48.73
2022-09-03T20:43:11.419Z,48.24
2022-09-03T20:46:03.273Z,49.11
2022-09-03T20:49:04.519Z,49.28
2022-09-03T20:51:41.193Z,49.17
2022-09-03T20:54:14.372Z,49.48
2022-09-03T20:56:59.726Z,49.64
2022-09-03T20:59:39.023Z,49.61
2022-09-03T21:02:18.671Z,49.46
2022-09-03T21:04:54.587Z,49.94
2022-09-03T21:07:46.146Z,50.03
2022-09-03T21:10:24.905Z,49.83
2022-09-03T21:13:08.722Z,49.98
2022-09-03T21:16:03.533Z,50.54
2022-09-03T21:18:31.438Z,50.59
2022-09-03T21:21:32.879Z,52.01
2022-09-03T21:24:07.741Z,51.58
2022-09-03T21:26:39.961Z,51.38
2022-09-03T21:29:26.405Z,52.06
2022-09-03T21:32:14.737Z,51.82
2022-09-03T21:34:54.733Z,51.61
2022-09-03T21:37:25.827Z,51.23
2022-09-03T21:39:59.628Z,50.91
2022-09-03T21:42:34.234Z,50.87
2022-09-03T21:45:11.558Z,51.11
2022-09-03T21:47:42.204Z,51.43
2022-09-03T21:50:22.758Z,52.18
2022-09-03T21:53:00.974Z,51.66
2022-09-03T21:56:15.360Z,52.73
2022-09-03T21:58:54.050Z,51.90
2022-09-03T22:01:33.141Z,51.50
2022-09-03T22:03:59.998Z,51.55
2022-09-03T22:06:57.046Z,52.09
2022-09-03T22:09:37.154Z,52.35
2022-09-03T22:12:11.808Z,52.17
2022-09-03T22:14:51.536Z,52.54
2022-09-03T22:17:57.019Z,53.69
2022-09-03T22:20:25.440Z,53.26
2022-09-03T22:22:59.003Z,54.07
2022-09-03T22:25:41.879Z,54.39
2022-09-03T22:28:49.387Z,55.13
2022-09-03T22:31:48.426Z,55.16
2022-09-03T22:34:20.114Z,54.50
2022-09-03T22:37:16.023Z,54.73
2022-09-03T22:39:46.594Z,54.76
2022-09-03T22:42:22.743Z,54.77
2022-09-03T22:45:08.167Z,54.62
2022-09-03T22:47:37.775Z,54.78
2022-09-03T22:50:49.279Z,55.70
2022-09-03T22:53:40.896Z,56.01
2022-09-03T22:56:22.674Z,55.49
2022-09-03T22:59:05.899Z,56.06
2022-09-03T23:01:55.090Z,56.57
2022-09-03T23:04:46.750Z,57.19
2022-09-03T23:07:20.041Z,56.56
2022-09-03T23:09:55.649Z,56.94
2022-09-03T23:12:34.955Z,57.46
2022-09-03T23:15:06.796Z,56.70
2022-09-03T23:17:40.159Z,56.17
2022-09-03T23:20:23.195Z,56.98
2022-09-03T23:22:54.694Z,56.30
2022-09-03T23:25:23.902Z,56.73
2022-09-03T23:27:53.602Z,57.84
2022-09-03T23:30:23.112Z,56.99
2022-09-03T23:32:53.936Z,56.87
2022-09-03T23:35:29.994Z,56.95
2022-09-03T23:38:00.027Z,57.03
2022-09-03T23:40:43.141Z,57.52
2022-09-03T23:43:25.991Z,57.32
2022-09-03T23:46:13.839Z,57.63
2022-09-03T23:48:42.947Z,57.53
2022-09-03T23:51:12.786Z,57.85
2022-09-03T23:54:08.007Z,58.50
2022-09-03T23:56:59.584Z,58.72
2022-09-03T23:59:48.465Z,59.33
