createdAt,value
2023-03-13T00:00:25.827Z,2.83
2023-03-13T00:02:52.292Z,2.83
2023-03-13T00:05:20.212Z,3.22
2023-03-13T00:07:46.729Z,2.97
2023-03-13T00:10:13.180Z,3.30
2023-03-13T00:12:39.683Z,3.25
2023-03-13T00:15:07.275Z,2.97
2023-03-13T00:17:33.732Z,2.85
2023-03-13T00:20:00.292Z,3.03
2023-03-13T00:22:28.131Z,2.10
2023-03-13T00:24:54.651Z,3.13
2023-03-13T00:27:21.127Z,3.33
2023-03-13T00:29:47.581Z,2.70
2023-03-13T00:32:14.110Z,2.47
2023-03-13T00:34:40.676Z,3.35
2023-03-13T00:37:07.158Z,3.28
2023-03-13T00:39:34.981Z,3.40
2023-03-13T00:42:01.481Z,2.33
2023-03-13T00:44:27.989Z,3.58
2023-03-13T00:46:54.445Z,3.10
2023-03-13T00:49:20.919Z,4.30
2023-03-13T00:51:47.428Z,3.08
2023-03-13T00:54:13.941Z,2.95
2023-03-13T00:56:41.759Z,2.80
2023-03-13T00:59:08.251Z,3.08
2023-03-13T01:01:36.026Z,2.90
2023-03-13T01:04:05.812Z,2.47
2023-03-13T01:06:34.745Z,2.95
2023-03-13T01:09:01.826Z,2.85
2023-03-13T01:11:29.749Z,2.88
2023-03-13T01:13:59.433Z,2.67
2023-03-13T01:16:27.167Z,3.00
2023-03-13T01:18:55.943Z,2.80
2023-03-13T01:21:23.886Z,2.55
2023-03-13T01:23:51.612Z,3.08
2023-03-13T01:26:18.465Z,2.60
2023-03-13T01:28:45.766Z,3.33
2023-03-13T01:31:15.418Z,2.58
2023-03-13T01:33:42.414Z,3.00
2023-03-13T01:36:09.455Z,3.40
2023-03-13T01:38:36.129Z,2.35
2023-03-13T01:41:03.932Z,2.00
2023-03-13T01:43:32.710Z,2.05
2023-03-13T01:46:03.161Z,2.35
2023-03-13T01:48:37.374Z,2.78
2023-03-13T01:51:08.029Z,2.95
2023-03-13T01:53:36.802Z,1.85
2023-03-13T01:56:07.263Z,1.80
2023-03-13T01:58:33.902Z,2.38
2023-03-13T02:01:00.639Z,2.13
2023-03-13T02:03:28.252Z,2.45
2023-03-13T02:05:57.814Z,2.30
2023-03-13T02:08:29.911Z,2.00
2023-03-13T02:11:04.187Z,1.85
2023-03-13T02:13:30.661Z,1.95
2023-03-13T02:15:57.302Z,1.95
2023-03-13T02:18:23.861Z,2.08
2023-03-13T02:20:53.332Z,1.90
2023-03-13T02:23:27.711Z,1.85
2023-03-13T02:25:56.569Z,2.10
2023-03-13T02:28:25.739Z,2.20
2023-03-13T02:30:55.441Z,2.35
2023-03-13T02:33:26.053Z,2.20
2023-03-13T02:35:53.599Z,2.20
2023-03-13T02:38:24.262Z,3.22
2023-03-13T02:40:53.149Z,2.80
2023-03-13T02:43:26.114Z,3.40
2023-03-13T02:46:04.009Z,3.53
2023-03-13T02:48:32.195Z,3.72
2023-03-13T02:50:58.814Z,2.53
2023-03-13T02:53:25.456Z,2.95
2023-03-13T02:55:52.536Z,2.45
2023-03-13T02:58:19.200Z,2.83
2023-03-13T03:00:47.095Z,2.50
2023-03-13T03:03:13.615Z,3.00
2023-03-13T03:05:40.295Z,3.03
2023-03-13T03:08:06.784Z,3.00
2023-03-13T03:10:35.780Z,3.17
2023-03-13T03:13:02.325Z,3.15
2023-03-13T03:15:28.840Z,3.35
2023-03-13T03:17:56.667Z,3.10
2023-03-13T03:20:23.178Z,4.22
2023-03-13T03:22:49.655Z,3.63
2023-03-13T03:25:16.203Z,3.67
2023-03-13T03:27:42.687Z,3.25
2023-03-13T03:30:10.832Z,4.00
2023-03-13T03:32:37.325Z,3.25
2023-03-13T03:35:06.380Z,4.25
2023-03-13T03:37:32.853Z,3.15
2023-03-13T03:39:59.318Z,3.72
2023-03-13T03:42:25.782Z,3.55
2023-03-13T03:44:52.341Z,3.53
2023-03-13T03:47:18.913Z,3.63
2023-03-13T03:49:45.475Z,4.05
2023-03-13T03:52:13.295Z,3.83
2023-03-13T03:54:39.862Z,3.53
2023-03-13T03:57:06.448Z,3.90
2023-03-13T03:59:32.978Z,3.28
2023-03-13T04:01:59.466Z,3.40
2023-03-13T04:04:26.170Z,3.42
2023-03-13T04:06:52.738Z,2.95
2023-03-13T04:09:20.810Z,3.60
2023-03-13T04:11:47.295Z,3.03
2023-03-13T04:14:13.749Z,3.72
2023-03-13T04:16:40.243Z,3.33
2023-03-13T04:19:06.762Z,3.88
2023-03-13T04:21:33.578Z,3.70
2023-03-13T04:24:00.028Z,3.60
2023-03-13T04:26:27.835Z,3.95
2023-03-13T04:28:54.386Z,3.33
2023-03-13T04:31:20.891Z,3.22
2023-03-13T04:33:47.514Z,3.53
2023-03-13T04:36:14.091Z,3.53
2023-03-13T04:38:40.539Z,4.05
2023-03-13T04:41:07.024Z,3.50
2023-03-13T04:43:34.907Z,3.53
2023-03-13T04:46:01.371Z,2.97
2023-03-13T04:48:27.940Z,3.20
2023-03-13T04:50:54.431Z,3.17
2023-03-13T04:53:20.911Z,2.80
2023-03-13T04:55:48.458Z,3.47
2023-03-13T04:58:14.936Z,2.40
2023-03-13T05:00:42.869Z,2.80
2023-03-13T05:03:09.308Z,2.78
2023-03-13T05:05:35.821Z,2.80
2023-03-13T05:08:02.421Z,2.83
2023-03-13T05:10:28.937Z,2.45
2023-03-13T05:12:55.470Z,2.60
2023-03-13T05:15:21.947Z,3.50
2023-03-13T05:17:49.820Z,2.45
2023-03-13T05:20:16.470Z,3.65
2023-03-13T05:22:42.948Z,3.03
2023-03-13T05:25:09.743Z,2.58
2023-03-13T05:27:36.267Z,2.50
2023-03-13T05:30:02.924Z,3.05
2023-03-13T05:32:29.483Z,2.20
2023-03-13T05:34:57.396Z,3.35
2023-03-13T05:37:23.959Z,3.17
2023-03-13T05:39:50.680Z,2.30
2023-03-13T05:42:17.160Z,2.35
2023-03-13T05:44:43.636Z,2.50
2023-03-13T05:47:10.167Z,2.65
2023-03-13T05:49:36.639Z,2.42
2023-03-13T05:52:05.113Z,1.88
2023-03-13T05:54:31.593Z,2.30
2023-03-13T05:56:58.258Z,1.80
2023-03-13T05:59:24.785Z,2.30
2023-03-13T06:01:51.276Z,1.92
2023-03-13T06:04:17.873Z,2.30
2023-03-13T06:06:46.025Z,1.67
2023-03-13T06:09:13.875Z,2.40
2023-03-13T06:11:40.397Z,1.80
2023-03-13T06:14:07.023Z,2.67
2023-03-13T06:16:33.597Z,1.65
2023-03-13T06:19:00.138Z,2.72
2023-03-13T06:21:26.701Z,2.05
2023-03-13T06:23:54.396Z,2.08
2023-03-13T06:26:22.225Z,2.20
2023-03-13T06:28:48.761Z,1.80
2023-03-13T06:31:15.254Z,2.55
2023-03-13T06:33:41.749Z,1.83
2023-03-13T06:36:09.263Z,2.00
2023-03-13T06:38:35.887Z,2.05
2023-03-13T06:41:02.403Z,1.95
2023-03-13T06:43:30.402Z,1.85
2023-03-13T06:45:56.988Z,1.77
2023-03-13T06:48:23.540Z,1.70
2023-03-13T06:50:50.750Z,2.03
2023-03-13T06:53:19.152Z,2.17
2023-03-13T06:55:46.251Z,2.25
2023-03-13T06:58:25.382Z,1.77
2023-03-13T07:00:59.530Z,2.05
2023-03-13T07:03:26.175Z,2.10
2023-03-13T07:05:55.811Z,2.00
2023-03-13T07:08:22.318Z,1.42
2023-03-13T07:10:48.834Z,1.88
2023-03-13T07:13:15.306Z,1.95
2023-03-13T07:15:41.749Z,1.98
2023-03-13T07:18:09.583Z,1.77
2023-03-13T07:20:36.165Z,2.20
2023-03-13T07:23:02.759Z,1.90
2023-03-13T07:25:29.271Z,2.22
2023-03-13T07:27:55.745Z,1.83
2023-03-13T07:30:22.730Z,1.35
2023-03-13T07:32:49.255Z,2.22
2023-03-13T07:35:17.204Z,1.80
2023-03-13T07:37:43.745Z,2.58
2023-03-13T07:40:11.550Z,1.92
2023-03-13T07:42:40.359Z,2.17
2023-03-13T07:45:07.837Z,2.25
2023-03-13T07:47:34.754Z,2.20
2023-03-13T07:50:01.264Z,2.20
2023-03-13T07:52:29.114Z,2.08
2023-03-13T07:54:55.597Z,2.60
2023-03-13T07:57:22.121Z,1.90
2023-03-13T07:59:48.632Z,2.60
2023-03-13T08:02:15.213Z,1.88
2023-03-13T08:04:41.868Z,2.38
2023-03-13T08:07:09.183Z,2.60
2023-03-13T08:09:37.248Z,1.60
2023-03-13T08:12:04.397Z,1.63
2023-03-13T08:14:30.891Z,1.85
2023-03-13T08:16:57.447Z,2.08
2023-03-13T08:19:23.975Z,2.08
2023-03-13T08:21:50.446Z,2.10
2023-03-13T08:24:16.967Z,1.63
2023-03-13T08:26:44.768Z,2.45
2023-03-13T08:29:13.152Z,2.00
2023-03-13T08:31:44.207Z,2.00
2023-03-13T08:34:12.002Z,1.30
2023-03-13T08:36:39.283Z,1.80
2023-03-13T08:39:07.825Z,1.70
2023-03-13T08:41:36.339Z,1.50
2023-03-13T08:44:05.150Z,2.75
2023-03-13T08:46:34.152Z,1.80
2023-03-13T08:49:01.081Z,2.17
2023-03-13T08:51:28.782Z,1.42
2023-03-13T08:53:56.216Z,1.33
2023-03-13T08:56:24.429Z,2.00
2023-03-13T08:58:52.352Z,1.85
2023-03-13T09:01:21.680Z,1.70
2023-03-13T09:03:48.795Z,1.38
2023-03-13T09:06:15.258Z,1.92
2023-03-13T09:08:42.156Z,1.60
2023-03-13T09:11:11.174Z,2.00
2023-03-13T09:13:39.673Z,1.75
2023-03-13T09:16:08.417Z,1.33
2023-03-13T09:18:36.971Z,1.45
2023-03-13T09:21:07.317Z,1.40
2023-03-13T09:23:33.946Z,1.20
2023-03-13T09:26:00.788Z,1.48
2023-03-13T09:28:27.438Z,1.73
2023-03-13T09:30:54.546Z,1.80
2023-03-13T09:33:22.344Z,1.40
2023-03-13T09:35:50.373Z,2.35
2023-03-13T09:38:16.967Z,1.50
2023-03-13T09:40:59.850Z,1.60
2023-03-13T09:43:42.275Z,1.70
2023-03-13T09:46:16.846Z,1.75
2023-03-13T09:48:47.208Z,1.40
2023-03-13T09:51:18.592Z,1.35
2023-03-13T09:53:52.250Z,1.40
2023-03-13T09:56:23.827Z,1.38
2023-03-13T09:58:54.471Z,1.02
2023-03-13T10:01:26.005Z,1.50
2023-03-13T10:04:04.462Z,1.15
2023-03-13T10:06:38.045Z,1.02
2023-03-13T10:11:38.715Z,1.02
2023-03-13T10:14:11.824Z,1.52
2023-03-13T10:16:44.024Z,1.23
2023-03-13T10:19:14.111Z,1.27
2023-03-13T10:21:45.014Z,1.20
2023-03-13T10:24:18.066Z,0.80
2023-03-13T10:26:44.628Z,1.02
2023-03-13T10:29:22.981Z,1.08
2023-03-13T10:31:55.833Z,1.10
2023-03-13T10:34:22.731Z,1.30
2023-03-13T10:36:55.516Z,1.00
2023-03-13T10:39:24.280Z,1.10
2023-03-13T10:41:56.426Z,0.95
2023-03-13T10:44:29.374Z,0.98
2023-03-13T10:47:00.213Z,1.15
2023-03-13T10:49:26.947Z,1.20
2023-03-13T10:51:58.664Z,1.10
2023-03-13T10:54:27.350Z,1.40
2023-03-13T10:57:19.350Z,1.00
2023-03-13T10:59:47.377Z,1.15
2023-03-13T11:02:22.763Z,0.80
2023-03-13T11:04:49.617Z,1.13
2023-03-13T11:07:25.186Z,0.93
2023-03-13T11:10:04.282Z,0.90
2023-03-13T11:12:34.515Z,0.90
2023-03-13T11:15:03.311Z,1.00
2023-03-13T11:17:37.370Z,1.63
2023-03-13T11:20:22.088Z,0.90
2023-03-13T11:23:08.763Z,0.90
2023-03-13T11:25:39.236Z,0.90
2023-03-13T11:28:19.931Z,0.60
2023-03-13T11:31:03.682Z,0.47
2023-03-13T11:36:13.122Z,1.25
2023-03-13T11:38:44.280Z,0.80
2023-03-13T11:41:37.202Z,0.80
2023-03-13T11:44:16.427Z,0.77
2023-03-13T11:46:59.995Z,0.90
2023-03-13T11:49:43.679Z,0.93
2023-03-13T11:52:24.129Z,0.85
2023-03-13T11:55:03.337Z,0.70
2023-03-13T11:57:32.196Z,0.80
2023-03-13T12:00:15.534Z,0.70
2023-03-13T12:02:48.858Z,1.23
2023-03-13T12:05:18.482Z,0.85
2023-03-13T12:07:50.947Z,0.63
2023-03-13T12:10:25.522Z,0.70
2023-03-13T12:12:58.930Z,1.00
2023-03-13T12:15:29.804Z,0.68
2023-03-13T12:18:02.490Z,0.65
2023-03-13T12:20:38.449Z,0.80
2023-03-13T12:23:16.768Z,0.68
2023-03-13T12:25:49.117Z,0.77
2023-03-13T12:28:25.717Z,0.80
2023-03-13T12:30:59.105Z,0.77
2023-03-13T12:33:31.035Z,0.60
2023-03-13T12:36:05.722Z,0.80
2023-03-13T12:38:37.856Z,0.70
2023-03-13T12:41:17.713Z,0.52
2023-03-13T12:44:00.584Z,0.60
2023-03-13T12:46:42.753Z,0.70
2023-03-13T12:49:35.117Z,0.70
2023-03-13T12:52:21.687Z,0.60
2023-03-13T12:55:18.598Z,0.60
2023-03-13T12:58:16.169Z,0.75
2023-03-13T13:00:45.992Z,0.60
2023-03-13T13:03:29.873Z,0.80
2023-03-13T13:06:03.932Z,0.65
2023-03-13T13:08:34.667Z,0.80
2023-03-13T13:11:45.290Z,0.60
2023-03-13T13:14:54.342Z,0.40
2023-03-13T13:17:26.564Z,0.57
2023-03-13T13:19:53.604Z,0.60
2023-03-13T13:22:45.961Z,0.60
2023-03-13T13:25:34.362Z,0.40
2023-03-13T13:28:26.694Z,0.60
2023-03-13T13:30:56.190Z,0.88
2023-03-13T13:33:38.780Z,0.60
2023-03-13T13:36:28.156Z,0.60
2023-03-13T13:38:55.466Z,0.73
2023-03-13T13:41:34.090Z,0.63
2023-03-13T13:44:33.839Z,0.55
2023-03-13T13:47:00.344Z,0.50
2023-03-13T13:49:33.297Z,0.60
2023-03-13T13:52:36.426Z,0.50
2023-03-13T13:55:04.107Z,0.60
2023-03-13T13:57:34.712Z,0.70
2023-03-13T14:00:06.490Z,0.43
2023-03-13T14:02:35.478Z,0.63
2023-03-13T14:05:06.330Z,0.70
2023-03-13T14:07:53.029Z,0.77
2023-03-13T14:10:29.824Z,0.88
2023-03-13T14:12:58.598Z,0.55
2023-03-13T14:15:26.860Z,0.73
2023-03-13T14:17:55.088Z,0.60
2023-03-13T14:20:29.252Z,0.40
2023-03-13T14:22:59.919Z,0.45
2023-03-13T14:25:29.485Z,0.70
2023-03-13T14:27:56.244Z,0.40
2023-03-13T14:30:23.527Z,0.80
2023-03-13T14:32:51.360Z,0.57
2023-03-13T14:35:19.658Z,0.57
2023-03-13T14:37:48.920Z,0.55
2023-03-13T14:40:29.644Z,0.70
2023-03-13T14:42:58.519Z,1.45
2023-03-13T14:45:29.128Z,0.60
2023-03-13T14:48:00.835Z,0.60
2023-03-13T14:50:27.409Z,0.95
2023-03-13T14:53:00.775Z,1.20
2023-03-13T14:55:30.999Z,6.75
2023-03-13T14:57:59.336Z,0.68
2023-03-13T15:00:33.754Z,0.55
2023-03-13T15:03:24.346Z,0.93
2023-03-13T15:06:03.403Z,0.65
2023-03-13T15:08:31.429Z,1.13
2023-03-13T15:10:58.072Z,1.02
2023-03-13T15:13:27.492Z,0.75
2023-03-13T15:15:54.193Z,0.70
2023-03-13T15:18:23.603Z,1.00
2023-03-13T15:20:51.206Z,0.60
2023-03-13T15:23:18.675Z,1.08
2023-03-13T15:25:46.903Z,0.90
2023-03-13T15:28:16.024Z,0.70
2023-03-13T15:30:43.034Z,0.73
2023-03-13T15:33:13.910Z,1.02
2023-03-13T15:35:40.568Z,0.70
2023-03-13T15:38:12.654Z,0.98
2023-03-13T15:40:39.173Z,0.80
2023-03-13T15:43:07.966Z,0.88
2023-03-13T15:45:35.620Z,0.68
2023-03-13T15:48:02.496Z,0.77
2023-03-13T15:50:29.160Z,0.75
2023-03-13T15:52:55.777Z,1.85
2023-03-13T15:55:22.307Z,0.60
2023-03-13T15:57:50.067Z,0.90
2023-03-13T16:00:19.987Z,1.20
2023-03-13T16:02:46.735Z,0.90
2023-03-13T16:05:13.250Z,1.15
2023-03-13T16:07:39.752Z,1.38
2023-03-13T16:10:14.898Z,0.95
2023-03-13T16:12:41.391Z,0.98
2023-03-13T16:15:08.841Z,0.80
2023-03-13T16:17:36.715Z,0.80
2023-03-13T16:20:03.657Z,1.05
2023-03-13T16:22:30.179Z,0.80
2023-03-13T16:24:56.652Z,0.80
2023-03-13T16:27:23.121Z,0.90
2023-03-13T16:29:49.579Z,1.42
2023-03-13T16:32:17.285Z,0.88
2023-03-13T16:34:45.116Z,1.17
2023-03-13T16:37:13.379Z,1.08
2023-03-13T16:39:39.946Z,1.00
2023-03-13T16:42:06.465Z,0.90
2023-03-13T16:44:32.935Z,1.17
2023-03-13T16:47:06.053Z,1.00
2023-03-13T16:52:00.676Z,0.90
2023-03-13T16:54:27.147Z,0.90
2023-03-13T16:56:53.705Z,0.77
2023-03-13T16:59:20.168Z,0.85
2023-03-13T17:01:46.746Z,0.80
2023-03-13T17:04:13.398Z,1.08
2023-03-13T17:06:42.081Z,1.17
2023-03-13T17:09:15.233Z,1.15
2023-03-13T17:11:42.252Z,1.40
2023-03-13T17:14:08.895Z,1.27
2023-03-13T17:16:38.767Z,1.98
2023-03-13T17:19:05.348Z,1.30
2023-03-13T17:21:32.481Z,1.17
2023-03-13T17:23:59.589Z,0.90
2023-03-13T17:26:29.141Z,1.10
2023-03-13T17:28:57.228Z,1.10
2023-03-13T17:31:25.545Z,1.10
2023-03-13T17:33:52.201Z,1.85
2023-03-13T17:36:21.360Z,1.25
2023-03-13T17:38:49.545Z,1.23
2023-03-13T17:41:18.171Z,1.35
2023-03-13T17:43:46.094Z,1.10
2023-03-13T17:46:16.078Z,1.40
2023-03-13T17:48:42.649Z,1.30
2023-03-13T17:51:14.770Z,1.35
2023-03-13T17:53:41.412Z,1.10
2023-03-13T17:56:12.956Z,1.35
2023-03-13T17:58:39.445Z,1.30
2023-03-13T18:01:11.423Z,1.00
2023-03-13T18:03:37.890Z,1.40
2023-03-13T18:06:05.182Z,1.27
2023-03-13T18:08:31.838Z,1.75
2023-03-13T18:10:58.303Z,1.30
2023-03-13T18:13:24.838Z,1.30
2023-03-13T18:15:51.344Z,1.23
2023-03-13T18:18:19.154Z,1.15
2023-03-13T18:20:45.668Z,1.20
2023-03-13T18:23:12.112Z,1.73
2023-03-13T18:25:38.602Z,1.40
2023-03-13T18:28:05.171Z,1.33
2023-03-13T18:30:31.624Z,1.30
2023-03-13T18:32:58.148Z,1.10
2023-03-13T18:35:26.117Z,1.75
2023-03-13T18:37:52.736Z,1.48
2023-03-13T18:40:22.066Z,1.38
2023-03-13T18:42:48.648Z,1.02
2023-03-13T18:45:16.436Z,1.58
2023-03-13T18:47:43.154Z,1.70
2023-03-13T18:50:20.307Z,2.10
2023-03-13T18:52:48.170Z,2.15
2023-03-13T18:55:14.798Z,1.20
2023-03-13T18:57:41.528Z,1.90
2023-03-13T19:00:15.499Z,1.48
2023-03-13T19:02:42.008Z,2.58
2023-03-13T19:05:09.062Z,1.70
2023-03-13T19:07:35.769Z,1.63
2023-03-13T19:10:03.702Z,1.55
2023-03-13T19:12:30.186Z,1.98
2023-03-13T19:14:56.676Z,1.42
2023-03-13T19:17:25.037Z,1.77
2023-03-13T19:19:51.539Z,1.55
2023-03-13T19:22:17.995Z,1.73
2023-03-13T19:24:44.513Z,1.63
2023-03-13T19:27:14.382Z,1.73
2023-03-13T19:29:40.872Z,1.38
2023-03-13T19:32:12.344Z,1.83
2023-03-13T19:34:38.830Z,1.70
2023-03-13T19:37:05.396Z,1.80
2023-03-13T19:39:31.859Z,1.65
2023-03-13T19:41:58.658Z,2.30
2023-03-13T19:44:26.512Z,2.53
2023-03-13T19:46:53.091Z,2.38
2023-03-13T19:49:20.713Z,2.20
2023-03-13T19:51:47.825Z,1.95
2023-03-13T19:54:15.148Z,1.92
2023-03-13T19:56:44.037Z,1.80
2023-03-13T19:59:14.665Z,1.90
2023-03-13T20:01:43.060Z,1.92
2023-03-13T20:04:09.865Z,2.00
2023-03-13T20:06:37.247Z,1.98
2023-03-13T20:09:05.978Z,2.10
2023-03-13T20:11:32.961Z,2.17
2023-03-13T20:13:59.461Z,2.17
2023-03-13T20:16:27.251Z,2.58
2023-03-13T20:18:55.103Z,1.90
2023-03-13T20:21:22.338Z,1.80
2023-03-13T20:23:50.177Z,2.30
2023-03-13T20:26:19.376Z,1.75
2023-03-13T20:28:48.224Z,1.88
2023-03-13T20:31:16.667Z,2.20
2023-03-13T20:33:43.201Z,2.00
2023-03-13T20:36:13.664Z,1.50
2023-03-13T20:38:41.161Z,1.30
2023-03-13T20:41:08.247Z,1.70
2023-03-13T20:43:35.674Z,1.90
2023-03-13T20:46:02.359Z,1.90
2023-03-13T20:48:29.212Z,1.90
2023-03-13T20:50:57.340Z,2.40
2023-03-13T20:53:25.611Z,1.92
2023-03-13T20:55:52.736Z,2.58
2023-03-13T20:58:19.191Z,1.65
2023-03-13T21:00:46.775Z,1.80
2023-03-13T21:03:13.468Z,1.77
2023-03-13T21:05:40.576Z,1.98
2023-03-13T21:08:08.332Z,1.73
2023-03-13T21:10:36.782Z,2.20
2023-03-13T21:13:03.694Z,1.58
2023-03-13T21:15:30.276Z,1.60
2023-03-13T21:17:56.812Z,1.25
2023-03-13T21:20:24.125Z,1.38
2023-03-13T21:22:50.945Z,1.63
2023-03-13T21:25:18.129Z,1.60
2023-03-13T21:27:45.979Z,1.77
2023-03-13T21:30:14.359Z,2.08
2023-03-13T21:32:40.962Z,1.38
2023-03-13T21:35:08.548Z,1.40
2023-03-13T21:37:35.327Z,1.70
2023-03-13T21:40:02.692Z,1.55
2023-03-13T21:42:29.196Z,1.95
2023-03-13T21:44:57.093Z,1.38
2023-03-13T21:47:23.568Z,1.23
2023-03-13T21:49:50.128Z,1.35
2023-03-13T21:52:16.656Z,1.38
2023-03-13T21:54:43.114Z,2.20
2023-03-13T21:57:09.600Z,1.27
2023-03-13T21:59:36.282Z,1.50
2023-03-13T22:02:04.343Z,1.30
2023-03-13T22:04:30.820Z,1.35
2023-03-13T22:06:57.291Z,1.50
2023-03-13T22:09:23.836Z,1.30
2023-03-13T22:11:50.538Z,1.20
2023-03-13T22:14:17.012Z,1.48
2023-03-13T22:16:43.510Z,1.70
2023-03-13T22:19:13.298Z,1.35
2023-03-13T22:21:39.814Z,1.67
2023-03-13T22:24:07.881Z,1.63
2023-03-13T22:26:34.918Z,1.48
2023-03-13T22:29:01.417Z,1.67
2023-03-13T22:31:27.942Z,1.50
2023-03-13T22:33:54.419Z,1.42
2023-03-13T22:36:22.247Z,1.25
2023-03-13T22:38:48.759Z,1.27
2023-03-13T22:41:16.416Z,1.98
2023-03-13T22:43:42.892Z,1.60
2023-03-13T22:46:09.542Z,1.48
2023-03-13T22:48:36.508Z,2.03
2023-03-13T22:51:07.383Z,1.75
2023-03-13T22:53:38.047Z,1.23
2023-03-13T22:56:05.299Z,1.67
2023-03-13T22:58:33.278Z,1.67
2023-03-13T23:00:59.857Z,1.38
2023-03-13T23:03:26.324Z,1.33
2023-03-13T23:05:52.785Z,1.23
2023-03-13T23:08:19.275Z,1.50
2023-03-13T23:10:47.271Z,2.38
2023-03-13T23:13:14.342Z,2.10
2023-03-13T23:15:55.772Z,1.60
2023-03-13T23:18:23.003Z,1.25
2023-03-13T23:20:49.493Z,1.92
2023-03-13T23:23:16.223Z,1.15
2023-03-13T23:25:42.788Z,2.00
2023-03-13T23:28:10.655Z,1.30
2023-03-13T23:30:37.490Z,1.45
2023-03-13T23:33:03.976Z,1.42
2023-03-13T23:35:30.524Z,1.83
2023-03-13T23:37:57.033Z,1.73
2023-03-13T23:40:23.960Z,1.98
2023-03-13T23:42:50.999Z,1.58
2023-03-13T23:45:19.166Z,1.17
2023-03-13T23:47:46.129Z,1.23
2023-03-13T23:50:13.219Z,1.30
2023-03-13T23:52:40.273Z,1.20
2023-03-13T23:55:07.999Z,1.00
2023-03-13T23:57:34.840Z,1.50
