createdAt,value
2017-07-02T00:01:47.911Z,5.50
2017-07-02T00:04:16.384Z,6.27
2017-07-02T00:06:43.973Z,6.30
2017-07-02T00:09:11.360Z,6.00
2017-07-02T00:11:38.756Z,5.87
2017-07-02T00:14:06.146Z,6.20
2017-07-02T00:16:33.552Z,5.93
2017-07-02T00:19:00.903Z,6.37
2017-07-02T00:21:28.305Z,5.63
2017-07-02T00:23:55.673Z,6.37
2017-07-02T00:26:23.074Z,5.70
2017-07-02T00:28:50.454Z,5.40
2017-07-02T00:31:17.777Z,6.00
2017-07-02T00:33:45.134Z,6.37
2017-07-02T00:36:12.559Z,6.30
2017-07-02T00:38:40.054Z,5.90
2017-07-02T00:41:07.392Z,6.43
2017-07-02T00:43:34.774Z,6.03
2017-07-02T00:46:02.135Z,5.93
2017-07-02T00:48:29.551Z,5.80
2017-07-02T00:50:56.936Z,6.00
2017-07-02T00:53:24.330Z,5.83
2017-07-02T00:55:51.723Z,5.83
2017-07-02T00:58:19.082Z,5.70
2017-07-02T01:00:46.459Z,5.90
2017-07-02T01:03:13.763Z,5.33
2017-07-02T01:05:41.122Z,5.93
2017-07-02T01:08:08.473Z,5.90
2017-07-02T01:10:35.829Z,5.43
2017-07-02T01:13:03.169Z,6.03
2017-07-02T01:15:30.512Z,5.63
2017-07-02T01:17:57.890Z,5.67
2017-07-02T01:20:25.378Z,6.00
2017-07-02T01:22:52.747Z,5.43
2017-07-02T01:25:20.114Z,5.50
2017-07-02T01:27:47.477Z,5.50
2017-07-02T01:30:14.896Z,6.27
2017-07-02T01:32:42.265Z,6.20
2017-07-02T01:35:09.812Z,5.90
2017-07-02T01:37:37.129Z,6.00
2017-07-02T01:40:04.484Z,6.07
2017-07-02T01:42:31.865Z,5.53
2017-07-02T01:44:59.283Z,5.87
2017-07-02T01:47:26.650Z,5.60
2017-07-02T01:49:54.034Z,6.03
2017-07-02T01:52:21.401Z,5.93
2017-07-02T01:54:48.820Z,5.90
2017-07-02T01:57:16.254Z,6.47
2017-07-02T01:59:43.673Z,5.87
2017-07-02T02:02:16.961Z,6.17
2017-07-02T02:04:44.266Z,5.33
2017-07-02T02:07:11.802Z,5.80
2017-07-02T02:09:39.157Z,5.87
2017-07-02T02:12:06.579Z,6.30
2017-07-02T02:14:33.896Z,5.93
2017-07-02T02:17:01.593Z,6.17
2017-07-02T02:19:28.960Z,5.80
2017-07-02T02:21:56.302Z,6.27
2017-07-02T02:24:23.651Z,5.77
2017-07-02T02:26:50.981Z,5.70
2017-07-02T02:29:18.305Z,5.87
2017-07-02T02:31:45.663Z,6.03
2017-07-02T02:34:12.988Z,6.30
2017-07-02T02:36:40.313Z,6.57
2017-07-02T02:39:07.746Z,6.07
2017-07-02T02:41:35.075Z,6.07
2017-07-02T02:44:02.401Z,6.27
2017-07-02T02:46:29.841Z,5.80
2017-07-02T02:48:57.295Z,6.20
2017-07-02T02:51:24.677Z,6.10
2017-07-02T02:53:52.617Z,5.90
2017-07-02T02:56:19.941Z,5.97
2017-07-02T02:58:47.340Z,6.17
2017-07-02T03:01:14.725Z,6.07
2017-07-02T03:03:42.045Z,6.03
2017-07-02T03:06:09.369Z,6.50
2017-07-02T03:08:36.778Z,5.80
2017-07-02T03:11:04.113Z,6.17
2017-07-02T03:13:31.523Z,6.47
2017-07-02T03:15:58.941Z,6.17
2017-07-02T03:18:26.468Z,6.30
2017-07-02T03:20:53.797Z,6.03
2017-07-02T03:23:21.227Z,6.40
2017-07-02T03:25:48.592Z,6.00
2017-07-02T03:28:16.006Z,6.40
2017-07-02T03:30:43.353Z,5.70
2017-07-02T03:33:10.683Z,6.30
2017-07-02T03:35:38.081Z,5.60
2017-07-02T03:38:05.477Z,5.63
2017-07-02T03:40:32.794Z,5.60
2017-07-02T03:43:00.193Z,6.10
2017-07-02T03:45:27.662Z,5.83
2017-07-02T03:47:55.012Z,5.63
2017-07-02T03:50:22.415Z,5.73
2017-07-02T03:52:49.777Z,6.13
2017-07-02T03:55:17.178Z,5.77
2017-07-02T03:57:44.556Z,4.93
2017-07-02T04:00:11.941Z,5.10
2017-07-02T04:02:39.346Z,5.87
2017-07-02T04:05:06.679Z,5.73
2017-07-02T04:07:34.068Z,4.90
2017-07-02T04:10:01.495Z,4.80
2017-07-02T04:12:28.883Z,5.40
2017-07-02T04:14:56.239Z,5.60
2017-07-02T04:17:23.724Z,5.27
2017-07-02T04:19:51.145Z,5.63
2017-07-02T04:22:18.551Z,5.73
2017-07-02T04:24:45.966Z,5.13
2017-07-02T04:27:13.309Z,5.30
2017-07-02T04:29:40.687Z,5.07
2017-07-02T04:32:08.027Z,5.43
2017-07-02T04:34:35.393Z,5.60
2017-07-02T04:37:02.834Z,5.60
2017-07-02T04:39:30.154Z,5.00
2017-07-02T04:41:57.570Z,5.30
2017-07-02T04:44:24.957Z,5.53
2017-07-02T04:46:52.338Z,5.30
2017-07-02T04:49:19.759Z,5.03
2017-07-02T04:51:47.174Z,4.90
2017-07-02T04:54:14.501Z,5.07
2017-07-02T04:56:41.871Z,6.00
2017-07-02T04:59:09.470Z,5.40
2017-07-02T05:01:36.821Z,4.93
2017-07-02T05:04:04.186Z,4.90
2017-07-02T05:06:31.642Z,4.87
2017-07-02T05:08:59.110Z,5.17
2017-07-02T05:11:27.689Z,5.00
2017-07-02T05:13:55.119Z,4.80
2017-07-02T05:16:22.517Z,5.00
2017-07-02T05:18:49.881Z,5.07
2017-07-02T05:21:17.337Z,4.77
2017-07-02T05:23:44.865Z,5.20
2017-07-02T05:26:12.188Z,4.87
2017-07-02T05:28:39.565Z,4.57
2017-07-02T05:31:06.953Z,4.80
2017-07-02T05:33:34.297Z,4.67
2017-07-02T05:36:01.673Z,4.87
2017-07-02T05:38:28.997Z,4.40
2017-07-02T05:40:56.499Z,4.70
2017-07-02T05:43:24.034Z,4.33
2017-07-02T05:45:51.741Z,4.67
2017-07-02T05:48:19.094Z,4.53
2017-07-02T05:50:47.458Z,4.50
2017-07-02T05:53:14.781Z,4.20
2017-07-02T05:55:42.163Z,4.10
2017-07-02T05:58:10.625Z,4.10
2017-07-02T06:00:37.974Z,4.03
2017-07-02T06:03:05.353Z,4.70
2017-07-02T06:05:32.822Z,4.77
2017-07-02T06:08:00.228Z,4.43
2017-07-02T06:10:27.569Z,4.13
2017-07-02T06:12:54.949Z,4.03
2017-07-02T06:15:22.408Z,4.50
2017-07-02T06:17:49.863Z,4.70
2017-07-02T06:20:17.294Z,4.50
2017-07-02T06:22:44.631Z,4.60
2017-07-02T06:25:11.959Z,4.00
2017-07-02T06:27:39.384Z,4.00
2017-07-02T06:30:06.800Z,4.17
2017-07-02T06:32:34.136Z,3.67
2017-07-02T06:35:01.586Z,3.87
2017-07-02T06:37:28.977Z,3.83
2017-07-02T06:39:56.316Z,3.93
2017-07-02T06:42:23.697Z,3.87
2017-07-02T06:44:51.110Z,3.93
2017-07-02T06:47:18.521Z,3.83
2017-07-02T06:49:45.939Z,3.27
2017-07-02T06:52:13.261Z,3.90
2017-07-02T06:54:40.656Z,3.90
2017-07-02T06:57:08.394Z,3.90
2017-07-02T06:59:35.799Z,3.77
2017-07-02T07:02:03.124Z,3.87
2017-07-02T07:04:30.537Z,4.00
2017-07-02T07:06:57.903Z,3.70
2017-07-02T07:09:25.266Z,3.90
2017-07-02T07:11:52.666Z,3.90
2017-07-02T07:14:19.985Z,4.20
2017-07-02T07:16:47.539Z,3.67
2017-07-02T07:19:15.037Z,3.40
2017-07-02T07:21:42.401Z,4.00
2017-07-02T07:24:09.798Z,4.10
2017-07-02T07:26:37.948Z,4.13
2017-07-02T07:29:05.356Z,4.30
2017-07-02T07:31:32.908Z,4.87
2017-07-02T07:34:00.487Z,3.80
2017-07-02T07:36:28.096Z,4.77
2017-07-02T07:38:55.610Z,3.80
2017-07-02T07:41:23.058Z,3.63
2017-07-02T07:43:50.462Z,3.80
2017-07-02T07:46:17.861Z,4.30
2017-07-02T07:48:45.310Z,4.10
2017-07-02T07:51:12.761Z,4.13
2017-07-02T07:53:40.123Z,3.63
2017-07-02T07:56:07.892Z,5.13
2017-07-02T07:58:35.494Z,3.97
2017-07-02T08:01:03.040Z,3.40
2017-07-02T08:03:30.667Z,3.93
2017-07-02T08:05:58.216Z,3.93
2017-07-02T08:08:25.738Z,4.00
2017-07-02T08:10:53.196Z,4.30
2017-07-02T08:13:20.737Z,4.10
2017-07-02T08:15:48.313Z,3.97
2017-07-02T08:18:15.766Z,3.80
2017-07-02T08:20:43.256Z,4.10
2017-07-02T08:23:10.900Z,4.10
2017-07-02T08:25:38.349Z,4.60
2017-07-02T08:28:05.768Z,5.00
2017-07-02T08:30:33.108Z,4.57
2017-07-02T08:33:00.596Z,3.80
2017-07-02T08:35:28.090Z,4.10
2017-07-02T08:37:55.464Z,4.30
2017-07-02T08:40:22.873Z,4.23
2017-07-02T08:42:50.217Z,4.03
2017-07-02T08:45:17.615Z,4.07
2017-07-02T08:47:45.002Z,4.47
2017-07-02T08:50:12.369Z,4.53
2017-07-02T08:52:39.802Z,4.30
2017-07-02T08:55:07.297Z,3.50
2017-07-02T08:57:34.721Z,4.10
2017-07-02T09:00:02.154Z,4.13
2017-07-02T09:02:29.574Z,4.00
2017-07-02T09:04:56.935Z,4.00
2017-07-02T09:07:24.259Z,4.37
2017-07-02T09:09:51.722Z,3.80
2017-07-02T09:12:19.067Z,4.40
2017-07-02T09:14:46.431Z,4.30
2017-07-02T09:17:13.919Z,4.10
2017-07-02T09:19:41.281Z,4.03
2017-07-02T09:22:08.629Z,4.03
2017-07-02T09:24:36.073Z,4.17
2017-07-02T09:27:03.398Z,3.83
2017-07-02T09:29:30.744Z,4.80
2017-07-02T09:31:58.158Z,4.10
2017-07-02T09:34:25.523Z,4.23
2017-07-02T09:36:52.918Z,4.10
2017-07-02T09:39:20.347Z,4.00
2017-07-02T09:41:47.685Z,3.80
2017-07-02T09:44:15.040Z,3.73
2017-07-02T09:46:42.432Z,4.00
2017-07-02T09:49:09.837Z,4.00
2017-07-02T09:51:37.222Z,4.30
2017-07-02T09:54:04.935Z,3.83
2017-07-02T09:56:32.360Z,3.70
2017-07-02T09:58:59.919Z,3.57
2017-07-02T10:01:27.306Z,3.47
2017-07-02T10:03:54.803Z,3.67
2017-07-02T10:06:22.238Z,4.90
2017-07-02T10:08:49.734Z,4.17
2017-07-02T10:11:17.223Z,4.20
2017-07-02T10:13:44.722Z,4.10
2017-07-02T10:16:12.997Z,3.70
2017-07-02T10:18:40.357Z,3.97
2017-07-02T10:21:07.720Z,3.87
2017-07-02T10:23:35.207Z,4.00
2017-07-02T10:26:02.590Z,4.00
2017-07-02T10:28:29.945Z,4.30
2017-07-02T10:30:57.362Z,4.47
2017-07-02T10:33:24.685Z,3.87
2017-07-02T10:35:52.025Z,4.00
2017-07-02T10:38:19.397Z,3.87
2017-07-02T10:40:46.943Z,3.70
2017-07-02T10:43:14.355Z,3.70
2017-07-02T10:45:42.690Z,3.97
2017-07-02T10:48:10.038Z,4.43
2017-07-02T10:50:37.435Z,4.50
2017-07-02T10:53:04.826Z,3.97
2017-07-02T10:55:32.140Z,3.57
2017-07-02T10:57:59.470Z,4.23
2017-07-02T11:00:26.945Z,3.80
2017-07-02T11:02:54.336Z,4.37
2017-07-02T11:05:21.742Z,4.03
2017-07-02T11:07:49.103Z,3.53
2017-07-02T11:10:16.449Z,4.27
2017-07-02T11:12:43.777Z,4.03
2017-07-02T11:15:11.270Z,4.27
2017-07-02T11:17:38.601Z,3.63
2017-07-02T11:20:05.971Z,4.63
2017-07-02T11:22:33.333Z,4.27
2017-07-02T11:25:00.678Z,4.50
2017-07-02T11:27:27.999Z,4.47
2017-07-02T11:29:55.466Z,3.80
2017-07-02T11:32:22.833Z,4.23
2017-07-02T11:34:50.182Z,4.50
2017-07-02T11:37:17.607Z,4.00
2017-07-02T11:39:44.918Z,3.90
2017-07-02T11:42:12.318Z,4.40
2017-07-02T11:44:39.704Z,4.03
2017-07-02T11:47:07.036Z,3.87
2017-07-02T11:49:34.449Z,3.77
2017-07-02T11:52:01.806Z,3.90
2017-07-02T11:54:29.196Z,4.10
2017-07-02T11:56:56.538Z,4.33
2017-07-02T11:59:23.919Z,4.20
2017-07-02T12:01:51.292Z,3.87
2017-07-02T12:04:18.638Z,4.00
2017-07-02T12:06:46.038Z,4.10
2017-07-02T12:09:13.418Z,4.20
2017-07-02T12:11:40.736Z,3.90
2017-07-02T12:14:08.162Z,4.20
2017-07-02T12:16:35.509Z,4.80
2017-07-02T12:19:02.824Z,4.80
2017-07-02T12:21:30.218Z,4.73
2017-07-02T12:23:57.625Z,4.63
2017-07-02T12:26:25.009Z,3.93
2017-07-02T12:28:52.485Z,4.80
2017-07-02T12:31:19.945Z,4.47
2017-07-02T12:33:47.353Z,4.80
2017-07-02T12:36:14.748Z,3.83
2017-07-02T12:38:42.109Z,3.93
2017-07-02T12:41:09.481Z,4.90
2017-07-02T12:43:36.909Z,4.27
2017-07-02T12:46:04.402Z,4.90
2017-07-02T12:48:31.782Z,5.23
2017-07-02T12:50:59.207Z,4.47
2017-07-02T12:53:26.671Z,4.97
2017-07-02T12:55:53.972Z,4.57
2017-07-02T12:58:21.421Z,4.57
2017-07-02T13:00:48.832Z,4.60
2017-07-02T13:03:16.163Z,4.90
2017-07-02T13:05:43.509Z,4.60
2017-07-02T13:08:10.829Z,4.40
2017-07-02T13:10:38.194Z,4.50
2017-07-02T13:13:05.610Z,4.60
2017-07-02T13:15:32.977Z,4.40
2017-07-02T13:18:00.385Z,4.00
2017-07-02T13:20:27.805Z,4.40
2017-07-02T13:22:55.193Z,4.10
2017-07-02T13:25:23.098Z,4.83
2017-07-02T13:27:50.478Z,4.70
2017-07-02T13:30:17.809Z,4.43
2017-07-02T13:32:45.133Z,4.40
2017-07-02T13:35:13.029Z,4.30
2017-07-02T13:37:40.365Z,5.00
2017-07-02T13:40:07.724Z,4.90
2017-07-02T13:42:35.088Z,4.50
2017-07-02T13:45:02.422Z,5.30
2017-07-02T13:47:30.609Z,5.40
2017-07-02T13:49:57.984Z,4.70
2017-07-02T13:52:25.358Z,5.13
2017-07-02T13:54:52.717Z,5.30
2017-07-02T13:57:20.226Z,5.20
2017-07-02T13:59:47.541Z,5.47
2017-07-02T14:02:14.881Z,5.00
2017-07-02T14:04:42.257Z,4.73
2017-07-02T14:07:10.813Z,5.40
2017-07-02T14:09:38.135Z,5.50
2017-07-02T14:12:05.573Z,4.30
2017-07-02T14:14:32.893Z,6.70
2017-07-02T14:17:00.213Z,4.97
2017-07-02T14:19:27.646Z,4.37
2017-07-02T14:21:54.980Z,4.83
2017-07-02T14:24:22.461Z,4.50
2017-07-02T14:26:49.890Z,4.70
2017-07-02T14:29:17.338Z,4.57
2017-07-02T14:31:44.703Z,4.30
2017-07-02T14:34:12.119Z,4.70
2017-07-02T14:36:39.460Z,4.80
2017-07-02T14:39:06.851Z,4.60
2017-07-02T14:41:34.261Z,5.20
2017-07-02T14:44:01.658Z,5.40
2017-07-02T14:46:29.042Z,4.80
2017-07-02T14:48:56.482Z,5.10
2017-07-02T14:51:23.863Z,5.23
2017-07-02T14:53:51.248Z,4.87
2017-07-02T14:56:18.931Z,4.40
2017-07-02T14:58:46.735Z,4.17
2017-07-02T15:01:14.110Z,4.87
2017-07-02T15:03:41.658Z,4.80
2017-07-02T15:06:09.017Z,4.83
2017-07-02T15:08:36.342Z,4.23
2017-07-02T15:11:03.709Z,4.27
2017-07-02T15:13:31.010Z,4.50
2017-07-02T15:15:58.328Z,4.40
2017-07-02T15:18:25.696Z,9.00
2017-07-02T15:20:53.025Z,4.67
2017-07-02T15:23:20.406Z,4.23
2017-07-02T15:25:47.770Z,4.23
2017-07-02T15:28:15.123Z,5.13
2017-07-02T15:30:42.515Z,4.63
2017-07-02T15:33:09.932Z,5.73
2017-07-02T15:35:37.289Z,4.93
2017-07-02T15:38:04.629Z,4.40
2017-07-02T15:40:32.002Z,4.43
2017-07-02T15:42:59.366Z,4.27
2017-07-02T15:45:26.732Z,4.33
2017-07-02T15:47:54.175Z,4.30
2017-07-02T15:50:21.583Z,4.50
2017-07-02T15:52:48.921Z,4.87
2017-07-02T15:55:16.578Z,4.10
2017-07-02T15:57:43.941Z,4.43
2017-07-02T16:00:11.307Z,4.17
2017-07-02T16:02:38.783Z,4.37
2017-07-02T16:05:06.325Z,5.40
2017-07-02T16:07:33.779Z,4.60
2017-07-02T16:10:01.198Z,4.40
2017-07-02T16:12:28.594Z,4.33
2017-07-02T16:14:55.971Z,4.50
2017-07-02T16:17:23.418Z,4.83
2017-07-02T16:19:50.794Z,4.43
2017-07-02T16:22:18.824Z,4.20
2017-07-02T16:24:46.230Z,4.20
2017-07-02T16:27:13.549Z,4.37
2017-07-02T16:29:40.946Z,4.53
2017-07-02T16:32:08.443Z,4.90
2017-07-02T16:34:35.797Z,5.80
2017-07-02T16:37:03.117Z,5.03
2017-07-02T16:39:30.478Z,4.20
2017-07-02T16:41:57.862Z,4.27
2017-07-02T16:44:25.287Z,3.97
2017-07-02T16:46:52.676Z,4.07
2017-07-02T16:49:20.045Z,4.67
2017-07-02T16:51:47.949Z,3.93
2017-07-02T16:54:15.443Z,4.00
2017-07-02T16:56:42.888Z,3.97
2017-07-02T16:59:10.213Z,4.20
2017-07-02T17:01:37.610Z,4.40
2017-07-02T17:04:04.992Z,4.00
2017-07-02T17:06:32.386Z,4.20
2017-07-02T17:08:59.778Z,4.80
2017-07-02T17:11:27.160Z,4.87
2017-07-02T17:13:54.767Z,4.70
2017-07-02T17:16:22.232Z,5.10
2017-07-02T17:18:49.617Z,5.33
2017-07-02T17:21:16.937Z,4.47
2017-07-02T17:23:44.329Z,5.10
2017-07-02T17:26:11.702Z,5.50
2017-07-02T17:28:39.094Z,5.10
2017-07-02T17:31:06.433Z,4.57
2017-07-02T17:33:33.862Z,5.17
2017-07-02T17:36:01.177Z,4.90
2017-07-02T17:38:28.585Z,4.90
2017-07-02T17:40:55.921Z,4.50
2017-07-02T17:43:23.346Z,3.97
2017-07-02T17:45:50.721Z,4.53
2017-07-02T17:48:18.162Z,4.30
2017-07-02T17:50:45.568Z,4.17
2017-07-02T17:53:13.301Z,4.70
2017-07-02T17:55:40.691Z,5.27
2017-07-02T17:58:08.024Z,4.93
2017-07-02T18:00:35.393Z,5.20
2017-07-02T18:03:02.723Z,5.40
2017-07-02T18:05:30.034Z,4.50
2017-07-02T18:07:57.517Z,5.30
2017-07-02T18:10:24.841Z,4.50
2017-07-02T18:12:52.256Z,5.50
2017-07-02T18:15:19.914Z,5.27
2017-07-02T18:17:47.260Z,5.27
2017-07-02T18:20:14.648Z,4.90
2017-07-02T18:22:42.343Z,4.97
2017-07-02T18:25:10.469Z,4.80
2017-07-02T18:27:37.808Z,4.83
2017-07-02T18:30:05.194Z,5.10
2017-07-02T18:32:32.546Z,5.70
2017-07-02T18:34:59.890Z,5.13
2017-07-02T18:37:28.081Z,4.93
2017-07-02T18:39:55.504Z,5.10
2017-07-02T18:42:22.871Z,5.63
2017-07-02T18:44:50.225Z,4.90
2017-07-02T18:47:17.909Z,5.80
2017-07-02T18:49:45.266Z,5.67
2017-07-02T18:52:12.652Z,4.90
2017-07-02T18:54:40.005Z,4.93
2017-07-02T18:57:07.393Z,5.67
2017-07-02T18:59:34.751Z,5.80
2017-07-02T19:02:02.145Z,5.33
2017-07-02T19:04:29.515Z,4.93
2017-07-02T19:06:56.975Z,5.17
2017-07-02T19:09:25.158Z,5.00
2017-07-02T19:11:52.597Z,4.97
2017-07-02T19:14:20.010Z,5.57
2017-07-02T19:16:47.400Z,5.90
2017-07-02T19:19:14.790Z,6.37
2017-07-02T19:21:42.129Z,5.47
2017-07-02T19:24:09.509Z,6.00
2017-07-02T19:26:36.828Z,6.33
2017-07-02T19:29:04.233Z,5.83
2017-07-02T19:31:31.877Z,6.20
2017-07-02T19:33:59.185Z,6.50
2017-07-02T19:36:26.582Z,6.07
2017-07-02T19:38:53.974Z,6.13
2017-07-02T19:41:21.369Z,6.17
2017-07-02T19:43:48.751Z,5.80
2017-07-02T19:46:16.130Z,6.17
2017-07-02T19:48:43.495Z,6.03
2017-07-02T19:51:10.989Z,5.80
2017-07-02T19:53:38.366Z,6.17
2017-07-02T19:56:05.671Z,5.90
2017-07-02T19:58:33.081Z,6.30
2017-07-02T20:01:00.462Z,5.20
2017-07-02T20:03:28.418Z,6.30
2017-07-02T20:05:55.821Z,6.17
2017-07-02T20:08:23.141Z,6.07
2017-07-02T20:10:50.480Z,6.10
2017-07-02T20:13:17.865Z,6.87
2017-07-02T20:15:45.213Z,6.57
2017-07-02T20:18:12.536Z,7.07
2017-07-02T20:20:39.913Z,6.63
2017-07-02T20:23:07.263Z,6.20
2017-07-02T20:25:34.592Z,5.50
2017-07-02T20:28:01.958Z,6.17
2017-07-02T20:30:29.283Z,6.60
2017-07-02T20:32:56.653Z,6.03
2017-07-02T20:35:24.077Z,5.47
2017-07-02T20:37:51.459Z,6.03
2017-07-02T20:40:18.846Z,6.23
2017-07-02T20:42:46.194Z,5.50
2017-07-02T20:45:13.582Z,5.63
2017-07-02T20:47:40.896Z,6.17
2017-07-02T20:50:08.411Z,5.60
2017-07-02T20:52:35.774Z,4.90
2017-07-02T20:55:03.112Z,5.00
2017-07-02T20:57:30.526Z,5.40
2017-07-02T20:59:57.859Z,5.23
2017-07-02T21:02:25.173Z,5.33
2017-07-02T21:04:52.634Z,4.67
2017-07-02T21:07:20.031Z,5.00
2017-07-02T21:09:47.337Z,5.40
2017-07-02T21:12:14.790Z,5.37
2017-07-02T21:14:42.175Z,5.80
2017-07-02T21:17:09.613Z,5.70
2017-07-02T21:19:37.016Z,5.27
2017-07-02T21:22:04.369Z,6.30
2017-07-02T21:24:31.708Z,5.50
2017-07-02T21:26:59.223Z,5.50
2017-07-02T21:29:26.537Z,4.80
2017-07-02T21:31:53.860Z,6.60
2017-07-02T21:34:21.231Z,4.77
2017-07-02T21:36:48.622Z,5.80
2017-07-02T21:39:15.936Z,4.67
2017-07-02T21:41:43.330Z,4.97
2017-07-02T21:44:10.689Z,5.17
2017-07-02T21:46:38.106Z,5.37
2017-07-02T21:49:05.536Z,5.57
2017-07-02T21:51:32.906Z,5.00
2017-07-02T21:54:00.257Z,4.87
2017-07-02T21:56:27.646Z,5.10
2017-07-02T21:58:55.016Z,4.40
2017-07-02T22:01:22.333Z,4.80
2017-07-02T22:03:49.693Z,3.70
2017-07-02T22:06:17.182Z,3.80
2017-07-02T22:08:44.603Z,4.23
2017-07-02T22:11:11.994Z,4.57
2017-07-02T22:13:39.379Z,3.43
2017-07-02T22:16:06.758Z,3.10
2017-07-02T22:18:34.136Z,2.97
2017-07-02T22:21:01.449Z,3.10
2017-07-02T22:23:28.773Z,3.20
2017-07-02T22:25:56.128Z,3.20
2017-07-02T22:28:23.466Z,3.27
2017-07-02T22:30:50.805Z,3.30
2017-07-02T22:33:18.255Z,3.53
2017-07-02T22:35:45.656Z,3.50
2017-07-02T22:38:13.017Z,3.30
2017-07-02T22:40:40.369Z,3.53
2017-07-02T22:43:07.700Z,3.50
2017-07-02T22:45:35.026Z,3.70
2017-07-02T22:48:02.411Z,3.67
2017-07-02T22:50:29.806Z,3.50
2017-07-02T22:52:57.155Z,3.13
2017-07-02T22:55:24.486Z,3.50
2017-07-02T22:57:51.834Z,3.70
2017-07-02T23:00:19.177Z,3.80
2017-07-02T23:02:46.615Z,3.30
2017-07-02T23:05:14.723Z,3.70
2017-07-02T23:07:42.047Z,3.63
2017-07-02T23:10:09.455Z,3.67
2017-07-02T23:12:36.777Z,4.00
2017-07-02T23:15:04.090Z,3.80
2017-07-02T23:17:31.490Z,3.70
2017-07-02T23:19:58.825Z,4.10
2017-07-02T23:22:26.152Z,3.60
2017-07-02T23:24:53.566Z,3.70
2017-07-02T23:27:20.965Z,3.57
2017-07-02T23:29:48.338Z,3.40
2017-07-02T23:32:15.684Z,3.30
2017-07-02T23:34:43.169Z,3.40
2017-07-02T23:37:10.477Z,3.50
2017-07-02T23:39:37.841Z,3.90
2017-07-02T23:42:05.189Z,4.17
2017-07-02T23:44:32.502Z,3.63
2017-07-02T23:46:59.864Z,3.57
2017-07-02T23:49:27.218Z,3.90
2017-07-02T23:51:54.572Z,3.57
2017-07-02T23:54:22.002Z,3.60
2017-07-02T23:56:49.329Z,3.77
2017-07-02T23:59:16.697Z,3.67
