createdAt,value
2019-05-22T00:02:19.383Z,14.90
2019-05-22T00:04:53.486Z,14.90
2019-05-22T00:07:23.492Z,14.90
2019-05-22T00:09:55.002Z,14.90
2019-05-22T00:12:25.725Z,14.90
2019-05-22T00:14:56.444Z,14.90
2019-05-22T00:17:30.573Z,14.90
2019-05-22T00:20:01.668Z,14.80
2019-05-22T00:22:33.579Z,14.70
2019-05-22T00:25:05.198Z,14.70
2019-05-22T00:27:35.171Z,14.60
2019-05-22T00:30:08.955Z,14.70
2019-05-22T00:32:39.631Z,14.60
2019-05-22T00:35:09.979Z,14.60
2019-05-22T00:37:40.476Z,14.60
2019-05-22T00:40:12.132Z,14.60
2019-05-22T00:42:43.196Z,14.60
2019-05-22T00:45:14.673Z,14.70
2019-05-22T00:47:44.475Z,14.60
2019-05-22T00:50:16.377Z,14.50
2019-05-22T00:52:50.589Z,14.40
2019-05-22T00:55:26.414Z,14.40
2019-05-22T00:58:07.033Z,14.40
2019-05-22T01:00:39.853Z,14.40
2019-05-22T01:03:11.340Z,14.30
2019-05-22T01:05:42.703Z,14.30
2019-05-22T01:08:14.435Z,14.50
2019-05-22T01:10:45.951Z,14.40
2019-05-22T01:13:15.943Z,14.40
2019-05-22T01:15:46.901Z,14.20
2019-05-22T01:18:16.692Z,14.20
2019-05-22T01:20:48.911Z,14.20
2019-05-22T01:23:20.406Z,14.10
2019-05-22T01:25:52.071Z,14.00
2019-05-22T01:28:21.953Z,14.00
2019-05-22T01:30:56.388Z,14.00
2019-05-22T01:33:27.821Z,14.00
2019-05-22T01:36:02.135Z,14.00
2019-05-22T01:38:33.666Z,14.00
2019-05-22T01:41:10.988Z,14.00
2019-05-22T01:43:42.189Z,14.00
2019-05-22T01:46:12.618Z,14.10
2019-05-22T01:48:42.432Z,14.10
2019-05-22T01:51:13.868Z,14.10
2019-05-22T01:53:43.824Z,14.10
2019-05-22T01:56:15.414Z,14.20
2019-05-22T01:58:45.414Z,14.10
2019-05-22T02:01:23.883Z,14.10
2019-05-22T02:03:55.270Z,14.20
2019-05-22T02:06:26.778Z,14.20
2019-05-22T02:09:17.472Z,14.20
2019-05-22T02:11:49.118Z,14.20
2019-05-22T02:14:20.066Z,14.20
2019-05-22T02:16:56.918Z,14.40
2019-05-22T02:19:22.654Z,14.40
2019-05-22T02:21:54.202Z,14.40
2019-05-22T02:24:23.997Z,14.30
2019-05-22T02:26:54.902Z,14.30
2019-05-22T02:29:26.362Z,14.30
2019-05-22T02:31:57.875Z,14.20
2019-05-22T02:34:28.305Z,14.20
2019-05-22T02:36:59.278Z,14.20
2019-05-22T02:39:30.684Z,14.30
2019-05-22T02:42:06.685Z,14.40
2019-05-22T02:44:37.258Z,14.50
2019-05-22T02:47:18.727Z,14.40
2019-05-22T02:49:40.209Z,14.40
2019-05-22T02:52:10.314Z,14.50
2019-05-22T02:54:40.273Z,14.50
2019-05-22T02:57:11.977Z,14.50
2019-05-22T02:59:42.547Z,14.60
2019-05-22T03:02:14.191Z,14.60
2019-05-22T03:05:07.314Z,14.60
2019-05-22T03:07:38.063Z,14.70
2019-05-22T03:10:10.006Z,14.60
2019-05-22T03:12:41.566Z,14.60
2019-05-22T03:15:13.036Z,14.50
2019-05-22T03:17:43.653Z,14.60
2019-05-22T03:20:16.642Z,14.60
2019-05-22T03:23:09.860Z,14.60
2019-05-22T03:25:40.244Z,14.60
2019-05-22T03:28:11.132Z,14.70
2019-05-22T03:30:42.655Z,14.70
2019-05-22T03:33:13.543Z,14.70
2019-05-22T03:35:50.998Z,14.60
2019-05-22T03:38:21.456Z,14.60
2019-05-22T03:40:53.042Z,14.60
2019-05-22T03:43:25.138Z,14.60
2019-05-22T03:45:56.416Z,14.60
2019-05-22T03:48:28.552Z,14.60
2019-05-22T03:51:12.541Z,14.60
2019-05-22T03:53:43.897Z,14.80
2019-05-22T03:56:15.777Z,14.80
2019-05-22T03:58:46.984Z,14.90
2019-05-22T04:01:17.705Z,14.90
2019-05-22T04:03:48.444Z,14.90
2019-05-22T04:06:19.832Z,14.80
2019-05-22T04:08:51.701Z,14.80
2019-05-22T04:11:22.924Z,14.90
2019-05-22T04:13:53.183Z,15.00
2019-05-22T04:16:24.593Z,15.00
2019-05-22T04:18:55.870Z,15.00
2019-05-22T04:21:25.648Z,14.90
2019-05-22T04:23:55.546Z,15.00
2019-05-22T04:26:26.645Z,15.00
2019-05-22T04:28:57.868Z,15.00
2019-05-22T04:31:49.668Z,15.00
2019-05-22T04:34:20.916Z,15.10
2019-05-22T04:36:50.898Z,15.00
2019-05-22T04:39:24.333Z,14.90
2019-05-22T04:41:55.445Z,15.00
2019-05-22T04:44:26.591Z,15.10
2019-05-22T04:46:56.470Z,15.20
2019-05-22T04:49:26.461Z,15.20
2019-05-22T04:51:56.461Z,15.10
2019-05-22T04:54:26.190Z,15.10
2019-05-22T04:56:56.033Z,15.30
2019-05-22T04:59:25.831Z,15.40
2019-05-22T05:01:56.174Z,15.40
2019-05-22T05:04:25.881Z,15.50
2019-05-22T05:06:55.728Z,15.60
2019-05-22T05:09:25.956Z,15.60
2019-05-22T05:11:55.901Z,15.70
2019-05-22T05:14:26.398Z,15.90
2019-05-22T05:16:56.575Z,15.90
2019-05-22T05:19:27.244Z,15.90
2019-05-22T05:21:57.066Z,15.90
2019-05-22T05:24:27.562Z,16.00
2019-05-22T05:26:59.612Z,16.00
2019-05-22T05:29:29.684Z,16.00
2019-05-22T05:31:59.919Z,16.00
2019-05-22T05:34:39.616Z,16.00
2019-05-22T05:37:10.138Z,16.00
2019-05-22T05:39:44.051Z,16.00
2019-05-22T05:42:13.824Z,16.10
2019-05-22T05:44:43.634Z,16.10
2019-05-22T05:47:13.460Z,16.10
2019-05-22T05:49:43.386Z,16.10
2019-05-22T05:52:13.407Z,16.00
2019-05-22T05:54:43.743Z,16.00
2019-05-22T05:57:36.731Z,16.00
2019-05-22T06:00:09.612Z,16.10
2019-05-22T06:02:53.997Z,16.10
2019-05-22T06:05:11.009Z,16.20
2019-05-22T06:07:41.194Z,16.20
2019-05-22T06:10:27.782Z,16.40
2019-05-22T06:12:57.679Z,16.40
2019-05-22T06:15:46.419Z,16.40
2019-05-22T06:18:29.213Z,16.50
2019-05-22T06:21:03.782Z,16.80
2019-05-22T06:23:35.748Z,17.00
2019-05-22T06:26:07.197Z,17.20
2019-05-22T06:28:38.173Z,17.40
2019-05-22T06:31:11.516Z,17.60
2019-05-22T06:33:41.318Z,17.70
2019-05-22T06:36:13.872Z,17.90
2019-05-22T06:38:48.623Z,18.00
2019-05-22T06:41:20.303Z,18.20
2019-05-22T06:44:22.714Z,18.40
2019-05-22T06:46:53.558Z,18.70
2019-05-22T06:49:35.584Z,19.10
2019-05-22T06:52:08.362Z,19.60
2019-05-22T06:54:38.945Z,20.00
2019-05-22T06:57:11.142Z,20.40
2019-05-22T06:59:41.076Z,21.30
2019-05-22T07:02:13.253Z,22.00
2019-05-22T07:04:42.735Z,22.70
2019-05-22T07:07:12.770Z,23.40
2019-05-22T07:09:44.622Z,24.40
2019-05-22T07:12:15.685Z,25.00
2019-05-22T07:14:51.574Z,25.10
2019-05-22T07:17:23.640Z,24.90
2019-05-22T07:19:53.835Z,24.50
2019-05-22T07:22:24.194Z,24.40
2019-05-22T07:24:54.022Z,24.20
2019-05-22T07:27:26.417Z,24.20
2019-05-22T07:29:56.290Z,24.40
2019-05-22T07:32:30.529Z,24.20
2019-05-22T07:34:58.063Z,24.00
2019-05-22T07:37:28.011Z,24.10
2019-05-22T07:39:57.991Z,23.90
2019-05-22T07:42:27.904Z,23.80
2019-05-22T07:44:57.656Z,23.90
2019-05-22T07:47:27.391Z,24.10
2019-05-22T07:49:57.281Z,24.30
2019-05-22T07:52:27.461Z,25.00
2019-05-22T07:54:57.557Z,25.60
2019-05-22T07:57:27.360Z,25.70
2019-05-22T07:59:57.163Z,25.10
2019-05-22T08:02:27.701Z,25.30
2019-05-22T08:04:57.983Z,26.10
2019-05-22T08:07:28.388Z,27.20
2019-05-22T08:09:58.207Z,27.40
2019-05-22T08:12:29.003Z,27.40
2019-05-22T08:14:59.101Z,27.20
2019-05-22T08:17:29.050Z,27.00
2019-05-22T08:19:58.779Z,26.50
2019-05-22T08:22:29.468Z,26.10
2019-05-22T08:24:59.303Z,26.40
2019-05-22T08:27:29.258Z,26.40
2019-05-22T08:29:59.571Z,26.00
2019-05-22T08:32:29.436Z,25.30
2019-05-22T08:34:59.900Z,25.90
2019-05-22T08:37:30.171Z,26.30
2019-05-22T08:40:00.105Z,27.10
2019-05-22T08:42:34.818Z,27.10
2019-05-22T08:45:02.541Z,27.30
2019-05-22T08:47:32.530Z,28.60
2019-05-22T08:50:02.414Z,29.70
2019-05-22T08:52:32.314Z,30.00
2019-05-22T08:55:02.649Z,30.30
2019-05-22T08:57:33.839Z,29.70
2019-05-22T09:00:06.955Z,28.40
2019-05-22T09:02:36.811Z,27.50
2019-05-22T09:05:08.120Z,27.10
2019-05-22T09:07:39.239Z,27.20
2019-05-22T09:10:09.495Z,27.10
2019-05-22T09:12:39.367Z,27.50
2019-05-22T09:15:09.189Z,27.60
2019-05-22T09:17:40.046Z,28.00
2019-05-22T09:20:11.130Z,29.20
2019-05-22T09:22:41.680Z,30.50
2019-05-22T09:25:13.667Z,29.80
2019-05-22T09:27:44.300Z,29.00
2019-05-22T09:30:14.513Z,28.90
2019-05-22T09:32:47.434Z,28.90
2019-05-22T09:35:15.720Z,28.50
2019-05-22T09:37:45.462Z,28.70
2019-05-22T09:40:15.293Z,28.40
2019-05-22T09:42:45.500Z,28.00
2019-05-22T09:45:16.690Z,27.10
2019-05-22T09:47:46.821Z,26.70
2019-05-22T09:50:17.577Z,27.10
2019-05-22T09:52:57.139Z,27.70
2019-05-22T09:55:19.434Z,28.00
2019-05-22T09:57:49.453Z,27.40
2019-05-22T10:00:20.909Z,26.80
2019-05-22T10:02:50.951Z,26.60
2019-05-22T10:05:21.073Z,26.60
2019-05-22T10:08:00.482Z,26.80
2019-05-22T10:10:22.752Z,26.50
2019-05-22T10:12:53.145Z,26.50
2019-05-22T10:15:23.590Z,27.00
2019-05-22T10:17:53.447Z,27.80
2019-05-22T10:20:24.141Z,28.40
2019-05-22T10:22:54.011Z,28.30
2019-05-22T10:25:23.888Z,28.00
2019-05-22T10:27:53.871Z,27.60
2019-05-22T10:30:24.778Z,27.30
2019-05-22T10:32:54.723Z,27.30
2019-05-22T10:35:25.615Z,27.30
2019-05-22T10:37:55.826Z,27.80
2019-05-22T10:40:26.043Z,27.60
2019-05-22T10:42:56.533Z,28.20
2019-05-22T10:45:27.748Z,29.70
2019-05-22T10:47:57.555Z,30.40
2019-05-22T10:50:27.475Z,31.30
2019-05-22T10:52:57.646Z,30.50
2019-05-22T10:55:28.343Z,30.60
2019-05-22T10:57:58.292Z,30.40
2019-05-22T11:00:29.135Z,29.80
2019-05-22T11:02:58.854Z,29.10
2019-05-22T11:05:29.359Z,28.40
2019-05-22T11:07:59.968Z,28.10
2019-05-22T11:10:29.777Z,27.80
2019-05-22T11:12:59.790Z,27.70
2019-05-22T11:15:29.795Z,27.20
2019-05-22T11:17:59.653Z,26.90
2019-05-22T11:20:30.781Z,27.10
2019-05-22T11:23:01.036Z,26.90
2019-05-22T11:25:31.518Z,27.00
2019-05-22T11:28:01.514Z,27.10
2019-05-22T11:30:31.520Z,27.40
2019-05-22T11:33:01.681Z,27.40
2019-05-22T11:35:32.141Z,27.30
2019-05-22T11:38:02.255Z,26.90
2019-05-22T11:40:33.216Z,26.90
2019-05-22T11:43:03.045Z,26.70
2019-05-22T11:45:32.862Z,26.60
2019-05-22T11:48:02.926Z,26.80
2019-05-22T11:50:33.517Z,26.90
2019-05-22T11:53:03.612Z,26.50
2019-05-22T11:55:44.912Z,26.00
2019-05-22T11:58:06.926Z,26.00
2019-05-22T12:00:36.851Z,25.80
2019-05-22T12:03:07.449Z,25.90
2019-05-22T12:05:37.461Z,25.60
2019-05-22T12:08:08.311Z,26.00
2019-05-22T12:10:38.565Z,26.40
2019-05-22T12:13:09.203Z,26.50
2019-05-22T12:15:40.527Z,26.30
2019-05-22T12:18:10.761Z,26.40
2019-05-22T12:20:40.887Z,26.80
2019-05-22T12:23:10.795Z,26.90
2019-05-22T12:25:41.319Z,26.70
2019-05-22T12:28:11.226Z,26.60
2019-05-22T12:30:41.616Z,26.30
2019-05-22T12:33:13.940Z,26.00
2019-05-22T12:35:44.056Z,25.80
2019-05-22T12:38:14.969Z,25.60
2019-05-22T12:40:46.557Z,25.50
2019-05-22T12:43:18.131Z,25.60
2019-05-22T12:45:49.093Z,25.60
2019-05-22T12:48:19.314Z,25.60
2019-05-22T12:50:49.461Z,25.70
2019-05-22T12:53:19.975Z,25.70
2019-05-22T12:55:49.683Z,25.90
2019-05-22T12:58:20.356Z,26.00
2019-05-22T13:00:50.757Z,25.60
2019-05-22T13:03:20.919Z,25.70
2019-05-22T13:05:51.869Z,25.70
2019-05-22T13:08:21.736Z,25.60
2019-05-22T13:10:52.448Z,25.00
2019-05-22T13:13:22.777Z,24.30
2019-05-22T13:15:54.251Z,23.80
2019-05-22T13:18:24.305Z,23.70
2019-05-22T13:20:54.212Z,23.70
2019-05-22T13:23:24.860Z,23.40
2019-05-22T13:25:55.136Z,23.10
2019-05-22T13:28:25.586Z,23.10
2019-05-22T13:30:55.474Z,23.10
2019-05-22T13:33:26.912Z,23.20
2019-05-22T13:35:56.745Z,23.20
2019-05-22T13:38:27.797Z,23.30
2019-05-22T13:40:57.650Z,23.30
2019-05-22T13:43:28.758Z,23.50
2019-05-22T13:45:58.555Z,23.70
2019-05-22T13:48:28.865Z,23.90
2019-05-22T13:50:59.278Z,23.90
2019-05-22T13:53:29.929Z,24.00
2019-05-22T13:55:59.945Z,24.00
2019-05-22T13:58:30.119Z,24.30
2019-05-22T14:00:59.933Z,24.20
2019-05-22T14:03:30.124Z,24.20
2019-05-22T14:06:01.484Z,24.20
2019-05-22T14:08:31.325Z,24.10
2019-05-22T14:11:01.561Z,24.30
2019-05-22T14:13:32.048Z,24.30
2019-05-22T14:16:01.796Z,24.40
2019-05-22T14:18:31.719Z,24.60
2019-05-22T14:21:01.470Z,24.50
2019-05-22T14:23:31.445Z,24.60
2019-05-22T14:26:01.262Z,24.80
2019-05-22T14:28:31.416Z,24.90
2019-05-22T14:31:01.478Z,25.10
2019-05-22T14:33:31.740Z,25.20
2019-05-22T14:36:02.300Z,25.10
2019-05-22T14:38:32.473Z,24.70
2019-05-22T14:41:02.744Z,24.40
2019-05-22T14:43:32.616Z,24.40
2019-05-22T14:46:02.971Z,24.40
2019-05-22T14:48:33.754Z,24.30
2019-05-22T14:51:03.651Z,24.30
2019-05-22T14:53:33.593Z,24.20
2019-05-22T14:56:03.769Z,24.00
2019-05-22T14:58:34.025Z,24.00
2019-05-22T15:01:04.329Z,24.00
2019-05-22T15:03:35.675Z,24.00
2019-05-22T15:06:05.537Z,24.20
2019-05-22T15:08:35.494Z,24.30
2019-05-22T15:11:05.641Z,24.40
2019-05-22T15:13:35.552Z,24.60
2019-05-22T15:16:05.334Z,24.70
2019-05-22T15:18:35.090Z,24.90
2019-05-22T15:21:06.509Z,24.90
2019-05-22T15:23:37.472Z,24.80
2019-05-22T15:26:07.150Z,24.90
2019-05-22T15:28:36.978Z,24.80
2019-05-22T15:31:06.821Z,24.80
2019-05-22T15:33:37.018Z,24.90
2019-05-22T15:36:08.273Z,25.00
2019-05-22T15:38:41.108Z,25.20
2019-05-22T15:41:11.645Z,25.00
2019-05-22T15:43:41.656Z,25.00
2019-05-22T15:46:11.849Z,25.00
2019-05-22T15:48:41.734Z,25.00
2019-05-22T15:51:11.461Z,25.10
2019-05-22T15:53:41.670Z,25.10
2019-05-22T15:56:11.524Z,25.00
2019-05-22T15:58:43.902Z,24.70
2019-05-22T16:01:15.094Z,24.40
2019-05-22T16:03:45.570Z,24.30
2019-05-22T16:06:16.064Z,24.20
2019-05-22T16:08:46.577Z,24.20
2019-05-22T16:11:17.023Z,24.10
2019-05-22T16:13:46.826Z,24.20
2019-05-22T16:16:16.817Z,24.30
2019-05-22T16:18:47.750Z,24.20
2019-05-22T16:21:18.030Z,24.10
2019-05-22T16:23:48.340Z,24.00
2019-05-22T16:26:18.460Z,24.10
2019-05-22T16:28:48.782Z,24.10
2019-05-22T16:31:19.524Z,24.00
2019-05-22T16:33:49.302Z,23.90
2019-05-22T16:36:20.115Z,23.80
2019-05-22T16:38:49.857Z,23.70
2019-05-22T16:41:19.792Z,23.50
2019-05-22T16:43:50.557Z,23.40
2019-05-22T16:46:22.493Z,23.40
2019-05-22T16:48:52.640Z,23.30
2019-05-22T16:51:22.520Z,23.20
2019-05-22T16:53:54.027Z,23.10
2019-05-22T16:56:23.844Z,23.10
2019-05-22T16:58:53.854Z,23.10
2019-05-22T17:01:25.356Z,23.10
2019-05-22T17:03:56.681Z,23.10
2019-05-22T17:06:26.707Z,23.20
2019-05-22T17:08:58.088Z,23.20
2019-05-22T17:11:28.645Z,23.20
2019-05-22T17:14:01.655Z,23.20
2019-05-22T17:16:33.316Z,23.10
2019-05-22T17:19:03.498Z,23.00
2019-05-22T17:21:34.409Z,23.00
2019-05-22T17:24:04.809Z,22.90
2019-05-22T17:26:35.261Z,22.90
2019-05-22T17:29:05.162Z,22.90
2019-05-22T17:31:35.251Z,22.80
2019-05-22T17:34:07.254Z,22.80
2019-05-22T17:36:37.367Z,22.70
2019-05-22T17:39:09.784Z,22.70
2019-05-22T17:41:41.505Z,22.70
2019-05-22T17:44:12.257Z,22.60
2019-05-22T17:46:42.403Z,22.50
2019-05-22T17:49:12.394Z,22.50
2019-05-22T17:51:42.569Z,22.40
2019-05-22T17:54:13.574Z,22.40
2019-05-22T17:56:44.275Z,22.30
2019-05-22T17:59:14.068Z,22.30
2019-05-22T18:01:44.311Z,22.20
2019-05-22T18:04:14.236Z,22.10
2019-05-22T18:06:44.040Z,22.10
2019-05-22T18:09:14.141Z,22.00
2019-05-22T18:11:44.052Z,22.00
2019-05-22T18:14:13.794Z,21.90
2019-05-22T18:16:43.537Z,21.80
2019-05-22T18:19:13.889Z,21.70
2019-05-22T18:21:43.797Z,21.60
2019-05-22T18:24:13.554Z,21.40
2019-05-22T18:26:43.575Z,21.20
2019-05-22T18:29:13.764Z,21.00
2019-05-22T18:31:43.738Z,20.70
2019-05-22T18:34:13.603Z,20.50
2019-05-22T18:36:43.537Z,20.40
2019-05-22T18:39:15.561Z,20.30
2019-05-22T18:41:45.384Z,20.10
2019-05-22T18:44:15.207Z,20.00
2019-05-22T18:46:45.041Z,20.00
2019-05-22T18:49:14.846Z,20.00
2019-05-22T18:51:45.128Z,19.90
2019-05-22T18:54:14.885Z,19.80
2019-05-22T18:56:44.957Z,19.70
2019-05-22T18:59:14.911Z,19.70
2019-05-22T19:01:45.104Z,19.70
2019-05-22T19:04:15.495Z,19.60
2019-05-22T19:06:45.942Z,19.60
2019-05-22T19:09:16.023Z,19.70
2019-05-22T19:11:46.102Z,19.60
2019-05-22T19:14:16.378Z,19.50
2019-05-22T19:16:46.251Z,19.50
2019-05-22T19:19:16.012Z,19.40
2019-05-22T19:21:45.694Z,19.40
2019-05-22T19:24:15.564Z,19.40
2019-05-22T19:26:45.706Z,19.30
2019-05-22T19:29:15.831Z,19.20
2019-05-22T19:31:46.153Z,19.20
2019-05-22T19:34:16.822Z,19.20
2019-05-22T19:36:47.015Z,19.20
2019-05-22T19:39:17.403Z,19.20
2019-05-22T19:42:01.323Z,19.20
2019-05-22T19:44:19.343Z,19.20
2019-05-22T19:46:49.887Z,19.20
2019-05-22T19:49:20.784Z,19.20
2019-05-22T19:51:50.797Z,19.10
2019-05-22T19:54:20.633Z,19.00
2019-05-22T19:56:50.586Z,18.90
2019-05-22T19:59:20.846Z,18.90
2019-05-22T20:01:51.051Z,18.90
2019-05-22T20:04:20.971Z,18.80
2019-05-22T20:06:51.369Z,18.80
2019-05-22T20:09:21.164Z,18.80
2019-05-22T20:11:51.033Z,18.80
2019-05-22T20:14:21.034Z,18.80
2019-05-22T20:16:51.406Z,18.80
2019-05-22T20:19:21.617Z,18.80
2019-05-22T20:21:51.631Z,18.80
2019-05-22T20:24:22.575Z,18.90
2019-05-22T20:26:52.494Z,18.80
2019-05-22T20:29:22.498Z,18.80
2019-05-22T20:31:52.321Z,18.80
2019-05-22T20:34:22.175Z,18.70
2019-05-22T20:36:52.841Z,18.70
2019-05-22T20:39:24.505Z,18.70
2019-05-22T20:41:54.411Z,18.60
2019-05-22T20:44:25.155Z,18.60
2019-05-22T20:46:55.623Z,18.50
2019-05-22T20:49:26.601Z,18.40
2019-05-22T20:51:56.890Z,18.30
2019-05-22T20:54:26.833Z,18.30
2019-05-22T20:56:57.112Z,18.20
2019-05-22T20:59:27.755Z,18.20
2019-05-22T21:01:59.103Z,18.20
2019-05-22T21:04:29.573Z,18.20
2019-05-22T21:07:02.338Z,18.10
2019-05-22T21:09:32.609Z,18.10
2019-05-22T21:12:04.013Z,18.10
2019-05-22T21:14:34.156Z,18.00
2019-05-22T21:17:05.609Z,18.00
2019-05-22T21:19:35.423Z,17.90
2019-05-22T21:22:06.904Z,17.80
2019-05-22T21:24:37.482Z,17.80
2019-05-22T21:27:07.549Z,17.80
2019-05-22T21:29:37.682Z,17.80
2019-05-22T21:32:08.594Z,17.80
2019-05-22T21:34:39.328Z,17.80
2019-05-22T21:37:10.204Z,17.80
2019-05-22T21:39:40.645Z,17.80
2019-05-22T21:42:12.006Z,17.80
2019-05-22T21:44:41.830Z,17.90
2019-05-22T21:47:11.547Z,17.80
2019-05-22T21:49:42.827Z,17.80
2019-05-22T21:52:13.017Z,17.80
2019-05-22T21:54:42.923Z,17.80
2019-05-22T21:57:13.508Z,17.80
2019-05-22T21:59:43.921Z,17.80
2019-05-22T22:02:15.787Z,17.80
2019-05-22T22:04:45.934Z,17.70
2019-05-22T22:07:16.893Z,17.70
2019-05-22T22:09:47.139Z,17.70
2019-05-22T22:12:20.937Z,17.60
2019-05-22T22:14:51.350Z,17.60
2019-05-22T22:17:22.830Z,17.70
2019-05-22T22:19:54.031Z,17.70
2019-05-22T22:22:26.934Z,17.80
2019-05-22T22:24:56.850Z,17.80
2019-05-22T22:27:27.528Z,17.80
2019-05-22T22:29:57.435Z,17.80
2019-05-22T22:32:28.818Z,17.80
2019-05-22T22:34:59.114Z,17.70
2019-05-22T22:37:29.211Z,17.70
2019-05-22T22:40:00.717Z,17.70
2019-05-22T22:42:31.707Z,17.60
2019-05-22T22:45:03.091Z,17.50
2019-05-22T22:47:34.775Z,17.50
2019-05-22T22:50:07.303Z,17.40
2019-05-22T22:52:37.381Z,17.40
2019-05-22T22:55:08.848Z,17.30
2019-05-22T22:57:39.424Z,17.10
2019-05-22T23:00:10.794Z,17.10
2019-05-22T23:02:40.636Z,17.00
2019-05-22T23:05:10.730Z,17.10
2019-05-22T23:07:41.519Z,17.00
2019-05-22T23:10:12.590Z,16.90
2019-05-22T23:12:43.176Z,16.90
2019-05-22T23:15:13.704Z,16.90
2019-05-22T23:17:44.343Z,16.90
2019-05-22T23:20:13.438Z,16.90
2019-05-22T23:22:43.955Z,16.90
2019-05-22T23:25:13.763Z,16.90
2019-05-22T23:27:43.522Z,16.90
2019-05-22T23:30:13.976Z,16.90
2019-05-22T23:32:44.078Z,17.00
2019-05-22T23:35:13.853Z,17.00
2019-05-22T23:37:43.709Z,16.90
2019-05-22T23:40:15.873Z,16.90
2019-05-22T23:42:45.782Z,16.90
2019-05-22T23:45:17.193Z,16.90
2019-05-22T23:48:06.179Z,16.80
2019-05-22T23:50:37.852Z,16.70
2019-05-22T23:53:08.827Z,16.70
2019-05-22T23:55:38.924Z,16.70
2019-05-22T23:58:09.858Z,16.60
