createdAt,value
2023-10-15T00:00:26.224Z,0.85
2023-10-15T00:02:54.030Z,1.17
2023-10-15T00:05:29.304Z,0.80
2023-10-15T00:07:58.758Z,1.48
2023-10-15T00:10:31.951Z,1.15
2023-10-15T00:15:30.225Z,1.00
2023-10-15T00:18:01.181Z,1.13
2023-10-15T00:20:33.508Z,0.77
2023-10-15T00:23:07.477Z,1.00
2023-10-15T00:25:38.097Z,1.08
2023-10-15T00:28:10.466Z,1.20
2023-10-15T00:30:38.649Z,0.90
2023-10-15T00:33:08.205Z,0.82
2023-10-15T00:35:36.373Z,0.90
2023-10-15T00:38:20.571Z,0.82
2023-10-15T00:40:54.949Z,1.10
2023-10-15T00:43:22.677Z,0.88
2023-10-15T00:45:50.233Z,0.70
2023-10-15T00:48:40.518Z,1.23
2023-10-15T00:51:14.866Z,1.20
2023-10-15T00:53:55.155Z,1.23
2023-10-15T00:56:26.801Z,0.90
2023-10-15T00:58:54.114Z,0.82
2023-10-15T01:01:28.019Z,0.95
2023-10-15T01:04:00.702Z,1.05
2023-10-15T01:06:31.589Z,0.82
2023-10-15T01:09:28.764Z,0.82
2023-10-15T01:11:57.694Z,0.70
2023-10-15T01:14:45.827Z,0.82
2023-10-15T01:17:13.069Z,0.68
2023-10-15T01:19:40.276Z,0.82
2023-10-15T01:22:10.556Z,0.90
2023-10-15T01:24:39.870Z,0.70
2023-10-15T01:27:09.637Z,0.73
2023-10-15T01:29:49.308Z,0.75
2023-10-15T01:32:32.366Z,0.85
2023-10-15T01:35:02.299Z,0.82
2023-10-15T01:37:29.653Z,0.68
2023-10-15T01:40:12.062Z,0.75
2023-10-15T01:42:42.310Z,0.80
2023-10-15T01:45:13.183Z,0.90
2023-10-15T01:47:51.604Z,0.70
2023-10-15T01:50:25.323Z,1.08
2023-10-15T01:53:02.271Z,0.82
2023-10-15T01:55:30.709Z,1.35
2023-10-15T01:58:06.111Z,0.73
2023-10-15T02:00:42.709Z,0.73
2023-10-15T02:03:11.981Z,0.95
2023-10-15T02:05:42.465Z,0.80
2023-10-15T02:08:24.019Z,0.70
2023-10-15T02:10:54.833Z,0.70
2023-10-15T02:13:24.229Z,0.65
2023-10-15T02:15:51.292Z,0.70
2023-10-15T02:18:19.028Z,0.50
2023-10-15T02:21:01.932Z,0.90
2023-10-15T02:26:01.705Z,0.75
2023-10-15T02:28:36.678Z,1.00
2023-10-15T02:31:04.061Z,0.63
2023-10-15T02:33:31.474Z,0.63
2023-10-15T02:36:00.633Z,0.55
2023-10-15T02:38:35.005Z,0.40
2023-10-15T02:41:06.834Z,0.85
2023-10-15T02:43:42.094Z,0.70
2023-10-15T02:46:25.072Z,0.50
2023-10-15T02:48:55.217Z,0.40
2023-10-15T02:51:26.294Z,0.63
2023-10-15T02:53:55.807Z,0.50
2023-10-15T02:56:24.092Z,0.93
2023-10-15T02:58:52.071Z,0.57
2023-10-15T03:01:24.885Z,0.65
2023-10-15T03:03:54.494Z,0.80
2023-10-15T03:06:28.975Z,0.47
2023-10-15T03:08:57.666Z,0.63
2023-10-15T03:11:26.604Z,0.70
2023-10-15T03:13:56.641Z,0.85
2023-10-15T03:16:31.473Z,0.45
2023-10-15T03:19:08.251Z,0.50
2023-10-15T03:21:39.988Z,0.45
2023-10-15T03:24:08.055Z,0.60
2023-10-15T03:26:35.923Z,0.55
2023-10-15T03:29:14.810Z,0.47
2023-10-15T03:31:49.267Z,0.47
2023-10-15T03:34:23.473Z,0.57
2023-10-15T03:36:52.035Z,0.40
2023-10-15T03:39:32.680Z,0.40
2023-10-15T03:42:18.911Z,0.50
2023-10-15T03:44:48.805Z,0.60
2023-10-15T03:47:23.163Z,0.43
2023-10-15T03:49:52.680Z,0.30
2023-10-15T03:52:23.468Z,0.30
2023-10-15T03:54:53.693Z,0.55
2023-10-15T03:57:35.967Z,0.32
2023-10-15T04:00:07.898Z,0.25
2023-10-15T04:02:55.665Z,0.57
2023-10-15T04:05:29.062Z,0.63
2023-10-15T04:07:56.621Z,0.40
2023-10-15T04:10:50.019Z,0.50
2023-10-15T04:13:16.998Z,0.57
2023-10-15T04:15:43.941Z,0.30
2023-10-15T04:18:11.131Z,0.50
2023-10-15T04:20:43.330Z,0.30
2023-10-15T04:23:13.307Z,0.40
2023-10-15T04:25:41.039Z,0.20
2023-10-15T04:28:17.251Z,0.35
2023-10-15T04:30:44.400Z,0.22
2023-10-15T04:33:19.661Z,0.30
2023-10-15T04:35:49.872Z,0.25
2023-10-15T04:38:23.209Z,0.32
2023-10-15T04:40:59.423Z,0.17
2023-10-15T04:43:27.875Z,0.38
2023-10-15T04:45:56.719Z,0.43
2023-10-15T04:48:28.061Z,0.47
2023-10-15T04:50:57.832Z,0.30
2023-10-15T04:53:31.969Z,0.52
2023-10-15T04:56:02.467Z,0.22
2023-10-15T04:58:29.938Z,0.35
2023-10-15T05:01:00.573Z,0.40
2023-10-15T05:03:27.729Z,0.20
2023-10-15T05:06:00.753Z,0.22
2023-10-15T05:08:27.761Z,0.20
2023-10-15T05:10:55.778Z,0.20
2023-10-15T05:13:23.018Z,0.20
2023-10-15T05:15:50.856Z,0.40
2023-10-15T05:18:20.356Z,0.35
2023-10-15T05:20:52.060Z,0.10
2023-10-15T05:23:20.831Z,0.38
2023-10-15T05:25:50.892Z,0.32
2023-10-15T05:28:18.672Z,1.00
2023-10-15T05:30:46.803Z,0.32
2023-10-15T05:33:15.066Z,0.47
2023-10-15T05:35:48.617Z,0.45
2023-10-15T05:38:18.193Z,0.40
2023-10-15T05:40:45.861Z,0.35
2023-10-15T05:43:12.948Z,0.10
2023-10-15T05:45:40.698Z,0.35
2023-10-15T05:48:08.625Z,0.50
2023-10-15T05:50:35.800Z,0.17
2023-10-15T05:53:02.975Z,0.30
2023-10-15T05:55:30.468Z,0.20
2023-10-15T05:57:59.499Z,0.40
2023-10-15T06:00:29.855Z,0.30
2023-10-15T06:02:58.316Z,0.20
2023-10-15T06:05:25.662Z,0.35
2023-10-15T06:07:55.956Z,0.50
2023-10-15T06:10:23.632Z,0.40
2023-10-15T06:12:50.682Z,0.25
2023-10-15T06:15:20.008Z,0.22
2023-10-15T06:17:48.540Z,0.28
2023-10-15T06:20:16.295Z,0.50
2023-10-15T06:22:47.044Z,0.50
2023-10-15T06:25:18.188Z,0.52
2023-10-15T06:27:46.184Z,0.50
2023-10-15T06:30:19.943Z,0.17
2023-10-15T06:32:50.171Z,0.40
2023-10-15T06:35:21.835Z,0.30
2023-10-15T06:37:51.280Z,0.32
2023-10-15T06:40:23.523Z,0.30
2023-10-15T06:42:53.293Z,0.30
2023-10-15T06:45:21.956Z,0.28
2023-10-15T06:47:54.043Z,0.30
2023-10-15T06:52:55.546Z,0.30
2023-10-15T06:55:23.102Z,0.28
2023-10-15T06:57:51.529Z,0.20
2023-10-15T07:00:39.789Z,0.30
2023-10-15T07:03:07.086Z,0.47
2023-10-15T07:05:34.834Z,0.20
2023-10-15T07:08:02.628Z,0.20
2023-10-15T07:10:30.310Z,0.30
2023-10-15T07:12:57.431Z,0.30
2023-10-15T07:15:26.266Z,0.30
2023-10-15T07:17:54.770Z,0.20
2023-10-15T07:20:26.850Z,0.32
2023-10-15T07:22:55.475Z,0.28
2023-10-15T07:25:25.997Z,0.25
2023-10-15T07:27:55.219Z,0.32
2023-10-15T07:30:22.663Z,0.28
2023-10-15T07:32:55.197Z,0.17
2023-10-15T07:37:52.881Z,0.30
2023-10-15T07:40:28.674Z,0.40
2023-10-15T07:43:01.192Z,0.35
2023-10-15T07:45:32.007Z,0.63
2023-10-15T07:48:02.959Z,0.20
2023-10-15T07:50:32.154Z,0.25
2023-10-15T07:53:00.491Z,0.38
2023-10-15T07:55:28.403Z,0.28
2023-10-15T07:57:55.445Z,0.55
2023-10-15T08:00:27.247Z,0.30
2023-10-15T08:02:59.359Z,0.40
2023-10-15T08:05:32.797Z,0.50
2023-10-15T08:08:01.280Z,0.40
2023-10-15T08:10:33.718Z,0.50
2023-10-15T08:15:30.121Z,0.30
2023-10-15T08:17:59.853Z,0.63
2023-10-15T08:20:29.203Z,0.25
2023-10-15T08:22:56.409Z,0.32
2023-10-15T08:25:23.808Z,0.50
2023-10-15T08:27:51.074Z,0.20
2023-10-15T08:30:19.076Z,0.20
2023-10-15T08:32:47.938Z,0.10
2023-10-15T08:35:16.626Z,0.13
2023-10-15T08:37:47.305Z,0.38
2023-10-15T08:40:19.374Z,0.40
2023-10-15T08:43:00.562Z,0.35
2023-10-15T08:45:28.178Z,0.47
2023-10-15T08:47:57.264Z,0.32
2023-10-15T08:50:25.148Z,0.35
2023-10-15T08:52:54.356Z,0.32
2023-10-15T08:55:23.960Z,0.22
2023-10-15T08:57:58.369Z,0.20
2023-10-15T09:00:32.986Z,0.20
2023-10-15T09:03:04.757Z,0.30
2023-10-15T09:05:38.498Z,0.38
2023-10-15T09:08:08.675Z,0.20
2023-10-15T09:10:42.512Z,0.68
2023-10-15T09:13:25.480Z,0.40
2023-10-15T09:15:56.759Z,0.38
2023-10-15T09:18:26.851Z,0.15
2023-10-15T09:20:59.517Z,0.22
2023-10-15T09:23:26.702Z,0.40
2023-10-15T09:25:56.996Z,0.10
2023-10-15T09:28:29.351Z,0.38
2023-10-15T09:31:08.350Z,0.28
2023-10-15T09:33:35.932Z,0.50
2023-10-15T09:36:05.143Z,0.20
2023-10-15T09:38:36.605Z,0.28
2023-10-15T09:41:04.385Z,0.30
2023-10-15T09:43:38.670Z,0.20
2023-10-15T09:46:10.766Z,0.20
2023-10-15T09:48:39.222Z,0.17
2023-10-15T09:51:10.877Z,0.13
2023-10-15T09:53:43.155Z,0.10
2023-10-15T09:56:13.572Z,0.30
2023-10-15T09:58:40.972Z,0.10
2023-10-15T10:01:34.632Z,0.10
2023-10-15T10:04:28.633Z,0.10
2023-10-15T10:07:18.852Z,0.17
2023-10-15T10:10:00.590Z,0.32
2023-10-15T10:12:48.458Z,0.40
2023-10-15T10:16:01.399Z,0.43
2023-10-15T10:18:28.691Z,0.20
2023-10-15T10:20:57.693Z,0.40
2023-10-15T10:23:32.132Z,0.20
2023-10-15T10:26:20.246Z,0.22
2023-10-15T10:28:48.167Z,0.30
2023-10-15T10:31:15.589Z,0.30
2023-10-15T10:33:55.650Z,0.20
2023-10-15T10:36:29.349Z,0.22
2023-10-15T10:39:18.519Z,0.28
2023-10-15T10:41:51.785Z,0.17
2023-10-15T10:44:27.570Z,0.47
2023-10-15T10:46:59.373Z,0.30
2023-10-15T10:49:41.708Z,0.30
2023-10-15T10:52:18.533Z,0.38
2023-10-15T10:54:49.864Z,0.43
2023-10-15T10:57:21.899Z,0.52
2023-10-15T10:59:50.275Z,0.43
2023-10-15T11:02:18.640Z,0.35
2023-10-15T11:04:47.092Z,0.47
2023-10-15T11:07:15.916Z,0.32
2023-10-15T11:09:45.503Z,0.40
2023-10-15T11:12:16.097Z,0.20
2023-10-15T11:14:44.069Z,0.47
2023-10-15T11:17:11.325Z,0.47
2023-10-15T11:19:39.543Z,0.32
2023-10-15T11:22:07.264Z,0.50
2023-10-15T11:24:36.616Z,0.40
2023-10-15T11:27:08.084Z,0.43
2023-10-15T11:29:36.169Z,0.45
2023-10-15T11:32:03.399Z,0.22
2023-10-15T11:34:32.897Z,0.50
2023-10-15T11:37:02.657Z,0.30
2023-10-15T11:39:39.170Z,0.40
2023-10-15T11:42:09.463Z,0.22
2023-10-15T11:44:46.076Z,0.22
2023-10-15T11:47:18.020Z,0.35
2023-10-15T11:49:45.874Z,0.20
2023-10-15T11:52:20.568Z,0.28
2023-10-15T11:54:51.705Z,0.30
2023-10-15T11:57:24.701Z,0.40
2023-10-15T11:59:56.221Z,0.10
2023-10-15T12:02:24.041Z,0.45
2023-10-15T12:04:53.023Z,0.38
2023-10-15T12:07:23.066Z,0.57
2023-10-15T12:09:50.750Z,0.30
2023-10-15T12:12:19.468Z,0.15
2023-10-15T12:14:48.880Z,0.40
2023-10-15T12:17:17.824Z,0.13
2023-10-15T12:19:46.805Z,0.50
2023-10-15T12:22:17.250Z,0.30
2023-10-15T12:24:45.029Z,0.20
2023-10-15T12:27:12.456Z,0.20
2023-10-15T12:29:40.605Z,0.45
2023-10-15T12:32:13.893Z,0.20
2023-10-15T12:34:41.439Z,0.30
2023-10-15T12:37:08.847Z,0.35
2023-10-15T12:39:41.544Z,0.25
2023-10-15T12:42:10.184Z,0.35
2023-10-15T12:44:40.611Z,0.20
2023-10-15T12:47:11.438Z,0.30
2023-10-15T12:49:39.182Z,0.15
2023-10-15T12:52:06.753Z,0.30
2023-10-15T12:54:35.134Z,0.30
2023-10-15T12:57:04.284Z,0.40
2023-10-15T12:59:31.705Z,0.20
2023-10-15T13:01:58.979Z,0.20
2023-10-15T13:04:26.275Z,0.20
2023-10-15T13:06:53.361Z,0.20
2023-10-15T13:09:20.536Z,0.25
2023-10-15T13:11:47.622Z,0.65
2023-10-15T13:14:14.752Z,0.00
2023-10-15T13:16:41.893Z,0.40
2023-10-15T13:19:09.265Z,0.32
2023-10-15T13:21:36.888Z,0.30
2023-10-15T13:24:06.971Z,0.10
2023-10-15T13:26:34.356Z,0.30
2023-10-15T13:29:01.596Z,0.15
2023-10-15T13:31:31.171Z,0.20
2023-10-15T13:33:58.137Z,0.30
2023-10-15T13:36:25.106Z,0.28
2023-10-15T13:38:52.667Z,0.30
2023-10-15T13:41:22.121Z,0.20
2023-10-15T13:43:49.368Z,0.20
2023-10-15T13:46:16.368Z,0.20
2023-10-15T13:48:43.405Z,0.20
2023-10-15T13:51:10.549Z,0.20
2023-10-15T13:53:37.506Z,0.20
2023-10-15T13:56:04.921Z,0.10
2023-10-15T13:58:31.878Z,0.32
2023-10-15T14:01:00.449Z,0.50
2023-10-15T14:03:27.638Z,0.20
2023-10-15T14:05:54.767Z,0.40
2023-10-15T14:08:22.824Z,0.30
2023-10-15T14:10:52.266Z,0.30
2023-10-15T14:13:21.027Z,0.40
2023-10-15T14:15:48.675Z,0.30
2023-10-15T14:18:16.521Z,0.50
2023-10-15T14:20:45.486Z,0.20
2023-10-15T14:23:12.545Z,0.30
2023-10-15T14:25:39.589Z,0.20
2023-10-15T14:28:06.558Z,0.00
2023-10-15T14:30:34.117Z,0.20
2023-10-15T14:33:01.252Z,0.60
2023-10-15T14:35:28.455Z,0.10
2023-10-15T14:37:55.543Z,0.28
2023-10-15T14:40:22.775Z,0.20
2023-10-15T14:42:51.382Z,0.20
2023-10-15T14:45:22.461Z,0.28
2023-10-15T14:47:49.470Z,0.30
2023-10-15T14:50:16.539Z,0.35
2023-10-15T14:52:43.588Z,0.20
2023-10-15T14:55:10.922Z,0.15
2023-10-15T14:57:38.551Z,0.20
2023-10-15T15:00:07.278Z,0.22
2023-10-15T15:02:34.409Z,0.20
2023-10-15T15:05:01.572Z,0.30
2023-10-15T15:07:29.185Z,0.20
2023-10-15T15:09:57.019Z,0.10
2023-10-15T15:12:24.211Z,0.32
2023-10-15T15:14:51.143Z,0.20
2023-10-15T15:17:18.240Z,0.10
2023-10-15T15:19:45.940Z,0.25
2023-10-15T15:22:13.155Z,0.13
2023-10-15T15:24:42.447Z,0.15
2023-10-15T15:27:12.198Z,0.20
2023-10-15T15:29:39.234Z,0.45
2023-10-15T15:32:06.392Z,0.47
2023-10-15T15:34:33.585Z,0.20
2023-10-15T15:37:01.063Z,0.30
2023-10-15T15:39:28.471Z,0.30
2023-10-15T15:41:55.650Z,0.30
2023-10-15T15:44:23.843Z,0.47
2023-10-15T15:46:51.367Z,0.30
2023-10-15T15:49:18.594Z,0.70
2023-10-15T15:51:45.573Z,0.40
2023-10-15T15:54:12.942Z,0.30
2023-10-15T15:56:40.030Z,0.30
2023-10-15T15:59:07.093Z,0.20
2023-10-15T16:04:11.363Z,0.30
2023-10-15T16:06:39.692Z,0.30
2023-10-15T16:09:10.498Z,0.30
2023-10-15T16:11:40.240Z,0.28
2023-10-15T16:14:07.537Z,0.20
2023-10-15T16:16:34.635Z,0.35
2023-10-15T16:19:01.637Z,0.20
2023-10-15T16:21:28.560Z,0.20
2023-10-15T16:23:55.706Z,0.30
2023-10-15T16:26:23.642Z,0.40
2023-10-15T16:28:50.707Z,0.20
2023-10-15T16:31:17.730Z,0.08
2023-10-15T16:33:45.118Z,0.30
2023-10-15T16:36:12.799Z,0.17
2023-10-15T16:38:39.865Z,0.40
2023-10-15T16:41:06.898Z,0.32
2023-10-15T16:43:33.963Z,0.30
2023-10-15T16:46:01.556Z,0.20
2023-10-15T16:48:29.403Z,0.22
2023-10-15T16:51:06.356Z,0.30
2023-10-15T16:53:37.341Z,0.38
2023-10-15T16:56:06.802Z,0.25
2023-10-15T16:58:38.419Z,0.28
2023-10-15T17:01:07.431Z,0.15
2023-10-15T17:03:34.434Z,0.32
2023-10-15T17:06:05.047Z,0.20
2023-10-15T17:08:33.190Z,0.40
2023-10-15T17:11:00.153Z,0.20
2023-10-15T17:13:27.058Z,0.35
2023-10-15T17:15:53.974Z,0.22
2023-10-15T17:18:21.139Z,0.20
2023-10-15T17:20:48.157Z,0.60
2023-10-15T17:23:15.192Z,0.35
2023-10-15T17:25:42.298Z,0.40
2023-10-15T17:28:11.068Z,0.13
2023-10-15T17:30:38.274Z,0.30
2023-10-15T17:33:07.171Z,0.55
2023-10-15T17:35:34.522Z,0.55
2023-10-15T17:38:01.486Z,0.50
2023-10-15T17:40:29.706Z,0.80
2023-10-15T17:42:56.715Z,0.63
2023-10-15T17:45:26.657Z,0.50
2023-10-15T17:47:59.090Z,1.08
2023-10-15T17:50:30.035Z,0.65
2023-10-15T17:52:57.393Z,0.73
2023-10-15T17:55:25.153Z,0.45
2023-10-15T17:57:52.344Z,0.50
2023-10-15T18:00:19.418Z,0.98
2023-10-15T18:02:47.048Z,0.93
2023-10-15T18:05:14.316Z,0.90
2023-10-15T18:07:41.484Z,0.82
2023-10-15T18:10:09.376Z,1.20
2023-10-15T18:12:37.075Z,0.77
2023-10-15T18:15:07.627Z,1.10
2023-10-15T18:17:34.830Z,0.80
2023-10-15T18:20:01.948Z,0.82
2023-10-15T18:22:28.983Z,1.17
2023-10-15T18:24:55.942Z,1.10
2023-10-15T18:27:24.111Z,1.35
2023-10-15T18:29:51.134Z,1.50
2023-10-15T18:32:18.714Z,1.42
2023-10-15T18:34:46.336Z,1.27
2023-10-15T18:37:13.576Z,1.85
2023-10-15T18:39:40.836Z,1.08
2023-10-15T18:42:11.082Z,1.05
2023-10-15T18:44:39.614Z,1.20
2023-10-15T18:47:08.787Z,1.33
2023-10-15T18:49:37.428Z,1.45
2023-10-15T18:52:04.641Z,1.25
2023-10-15T18:54:31.706Z,1.45
2023-10-15T18:56:58.778Z,1.30
2023-10-15T18:59:26.135Z,1.63
2023-10-15T19:01:53.197Z,1.30
2023-10-15T19:04:20.256Z,1.83
2023-10-15T19:06:48.113Z,1.08
2023-10-15T19:09:17.494Z,1.45
2023-10-15T19:11:46.386Z,1.77
2023-10-15T19:14:13.962Z,1.25
2023-10-15T19:16:41.359Z,1.25
2023-10-15T19:19:13.206Z,1.45
2023-10-15T19:21:41.487Z,1.08
2023-10-15T19:24:09.553Z,1.35
2023-10-15T19:26:37.860Z,1.20
2023-10-15T19:29:05.432Z,1.67
2023-10-15T19:31:32.512Z,1.70
2023-10-15T19:33:59.640Z,1.13
2023-10-15T19:36:26.677Z,1.15
2023-10-15T19:38:53.807Z,1.73
2023-10-15T19:41:20.926Z,1.38
2023-10-15T19:43:48.001Z,1.48
2023-10-15T19:46:15.602Z,1.40
2023-10-15T19:48:43.260Z,1.65
2023-10-15T19:51:10.446Z,0.93
2023-10-15T19:53:37.506Z,1.58
2023-10-15T19:56:04.682Z,1.33
2023-10-15T19:58:31.835Z,1.70
2023-10-15T20:01:00.669Z,1.67
2023-10-15T20:03:30.439Z,1.33
2023-10-15T20:06:01.049Z,1.40
2023-10-15T20:08:29.205Z,1.80
2023-10-15T20:10:56.267Z,1.80
2023-10-15T20:13:23.543Z,1.50
2023-10-15T20:15:51.465Z,1.58
2023-10-15T20:18:18.495Z,1.30
2023-10-15T20:20:46.735Z,1.20
2023-10-15T20:23:13.744Z,1.65
2023-10-15T20:25:40.764Z,1.58
2023-10-15T20:28:07.876Z,1.08
2023-10-15T20:30:34.978Z,1.30
2023-10-15T20:33:01.966Z,1.40
2023-10-15T20:35:28.976Z,1.27
2023-10-15T20:37:58.472Z,1.40
2023-10-15T20:40:27.100Z,1.60
2023-10-15T20:42:55.242Z,1.35
2023-10-15T20:45:26.449Z,0.88
2023-10-15T20:47:56.586Z,1.27
2023-10-15T20:50:23.966Z,1.23
2023-10-15T20:52:51.060Z,1.50
2023-10-15T20:55:19.306Z,1.10
2023-10-15T20:57:47.526Z,1.13
2023-10-15T21:00:20.919Z,1.20
2023-10-15T21:02:48.947Z,1.35
2023-10-15T21:05:19.104Z,1.45
2023-10-15T21:07:50.876Z,1.33
2023-10-15T21:10:18.116Z,0.85
2023-10-15T21:12:45.666Z,1.08
2023-10-15T21:15:13.800Z,1.27
2023-10-15T21:17:42.412Z,0.68
2023-10-15T21:20:11.644Z,1.30
2023-10-15T21:22:41.383Z,1.10
2023-10-15T21:25:16.286Z,0.90
2023-10-15T21:27:43.628Z,1.15
2023-10-15T21:30:12.653Z,1.30
2023-10-15T21:32:40.938Z,1.27
2023-10-15T21:35:10.474Z,1.00
2023-10-15T21:37:40.327Z,0.85
2023-10-15T21:40:15.976Z,0.68
2023-10-15T21:42:44.273Z,0.82
2023-10-15T21:45:12.860Z,1.00
2023-10-15T21:47:41.069Z,0.95
2023-10-15T21:50:09.141Z,1.15
2023-10-15T21:52:39.144Z,0.90
2023-10-15T21:55:07.266Z,1.20
2023-10-15T21:57:34.477Z,0.85
2023-10-15T22:00:01.822Z,1.25
2023-10-15T22:02:29.917Z,1.35
2023-10-15T22:04:57.041Z,1.20
2023-10-15T22:07:23.948Z,1.17
2023-10-15T22:09:51.075Z,1.42
2023-10-15T22:12:20.068Z,1.00
2023-10-15T22:14:47.251Z,1.13
2023-10-15T22:17:19.660Z,0.90
2023-10-15T22:19:46.835Z,1.08
2023-10-15T22:22:14.719Z,1.13
2023-10-15T22:24:41.779Z,1.10
2023-10-15T22:27:14.468Z,1.13
2023-10-15T22:32:13.341Z,1.10
2023-10-15T22:34:41.501Z,0.93
2023-10-15T22:37:08.969Z,0.98
2023-10-15T22:39:39.741Z,1.30
2023-10-15T22:42:16.424Z,1.05
2023-10-15T22:44:46.984Z,1.15
2023-10-15T22:47:15.475Z,1.00
2023-10-15T22:49:43.277Z,1.63
2023-10-15T22:52:11.457Z,1.30
2023-10-15T22:54:38.698Z,1.52
2023-10-15T22:57:05.679Z,0.95
2023-10-15T22:59:32.856Z,1.17
2023-10-15T23:02:00.299Z,1.02
2023-10-15T23:04:27.733Z,1.05
2023-10-15T23:06:55.076Z,1.15
2023-10-15T23:09:22.790Z,1.25
2023-10-15T23:11:50.393Z,1.13
2023-10-15T23:14:17.585Z,1.00
2023-10-15T23:16:46.248Z,1.35
2023-10-15T23:19:16.575Z,1.15
2023-10-15T23:21:56.419Z,1.05
2023-10-15T23:24:26.723Z,1.10
2023-10-15T23:26:54.074Z,1.30
2023-10-15T23:29:25.629Z,1.42
2023-10-15T23:31:52.864Z,1.38
2023-10-15T23:34:19.852Z,1.17
2023-10-15T23:36:46.980Z,1.35
2023-10-15T23:39:20.672Z,1.30
2023-10-15T23:41:50.777Z,1.05
2023-10-15T23:44:22.726Z,1.10
2023-10-15T23:46:50.078Z,1.20
2023-10-15T23:49:26.630Z,1.00
2023-10-15T23:51:53.777Z,0.85
2023-10-15T23:54:28.009Z,1.20
2023-10-15T23:56:55.154Z,1.20
2023-10-15T23:59:22.778Z,1.25
