createdAt,value
2022-09-17T00:07:10.730Z,9.9
2022-09-17T00:47:19.862Z,9.6
2022-09-17T00:57:21.970Z,9.5
2022-09-17T01:07:23.767Z,9.4
2022-09-17T01:17:25.693Z,9.4
2022-09-17T01:27:27.526Z,9.3
2022-09-17T01:37:30.790Z,9.3
2022-09-17T01:47:31.777Z,9.2
2022-09-17T01:57:33.748Z,9.2
2022-09-17T02:07:36.199Z,9.2
2022-09-17T02:17:38.745Z,9.2
2022-09-17T02:27:40.925Z,9.3
2022-09-17T02:37:42.790Z,9.3
2022-09-17T02:47:44.881Z,9.4
2022-09-17T02:57:46.983Z,9.5
2022-09-17T03:07:49.083Z,9.5
2022-09-17T03:17:53.463Z,9.6
2022-09-17T03:27:53.286Z,9.5
2022-09-17T03:37:55.177Z,9.4
2022-09-17T03:47:57.487Z,9.4
2022-09-17T03:57:59.678Z,9.3
2022-09-17T04:08:02.099Z,9.2
2022-09-17T04:18:04.372Z,9.1
2022-09-17T04:28:06.056Z,9.1
2022-09-17T04:38:08.013Z,9.2
2022-09-17T04:48:10.503Z,9.2
2022-09-17T04:58:12.835Z,9.2
2022-09-17T05:08:15.400Z,9.3
2022-09-17T05:18:17.717Z,9.2
2022-09-17T05:28:19.517Z,9.3
2022-09-17T05:38:21.483Z,9.5
2022-09-17T05:48:23.862Z,9.6
2022-09-17T05:58:25.652Z,9.7
2022-09-17T06:08:28.021Z,9.9
2022-09-17T06:18:30.655Z,9.9
2022-09-17T06:28:32.381Z,9.9
2022-09-17T06:28:41.608Z,9.9
2022-09-17T06:38:41.549Z,9.9
2022-09-17T06:48:44.009Z,10
2022-09-17T06:58:45.865Z,10.1
2022-09-17T07:08:48.113Z,10.1
2022-09-17T07:18:50.232Z,10.2
2022-09-17T07:28:52.077Z,10.8
2022-09-17T07:38:54.455Z,10.8
2022-09-17T09:39:22.116Z,13.3
2022-09-17T14:00:18.751Z,12.8
2022-09-17T14:10:20.456Z,13.6
2022-09-17T15:10:33.749Z,11.2
2022-09-17T15:20:36.088Z,11.4
2022-09-17T15:50:42.240Z,13.4
2022-09-17T16:40:52.633Z,11.3
2022-09-17T18:01:09.207Z,10.8
2022-09-17T19:21:27.410Z,10.9
2022-09-17T19:41:32.017Z,10.8
2022-09-17T19:51:34.118Z,10.6
2022-09-17T21:01:48.715Z,10.6
2022-09-17T21:11:50.800Z,10.6
2022-09-17T21:41:57.620Z,10.2
2022-09-17T22:32:08.001Z,9.9
2022-09-17T22:52:12.549Z,9.8
2022-09-17T23:02:14.878Z,9.7
2022-09-17T23:12:16.550Z,9.8
2022-09-17T23:22:18.970Z,9.8
2022-09-17T23:32:21.050Z,9.9
2022-09-17T23:42:23.327Z,9.8
2022-09-17T23:52:25.075Z,9.9
