createdAt,value
2022-08-17T00:00:42.845Z,101255.22
2022-08-17T00:03:28.122Z,101248.22
2022-08-17T00:06:13.727Z,101251.09
2022-08-17T00:08:49.543Z,101244.56
2022-08-17T00:11:32.154Z,101261.19
2022-08-17T00:14:08.659Z,101264.81
2022-08-17T00:16:56.106Z,101262.25
2022-08-17T00:19:26.466Z,101266.75
2022-08-17T00:22:32.785Z,101256.13
2022-08-17T00:24:47.541Z,101268.00
2022-08-17T00:27:14.521Z,101238.44
2022-08-17T00:29:42.274Z,101251.38
2022-08-17T00:33:15.778Z,101264.59
2022-08-17T00:34:57.594Z,101261.16
2022-08-17T00:37:24.644Z,101258.13
2022-08-17T00:39:51.650Z,101264.78
2022-08-17T00:42:19.869Z,101240.72
2022-08-17T00:44:47.018Z,101256.31
2022-08-17T00:47:14.145Z,101264.97
2022-08-17T00:49:41.347Z,101255.22
2022-08-17T00:52:16.674Z,101261.56
2022-08-17T00:54:48.415Z,101237.31
2022-08-17T00:57:45.264Z,101257.16
2022-08-17T01:00:21.335Z,101247.06
2022-08-17T01:02:49.011Z,101253.25
2022-08-17T01:05:23.846Z,101254.25
2022-08-17T01:08:02.739Z,101250.97
2022-08-17T01:10:57.150Z,101252.13
2022-08-17T01:13:27.743Z,101248.22
2022-08-17T01:16:08.243Z,101276.31
2022-08-17T01:18:35.887Z,101282.81
2022-08-17T01:21:15.229Z,101278.75
2022-08-17T01:23:43.220Z,101254.88
2022-08-17T01:26:12.000Z,101290.69
2022-08-17T01:28:54.620Z,101266.66
2022-08-17T01:31:27.649Z,101284.69
2022-08-17T01:33:55.038Z,101276.94
2022-08-17T01:36:22.576Z,101279.44
2022-08-17T01:38:50.175Z,101285.75
2022-08-17T01:41:18.854Z,101271.22
2022-08-17T01:43:51.298Z,101288.59
2022-08-17T01:46:29.786Z,101288.78
2022-08-17T01:48:58.432Z,101292.53
2022-08-17T01:51:32.794Z,101290.81
2022-08-17T01:54:10.579Z,101277.25
2022-08-17T01:56:51.756Z,101283.94
2022-08-17T01:59:20.322Z,101289.28
2022-08-17T02:01:48.344Z,101286.69
2022-08-17T02:04:17.102Z,101284.16
2022-08-17T02:06:54.034Z,101285.19
2022-08-17T02:09:29.738Z,101279.94
2022-08-17T02:12:05.759Z,101278.31
2022-08-17T02:14:47.833Z,101283.66
2022-08-17T02:17:15.082Z,101277.44
2022-08-17T02:19:42.071Z,101263.16
2022-08-17T02:22:10.229Z,101262.56
2022-08-17T02:24:59.706Z,101271.19
2022-08-17T02:27:26.773Z,101281.00
2022-08-17T02:29:53.784Z,101270.66
2022-08-17T02:32:28.411Z,101264.66
2022-08-17T02:35:00.592Z,101269.13
2022-08-17T02:37:29.866Z,101284.81
2022-08-17T02:39:58.545Z,101278.97
2022-08-17T02:42:39.682Z,101283.28
2022-08-17T02:45:21.091Z,101278.97
2022-08-17T02:47:48.597Z,101273.91
2022-08-17T02:50:19.206Z,101290.53
2022-08-17T02:53:01.372Z,101275.06
2022-08-17T02:55:34.480Z,101288.97
2022-08-17T02:58:03.617Z,101285.63
2022-08-17T03:00:38.161Z,101280.41
2022-08-17T03:03:07.309Z,101279.53
2022-08-17T03:05:38.014Z,101265.13
2022-08-17T03:08:06.890Z,101281.44
2022-08-17T03:10:51.198Z,101278.31
2022-08-17T03:13:18.598Z,101268.75
2022-08-17T03:15:47.996Z,101274.09
2022-08-17T03:18:25.362Z,101276.94
2022-08-17T03:21:00.237Z,101270.06
2022-08-17T03:23:29.576Z,101261.09
2022-08-17T03:25:58.463Z,101277.41
2022-08-17T03:28:28.227Z,101288.28
2022-08-17T03:30:55.529Z,101272.91
2022-08-17T03:33:23.098Z,101261.47
2022-08-17T03:35:50.628Z,101283.22
2022-08-17T03:38:18.490Z,101283.41
2022-08-17T03:40:56.412Z,101284.34
2022-08-17T03:43:32.554Z,101264.41
2022-08-17T03:46:28.327Z,101271.63
2022-08-17T03:49:24.125Z,101257.81
2022-08-17T03:52:10.245Z,101274.44
2022-08-17T03:54:56.306Z,101269.81
2022-08-17T03:57:23.752Z,101272.72
2022-08-17T03:59:51.118Z,101266.00
2022-08-17T04:02:32.870Z,101279.94
2022-08-17T04:05:00.633Z,101265.25
2022-08-17T04:07:31.121Z,101271.50
2022-08-17T04:09:59.394Z,101278.38
2022-08-17T04:12:30.926Z,101285.47
2022-08-17T04:14:59.040Z,101281.16
2022-08-17T04:17:28.792Z,101286.50
2022-08-17T04:19:56.613Z,101284.84
2022-08-17T04:22:31.131Z,101289.84
2022-08-17T04:25:17.429Z,101292.34
2022-08-17T04:27:45.086Z,101291.41
2022-08-17T04:30:13.273Z,101299.41
2022-08-17T04:33:00.742Z,101293.88
2022-08-17T04:35:58.499Z,101305.31
2022-08-17T04:38:31.285Z,101303.34
2022-08-17T04:41:18.736Z,101311.94
2022-08-17T04:43:48.841Z,101312.63
2022-08-17T04:46:22.140Z,101306.91
2022-08-17T04:48:53.039Z,101312.84
2022-08-17T04:51:31.366Z,101312.38
2022-08-17T04:54:04.439Z,101320.50
2022-08-17T04:56:32.675Z,101307.34
2022-08-17T04:59:12.676Z,101312.44
2022-08-17T05:01:43.750Z,101330.34
2022-08-17T05:04:34.312Z,101328.31
2022-08-17T05:07:04.577Z,101337.22
2022-08-17T05:09:32.376Z,101334.41
2022-08-17T05:12:03.320Z,101335.50
2022-08-17T05:14:33.456Z,101333.00
2022-08-17T05:17:01.823Z,101334.09
2022-08-17T05:19:34.497Z,101327.25
2022-08-17T05:22:07.660Z,101333.66
2022-08-17T05:24:38.941Z,101336.66
2022-08-17T05:27:17.802Z,101344.59
2022-08-17T05:29:46.683Z,101344.97
2022-08-17T05:32:39.220Z,101332.63
2022-08-17T05:35:01.808Z,101331.31
2022-08-17T05:37:29.105Z,101350.97
2022-08-17T05:39:56.542Z,101341.75
2022-08-17T05:42:24.144Z,101348.16
2022-08-17T05:44:51.491Z,101339.38
2022-08-17T05:47:18.839Z,101351.22
2022-08-17T05:49:49.014Z,101338.44
2022-08-17T05:52:47.229Z,101349.59
2022-08-17T05:55:49.260Z,101345.63
2022-08-17T05:58:38.078Z,101357.19
2022-08-17T06:01:41.133Z,101358.28
2022-08-17T06:04:32.417Z,101350.13
2022-08-17T06:07:31.733Z,101364.50
2022-08-17T06:10:34.691Z,101359.78
2022-08-17T06:13:23.157Z,101366.63
2022-08-17T06:15:55.335Z,101370.16
2022-08-17T06:18:28.535Z,101371.56
2022-08-17T06:21:03.151Z,101372.72
2022-08-17T06:23:50.564Z,101373.28
2022-08-17T06:26:37.288Z,101374.34
2022-08-17T06:29:37.303Z,101373.94
2022-08-17T06:32:09.643Z,101372.03
2022-08-17T06:34:43.645Z,101368.66
2022-08-17T06:37:50.175Z,101383.06
2022-08-17T06:40:48.398Z,101380.09
2022-08-17T06:43:27.195Z,101378.03
2022-08-17T06:46:06.626Z,101370.53
2022-08-17T06:49:01.841Z,101382.41
2022-08-17T06:51:58.074Z,101367.47
2022-08-17T06:54:53.387Z,101379.25
2022-08-17T06:57:30.548Z,101384.38
2022-08-17T07:00:16.771Z,101388.84
2022-08-17T07:03:17.892Z,101387.41
2022-08-17T07:05:58.595Z,101388.75
2022-08-17T07:08:42.293Z,101396.13
2022-08-17T07:11:21.612Z,101386.34
2022-08-17T07:14:17.310Z,101391.00
2022-08-17T07:16:50.402Z,101396.66
2022-08-17T07:19:23.622Z,101395.13
2022-08-17T07:22:10.720Z,101395.28
2022-08-17T07:24:52.466Z,101400.91
2022-08-17T07:27:27.565Z,101400.44
2022-08-17T07:30:20.938Z,101394.75
2022-08-17T07:33:08.403Z,101408.44
2022-08-17T07:35:45.113Z,101402.97
2022-08-17T07:38:28.140Z,101406.38
2022-08-17T07:41:01.707Z,101402.13
2022-08-17T07:43:41.129Z,101404.19
2022-08-17T07:46:51.284Z,101398.59
2022-08-17T07:49:39.203Z,101408.84
2022-08-17T07:52:50.875Z,101414.34
2022-08-17T07:55:32.918Z,101413.72
2022-08-17T07:58:03.270Z,101386.69
2022-08-17T08:00:40.690Z,101407.03
2022-08-17T08:03:21.749Z,101404.69
2022-08-17T08:06:03.695Z,101410.56
2022-08-17T08:08:42.948Z,101411.03
2022-08-17T08:11:32.072Z,101417.69
2022-08-17T08:14:38.765Z,101423.78
2022-08-17T08:17:09.364Z,101416.84
2022-08-17T08:19:36.588Z,101413.03
2022-08-17T08:22:24.756Z,101369.81
2022-08-17T08:25:28.818Z,101410.59
2022-08-17T08:28:18.014Z,101417.69
2022-08-17T08:30:58.030Z,101380.00
2022-08-17T08:33:47.889Z,101422.09
2022-08-17T08:37:16.284Z,101417.97
2022-08-17T08:40:22.357Z,101423.34
2022-08-17T08:43:12.516Z,101422.84
2022-08-17T08:46:01.997Z,101425.06
2022-08-17T08:48:59.617Z,101417.69
2022-08-17T08:51:40.144Z,101428.31
2022-08-17T08:55:07.811Z,101430.28
2022-08-17T08:58:03.844Z,101431.13
2022-08-17T09:00:41.597Z,101426.19
2022-08-17T09:03:52.714Z,101411.88
2022-08-17T09:07:04.690Z,101414.19
2022-08-17T09:10:24.652Z,101419.06
2022-08-17T09:13:11.157Z,101409.00
2022-08-17T09:15:48.265Z,101396.47
2022-08-17T09:19:01.795Z,101414.25
2022-08-17T09:21:54.826Z,101396.97
2022-08-17T09:24:46.193Z,101417.84
2022-08-17T09:27:28.885Z,101411.50
2022-08-17T09:30:07.404Z,101394.28
2022-08-17T09:32:46.366Z,101412.50
2022-08-17T09:35:32.878Z,101411.06
2022-08-17T09:38:40.567Z,101415.44
2022-08-17T09:41:37.962Z,101410.31
2022-08-17T09:44:29.556Z,101415.94
2022-08-17T09:47:30.346Z,101411.31
2022-08-17T09:50:20.328Z,101400.63
2022-08-17T09:53:08.686Z,101404.94
2022-08-17T09:56:02.914Z,101409.47
2022-08-17T09:59:23.609Z,101409.34
2022-08-17T10:02:29.903Z,101407.16
2022-08-17T10:05:48.111Z,101404.50
2022-08-17T10:08:42.911Z,101408.50
2022-08-17T10:11:59.387Z,101410.22
2022-08-17T10:14:44.313Z,101402.38
2022-08-17T10:17:24.927Z,101409.47
2022-08-17T10:20:45.455Z,101411.84
2022-08-17T10:23:47.708Z,101370.38
2022-08-17T10:26:26.843Z,101405.38
2022-08-17T10:29:11.578Z,101407.22
2022-08-17T10:31:50.261Z,101405.59
2022-08-17T10:34:49.084Z,101409.25
2022-08-17T10:37:46.582Z,101409.44
2022-08-17T10:40:51.830Z,101404.09
2022-08-17T10:44:36.723Z,101397.63
2022-08-17T10:46:52.314Z,101394.34
2022-08-17T10:49:21.043Z,101397.06
2022-08-17T10:51:58.697Z,101393.72
2022-08-17T10:54:25.623Z,101394.03
2022-08-17T10:56:56.390Z,101386.56
2022-08-17T10:59:35.546Z,101390.00
2022-08-17T11:02:31.656Z,101385.78
2022-08-17T11:05:15.711Z,101399.59
2022-08-17T11:08:18.321Z,101388.59
2022-08-17T11:11:14.658Z,101388.59
2022-08-17T11:14:32.602Z,101392.25
2022-08-17T11:17:14.701Z,101396.84
2022-08-17T11:20:38.731Z,101394.13
2022-08-17T11:23:41.637Z,101393.75
2022-08-17T11:26:30.712Z,101394.88
2022-08-17T11:29:05.233Z,101393.69
2022-08-17T11:31:43.798Z,101393.09
2022-08-17T11:34:28.106Z,101406.72
2022-08-17T11:37:15.961Z,101400.22
2022-08-17T11:40:14.002Z,101403.75
2022-08-17T11:43:03.421Z,101405.91
2022-08-17T11:45:58.255Z,101393.53
2022-08-17T11:48:56.797Z,101405.25
2022-08-17T11:52:04.850Z,101401.44
2022-08-17T11:54:42.301Z,101389.91
2022-08-17T11:57:27.746Z,101394.31
2022-08-17T12:00:29.154Z,101395.59
2022-08-17T12:03:34.141Z,101392.41
2022-08-17T12:06:17.039Z,101395.59
2022-08-17T12:09:05.717Z,101397.88
2022-08-17T12:11:55.663Z,101395.66
2022-08-17T12:15:05.703Z,101393.09
2022-08-17T12:17:40.532Z,101389.41
2022-08-17T12:20:18.154Z,101384.56
2022-08-17T12:22:59.150Z,101374.97
2022-08-17T12:25:50.951Z,101371.84
2022-08-17T12:28:29.986Z,101371.59
2022-08-17T12:31:05.925Z,101380.69
2022-08-17T12:33:36.747Z,101358.19
2022-08-17T12:36:08.792Z,101372.41
2022-08-17T12:38:38.133Z,101376.34
2022-08-17T12:41:27.175Z,101372.84
2022-08-17T12:44:17.125Z,101369.00
2022-08-17T12:46:53.208Z,101374.50
2022-08-17T12:49:29.836Z,101376.47
2022-08-17T12:52:19.810Z,101375.38
2022-08-17T12:55:12.307Z,101367.69
2022-08-17T12:57:43.703Z,101369.41
2022-08-17T13:00:18.136Z,101367.41
2022-08-17T13:02:53.556Z,101363.38
2022-08-17T13:05:32.467Z,101367.41
2022-08-17T13:08:04.421Z,101351.94
2022-08-17T13:10:37.724Z,101354.38
2022-08-17T13:13:21.072Z,101344.25
2022-08-17T13:15:57.036Z,101356.91
2022-08-17T13:18:38.957Z,101350.97
2022-08-17T13:21:27.026Z,101352.78
2022-08-17T13:24:11.099Z,101353.53
2022-08-17T13:26:50.801Z,101346.59
2022-08-17T13:29:35.429Z,101342.97
2022-08-17T13:32:12.981Z,101348.44
2022-08-17T13:35:16.269Z,101347.56
2022-08-17T13:38:41.048Z,101357.25
2022-08-17T13:41:08.831Z,101341.06
2022-08-17T13:43:53.776Z,101344.09
2022-08-17T13:46:27.830Z,101344.41
2022-08-17T13:49:03.250Z,101335.94
2022-08-17T13:51:42.286Z,101333.97
2022-08-17T13:54:27.302Z,101331.38
2022-08-17T13:57:25.164Z,101338.31
2022-08-17T14:00:11.070Z,101347.47
2022-08-17T14:02:38.380Z,101336.31
2022-08-17T14:05:06.261Z,101340.25
2022-08-17T14:07:40.633Z,101324.41
2022-08-17T14:10:18.173Z,101335.63
2022-08-17T14:12:46.354Z,101336.28
2022-08-17T14:15:19.805Z,101329.38
2022-08-17T14:17:49.190Z,101333.97
2022-08-17T14:20:20.137Z,101337.56
2022-08-17T14:22:51.251Z,101338.03
2022-08-17T14:25:23.611Z,101330.53
2022-08-17T14:27:53.843Z,101334.50
2022-08-17T14:30:29.640Z,101335.25
2022-08-17T14:32:58.733Z,101323.72
2022-08-17T14:35:28.121Z,101330.25
2022-08-17T14:37:56.642Z,101321.44
2022-08-17T14:40:25.303Z,101320.03
2022-08-17T14:42:55.506Z,101316.78
2022-08-17T14:45:31.650Z,101320.63
2022-08-17T14:48:04.508Z,101298.59
2022-08-17T14:50:35.824Z,101315.97
2022-08-17T14:53:06.888Z,101301.56
2022-08-17T14:55:34.993Z,101310.94
2022-08-17T14:58:03.878Z,101301.31
2022-08-17T15:00:31.621Z,101293.88
2022-08-17T15:03:00.531Z,101310.41
2022-08-17T15:05:33.893Z,101307.25
2022-08-17T15:08:02.812Z,101299.25
2022-08-17T15:10:31.733Z,101312.34
2022-08-17T15:12:59.545Z,101306.09
2022-08-17T15:15:26.941Z,101312.91
2022-08-17T15:17:55.137Z,101306.38
2022-08-17T15:20:29.594Z,101280.19
2022-08-17T15:22:59.045Z,101283.91
2022-08-17T15:25:31.723Z,101299.00
2022-08-17T15:28:00.687Z,101317.09
2022-08-17T15:30:29.625Z,101309.09
2022-08-17T15:32:59.339Z,101297.88
2022-08-17T15:35:32.754Z,101287.78
2022-08-17T15:38:10.624Z,101296.44
2022-08-17T15:40:46.415Z,101314.09
2022-08-17T15:43:27.061Z,101309.50
2022-08-17T15:46:06.084Z,101310.50
2022-08-17T15:48:41.675Z,101306.22
2022-08-17T15:51:31.267Z,101312.34
2022-08-17T15:54:17.096Z,101306.22
2022-08-17T15:56:46.521Z,101293.22
2022-08-17T15:59:14.043Z,101287.81
2022-08-17T16:03:01.201Z,101307.41
2022-08-17T16:04:31.204Z,101297.59
2022-08-17T16:07:00.784Z,101291.44
2022-08-17T16:09:28.602Z,101305.34
2022-08-17T16:11:56.462Z,101306.91
2022-08-17T16:14:34.050Z,101311.81
2022-08-17T16:17:04.625Z,101314.09
2022-08-17T16:19:34.192Z,101298.69
2022-08-17T16:22:01.788Z,101308.63
2022-08-17T16:24:29.662Z,101288.88
2022-08-17T16:26:56.882Z,101284.47
2022-08-17T16:29:25.696Z,101270.38
2022-08-17T16:31:53.424Z,101276.56
2022-08-17T16:34:21.388Z,101278.81
2022-08-17T16:36:55.664Z,101289.66
2022-08-17T16:39:29.091Z,101290.66
2022-08-17T16:41:57.753Z,101286.84
2022-08-17T16:44:29.048Z,101293.09
2022-08-17T16:46:57.528Z,101292.22
2022-08-17T16:49:36.310Z,101267.31
2022-08-17T16:52:10.683Z,101272.81
2022-08-17T16:54:44.363Z,101285.97
2022-08-17T16:57:17.446Z,101283.97
2022-08-17T16:59:51.470Z,101286.69
2022-08-17T17:02:38.136Z,101270.72
2022-08-17T17:05:20.341Z,101288.69
2022-08-17T17:08:12.848Z,101283.66
2022-08-17T17:10:49.088Z,101268.47
2022-08-17T17:13:47.081Z,101280.13
2022-08-17T17:16:35.537Z,101287.81
2022-08-17T17:19:45.793Z,101278.81
2022-08-17T17:22:35.036Z,101302.03
2022-08-17T17:25:27.787Z,101300.16
2022-08-17T17:28:02.735Z,101282.69
2022-08-17T17:31:02.222Z,101286.13
2022-08-17T17:33:52.640Z,101284.66
2022-08-17T17:36:25.520Z,101292.34
2022-08-17T17:39:07.935Z,101304.69
2022-08-17T17:41:57.824Z,101297.75
2022-08-17T17:44:32.129Z,101301.78
2022-08-17T17:47:03.128Z,101293.47
2022-08-17T17:49:38.301Z,101299.13
2022-08-17T17:52:45.375Z,101308.53
2022-08-17T17:56:05.349Z,101311.06
2022-08-17T17:58:52.019Z,101312.56
2022-08-17T18:01:35.746Z,101305.97
2022-08-17T18:04:28.859Z,101305.78
2022-08-17T18:07:34.948Z,101302.03
2022-08-17T18:10:29.335Z,101312.50
2022-08-17T18:13:54.139Z,101316.94
2022-08-17T18:16:22.723Z,101310.59
2022-08-17T18:18:52.346Z,101291.16
2022-08-17T18:21:26.479Z,101301.81
2022-08-17T18:23:57.086Z,101316.00
2022-08-17T18:26:41.839Z,101319.47
2022-08-17T18:29:40.536Z,101321.44
2022-08-17T18:32:36.538Z,101319.63
2022-08-17T18:35:28.517Z,101313.16
2022-08-17T18:38:27.704Z,101321.00
2022-08-17T18:41:21.085Z,101333.72
2022-08-17T18:44:20.663Z,101315.63
2022-08-17T18:46:47.709Z,101318.75
2022-08-17T18:49:29.155Z,101307.63
2022-08-17T18:52:23.592Z,101332.22
2022-08-17T18:55:20.383Z,101328.94
2022-08-17T18:57:52.639Z,101285.53
2022-08-17T19:00:43.362Z,101340.06
2022-08-17T19:03:16.665Z,101337.38
2022-08-17T19:05:55.239Z,101323.44
2022-08-17T19:08:40.455Z,101339.59
2022-08-17T19:11:27.062Z,101331.88
2022-08-17T19:14:13.475Z,101344.88
2022-08-17T19:17:06.029Z,101350.97
2022-08-17T19:19:59.018Z,101349.63
2022-08-17T19:22:43.775Z,101347.78
2022-08-17T19:25:24.504Z,101354.03
2022-08-17T19:28:06.128Z,101354.25
2022-08-17T19:30:55.409Z,101342.75
2022-08-17T19:33:23.055Z,101345.06
2022-08-17T19:36:08.448Z,101347.41
2022-08-17T19:39:17.997Z,101345.81
2022-08-17T19:41:54.890Z,101351.59
2022-08-17T19:45:01.714Z,101352.00
2022-08-17T19:47:55.387Z,101351.16
2022-08-17T19:50:56.495Z,101348.84
2022-08-17T19:54:01.675Z,101352.50
2022-08-17T19:57:01.690Z,101354.44
2022-08-17T19:59:49.038Z,101349.28
2022-08-17T20:03:05.957Z,101344.19
2022-08-17T20:06:01.373Z,101347.22
2022-08-17T20:08:37.562Z,101332.00
2022-08-17T20:11:16.931Z,101321.09
2022-08-17T20:14:04.481Z,101356.09
2022-08-17T20:16:33.831Z,101350.13
2022-08-17T20:19:52.146Z,101351.22
2022-08-17T20:22:29.945Z,101345.56
2022-08-17T20:25:36.195Z,101356.06
2022-08-17T20:28:28.764Z,101350.31
2022-08-17T20:30:56.945Z,101353.84
2022-08-17T20:33:33.567Z,101341.38
2022-08-17T20:36:22.450Z,101345.03
2022-08-17T20:38:55.846Z,101314.16
2022-08-17T20:41:29.572Z,101320.03
2022-08-17T20:43:56.532Z,101345.75
2022-08-17T20:46:50.179Z,101326.25
2022-08-17T20:49:47.216Z,101318.84
2022-08-17T20:52:45.454Z,101348.13
2022-08-17T20:55:34.249Z,101351.88
2022-08-17T20:58:16.451Z,101348.56
2022-08-17T21:00:50.097Z,101348.81
2022-08-17T21:03:22.934Z,101347.97
2022-08-17T21:06:16.896Z,101351.63
2022-08-17T21:09:12.827Z,101336.28
2022-08-17T21:11:59.970Z,101335.78
2022-08-17T21:14:58.568Z,101332.09
2022-08-17T21:17:49.366Z,101347.03
2022-08-17T21:21:06.416Z,101341.66
2022-08-17T21:23:58.125Z,101342.84
2022-08-17T21:26:50.830Z,101333.25
2022-08-17T21:29:31.806Z,101344.06
2022-08-17T21:31:59.676Z,101345.03
2022-08-17T21:34:39.204Z,101351.50
2022-08-17T21:37:29.419Z,101338.84
2022-08-17T21:40:11.435Z,101359.66
2022-08-17T21:42:50.560Z,101337.13
2022-08-17T21:45:42.952Z,101339.31
2022-08-17T21:48:24.833Z,101356.78
2022-08-17T21:51:14.014Z,101354.09
2022-08-17T21:53:56.277Z,101356.94
2022-08-17T21:56:40.381Z,101341.66
2022-08-17T21:59:25.755Z,101342.75
2022-08-17T22:02:23.707Z,101349.72
2022-08-17T22:05:11.801Z,101355.03
2022-08-17T22:07:53.226Z,101366.63
2022-08-17T22:10:32.800Z,101357.34
2022-08-17T22:13:20.196Z,101357.88
2022-08-17T22:16:15.631Z,101357.03
2022-08-17T22:18:57.636Z,101357.50
2022-08-17T22:21:25.568Z,101348.13
2022-08-17T22:24:21.410Z,101352.44
2022-08-17T22:27:12.891Z,101343.31
2022-08-17T22:29:57.395Z,101337.19
2022-08-17T22:32:43.518Z,101334.59
2022-08-17T22:35:32.527Z,101334.72
2022-08-17T22:38:18.419Z,101335.69
2022-08-17T22:40:53.841Z,101320.13
2022-08-17T22:43:28.626Z,101320.25
2022-08-17T22:45:59.839Z,101311.88
2022-08-17T22:48:29.632Z,101324.88
2022-08-17T22:51:20.059Z,101332.19
2022-08-17T22:54:36.044Z,101290.03
2022-08-17T22:57:24.009Z,101327.38
2022-08-17T22:59:55.524Z,101326.63
2022-08-17T23:02:31.585Z,101315.34
2022-08-17T23:05:12.808Z,101325.00
2022-08-17T23:07:42.525Z,101321.81
2022-08-17T23:10:12.249Z,101309.78
2022-08-17T23:12:40.150Z,101333.16
2022-08-17T23:15:19.135Z,101330.47
2022-08-17T23:17:46.574Z,101339.38
2022-08-17T23:20:16.034Z,101323.75
2022-08-17T23:22:52.561Z,101313.00
2022-08-17T23:25:31.207Z,101331.88
2022-08-17T23:28:01.771Z,101315.69
2022-08-17T23:30:34.989Z,101323.63
2022-08-17T23:33:08.358Z,101328.56
2022-08-17T23:35:40.523Z,101308.06
2022-08-17T23:38:13.436Z,101321.81
2022-08-17T23:40:41.231Z,101309.56
2022-08-17T23:43:25.152Z,101332.31
2022-08-17T23:45:57.472Z,101324.69
2022-08-17T23:48:35.479Z,101323.09
2022-08-17T23:51:12.363Z,101301.84
2022-08-17T23:53:47.285Z,101329.53
2022-08-17T23:56:15.693Z,101324.41
2022-08-17T23:58:44.842Z,101297.84
