createdAt,value
2023-03-05T00:00:28.580Z,43.83
2023-03-05T00:02:58.689Z,46.00
2023-03-05T00:05:28.867Z,43.53
2023-03-05T00:08:02.434Z,45.92
2023-03-05T00:10:32.484Z,44.13
2023-03-05T00:13:02.112Z,44.60
2023-03-05T00:15:32.679Z,43.35
2023-03-05T00:18:04.195Z,44.80
2023-03-05T00:20:37.313Z,43.15
2023-03-05T00:23:10.013Z,46.22
2023-03-05T00:25:41.321Z,44.47
2023-03-05T00:28:12.835Z,47.22
2023-03-05T00:30:49.054Z,46.80
2023-03-05T00:33:17.332Z,35.90
2023-03-05T00:35:50.934Z,45.33
2023-03-05T00:38:26.299Z,47.85
2023-03-05T00:40:56.509Z,48.92
2023-03-05T00:43:26.958Z,49.10
2023-03-05T00:45:56.201Z,45.70
2023-03-05T00:48:37.192Z,48.78
2023-03-05T00:51:06.959Z,46.97
2023-03-05T00:53:36.217Z,48.78
2023-03-05T00:56:08.205Z,45.70
2023-03-05T00:58:41.001Z,45.92
2023-03-05T01:01:11.132Z,46.92
2023-03-05T01:03:40.770Z,45.00
2023-03-05T01:06:15.900Z,46.10
2023-03-05T01:08:45.818Z,45.20
2023-03-05T01:11:20.260Z,44.85
2023-03-05T01:13:51.602Z,46.75
2023-03-05T01:16:26.251Z,46.30
2023-03-05T01:18:57.034Z,45.92
2023-03-05T01:21:31.735Z,46.08
2023-03-05T01:24:02.434Z,48.90
2023-03-05T01:26:34.140Z,45.08
2023-03-05T01:29:06.274Z,47.67
2023-03-05T01:31:37.083Z,47.22
2023-03-05T01:34:08.674Z,45.05
2023-03-05T01:36:37.984Z,45.88
2023-03-05T01:39:13.370Z,43.45
2023-03-05T01:41:54.622Z,43.97
2023-03-05T01:44:29.524Z,42.47
2023-03-05T01:47:01.242Z,44.13
2023-03-05T01:49:39.949Z,41.60
2023-03-05T01:52:19.774Z,44.25
2023-03-05T01:54:53.548Z,43.70
2023-03-05T02:00:44.501Z,41.45
2023-03-05T02:03:14.858Z,43.28
2023-03-05T02:05:44.985Z,43.97
2023-03-05T02:08:18.300Z,45.45
2023-03-05T02:10:50.485Z,47.15
2023-03-05T02:13:26.316Z,45.40
2023-03-05T02:15:58.007Z,48.60
2023-03-05T02:18:31.420Z,45.90
2023-03-05T02:21:13.374Z,46.72
2023-03-05T02:23:46.179Z,47.13
2023-03-05T02:26:15.912Z,46.35
2023-03-05T02:28:54.187Z,47.72
2023-03-05T02:31:27.579Z,47.60
2023-03-05T02:33:59.427Z,47.65
2023-03-05T02:36:29.239Z,48.72
2023-03-05T02:39:00.116Z,47.20
2023-03-05T02:41:29.380Z,48.13
2023-03-05T02:44:02.181Z,48.45
2023-03-05T02:46:33.232Z,47.30
2023-03-05T02:49:05.556Z,48.45
2023-03-05T02:51:36.994Z,47.30
2023-03-05T02:54:11.145Z,47.08
2023-03-05T02:56:43.468Z,48.17
2023-03-05T02:59:13.528Z,48.50
2023-03-05T03:01:41.955Z,47.67
2023-03-05T03:04:13.893Z,48.60
2023-03-05T03:06:43.005Z,47.00
2023-03-05T03:09:13.085Z,47.38
2023-03-05T03:11:46.712Z,46.95
2023-03-05T03:14:19.045Z,50.08
2023-03-05T03:16:48.658Z,48.03
2023-03-05T03:19:17.256Z,48.47
2023-03-05T03:21:56.921Z,45.63
2023-03-05T03:24:28.277Z,46.45
2023-03-05T03:26:56.804Z,43.25
2023-03-05T03:29:28.172Z,47.03
2023-03-05T03:31:57.326Z,44.28
2023-03-05T03:34:31.018Z,44.03
2023-03-05T03:37:00.137Z,43.65
2023-03-05T03:39:44.320Z,45.15
2023-03-05T03:42:23.684Z,43.30
2023-03-05T03:45:02.721Z,45.63
2023-03-05T03:47:33.897Z,45.10
2023-03-05T03:50:04.401Z,45.03
2023-03-05T03:52:36.336Z,40.35
2023-03-05T03:55:06.129Z,37.65
2023-03-05T03:57:34.713Z,31.88
2023-03-05T04:00:08.620Z,31.00
2023-03-05T04:05:25.328Z,34.38
2023-03-05T04:07:56.390Z,32.05
2023-03-05T04:10:31.845Z,29.33
2023-03-05T04:13:00.668Z,28.60
2023-03-05T04:15:34.113Z,29.00
2023-03-05T04:18:04.570Z,30.52
2023-03-05T04:20:39.044Z,23.67
2023-03-05T04:23:10.908Z,21.63
2023-03-05T04:25:42.476Z,20.70
2023-03-05T04:28:14.603Z,18.75
2023-03-05T04:30:47.966Z,20.13
2023-03-05T04:33:18.080Z,18.58
2023-03-05T04:35:46.664Z,19.00
2023-03-05T04:38:16.717Z,21.77
2023-03-05T04:40:49.521Z,26.58
2023-03-05T04:43:18.762Z,27.63
2023-03-05T04:45:51.234Z,29.33
2023-03-05T04:48:21.610Z,28.17
2023-03-05T04:50:56.949Z,27.48
2023-03-05T04:53:28.546Z,28.50
2023-03-05T04:55:58.162Z,24.52
2023-03-05T04:58:28.514Z,23.35
2023-03-05T05:01:08.024Z,24.52
2023-03-05T05:03:39.384Z,23.13
2023-03-05T05:06:12.381Z,25.48
2023-03-05T05:08:45.021Z,28.02
2023-03-05T05:11:15.925Z,26.63
2023-03-05T05:13:50.761Z,26.40
2023-03-05T05:16:19.602Z,23.65
2023-03-05T05:18:50.448Z,24.30
2023-03-05T05:21:25.385Z,23.63
2023-03-05T05:23:54.277Z,23.83
2023-03-05T05:26:26.438Z,22.17
2023-03-05T05:28:55.153Z,22.95
2023-03-05T05:31:25.180Z,21.60
2023-03-05T05:33:56.073Z,20.75
2023-03-05T05:36:27.420Z,21.55
2023-03-05T05:39:09.018Z,20.30
2023-03-05T05:41:43.417Z,19.25
2023-03-05T05:44:15.285Z,17.83
2023-03-05T05:46:46.840Z,19.48
2023-03-05T05:49:26.007Z,20.38
2023-03-05T05:51:55.729Z,18.02
2023-03-05T05:54:25.369Z,18.90
2023-03-05T05:56:57.372Z,18.52
2023-03-05T05:59:38.181Z,19.45
2023-03-05T06:02:16.795Z,21.25
2023-03-05T06:04:48.429Z,23.27
2023-03-05T06:07:18.155Z,22.63
2023-03-05T06:09:48.608Z,24.70
2023-03-05T06:12:19.314Z,24.27
2023-03-05T06:14:48.540Z,25.45
2023-03-05T06:17:30.344Z,26.52
2023-03-05T06:19:59.999Z,25.33
2023-03-05T06:22:27.934Z,25.10
2023-03-05T06:24:57.742Z,24.58
2023-03-05T06:27:34.053Z,26.70
2023-03-05T06:30:07.325Z,27.58
2023-03-05T06:32:39.668Z,24.58
2023-03-05T06:35:10.353Z,25.42
2023-03-05T06:37:44.485Z,22.42
2023-03-05T06:40:19.696Z,25.10
2023-03-05T06:42:54.981Z,23.77
2023-03-05T06:45:23.475Z,23.90
2023-03-05T06:47:51.633Z,25.15
2023-03-05T06:50:21.740Z,22.98
2023-03-05T06:52:53.703Z,23.88
2023-03-05T06:55:23.701Z,22.83
2023-03-05T06:57:51.686Z,20.48
2023-03-05T07:00:26.863Z,20.88
2023-03-05T07:02:59.635Z,22.20
2023-03-05T07:05:34.326Z,22.13
2023-03-05T07:08:06.239Z,22.88
2023-03-05T07:10:46.069Z,22.83
2023-03-05T07:13:16.763Z,22.83
2023-03-05T07:15:47.656Z,22.98
2023-03-05T07:18:20.995Z,22.17
2023-03-05T07:20:49.619Z,21.38
2023-03-05T07:23:23.858Z,20.90
2023-03-05T07:25:53.266Z,19.85
2023-03-05T07:28:24.469Z,20.27
2023-03-05T07:30:59.732Z,20.02
2023-03-05T07:33:27.677Z,20.73
2023-03-05T07:35:57.505Z,19.77
2023-03-05T07:38:27.530Z,20.00
2023-03-05T07:40:58.367Z,19.60
2023-03-05T07:43:31.671Z,17.85
2023-03-05T07:46:08.216Z,19.40
2023-03-05T07:48:39.258Z,19.02
2023-03-05T07:51:13.923Z,16.92
2023-03-05T07:53:48.489Z,17.75
2023-03-05T07:58:55.191Z,17.33
2023-03-05T08:01:24.208Z,16.70
2023-03-05T08:03:55.547Z,17.42
2023-03-05T08:06:30.407Z,13.80
2023-03-05T08:09:03.523Z,15.73
2023-03-05T08:11:33.189Z,14.90
2023-03-05T08:14:02.112Z,15.65
2023-03-05T08:16:36.475Z,15.88
2023-03-05T08:19:04.554Z,15.98
2023-03-05T08:21:35.557Z,14.05
2023-03-05T08:24:09.279Z,14.70
2023-03-05T08:26:51.392Z,13.52
2023-03-05T08:29:28.546Z,13.32
2023-03-05T08:31:59.102Z,12.85
2023-03-05T08:34:30.948Z,13.05
2023-03-05T08:37:02.458Z,13.38
2023-03-05T08:39:33.460Z,13.43
2023-03-05T08:42:08.951Z,13.05
2023-03-05T08:44:38.594Z,13.50
2023-03-05T08:47:11.608Z,13.07
2023-03-05T08:49:44.405Z,11.88
2023-03-05T08:54:45.948Z,11.75
2023-03-05T08:57:14.764Z,11.63
2023-03-05T08:59:44.679Z,12.20
2023-03-05T09:02:15.184Z,11.90
2023-03-05T09:04:58.482Z,12.18
2023-03-05T09:07:27.443Z,13.18
2023-03-05T09:09:57.482Z,12.48
2023-03-05T09:12:29.827Z,12.32
2023-03-05T09:14:58.451Z,12.32
2023-03-05T09:17:30.936Z,12.65
2023-03-05T09:20:02.450Z,9.20
2023-03-05T09:22:36.217Z,12.23
2023-03-05T09:25:23.758Z,11.37
2023-03-05T09:27:52.858Z,11.73
2023-03-05T09:30:28.196Z,11.93
2023-03-05T09:32:57.637Z,11.40
2023-03-05T09:35:28.243Z,11.90
2023-03-05T09:40:59.756Z,11.90
2023-03-05T09:43:46.513Z,12.45
2023-03-05T09:46:22.481Z,11.57
2023-03-05T09:49:16.433Z,12.18
2023-03-05T09:54:40.950Z,12.38
2023-03-05T09:57:19.938Z,11.82
2023-03-05T10:00:10.226Z,13.55
2023-03-05T10:02:56.002Z,12.60
2023-03-05T10:05:54.543Z,12.98
2023-03-05T10:08:33.047Z,12.95
2023-03-05T10:11:23.455Z,13.13
2023-03-05T10:13:53.903Z,13.52
2023-03-05T10:16:34.062Z,12.70
2023-03-05T10:19:20.762Z,13.93
2023-03-05T10:22:23.754Z,11.88
2023-03-05T10:25:17.985Z,16.73
2023-03-05T10:28:19.262Z,12.35
2023-03-05T10:30:54.704Z,12.70
2023-03-05T10:36:25.372Z,11.85
2023-03-05T10:39:30.351Z,15.55
2023-03-05T10:42:26.229Z,8.80
2023-03-05T10:48:02.002Z,11.68
2023-03-05T10:50:45.112Z,12.38
2023-03-05T10:53:48.751Z,12.10
2023-03-05T10:56:23.189Z,12.75
2023-03-05T10:58:53.001Z,11.82
2023-03-05T11:01:31.373Z,11.73
2023-03-05T11:04:27.690Z,11.32
2023-03-05T11:07:08.774Z,11.75
2023-03-05T11:12:28.740Z,12.00
2023-03-05T11:15:31.866Z,11.00
2023-03-05T11:18:24.586Z,12.68
2023-03-05T11:21:09.711Z,10.25
2023-03-05T11:23:38.688Z,11.30
2023-03-05T11:26:14.353Z,11.13
2023-03-05T11:29:15.980Z,11.70
2023-03-05T11:31:55.190Z,17.58
2023-03-05T11:34:32.433Z,11.48
2023-03-05T11:37:07.331Z,12.75
2023-03-05T11:39:40.287Z,11.05
2023-03-05T11:42:31.817Z,10.45
2023-03-05T11:45:07.673Z,11.52
2023-03-05T11:47:55.992Z,11.32
2023-03-05T11:53:31.841Z,10.48
2023-03-05T11:56:34.551Z,10.80
2023-03-05T11:59:14.124Z,10.35
2023-03-05T12:01:49.519Z,11.75
2023-03-05T12:04:22.580Z,11.50
2023-03-05T12:07:06.601Z,11.00
2023-03-05T12:09:48.022Z,11.90
2023-03-05T12:12:46.734Z,11.50
2023-03-05T12:15:20.342Z,10.85
2023-03-05T12:18:39.810Z,10.48
2023-03-05T12:21:42.264Z,13.00
2023-03-05T12:24:36.582Z,10.32
2023-03-05T12:27:16.715Z,10.95
2023-03-05T12:29:50.433Z,10.25
2023-03-05T12:32:47.064Z,9.20
2023-03-05T12:35:48.583Z,7.30
2023-03-05T12:38:36.992Z,7.75
2023-03-05T12:41:31.044Z,8.43
2023-03-05T12:44:25.438Z,8.40
2023-03-05T12:47:11.531Z,8.60
2023-03-05T12:52:31.370Z,8.30
2023-03-05T12:55:24.373Z,7.57
2023-03-05T12:58:23.389Z,7.50
2023-03-05T13:01:16.281Z,5.95
2023-03-05T13:04:12.219Z,7.13
2023-03-05T13:09:33.943Z,7.20
2023-03-05T13:12:14.152Z,6.78
2023-03-05T13:14:47.130Z,6.78
2023-03-05T13:17:50.453Z,9.02
2023-03-05T13:20:41.302Z,9.25
2023-03-05T13:23:30.832Z,7.50
2023-03-05T13:26:20.825Z,6.72
2023-03-05T13:29:13.990Z,6.25
2023-03-05T13:31:58.898Z,7.20
2023-03-05T13:34:47.075Z,6.10
2023-03-05T13:37:21.827Z,7.18
2023-03-05T13:40:07.407Z,5.67
2023-03-05T13:42:38.436Z,5.07
2023-03-05T13:45:09.792Z,5.15
2023-03-05T13:48:04.206Z,4.95
2023-03-05T13:50:52.059Z,4.95
2023-03-05T13:53:30.596Z,4.95
2023-03-05T13:56:12.832Z,4.82
2023-03-05T13:59:02.589Z,4.88
2023-03-05T14:01:39.582Z,5.15
2023-03-05T14:04:30.509Z,5.43
2023-03-05T14:07:29.200Z,4.88
2023-03-05T14:10:00.278Z,5.43
2023-03-05T14:12:43.719Z,5.38
2023-03-05T14:15:32.730Z,5.35
2023-03-05T14:18:28.055Z,5.70
2023-03-05T14:21:11.612Z,5.03
2023-03-05T14:23:53.982Z,5.72
2023-03-05T14:26:40.596Z,5.68
2023-03-05T14:29:30.004Z,5.82
2023-03-05T14:32:10.934Z,6.72
2023-03-05T14:34:52.238Z,6.60
2023-03-05T14:37:35.907Z,5.68
2023-03-05T14:40:14.793Z,6.03
2023-03-05T14:42:58.663Z,6.25
2023-03-05T14:45:31.287Z,6.70
2023-03-05T14:48:08.735Z,5.32
2023-03-05T14:50:49.630Z,6.72
2023-03-05T14:53:27.930Z,6.15
2023-03-05T14:55:59.038Z,7.32
2023-03-05T15:01:20.759Z,5.78
2023-03-05T15:03:52.326Z,5.70
2023-03-05T15:06:34.485Z,7.18
2023-03-05T15:09:02.182Z,5.97
2023-03-05T15:11:36.726Z,6.82
2023-03-05T15:14:07.984Z,6.65
2023-03-05T15:16:35.766Z,6.68
2023-03-05T15:19:06.803Z,7.15
2023-03-05T15:21:38.379Z,7.15
2023-03-05T15:24:06.410Z,7.35
2023-03-05T15:26:37.249Z,7.07
2023-03-05T15:29:16.946Z,6.63
2023-03-05T15:31:47.039Z,7.28
2023-03-05T15:34:14.694Z,7.07
2023-03-05T15:36:47.027Z,7.40
2023-03-05T15:39:18.025Z,6.90
2023-03-05T15:41:58.387Z,6.45
2023-03-05T15:44:26.855Z,6.60
2023-03-05T15:46:56.939Z,6.75
2023-03-05T15:49:26.433Z,6.22
2023-03-05T15:51:59.167Z,6.80
2023-03-05T15:54:37.275Z,6.53
2023-03-05T15:57:10.023Z,6.75
2023-03-05T15:59:38.080Z,6.53
2023-03-05T16:02:08.434Z,5.72
2023-03-05T16:04:39.027Z,7.60
2023-03-05T16:07:14.013Z,7.88
2023-03-05T16:09:48.507Z,7.18
2023-03-05T16:14:52.614Z,9.95
2023-03-05T16:17:25.170Z,8.75
2023-03-05T16:19:57.129Z,10.48
2023-03-05T16:22:27.690Z,9.38
2023-03-05T16:24:59.064Z,8.45
2023-03-05T16:27:30.370Z,9.30
2023-03-05T16:29:58.713Z,9.43
2023-03-05T16:32:35.265Z,9.63
2023-03-05T16:35:14.110Z,13.25
2023-03-05T16:37:43.196Z,15.00
2023-03-05T16:40:18.537Z,9.68
2023-03-05T16:42:47.837Z,14.32
2023-03-05T16:45:19.061Z,9.35
2023-03-05T16:47:54.101Z,9.45
2023-03-05T16:50:31.709Z,8.60
2023-03-05T16:53:07.482Z,9.50
2023-03-05T16:58:13.771Z,10.30
2023-03-05T17:00:43.564Z,11.57
2023-03-05T17:03:12.318Z,11.45
2023-03-05T17:05:55.459Z,11.30
2023-03-05T17:08:25.035Z,13.48
2023-03-05T17:10:59.015Z,14.25
2023-03-05T17:13:28.008Z,14.90
2023-03-05T17:16:00.121Z,15.80
2023-03-05T17:18:38.122Z,17.08
2023-03-05T17:21:09.750Z,16.60
2023-03-05T17:23:38.739Z,16.17
2023-03-05T17:26:21.971Z,15.82
2023-03-05T17:28:53.579Z,15.35
2023-03-05T17:31:28.255Z,15.27
2023-03-05T17:33:57.161Z,16.38
2023-03-05T17:36:28.523Z,14.80
2023-03-05T17:39:01.363Z,15.73
2023-03-05T17:41:34.764Z,16.48
2023-03-05T17:44:04.016Z,17.90
2023-03-05T17:46:34.927Z,18.17
2023-03-05T17:49:06.778Z,22.92
2023-03-05T17:51:38.130Z,23.25
2023-03-05T17:54:08.017Z,17.98
2023-03-05T17:56:38.136Z,17.52
2023-03-05T17:59:10.421Z,20.70
2023-03-05T18:01:41.821Z,18.52
2023-03-05T18:04:19.844Z,19.23
2023-03-05T18:06:50.489Z,18.40
2023-03-05T18:09:27.441Z,18.80
2023-03-05T18:11:56.797Z,17.27
2023-03-05T18:14:30.589Z,18.63
2023-03-05T18:17:01.359Z,19.08
2023-03-05T18:19:31.407Z,18.30
2023-03-05T18:22:03.727Z,18.00
2023-03-05T18:24:38.354Z,19.35
2023-03-05T18:27:08.207Z,18.38
2023-03-05T18:29:39.794Z,19.10
2023-03-05T18:32:11.227Z,20.05
2023-03-05T18:34:41.833Z,20.45
2023-03-05T18:37:12.261Z,21.55
2023-03-05T18:39:43.431Z,22.20
2023-03-05T18:42:18.965Z,20.27
2023-03-05T18:44:50.000Z,22.65
2023-03-05T18:47:22.951Z,23.75
2023-03-05T18:49:54.309Z,22.83
2023-03-05T18:52:25.206Z,20.85
2023-03-05T18:54:57.827Z,18.58
2023-03-05T18:57:36.292Z,19.92
2023-03-05T19:00:11.936Z,20.13
2023-03-05T19:02:54.342Z,19.80
2023-03-05T19:05:30.240Z,19.40
2023-03-05T19:08:01.679Z,18.90
2023-03-05T19:10:32.441Z,20.00
2023-03-05T19:13:27.179Z,20.38
2023-03-05T19:15:58.041Z,21.80
2023-03-05T19:18:40.226Z,21.73
2023-03-05T19:21:12.084Z,21.10
2023-03-05T19:23:41.206Z,22.35
2023-03-05T19:26:10.347Z,22.77
2023-03-05T19:28:40.402Z,25.70
2023-03-05T19:31:11.218Z,26.42
2023-03-05T19:33:48.235Z,27.13
2023-03-05T19:36:18.802Z,23.58
2023-03-05T19:44:10.969Z,25.58
2023-03-05T19:46:42.016Z,25.45
2023-03-05T19:49:14.981Z,24.70
2023-03-05T19:51:45.407Z,25.40
2023-03-05T19:54:22.557Z,25.00
2023-03-05T19:56:55.030Z,23.50
2023-03-05T19:59:26.721Z,24.23
2023-03-05T20:01:57.647Z,24.80
2023-03-05T20:04:32.427Z,24.20
2023-03-05T20:07:00.151Z,24.60
2023-03-05T20:09:36.308Z,24.20
2023-03-05T20:12:08.589Z,24.98
2023-03-05T20:14:43.303Z,25.20
2023-03-05T20:17:13.457Z,23.70
2023-03-05T20:19:41.879Z,23.17
2023-03-05T20:22:14.984Z,28.25
2023-03-05T20:24:44.254Z,26.42
2023-03-05T20:27:15.810Z,26.42
2023-03-05T20:29:46.011Z,30.02
2023-03-05T20:32:15.551Z,31.83
2023-03-05T20:34:52.957Z,29.92
2023-03-05T20:37:41.146Z,28.35
2023-03-05T20:40:12.121Z,27.30
2023-03-05T20:42:42.816Z,23.88
2023-03-05T20:45:16.133Z,24.73
2023-03-05T20:47:50.410Z,27.70
2023-03-05T20:50:29.305Z,37.50
2023-03-05T20:53:14.204Z,41.10
2023-03-05T20:55:42.395Z,31.88
2023-03-05T20:58:11.680Z,32.25
2023-03-05T21:00:40.938Z,29.48
2023-03-05T21:03:14.581Z,29.38
2023-03-05T21:05:48.303Z,27.98
2023-03-05T21:08:32.685Z,35.30
2023-03-05T21:11:00.967Z,42.58
2023-03-05T21:13:32.624Z,44.45
2023-03-05T21:16:03.101Z,40.92
2023-03-05T21:18:33.777Z,35.78
2023-03-05T21:21:04.631Z,25.90
2023-03-05T21:23:40.126Z,26.98
2023-03-05T21:26:11.713Z,32.83
2023-03-05T21:28:53.922Z,29.52
2023-03-05T21:31:32.578Z,28.25
2023-03-05T21:36:36.035Z,24.70
2023-03-05T21:39:05.794Z,30.50
2023-03-05T21:41:36.186Z,28.25
2023-03-05T21:44:04.496Z,45.83
2023-03-05T21:46:37.804Z,47.03
2023-03-05T21:49:13.429Z,55.87
2023-03-05T21:52:02.200Z,60.50
2023-03-05T21:54:33.969Z,50.88
2023-03-05T21:57:13.737Z,41.47
2023-03-05T21:59:44.966Z,36.67
2023-03-05T22:02:18.103Z,32.22
2023-03-05T22:04:50.790Z,34.40
2023-03-05T22:07:19.691Z,34.80
2023-03-05T22:10:00.624Z,34.58
2023-03-05T22:15:29.935Z,28.95
2023-03-05T22:18:03.545Z,26.65
2023-03-05T22:20:47.058Z,31.75
2023-03-05T22:23:27.147Z,29.48
2023-03-05T22:26:06.113Z,25.80
2023-03-05T22:28:38.967Z,28.50
2023-03-05T22:31:13.556Z,30.88
2023-03-05T22:33:46.239Z,29.77
2023-03-05T22:36:16.986Z,31.88
2023-03-05T22:38:46.430Z,36.63
2023-03-05T22:41:24.856Z,36.90
2023-03-05T22:43:56.045Z,38.00
2023-03-05T22:46:28.553Z,40.13
2023-03-05T22:49:00.555Z,36.75
2023-03-05T22:51:29.959Z,35.30
2023-03-05T22:54:06.938Z,37.38
2023-03-05T22:56:46.133Z,35.88
2023-03-05T22:59:16.861Z,35.65
2023-03-05T23:01:51.188Z,36.55
2023-03-05T23:04:50.203Z,36.15
2023-03-05T23:07:23.084Z,36.83
2023-03-05T23:09:55.910Z,36.58
2023-03-05T23:12:28.726Z,35.30
2023-03-05T23:15:03.616Z,39.63
2023-03-05T23:17:32.704Z,42.70
2023-03-05T23:20:15.452Z,43.05
2023-03-05T23:22:45.365Z,41.85
2023-03-05T23:25:17.533Z,48.35
2023-03-05T23:27:54.331Z,45.42
2023-03-05T23:30:30.818Z,42.30
2023-03-05T23:33:04.174Z,39.90
2023-03-05T23:35:41.566Z,39.38
2023-03-05T23:38:14.821Z,36.50
2023-03-05T23:40:51.960Z,34.58
2023-03-05T23:43:24.715Z,33.63
2023-03-05T23:45:55.396Z,38.58
2023-03-05T23:48:27.926Z,36.20
2023-03-05T23:51:07.242Z,37.15
2023-03-05T23:53:38.161Z,37.25
2023-03-05T23:56:12.470Z,37.55
2023-03-05T23:58:46.637Z,39.13
