createdAt,value
2018-03-20T00:00:50.766Z,99.99
2018-03-20T00:01:50.743Z,99.88
2018-03-20T00:02:50.721Z,99.88
2018-03-20T00:03:50.693Z,99.98
2018-03-20T00:04:50.397Z,99.99
2018-03-20T00:05:50.639Z,99.99
2018-03-20T00:06:50.616Z,99.99
2018-03-20T00:07:50.321Z,99.99
2018-03-20T00:08:50.568Z,99.99
2018-03-20T00:09:50.534Z,99.99
2018-03-20T00:10:50.509Z,99.99
2018-03-20T00:11:50.231Z,99.99
2018-03-20T00:12:50.195Z,99.99
2018-03-20T00:13:50.430Z,99.99
2018-03-20T00:14:50.551Z,99.99
2018-03-20T00:15:50.381Z,99.99
2018-03-20T00:16:50.362Z,99.99
2018-03-20T00:17:50.325Z,99.99
2018-03-20T00:18:50.299Z,99.99
2018-03-20T00:19:50.006Z,99.99
2018-03-20T00:20:49.979Z,99.99
2018-03-20T00:21:49.958Z,99.99
2018-03-20T00:22:50.208Z,99.99
2018-03-20T00:23:50.168Z,99.99
2018-03-20T00:24:50.324Z,99.99
2018-03-20T00:25:49.945Z,99.99
2018-03-20T00:26:49.973Z,99.99
2018-03-20T00:27:50.061Z,99.99
2018-03-20T00:28:50.033Z,99.99
2018-03-20T00:29:50.006Z,99.99
2018-03-20T00:30:49.983Z,99.99
2018-03-20T00:31:49.689Z,99.99
2018-03-20T00:32:49.929Z,99.99
2018-03-20T00:33:49.805Z,99.99
2018-03-20T00:34:49.610Z,99.99
2018-03-20T00:35:49.855Z,99.99
2018-03-20T00:36:49.826Z,99.99
2018-03-20T00:37:49.532Z,99.99
2018-03-20T00:38:49.506Z,99.99
2018-03-20T00:39:49.743Z,99.99
2018-03-20T00:40:49.728Z,99.99
2018-03-20T00:41:49.427Z,99.99
2018-03-20T00:42:49.670Z,99.99
2018-03-20T00:43:49.377Z,99.99
2018-03-20T00:44:49.620Z,99.99
2018-03-20T00:45:49.594Z,99.99
2018-03-20T00:46:49.562Z,99.99
2018-03-20T00:47:49.267Z,99.99
2018-03-20T00:48:49.510Z,99.99
2018-03-20T00:49:49.217Z,99.99
2018-03-20T00:50:49.647Z,99.99
2018-03-20T00:51:49.454Z,99.99
2018-03-20T00:52:49.215Z,99.99
2018-03-20T00:53:49.109Z,99.99
2018-03-20T00:54:49.078Z,99.99
2018-03-20T00:55:49.056Z,99.99
2018-03-20T00:56:49.124Z,99.99
2018-03-20T00:57:49.272Z,99.99
2018-03-20T00:58:49.246Z,99.99
2018-03-20T00:59:49.213Z,99.99
2018-03-20T01:00:49.261Z,99.99
2018-03-20T01:01:49.290Z,99.99
2018-03-20T01:02:49.137Z,99.99
2018-03-20T01:03:48.848Z,99.99
2018-03-20T01:04:49.182Z,99.99
2018-03-20T01:05:49.174Z,99.99
2018-03-20T01:06:49.199Z,99.99
2018-03-20T01:07:48.742Z,99.99
2018-03-20T01:08:49.045Z,99.99
2018-03-20T01:09:48.727Z,99.99
2018-03-20T01:10:48.970Z,99.99
2018-03-20T01:11:48.632Z,99.99
2018-03-20T01:12:48.603Z,99.99
2018-03-20T01:13:48.856Z,99.99
2018-03-20T01:14:48.928Z,99.99
2018-03-20T01:15:48.796Z,99.99
2018-03-20T01:16:48.765Z,99.99
2018-03-20T01:17:48.477Z,99.99
2018-03-20T01:18:48.713Z,99.99
2018-03-20T01:19:48.580Z,99.99
2018-03-20T01:20:48.397Z,99.99
2018-03-20T01:21:48.364Z,99.99
2018-03-20T01:22:48.338Z,99.99
2018-03-20T01:23:48.655Z,99.99
2018-03-20T01:24:48.287Z,99.99
2018-03-20T01:25:48.525Z,99.99
2018-03-20T01:26:48.231Z,99.99
2018-03-20T01:27:48.214Z,99.99
2018-03-20T01:28:48.443Z,99.99
2018-03-20T01:29:48.458Z,99.99
2018-03-20T01:30:48.391Z,99.99
2018-03-20T01:31:48.422Z,99.99
2018-03-20T01:32:48.075Z,99.99
2018-03-20T01:33:48.307Z,99.99
2018-03-20T01:34:48.021Z,99.99
2018-03-20T01:35:48.045Z,99.99
2018-03-20T01:36:47.965Z,99.99
2018-03-20T01:37:47.942Z,99.99
2018-03-20T01:38:48.219Z,99.99
2018-03-20T01:39:47.885Z,99.99
2018-03-20T01:40:48.126Z,99.99
2018-03-20T01:41:48.131Z,99.99
2018-03-20T01:42:48.166Z,99.99
2018-03-20T01:43:48.047Z,99.99
2018-03-20T01:44:47.810Z,99.99
2018-03-20T01:45:47.728Z,99.99
2018-03-20T01:46:47.749Z,99.99
2018-03-20T01:47:47.940Z,99.99
2018-03-20T01:48:47.651Z,99.99
2018-03-20T01:49:47.623Z,99.99
2018-03-20T01:50:47.863Z,99.99
2018-03-20T01:51:47.573Z,99.99
2018-03-20T01:52:47.809Z,99.99
2018-03-20T01:53:47.791Z,99.99
2018-03-20T01:54:47.494Z,99.99
2018-03-20T01:55:47.474Z,99.99
2018-03-20T01:56:47.704Z,99.99
2018-03-20T01:57:47.679Z,99.99
2018-03-20T01:58:47.666Z,99.99
2018-03-20T01:59:47.635Z,99.99
2018-03-20T02:00:47.608Z,99.99
2018-03-20T02:01:47.360Z,99.99
2018-03-20T02:02:47.555Z,99.99
2018-03-20T02:03:47.525Z,99.99
2018-03-20T02:04:47.244Z,99.99
2018-03-20T02:05:47.475Z,99.99
2018-03-20T02:06:47.453Z,99.99
2018-03-20T02:07:47.232Z,99.99
2018-03-20T02:08:47.519Z,99.99
2018-03-20T02:09:47.378Z,99.99
2018-03-20T02:10:47.343Z,99.99
2018-03-20T02:11:47.340Z,99.99
2018-03-20T02:12:47.295Z,99.99
2018-03-20T02:13:47.319Z,99.99
2018-03-20T02:14:47.284Z,99.99
2018-03-20T02:15:47.248Z,99.99
2018-03-20T02:16:46.938Z,99.99
2018-03-20T02:17:46.900Z,99.99
2018-03-20T02:18:46.876Z,99.99
2018-03-20T02:19:47.236Z,99.99
2018-03-20T02:20:47.089Z,99.99
2018-03-20T02:21:47.063Z,99.99
2018-03-20T02:22:46.774Z,99.99
2018-03-20T02:23:47.016Z,99.99
2018-03-20T02:24:46.724Z,99.99
2018-03-20T02:25:46.702Z,99.99
2018-03-20T02:26:46.953Z,99.99
2018-03-20T02:27:46.653Z,99.99
2018-03-20T02:28:46.888Z,99.99
2018-03-20T02:29:46.863Z,99.99
2018-03-20T02:30:46.864Z,99.99
2018-03-20T02:31:46.547Z,99.99
2018-03-20T02:32:46.522Z,99.99
2018-03-20T02:33:46.500Z,99.99
2018-03-20T02:34:46.732Z,99.99
2018-03-20T02:35:46.466Z,99.99
2018-03-20T02:36:46.419Z,99.99
2018-03-20T02:37:46.399Z,99.99
2018-03-20T02:38:46.827Z,99.99
2018-03-20T02:39:46.345Z,99.99
2018-03-20T02:40:46.320Z,99.99
2018-03-20T02:41:46.564Z,99.99
2018-03-20T02:42:46.636Z,99.99
2018-03-20T02:43:46.249Z,99.99
2018-03-20T02:44:46.222Z,99.99
2018-03-20T02:45:46.193Z,99.99
2018-03-20T02:46:46.170Z,99.99
2018-03-20T02:47:46.143Z,99.99
2018-03-20T02:48:46.133Z,99.99
2018-03-20T02:49:46.431Z,99.99
2018-03-20T02:50:46.336Z,99.99
2018-03-20T02:51:46.037Z,99.99
2018-03-20T02:52:46.021Z,99.99
2018-03-20T02:53:46.260Z,99.99
2018-03-20T02:54:46.239Z,99.99
2018-03-20T02:55:45.940Z,99.99
2018-03-20T02:56:45.916Z,99.99
2018-03-20T02:57:46.178Z,99.99
2018-03-20T02:58:46.195Z,99.99
2018-03-20T02:59:45.839Z,99.99
2018-03-20T03:00:46.101Z,99.99
2018-03-20T03:01:45.793Z,99.99
2018-03-20T03:02:45.764Z,99.99
2018-03-20T03:03:45.875Z,99.99
2018-03-20T03:04:46.075Z,99.99
2018-03-20T03:05:45.689Z,99.99
2018-03-20T03:06:45.940Z,99.99
2018-03-20T03:07:45.918Z,99.99
2018-03-20T03:08:45.882Z,99.99
2018-03-20T03:09:45.868Z,99.99
2018-03-20T03:10:45.897Z,99.99
2018-03-20T03:11:45.812Z,99.99
2018-03-20T03:12:45.785Z,99.99
2018-03-20T03:13:45.758Z,99.99
2018-03-20T03:14:45.466Z,99.99
2018-03-20T03:15:45.714Z,99.99
2018-03-20T03:16:45.744Z,99.99
2018-03-20T03:17:45.681Z,99.99
2018-03-20T03:18:45.481Z,99.99
2018-03-20T03:19:45.604Z,99.99
2018-03-20T03:20:45.625Z,99.99
2018-03-20T03:21:45.571Z,99.99
2018-03-20T03:22:45.531Z,99.99
2018-03-20T03:23:45.504Z,99.99
2018-03-20T03:24:45.584Z,99.99
2018-03-20T03:25:45.256Z,99.99
2018-03-20T03:26:45.431Z,99.99
2018-03-20T03:27:45.516Z,99.99
2018-03-20T03:28:45.390Z,99.99
2018-03-20T03:29:45.094Z,99.99
2018-03-20T03:30:45.069Z,99.99
2018-03-20T03:31:45.319Z,99.99
2018-03-20T03:32:45.283Z,99.99
2018-03-20T03:33:45.099Z,99.99
2018-03-20T03:34:44.981Z,99.99
2018-03-20T03:35:44.977Z,99.99
2018-03-20T03:36:44.939Z,99.99
2018-03-20T03:37:44.924Z,99.99
2018-03-20T03:38:45.138Z,99.99
2018-03-20T03:39:45.119Z,99.99
2018-03-20T03:40:45.174Z,99.99
2018-03-20T03:41:44.845Z,99.99
2018-03-20T03:42:45.042Z,99.99
2018-03-20T03:43:45.049Z,99.99
2018-03-20T03:44:45.000Z,99.99
2018-03-20T03:45:45.014Z,99.99
2018-03-20T03:46:44.939Z,99.99
2018-03-20T03:47:44.942Z,99.99
2018-03-20T03:48:44.927Z,99.99
2018-03-20T03:49:44.864Z,99.99
2018-03-20T03:50:44.845Z,99.99
2018-03-20T03:51:44.871Z,99.99
2018-03-20T03:52:44.956Z,99.99
2018-03-20T03:53:44.967Z,99.99
2018-03-20T03:54:44.781Z,99.99
2018-03-20T03:55:44.711Z,99.99
2018-03-20T03:56:44.734Z,99.99
2018-03-20T03:57:44.398Z,99.99
2018-03-20T03:58:44.691Z,99.99
2018-03-20T03:59:44.355Z,99.99
2018-03-20T04:00:44.625Z,99.99
2018-03-20T04:01:44.306Z,99.99
2018-03-20T04:02:44.327Z,99.99
2018-03-20T04:03:44.245Z,99.99
2018-03-20T04:04:44.525Z,99.99
2018-03-20T04:05:44.230Z,99.99
2018-03-20T04:06:44.175Z,99.99
2018-03-20T04:07:44.153Z,99.99
2018-03-20T04:08:44.387Z,99.99
2018-03-20T04:09:44.102Z,99.99
2018-03-20T04:10:44.336Z,99.99
2018-03-20T04:11:44.335Z,99.99
2018-03-20T04:12:44.020Z,99.99
2018-03-20T04:13:44.268Z,99.99
2018-03-20T04:14:44.238Z,99.99
2018-03-20T04:15:43.957Z,99.99
2018-03-20T04:16:44.246Z,99.75
2018-03-20T04:17:43.899Z,99.56
2018-03-20T04:18:44.144Z,99.37
2018-03-20T04:19:43.887Z,99.27
2018-03-20T04:20:44.162Z,99.18
2018-03-20T04:21:44.064Z,97.67
2018-03-20T04:22:43.875Z,97.29
2018-03-20T04:23:43.741Z,97.86
2018-03-20T04:24:43.722Z,97.77
2018-03-20T04:25:43.695Z,97.48
2018-03-20T04:26:43.935Z,97.29
2018-03-20T04:27:43.912Z,95.31
2018-03-20T04:28:43.892Z,95.21
2018-03-20T04:29:43.726Z,95.21
2018-03-20T04:30:43.564Z,95.03
2018-03-20T04:31:43.802Z,94.56
2018-03-20T04:32:43.518Z,93.7
2018-03-20T04:33:43.612Z,94.08
2018-03-20T04:34:43.732Z,92.76
2018-03-20T04:35:43.780Z,92.38
2018-03-20T04:36:43.745Z,91.91
2018-03-20T04:37:43.687Z,90.59
2018-03-20T04:38:43.626Z,90.77
2018-03-20T04:39:43.339Z,90.87
2018-03-20T04:40:43.579Z,90.3
2018-03-20T04:41:43.335Z,89.92
2018-03-20T04:42:43.260Z,89.07
2018-03-20T04:43:43.514Z,89.03
2018-03-20T04:44:43.412Z,87.18
2018-03-20T04:45:43.450Z,87.18
2018-03-20T04:46:43.198Z,86.71
2018-03-20T04:47:43.131Z,87.09
2018-03-20T04:48:43.378Z,86.9
2018-03-20T04:49:43.356Z,86.71
2018-03-20T04:50:43.324Z,85.96
2018-03-20T04:51:43.318Z,85.68
2018-03-20T04:52:43.276Z,85.91
2018-03-20T04:53:43.276Z,84.92
2018-03-20T04:54:42.957Z,84.45
2018-03-20T04:55:42.935Z,84.86
2018-03-20T04:56:43.175Z,84.39
2018-03-20T04:57:43.246Z,83.97
2018-03-20T04:58:42.856Z,83.92
2018-03-20T04:59:42.903Z,83.26
2018-03-20T05:00:43.122Z,83.83
2018-03-20T05:01:42.788Z,83.45
2018-03-20T05:02:42.759Z,83.36
2018-03-20T05:03:43.003Z,83.64
2018-03-20T05:04:42.973Z,83.83
2018-03-20T05:05:42.946Z,82.98
2018-03-20T05:06:42.925Z,82.88
2018-03-20T05:07:42.632Z,82.88
2018-03-20T05:08:42.902Z,83.17
2018-03-20T05:09:42.848Z,82.5
2018-03-20T05:10:42.860Z,82.6
2018-03-20T05:11:42.854Z,82.69
2018-03-20T05:12:42.508Z,82.12
2018-03-20T05:13:42.598Z,81.56
2018-03-20T05:14:42.453Z,80.99
2018-03-20T05:15:42.857Z,80.8
2018-03-20T05:16:42.677Z,80.14
2018-03-20T05:17:42.382Z,79.57
2018-03-20T05:18:42.632Z,80.14
2018-03-20T05:19:42.599Z,80.05
2018-03-20T05:20:42.583Z,78.44
2018-03-20T05:21:42.282Z,78.72
2018-03-20T05:22:42.527Z,78.44
2018-03-20T05:23:42.258Z,77.5
2018-03-20T05:24:42.594Z,77.5
2018-03-20T05:25:42.186Z,76.55
2018-03-20T05:26:42.158Z,76.55
2018-03-20T05:27:42.254Z,76.17
2018-03-20T05:28:42.382Z,75.98
2018-03-20T05:29:42.351Z,76.26
2018-03-20T05:30:42.063Z,76.07
2018-03-20T05:31:42.300Z,75.23
2018-03-20T05:32:42.022Z,75.32
2018-03-20T05:33:41.984Z,75.13
2018-03-20T05:34:41.959Z,74.57
2018-03-20T05:35:42.200Z,74.85
2018-03-20T05:36:41.910Z,74.76
2018-03-20T05:37:41.888Z,74.28
2018-03-20T05:38:41.865Z,74.76
2018-03-20T05:39:41.836Z,75.04
2018-03-20T05:40:41.814Z,75.23
2018-03-20T05:41:41.789Z,74.76
2018-03-20T05:42:41.758Z,74.95
2018-03-20T05:43:41.738Z,74.57
2018-03-20T05:44:41.978Z,74.57
2018-03-20T05:45:42.038Z,74.38
2018-03-20T05:46:41.929Z,73.52
2018-03-20T05:47:41.645Z,73.52
2018-03-20T05:48:41.886Z,73.71
2018-03-20T05:49:41.588Z,74.19
2018-03-20T05:50:41.847Z,74.09
2018-03-20T05:51:41.806Z,74.47
2018-03-20T05:52:41.516Z,73.43
2018-03-20T05:53:41.960Z,73.52
2018-03-20T05:54:41.739Z,73.33
2018-03-20T05:55:41.445Z,72.86
2018-03-20T05:56:41.685Z,72.77
2018-03-20T05:57:41.392Z,72.52
2018-03-20T05:58:41.772Z,72.39
2018-03-20T05:59:41.616Z,72.39
2018-03-20T06:00:41.317Z,72.33
2018-03-20T06:01:41.294Z,71.2
2018-03-20T06:02:41.277Z,71.3
2018-03-20T06:03:41.294Z,71.3
2018-03-20T06:04:41.496Z,70.82
2018-03-20T06:05:41.462Z,71.01
2018-03-20T06:06:41.440Z,71.01
2018-03-20T06:07:41.148Z,71.01
2018-03-20T06:08:41.127Z,71.01
2018-03-20T06:09:41.369Z,70.73
2018-03-20T06:10:41.342Z,70.25
2018-03-20T06:11:41.166Z,70.35
2018-03-20T06:12:41.300Z,70.63
2018-03-20T06:13:41.336Z,70.44
2018-03-20T06:14:41.244Z,70.35
2018-03-20T06:15:40.960Z,70.35
2018-03-20T06:16:40.938Z,69.78
2018-03-20T06:17:41.033Z,69.21
2018-03-20T06:18:41.299Z,69.31
2018-03-20T06:19:40.896Z,68.93
2018-03-20T06:20:41.173Z,69.31
2018-03-20T06:21:41.144Z,68.17
2018-03-20T06:22:41.166Z,69.02
2018-03-20T06:23:41.031Z,68.27
2018-03-20T06:24:41.023Z,68.27
2018-03-20T06:25:41.045Z,68.27
2018-03-20T06:26:40.698Z,67.98
2018-03-20T06:27:41.006Z,67.51
2018-03-20T06:28:40.911Z,67.41
2018-03-20T06:29:40.629Z,67.41
2018-03-20T06:30:40.980Z,67.51
2018-03-20T06:31:40.868Z,67.7
2018-03-20T06:32:40.555Z,67.22
2018-03-20T06:33:40.533Z,67.89
2018-03-20T06:34:40.500Z,67.03
2018-03-20T06:35:40.829Z,67.32
2018-03-20T06:36:40.458Z,67.6
2018-03-20T06:37:40.700Z,67.89
2018-03-20T06:38:40.682Z,67.7
2018-03-20T06:39:40.392Z,67.32
2018-03-20T06:40:40.654Z,67.13
2018-03-20T06:41:40.420Z,67.7
2018-03-20T06:42:40.318Z,67.36
2018-03-20T06:43:40.296Z,66.85
2018-03-20T06:44:40.531Z,67.07
2018-03-20T06:45:40.578Z,67.03
2018-03-20T06:46:40.218Z,67.17
2018-03-20T06:47:40.471Z,66.6
2018-03-20T06:48:40.437Z,66.6
2018-03-20T06:49:40.458Z,66.5
2018-03-20T06:50:40.395Z,66.79
2018-03-20T06:51:40.433Z,66.31
2018-03-20T06:52:40.090Z,66.31
2018-03-20T06:53:40.324Z,66.03
2018-03-20T06:54:40.339Z,66.41
2018-03-20T06:55:40.272Z,65.47
2018-03-20T06:56:39.998Z,65.75
2018-03-20T06:57:39.969Z,65.47
2018-03-20T06:58:40.216Z,65.66
2018-03-20T06:59:40.189Z,65.56
2018-03-20T07:00:39.887Z,65.66
2018-03-20T07:01:40.153Z,65.66
2018-03-20T07:02:39.845Z,65.66
2018-03-20T07:03:39.824Z,65.75
2018-03-20T07:04:39.793Z,65.37
2018-03-20T07:05:39.777Z,65.47
2018-03-20T07:06:40.018Z,65.56
2018-03-20T07:07:39.730Z,65.69
2018-03-20T07:08:39.716Z,65.5
2018-03-20T07:09:39.961Z,65.78
2018-03-20T07:10:39.944Z,66.16
2018-03-20T07:11:39.944Z,66.06
2018-03-20T07:12:39.907Z,66.16
2018-03-20T07:13:39.631Z,66.82
2018-03-20T07:14:39.577Z,66.82
2018-03-20T07:15:39.817Z,67.3
2018-03-20T07:16:39.791Z,67.68
2018-03-20T07:17:39.768Z,67.68
2018-03-20T07:18:39.484Z,67.58
2018-03-20T07:19:39.731Z,67.58
2018-03-20T07:20:39.706Z,67.96
2018-03-20T07:21:39.708Z,68.33
2018-03-20T07:22:39.659Z,68.43
2018-03-20T07:23:39.378Z,69
2018-03-20T07:24:39.617Z,69
2018-03-20T07:25:39.332Z,69.38
2018-03-20T07:26:39.308Z,69.28
2018-03-20T07:27:39.284Z,69.57
2018-03-20T07:28:39.526Z,71.08
2018-03-20T07:29:39.243Z,70.89
2018-03-20T07:30:39.497Z,71.46
2018-03-20T07:31:39.460Z,71.36
2018-03-20T07:32:39.170Z,71.93
2018-03-20T07:33:39.418Z,72.03
2018-03-20T07:34:39.394Z,72.41
2018-03-20T07:35:39.373Z,72.88
2018-03-20T07:36:39.079Z,73.26
2018-03-20T07:37:39.334Z,73.45
2018-03-20T07:38:39.306Z,73.64
2018-03-20T07:39:39.291Z,74.11
2018-03-20T07:40:39.004Z,74.49
2018-03-20T07:41:39.239Z,74.68
2018-03-20T07:42:38.951Z,75.66
2018-03-20T07:43:39.196Z,75.05
2018-03-20T07:44:39.178Z,75.66
2018-03-20T07:45:38.887Z,76.04
2018-03-20T07:46:38.861Z,76.99
2018-03-20T07:47:39.108Z,78.22
2018-03-20T07:48:38.816Z,78.98
2018-03-20T07:49:38.805Z,81.44
2018-03-20T07:50:38.779Z,82.1
2018-03-20T07:51:38.749Z,83.52
2018-03-20T07:52:39.007Z,83.24
2018-03-20T07:53:38.917Z,83.33
2018-03-20T07:54:38.685Z,84.47
2018-03-20T07:55:38.940Z,84.19
2018-03-20T07:56:38.921Z,85.04
2018-03-20T07:57:38.624Z,85.13
2018-03-20T07:58:38.604Z,85.32
2018-03-20T07:59:38.853Z,85.8
2018-03-20T08:00:38.824Z,85.32
2018-03-20T08:01:38.587Z,87.12
2018-03-20T08:02:38.520Z,87.02
2018-03-20T08:03:38.758Z,88.92
2018-03-20T08:04:38.755Z,89.2
2018-03-20T08:05:38.727Z,88.64
2018-03-20T08:06:38.433Z,89.2
2018-03-20T08:07:38.410Z,91.24
2018-03-20T08:08:38.651Z,91.14
2018-03-20T08:09:38.376Z,91.43
2018-03-20T08:10:38.354Z,90.95
2018-03-20T08:11:38.330Z,92.09
2018-03-20T08:12:38.305Z,93.42
2018-03-20T08:13:38.558Z,93.23
2018-03-20T08:14:38.273Z,94.93
2018-03-20T08:15:38.248Z,95.5
2018-03-20T08:16:38.492Z,95.5
2018-03-20T08:17:38.202Z,95.6
2018-03-20T08:18:38.451Z,96.92
2018-03-20T08:19:38.167Z,97.4
2018-03-20T08:20:38.412Z,98.06
2018-03-20T08:21:38.386Z,97.97
2018-03-20T08:22:38.371Z,99.67
2018-03-20T08:23:38.076Z,99.86
2018-03-20T08:24:38.072Z,99.01
2018-03-20T08:25:38.041Z,99.99
2018-03-20T08:26:38.283Z,99.99
2018-03-20T08:27:38.264Z,99.99
2018-03-20T08:28:38.269Z,99.99
2018-03-20T08:29:38.232Z,99.99
2018-03-20T08:30:37.942Z,99.99
2018-03-20T08:31:37.917Z,99.99
2018-03-20T08:32:38.166Z,99.99
2018-03-20T08:33:38.157Z,99.99
2018-03-20T08:34:38.146Z,99.99
2018-03-20T08:35:37.856Z,99.99
2018-03-20T08:36:37.834Z,99.99
2018-03-20T08:37:38.080Z,99.99
2018-03-20T08:38:37.807Z,99.99
2018-03-20T08:39:37.794Z,99.99
2018-03-20T08:40:38.027Z,99.99
2018-03-20T08:41:37.746Z,96.22
2018-03-20T08:42:37.997Z,94.93
2018-03-20T08:43:37.986Z,95.22
2018-03-20T08:44:37.699Z,91.6
2018-03-20T08:45:37.946Z,95.56
2018-03-20T08:46:37.672Z,98.18
2018-03-20T08:47:37.653Z,96.65
2018-03-20T08:48:37.642Z,96.32
2018-03-20T08:49:37.894Z,99.93
2018-03-20T08:50:37.876Z,99.99
2018-03-20T08:51:37.870Z,99.99
2018-03-20T08:52:37.647Z,99.99
2018-03-20T08:53:37.845Z,99.99
2018-03-20T08:54:37.562Z,99.99
2018-03-20T08:55:37.812Z,99.99
2018-03-20T08:56:37.793Z,99.99
2018-03-20T08:57:37.522Z,99.99
2018-03-20T08:58:37.779Z,99.99
2018-03-20T08:59:37.756Z,99.99
2018-03-20T09:00:37.476Z,99.99
2018-03-20T09:01:37.729Z,99.99
2018-03-20T09:02:37.718Z,99.99
2018-03-20T09:03:37.709Z,99.99
2018-03-20T09:04:37.702Z,99.99
2018-03-20T09:05:37.683Z,99.99
2018-03-20T09:06:37.411Z,99.99
2018-03-20T09:07:37.654Z,99.99
2018-03-20T09:08:37.379Z,99.99
2018-03-20T09:09:37.363Z,99.99
2018-03-20T09:10:37.615Z,99.99
2018-03-20T09:11:37.613Z,99.99
2018-03-20T09:12:37.326Z,99.99
2018-03-20T09:13:37.574Z,99.99
2018-03-20T09:14:37.574Z,99.99
2018-03-20T09:15:37.282Z,99.99
2018-03-20T09:16:37.284Z,99.99
2018-03-20T09:17:37.529Z,99.99
2018-03-20T09:18:37.527Z,99.99
2018-03-20T09:19:37.249Z,99.99
2018-03-20T09:20:37.491Z,99.99
2018-03-20T09:21:37.214Z,99.99
2018-03-20T09:22:37.474Z,99.99
2018-03-20T09:23:37.448Z,99.99
2018-03-20T09:24:37.440Z,99.99
2018-03-20T09:25:37.164Z,99.99
2018-03-20T09:26:37.426Z,99.99
2018-03-20T09:27:37.131Z,99.99
2018-03-20T09:28:37.390Z,99.99
2018-03-20T09:29:37.387Z,99.99
2018-03-20T09:30:37.377Z,99.99
2018-03-20T09:31:37.355Z,99.99
2018-03-20T09:32:37.341Z,99.99
2018-03-20T09:33:37.060Z,99.99
2018-03-20T09:34:37.050Z,99.99
2018-03-20T09:35:37.344Z,99.99
2018-03-20T09:36:37.285Z,99.99
2018-03-20T09:37:37.014Z,99.99
2018-03-20T09:38:37.266Z,99.99
2018-03-20T09:39:37.249Z,99.99
2018-03-20T09:40:37.231Z,99.99
2018-03-20T09:41:36.957Z,99.99
2018-03-20T09:42:37.201Z,99.99
2018-03-20T09:43:37.185Z,99.99
2018-03-20T09:44:37.169Z,99.99
2018-03-20T09:45:37.169Z,99.99
2018-03-20T09:46:36.880Z,99.99
2018-03-20T09:47:36.872Z,99.99
2018-03-20T09:48:37.120Z,99.99
2018-03-20T09:49:37.115Z,99.99
2018-03-20T09:50:36.820Z,98.79
2018-03-20T09:51:37.087Z,98.36
2018-03-20T09:52:37.068Z,99.69
2018-03-20T09:53:36.988Z,99.99
2018-03-20T09:54:36.774Z,99.99
2018-03-20T09:55:36.761Z,99.5
2018-03-20T09:56:37.013Z,99.99
2018-03-20T09:57:36.732Z,99.99
2018-03-20T09:58:36.986Z,98.13
2018-03-20T09:59:36.975Z,93.18
2018-03-20T10:00:36.693Z,94.7
2018-03-20T10:01:36.683Z,93.27
2018-03-20T10:02:36.928Z,93.98
2018-03-20T10:03:36.920Z,95.41
2018-03-20T10:04:36.905Z,93.37
2018-03-20T10:05:36.625Z,92.03
2018-03-20T10:06:36.884Z,92.84
2018-03-20T10:07:36.877Z,92.18
2018-03-20T10:08:36.598Z,95.6
2018-03-20T10:09:36.582Z,94.37
2018-03-20T10:10:36.842Z,93.32
2018-03-20T10:11:36.818Z,92.94
2018-03-20T10:12:36.541Z,93.13
2018-03-20T10:13:36.811Z,90.13
2018-03-20T10:14:36.782Z,88.08
2018-03-20T10:15:36.506Z,86.27
2018-03-20T10:16:36.483Z,85.22
2018-03-20T10:17:36.485Z,85.41
2018-03-20T10:18:36.471Z,85.22
2018-03-20T10:19:36.453Z,84.56
2018-03-20T10:20:36.705Z,87.7
2018-03-20T10:21:36.428Z,85.99
2018-03-20T10:22:36.693Z,87.6
2018-03-20T10:23:36.406Z,88.56
2018-03-20T10:24:36.430Z,89.13
2018-03-20T10:25:36.384Z,89.32
2018-03-20T10:26:36.643Z,88.65
2018-03-20T10:27:36.633Z,87.84
2018-03-20T10:28:36.620Z,85.46
2018-03-20T10:29:36.628Z,82.12
2018-03-20T10:30:36.715Z,81.17
2018-03-20T10:31:36.359Z,80.98
2018-03-20T10:32:36.321Z,81.98
2018-03-20T10:33:36.560Z,85.03
2018-03-20T10:34:36.284Z,84.08
2018-03-20T10:35:36.309Z,82.46
2018-03-20T10:36:36.610Z,81.03
2018-03-20T10:37:36.647Z,80.94
2018-03-20T10:38:36.286Z,79.85
2018-03-20T10:39:36.485Z,78.9
2018-03-20T10:40:36.518Z,79.66
2018-03-20T10:41:36.521Z,79.09
2018-03-20T10:42:36.225Z,80.52
2018-03-20T10:43:36.443Z,77.85
2018-03-20T10:44:36.426Z,77.37
2018-03-20T10:45:36.155Z,77
2018-03-20T10:46:36.409Z,77.56
2018-03-20T10:47:36.404Z,76.65
2018-03-20T10:48:36.379Z,77.13
2018-03-20T10:49:36.103Z,77.8
2018-03-20T10:50:36.359Z,76.88
2018-03-20T10:51:36.077Z,74.82
2018-03-20T10:52:36.070Z,72.86
2018-03-20T10:53:36.066Z,72.19
2018-03-20T10:54:36.050Z,72.92
2018-03-20T10:55:36.058Z,73.52
2018-03-20T10:56:36.296Z,73.39
2018-03-20T10:57:36.021Z,73.01
2018-03-20T10:58:36.274Z,72.72
2018-03-20T10:59:36.004Z,70.92
2018-03-20T11:00:36.251Z,69.58
2018-03-20T11:01:36.348Z,68.72
2018-03-20T11:02:36.237Z,68.34
2018-03-20T11:03:36.218Z,69.48
2018-03-20T11:04:36.220Z,67.61
2018-03-20T11:05:36.230Z,66.56
2018-03-20T11:06:36.203Z,65.99
2018-03-20T11:07:36.192Z,66.75
2018-03-20T11:08:36.179Z,64.97
2018-03-20T11:09:36.172Z,65.64
2018-03-20T11:10:35.917Z,66.22
2018-03-20T11:11:35.893Z,64.97
2018-03-20T11:12:36.159Z,65.26
2018-03-20T11:13:35.885Z,63.16
2018-03-20T11:14:36.145Z,64.02
2018-03-20T11:15:35.873Z,63.29
2018-03-20T11:16:36.134Z,61.76
2018-03-20T11:17:36.233Z,61.95
2018-03-20T11:18:36.117Z,61.63
2018-03-20T11:19:35.861Z,62.21
2018-03-20T11:20:36.120Z,62.88
2018-03-20T11:21:36.115Z,63.23
2018-03-20T11:22:35.852Z,65.07
2018-03-20T11:23:36.100Z,62.81
2018-03-20T11:24:36.093Z,61.57
2018-03-20T11:25:36.081Z,58.61
2018-03-20T11:26:35.819Z,59.34
2018-03-20T11:27:36.073Z,59.34
2018-03-20T11:28:36.076Z,60.68
2018-03-20T11:29:36.074Z,62.88
2018-03-20T11:30:36.078Z,61.86
2018-03-20T11:31:36.080Z,60.04
2018-03-20T11:32:36.055Z,58.29
2018-03-20T11:33:35.787Z,58.48
2018-03-20T11:34:36.058Z,58.26
2018-03-20T11:35:36.049Z,60.94
2018-03-20T11:36:35.783Z,60.49
2018-03-20T11:37:36.043Z,59.56
2018-03-20T11:38:36.039Z,58.42
2018-03-20T11:39:35.832Z,56.6
2018-03-20T11:40:36.026Z,58.42
2018-03-20T11:41:35.763Z,58.42
2018-03-20T11:42:36.020Z,58.26
2018-03-20T11:43:36.027Z,57.78
2018-03-20T11:44:35.751Z,57.24
2018-03-20T11:45:35.746Z,55.71
2018-03-20T11:46:35.740Z,55.23
2018-03-20T11:47:36.018Z,55.01
2018-03-20T11:48:36.004Z,54.37
2018-03-20T11:49:35.755Z,54.91
2018-03-20T11:50:35.739Z,54.82
2018-03-20T11:51:35.732Z,52.91
2018-03-20T11:52:35.731Z,53.65
2018-03-20T11:53:36.208Z,54.25
2018-03-20T11:54:35.735Z,53.65
2018-03-20T11:55:35.725Z,54.89
2018-03-20T11:56:35.736Z,55.77
2018-03-20T11:57:35.716Z,56.54
2018-03-20T11:58:35.720Z,55.13
2018-03-20T11:59:35.712Z,54.94
2018-03-20T12:00:35.983Z,52.87
2018-03-20T12:01:35.713Z,52.87
2018-03-20T12:02:35.708Z,52.42
2018-03-20T12:03:35.715Z,53.47
2018-03-20T12:04:35.980Z,53.75
2018-03-20T12:05:35.974Z,52.42
2018-03-20T12:06:35.710Z,50.7
2018-03-20T12:07:35.974Z,49.29
2018-03-20T12:08:35.711Z,49.38
2018-03-20T12:09:35.974Z,48.52
2018-03-20T12:10:35.695Z,50.38
2018-03-20T12:11:35.706Z,50.7
2018-03-20T12:12:35.707Z,52.22
2018-03-20T12:13:35.969Z,51.2
2018-03-20T12:14:35.707Z,49.95
2018-03-20T12:15:35.703Z,48.52
2018-03-20T12:16:35.963Z,49.19
2018-03-20T12:17:35.973Z,49.09
2018-03-20T12:18:35.701Z,49.31
2018-03-20T12:19:35.963Z,46.82
2018-03-20T12:20:35.701Z,46.2
2018-03-20T12:21:35.693Z,46.77
2018-03-20T12:22:35.704Z,47.99
2018-03-20T12:23:35.962Z,48.35
2018-03-20T12:24:35.965Z,49.3
2018-03-20T12:25:35.978Z,49.11
2018-03-20T12:26:35.971Z,48.95
2018-03-20T12:27:35.982Z,48.38
2018-03-20T12:28:35.983Z,47.8
2018-03-20T12:29:35.708Z,47.68
2018-03-20T12:30:35.971Z,46.92
2018-03-20T12:31:35.970Z,48.8
2018-03-20T12:32:35.709Z,49.3
2018-03-20T12:33:35.982Z,48.95
2018-03-20T12:34:35.979Z,48.18
2018-03-20T12:35:35.710Z,47.8
2018-03-20T12:36:35.712Z,47.42
2018-03-20T12:37:35.712Z,46.82
2018-03-20T12:38:35.979Z,47.61
2018-03-20T12:39:35.717Z,46.67
2018-03-20T12:40:35.987Z,47.16
2018-03-20T12:41:35.718Z,47.92
2018-03-20T12:42:35.976Z,47.66
2018-03-20T12:43:35.975Z,47.3
2018-03-20T12:44:35.983Z,45.76
2018-03-20T12:45:35.990Z,46.55
2018-03-20T12:46:35.734Z,46.17
2018-03-20T12:47:35.978Z,45.67
2018-03-20T12:48:35.994Z,44.64
2018-03-20T12:49:35.738Z,45.79
2018-03-20T12:50:35.727Z,45.89
2018-03-20T12:51:35.999Z,43.99
2018-03-20T12:52:35.988Z,43.68
2018-03-20T12:53:35.732Z,43.1
2018-03-20T12:54:35.773Z,43.59