createdAt,value
2023-11-01T00:01:59.901Z,72.15
2023-11-01T00:04:31.458Z,72.73
2023-11-01T00:07:03.249Z,72.24
2023-11-01T00:09:34.741Z,73.40
2023-11-01T00:12:06.303Z,73.25
2023-11-01T00:14:38.152Z,72.00
2023-11-01T00:17:09.711Z,72.67
2023-11-01T00:19:41.625Z,72.26
2023-11-01T00:22:13.118Z,73.39
2023-11-01T00:24:44.969Z,73.94
2023-11-01T00:27:16.458Z,74.73
2023-11-01T00:29:48.230Z,74.52
2023-11-01T00:32:19.701Z,74.14
2023-11-01T00:34:51.557Z,74.40
2023-11-01T00:37:23.107Z,75.15
2023-11-01T00:39:54.626Z,75.73
2023-11-01T00:42:26.111Z,75.33
2023-11-01T00:44:57.918Z,76.09
2023-11-01T00:47:29.725Z,76.75
2023-11-01T00:50:01.579Z,76.92
2023-11-01T00:52:33.243Z,77.57
2023-11-01T00:55:04.744Z,78.07
2023-11-01T00:57:36.643Z,79.51
2023-11-01T01:00:08.132Z,78.69
2023-11-01T01:02:39.883Z,77.64
2023-11-01T01:05:11.445Z,78.15
2023-11-01T01:07:43.366Z,78.17
2023-11-01T01:10:14.845Z,79.52
2023-11-01T01:12:46.635Z,79.09
2023-11-01T01:15:18.450Z,79.83
2023-11-01T01:17:50.629Z,79.69
2023-11-01T01:20:22.509Z,78.92
2023-11-01T01:22:54.599Z,76.06
2023-11-01T01:25:26.481Z,77.75
2023-11-01T01:27:57.967Z,77.35
2023-11-01T01:30:29.889Z,77.81
2023-11-01T01:33:01.382Z,77.65
2023-11-01T01:35:33.210Z,78.45
2023-11-01T01:38:04.745Z,77.26
2023-11-01T01:40:36.581Z,78.32
2023-11-01T01:43:08.138Z,75.73
2023-11-01T01:45:40.029Z,77.41
2023-11-01T01:48:11.911Z,77.92
2023-11-01T01:50:43.443Z,78.37
2023-11-01T01:53:15.297Z,78.56
2023-11-01T01:55:46.819Z,78.80
2023-11-01T01:58:18.303Z,79.30
2023-11-01T02:00:49.797Z,80.27
2023-11-01T02:03:21.386Z,79.89
2023-11-01T02:05:52.930Z,80.91
2023-11-01T02:08:24.777Z,82.24
2023-11-01T02:10:56.281Z,83.73
2023-11-01T02:13:27.958Z,82.93
2023-11-01T02:15:59.761Z,83.09
2023-11-01T02:18:31.562Z,82.31
2023-11-01T02:21:03.410Z,82.04
2023-11-01T02:23:34.952Z,81.98
2023-11-01T02:26:06.485Z,81.71
2023-11-01T02:28:37.986Z,82.32
2023-11-01T02:31:10.011Z,82.21
2023-11-01T02:33:41.498Z,80.92
2023-11-01T02:36:13.317Z,81.36
2023-11-01T02:38:44.831Z,80.93
2023-11-01T02:41:16.740Z,80.97
2023-11-01T02:43:48.517Z,80.05
2023-11-01T02:46:20.165Z,79.27
2023-11-01T02:48:51.972Z,78.24
2023-11-01T02:51:23.472Z,82.33
2023-11-01T02:53:58.817Z,82.70
2023-11-01T02:56:30.326Z,82.86
2023-11-01T02:59:02.325Z,81.37
2023-11-01T03:01:33.861Z,81.99
2023-11-01T03:04:05.779Z,80.88
2023-11-01T03:06:37.286Z,82.59
2023-11-01T03:09:09.081Z,83.08
2023-11-01T03:11:40.972Z,84.30
2023-11-01T03:14:12.681Z,84.71
2023-11-01T03:16:44.217Z,84.36
2023-11-01T03:19:15.711Z,86.02
2023-11-01T03:21:47.359Z,86.68
2023-11-01T03:24:18.839Z,85.30
2023-11-01T03:26:50.624Z,85.05
2023-11-01T03:29:22.121Z,85.23
2023-11-01T03:31:54.173Z,83.56
2023-11-01T03:34:25.673Z,85.21
2023-11-01T03:36:57.365Z,85.51
2023-11-01T03:39:28.835Z,86.09
2023-11-01T03:42:00.781Z,85.25
2023-11-01T03:44:32.636Z,84.48
2023-11-01T03:47:04.484Z,84.60
2023-11-01T03:49:35.964Z,84.36
2023-11-01T03:52:07.456Z,85.10
2023-11-01T03:54:39.297Z,85.14
2023-11-01T03:57:10.809Z,85.31
2023-11-01T03:59:42.303Z,84.72
2023-11-01T04:02:13.858Z,85.54
2023-11-01T04:04:45.367Z,85.29
2023-11-01T04:07:16.875Z,84.56
2023-11-01T04:09:48.663Z,83.85
2023-11-01T04:12:20.135Z,84.19
2023-11-01T04:14:51.651Z,84.79
2023-11-01T04:17:23.474Z,83.59
2023-11-01T04:19:54.968Z,84.35
2023-11-01T04:22:26.776Z,84.50
2023-11-01T04:24:58.265Z,85.57
2023-11-01T04:27:29.859Z,85.75
2023-11-01T04:30:01.372Z,84.08
2023-11-01T04:32:33.264Z,83.62
2023-11-01T04:35:04.805Z,83.58
2023-11-01T04:37:36.626Z,85.09
2023-11-01T04:40:08.107Z,83.44
2023-11-01T04:42:40.002Z,83.01
2023-11-01T04:45:11.893Z,83.04
2023-11-01T04:47:43.526Z,82.28
2023-11-01T04:50:15.917Z,82.52
2023-11-01T04:52:47.428Z,83.10
2023-11-01T04:55:19.331Z,83.76
2023-11-01T04:57:50.805Z,83.78
2023-11-01T05:00:22.687Z,83.72
2023-11-01T05:02:54.213Z,84.15
2023-11-01T05:05:26.269Z,83.51
2023-11-01T05:07:58.298Z,83.39
2023-11-01T05:10:30.290Z,83.48
2023-11-01T05:13:01.772Z,82.88
2023-11-01T05:15:33.468Z,82.01
2023-11-01T05:18:05.158Z,82.80
2023-11-01T05:20:37.029Z,83.04
2023-11-01T05:23:08.503Z,82.70
2023-11-01T05:25:40.312Z,82.61
2023-11-01T05:28:11.896Z,83.07
2023-11-01T05:30:43.730Z,83.20
2023-11-01T05:33:15.426Z,84.03
2023-11-01T05:35:47.194Z,83.78
2023-11-01T05:38:18.747Z,83.62
2023-11-01T05:40:50.630Z,83.14
2023-11-01T05:43:22.110Z,83.42
2023-11-01T05:45:53.936Z,82.54
2023-11-01T05:48:25.471Z,83.09
2023-11-01T05:50:57.390Z,82.93
2023-11-01T05:53:28.917Z,82.75
2023-11-01T05:56:08.290Z,82.24
2023-11-01T05:58:41.788Z,82.12
2023-11-01T06:01:13.607Z,81.91
2023-11-01T06:03:45.200Z,82.31
2023-11-01T06:06:17.088Z,82.52
2023-11-01T06:08:48.617Z,82.14
2023-11-01T06:11:20.507Z,82.21
2023-11-01T06:13:52.050Z,82.56
2023-11-01T06:16:23.904Z,82.26
2023-11-01T06:18:55.406Z,82.08
2023-11-01T06:21:27.233Z,82.46
2023-11-01T06:23:58.714Z,82.14
2023-11-01T06:26:30.615Z,82.00
2023-11-01T06:29:02.109Z,82.08
2023-11-01T06:31:34.003Z,81.70
2023-11-01T06:34:05.680Z,81.89
2023-11-01T06:36:37.650Z,82.13
2023-11-01T06:39:09.120Z,81.96
2023-11-01T06:41:40.991Z,81.29
2023-11-01T06:44:12.495Z,81.58
2023-11-01T06:46:45.462Z,81.65
2023-11-01T06:49:16.995Z,80.96
2023-11-01T06:51:48.801Z,80.78
2023-11-01T06:54:20.283Z,80.89
2023-11-01T06:56:52.229Z,81.05
2023-11-01T06:59:23.827Z,80.50
2023-11-01T07:01:55.527Z,80.40
2023-11-01T07:04:27.060Z,80.09
2023-11-01T07:06:58.827Z,80.26
2023-11-01T07:09:30.317Z,80.50
2023-11-01T07:12:02.175Z,79.27
2023-11-01T07:14:33.693Z,79.77
2023-11-01T07:17:05.502Z,79.27
2023-11-01T07:19:37.004Z,79.45
2023-11-01T07:22:08.897Z,79.34
2023-11-01T07:24:40.405Z,79.35
2023-11-01T07:27:12.649Z,78.19
2023-11-01T07:29:44.204Z,78.50
2023-11-01T07:32:15.929Z,78.44
2023-11-01T07:34:47.447Z,78.14
2023-11-01T07:37:19.242Z,78.06
2023-11-01T07:39:50.731Z,78.74
2023-11-01T07:42:22.546Z,77.85
2023-11-01T07:44:54.071Z,77.03
2023-11-01T07:47:25.967Z,76.10
2023-11-01T07:49:57.508Z,75.63
2023-11-01T07:52:29.356Z,74.59
2023-11-01T07:55:00.837Z,75.50
2023-11-01T07:57:32.615Z,75.35
2023-11-01T08:00:04.114Z,76.00
2023-11-01T08:02:36.009Z,74.90
2023-11-01T08:05:07.612Z,74.98
2023-11-01T08:07:39.679Z,75.49
2023-11-01T08:10:11.182Z,74.37
2023-11-01T08:12:42.969Z,75.56
2023-11-01T08:15:14.478Z,74.83
2023-11-01T08:17:46.230Z,74.72
2023-11-01T08:20:17.739Z,75.33
2023-11-01T08:22:49.562Z,74.42
2023-11-01T08:25:21.070Z,73.92
2023-11-01T08:27:53.143Z,74.66
2023-11-01T08:30:24.630Z,74.84
2023-11-01T08:32:56.483Z,74.38
2023-11-01T08:35:28.015Z,73.86
2023-11-01T08:37:59.576Z,74.51
2023-11-01T08:40:31.100Z,74.38
2023-11-01T08:43:02.981Z,74.50
2023-11-01T08:45:34.475Z,74.21
2023-11-01T08:48:06.218Z,73.63
2023-11-01T08:50:37.763Z,73.01
2023-11-01T08:53:09.544Z,72.77
2023-11-01T08:55:41.047Z,71.24
2023-11-01T08:58:12.755Z,71.99
2023-11-01T09:00:48.165Z,70.40
2023-11-01T09:03:20.560Z,70.33
2023-11-01T09:05:52.156Z,69.17
2023-11-01T09:08:24.144Z,68.69
2023-11-01T09:10:55.688Z,68.31
2023-11-01T09:13:27.417Z,68.21
2023-11-01T09:15:58.929Z,68.66
2023-11-01T09:18:30.800Z,69.20
2023-11-01T09:21:02.432Z,69.40
2023-11-01T09:23:34.328Z,69.84
2023-11-01T09:26:05.844Z,70.91
2023-11-01T09:28:37.686Z,69.35
2023-11-01T09:31:09.178Z,69.40
2023-11-01T09:33:41.089Z,68.91
2023-11-01T09:36:12.709Z,67.81
2023-11-01T09:38:44.621Z,68.54
2023-11-01T09:41:16.139Z,68.46
2023-11-01T09:43:47.653Z,66.89
2023-11-01T09:46:19.223Z,66.85
2023-11-01T09:48:51.202Z,66.28
2023-11-01T09:51:22.686Z,67.67
2023-11-01T09:53:54.588Z,67.77
2023-11-01T09:56:26.133Z,65.81
2023-11-01T09:58:57.981Z,67.27
2023-11-01T10:01:29.509Z,68.01
2023-11-01T10:04:03.720Z,68.73
2023-11-01T10:06:36.064Z,69.10
2023-11-01T10:09:07.791Z,70.18
2023-11-01T10:11:39.319Z,71.81
2023-11-01T10:14:11.121Z,71.17
2023-11-01T10:16:42.657Z,70.65
2023-11-01T10:19:14.516Z,70.82
2023-11-01T10:21:46.033Z,70.56
2023-11-01T10:24:17.799Z,70.95
2023-11-01T10:26:49.316Z,69.86
2023-11-01T10:29:21.208Z,70.37
2023-11-01T10:31:52.688Z,68.24
2023-11-01T10:34:24.517Z,67.86
2023-11-01T10:36:56.021Z,68.64
2023-11-01T10:39:27.911Z,67.32
2023-11-01T10:41:59.417Z,65.97
2023-11-01T10:44:31.416Z,68.59
2023-11-01T10:47:02.939Z,70.55
2023-11-01T10:49:34.721Z,70.27
2023-11-01T10:52:06.203Z,71.84
2023-11-01T10:54:38.038Z,72.59
2023-11-01T10:57:09.618Z,72.05
2023-11-01T10:59:41.476Z,70.80
2023-11-01T11:02:12.979Z,71.05
2023-11-01T11:04:44.960Z,70.72
2023-11-01T11:07:23.845Z,70.50
2023-11-01T11:09:56.549Z,70.40
2023-11-01T11:12:28.036Z,70.76
2023-11-01T11:14:59.876Z,69.75
2023-11-01T11:17:31.396Z,69.81
2023-11-01T11:20:03.210Z,70.70
2023-11-01T11:22:34.709Z,69.20
2023-11-01T11:25:06.286Z,68.71
2023-11-01T11:27:37.791Z,68.02
2023-11-01T11:30:09.619Z,67.64
2023-11-01T11:32:41.179Z,68.03
2023-11-01T11:35:12.746Z,67.79
2023-11-01T11:37:44.258Z,66.91
2023-11-01T11:40:16.411Z,65.81
2023-11-01T11:42:47.896Z,65.61
2023-11-01T11:45:19.728Z,66.34
2023-11-01T11:47:51.341Z,68.08
2023-11-01T11:50:23.401Z,68.13
2023-11-01T11:52:54.900Z,68.05
2023-11-01T11:55:26.737Z,69.74
2023-11-01T11:57:58.216Z,69.31
2023-11-01T12:00:29.879Z,70.31
2023-11-01T12:03:01.437Z,70.34
2023-11-01T12:05:33.391Z,69.97
2023-11-01T12:08:05.097Z,68.71
2023-11-01T12:10:38.859Z,68.66
2023-11-01T12:13:10.800Z,68.64
2023-11-01T12:15:42.334Z,69.52
2023-11-01T12:18:14.384Z,69.03
2023-11-01T12:20:52.483Z,68.88
2023-11-01T12:23:24.398Z,69.32
2023-11-01T12:25:55.917Z,69.86
2023-11-01T12:28:27.771Z,68.88
2023-11-01T12:30:59.312Z,68.46
2023-11-01T12:33:31.234Z,69.99
2023-11-01T12:36:03.230Z,68.88
2023-11-01T12:38:34.766Z,69.60
2023-11-01T12:41:06.821Z,70.04
2023-11-01T12:43:38.318Z,70.14
2023-11-01T12:46:10.199Z,70.63
2023-11-01T12:48:41.817Z,71.45
2023-11-01T12:51:13.739Z,71.29
2023-11-01T12:53:45.316Z,72.14
2023-11-01T12:56:17.008Z,71.72
2023-11-01T12:58:48.518Z,72.00
2023-11-01T13:01:20.331Z,72.76
2023-11-01T13:03:52.132Z,73.50
2023-11-01T13:06:23.724Z,75.48
2023-11-01T13:08:55.651Z,74.60
2023-11-01T13:11:27.184Z,75.64
2023-11-01T13:13:59.067Z,75.40
2023-11-01T13:16:30.596Z,76.12
2023-11-01T13:19:02.521Z,75.95
2023-11-01T13:21:34.033Z,76.09
2023-11-01T13:24:05.613Z,74.85
2023-11-01T13:26:37.158Z,75.00
2023-11-01T13:29:08.720Z,75.30
2023-11-01T13:31:40.252Z,75.69
2023-11-01T13:34:12.049Z,76.26
2023-11-01T13:36:43.559Z,76.11
2023-11-01T13:39:15.335Z,76.11
2023-11-01T13:41:47.052Z,76.12
2023-11-01T13:44:18.562Z,76.02
2023-11-01T13:46:50.397Z,75.36
2023-11-01T13:49:21.946Z,75.49
2023-11-01T13:51:53.840Z,76.61
2023-11-01T13:54:25.394Z,76.23
2023-11-01T13:56:57.264Z,77.29
2023-11-01T13:59:28.783Z,77.25
2023-11-01T14:02:00.683Z,77.01
2023-11-01T14:04:32.592Z,77.53
2023-11-01T14:07:04.126Z,77.59
2023-11-01T14:09:35.961Z,77.87
2023-11-01T14:12:07.510Z,77.63
2023-11-01T14:14:39.313Z,77.51
2023-11-01T14:17:10.809Z,77.67
2023-11-01T14:19:42.859Z,77.40
2023-11-01T14:22:14.395Z,77.70
2023-11-01T14:24:46.320Z,77.79
2023-11-01T14:27:17.840Z,78.10
2023-11-01T14:29:49.790Z,78.55
2023-11-01T14:32:21.523Z,78.83
2023-11-01T14:34:53.406Z,79.47
2023-11-01T14:37:25.215Z,79.40
2023-11-01T14:39:56.725Z,79.62
2023-11-01T14:42:28.540Z,80.13
2023-11-01T14:45:00.110Z,80.66
2023-11-01T14:47:31.830Z,80.62
2023-11-01T14:50:03.343Z,81.04
2023-11-01T14:52:35.160Z,81.40
2023-11-01T14:55:06.674Z,81.90
2023-11-01T14:57:38.501Z,81.87
2023-11-01T15:00:10.052Z,82.11
2023-11-01T15:02:41.674Z,81.87
2023-11-01T15:05:13.245Z,81.71
2023-11-01T15:07:44.781Z,81.97
2023-11-01T15:10:16.741Z,81.87
2023-11-01T15:12:48.247Z,81.69
2023-11-01T15:15:20.249Z,81.80
2023-11-01T15:17:51.844Z,81.67
2023-11-01T15:20:23.714Z,81.76
2023-11-01T15:22:55.219Z,81.61
2023-11-01T15:25:27.088Z,82.00
2023-11-01T15:27:58.594Z,82.14
2023-11-01T15:30:30.104Z,82.08
2023-11-01T15:33:02.012Z,82.13
2023-11-01T15:35:33.865Z,82.09
2023-11-01T15:38:05.846Z,82.28
2023-11-01T15:40:37.347Z,82.60
2023-11-01T15:43:09.372Z,82.34
2023-11-01T15:45:40.918Z,82.55
2023-11-01T15:48:12.880Z,82.14
2023-11-01T15:50:44.507Z,82.69
2023-11-01T15:53:16.405Z,82.79
2023-11-01T15:55:47.911Z,83.03
2023-11-01T15:58:19.716Z,83.08
2023-11-01T16:00:51.238Z,83.17
2023-11-01T16:03:23.239Z,83.68
2023-11-01T16:05:55.293Z,84.08
2023-11-01T16:08:26.846Z,84.04
2023-11-01T16:10:58.563Z,84.64
2023-11-01T16:13:30.084Z,84.76
2023-11-01T16:16:01.919Z,85.23
2023-11-01T16:18:33.552Z,85.32
2023-11-01T16:21:05.485Z,86.02
2023-11-01T16:23:37.054Z,85.93
2023-11-01T16:26:08.921Z,86.43
2023-11-01T16:28:40.418Z,86.91
2023-11-01T16:31:12.231Z,87.39
2023-11-01T16:33:44.198Z,87.34
2023-11-01T16:36:15.839Z,87.61
2023-11-01T16:38:49.352Z,87.78
2023-11-01T16:41:21.934Z,87.97
2023-11-01T16:43:53.740Z,88.40
2023-11-01T16:46:25.253Z,88.83
2023-11-01T16:48:57.106Z,89.18
2023-11-01T16:51:28.614Z,89.00
2023-11-01T16:54:00.473Z,89.82
2023-11-01T16:56:32.010Z,89.99
2023-11-01T16:59:03.897Z,90.02
2023-11-01T17:01:35.619Z,90.25
2023-11-01T17:04:07.265Z,90.70
2023-11-01T17:06:39.294Z,90.86
2023-11-01T17:09:10.862Z,90.97
2023-11-01T17:11:42.787Z,91.58
2023-11-01T17:14:14.320Z,91.56
2023-11-01T17:16:45.889Z,91.47
2023-11-01T17:19:17.393Z,91.48
2023-11-01T17:21:49.162Z,91.69
2023-11-01T17:24:20.758Z,91.63
2023-11-01T17:26:52.701Z,92.17
2023-11-01T17:29:24.429Z,91.91
2023-11-01T17:31:56.047Z,91.89
2023-11-01T17:34:28.063Z,92.15
2023-11-01T17:36:59.556Z,92.42
2023-11-01T17:39:31.479Z,92.39
2023-11-01T17:42:03.030Z,92.18
2023-11-01T17:44:34.977Z,91.96
2023-11-01T17:47:06.591Z,92.34
2023-11-01T17:49:38.122Z,92.48
2023-11-01T17:52:09.612Z,92.25
2023-11-01T17:54:41.287Z,91.70
2023-11-01T17:57:12.816Z,91.35
2023-11-01T17:59:44.419Z,91.58
2023-11-01T18:02:26.829Z,91.36
2023-11-01T18:04:59.067Z,90.99
2023-11-01T18:07:30.872Z,91.24
2023-11-01T18:10:02.396Z,91.10
2023-11-01T18:12:34.249Z,90.55
2023-11-01T18:15:05.810Z,90.52
2023-11-01T18:17:37.549Z,90.23
2023-11-01T18:20:09.593Z,89.96
2023-11-01T18:22:41.475Z,89.64
2023-11-01T18:25:13.254Z,89.71
2023-11-01T18:27:44.772Z,88.94
2023-11-01T18:30:16.713Z,88.80
2023-11-01T18:32:48.306Z,88.82
2023-11-01T18:35:20.205Z,88.78
2023-11-01T18:37:51.718Z,88.31
2023-11-01T18:40:23.503Z,88.63
2023-11-01T18:42:55.003Z,88.74
2023-11-01T18:45:26.837Z,88.47
2023-11-01T18:47:58.827Z,89.19
2023-11-01T18:50:30.771Z,89.14
2023-11-01T18:53:02.882Z,89.07
2023-11-01T18:55:34.477Z,88.81
2023-11-01T18:58:06.154Z,89.07
2023-11-01T19:00:37.683Z,89.19
2023-11-01T19:03:09.800Z,89.16
2023-11-01T19:05:41.453Z,88.49
2023-11-01T19:08:13.360Z,89.09
2023-11-01T19:10:44.845Z,88.43
2023-11-01T19:13:16.353Z,88.31
2023-11-01T19:15:47.858Z,88.71
2023-11-01T19:18:19.639Z,88.48
2023-11-01T19:20:51.203Z,89.28
2023-11-01T19:23:22.715Z,88.93
2023-11-01T19:25:54.587Z,89.30
2023-11-01T19:28:26.095Z,89.04
2023-11-01T19:30:58.021Z,89.64
2023-11-01T19:33:33.396Z,89.24
2023-11-01T19:36:11.734Z,89.81
2023-11-01T19:38:47.488Z,89.92
2023-11-01T19:41:19.264Z,89.78
2023-11-01T19:43:50.761Z,90.00
2023-11-01T19:46:22.319Z,89.51
2023-11-01T19:48:54.228Z,89.70
2023-11-01T19:51:25.723Z,89.65
2023-11-01T19:53:57.610Z,89.61
2023-11-01T19:56:29.188Z,89.43
2023-11-01T19:59:00.803Z,89.24
2023-11-01T20:01:32.427Z,88.92
2023-11-01T20:04:04.388Z,89.53
2023-11-01T20:06:35.921Z,89.33
2023-11-01T20:09:07.466Z,89.28
2023-11-01T20:11:39.001Z,89.06
2023-11-01T20:14:10.888Z,88.94
2023-11-01T20:16:42.460Z,89.03
2023-11-01T20:19:13.989Z,88.94
2023-11-01T20:21:45.819Z,89.15
2023-11-01T20:24:17.423Z,88.82
2023-11-01T20:26:49.411Z,89.49
2023-11-01T20:29:20.921Z,89.08
2023-11-01T20:31:52.457Z,89.66
2023-11-01T20:34:23.989Z,89.75
2023-11-01T20:36:55.624Z,89.63
2023-11-01T20:39:27.123Z,89.25
2023-11-01T20:41:59.026Z,90.17
2023-11-01T20:44:30.560Z,90.22
2023-11-01T20:47:02.090Z,90.53
2023-11-01T20:49:33.628Z,91.18
2023-11-01T20:52:05.331Z,90.84
2023-11-01T20:57:17.487Z,91.21
2023-11-01T20:59:49.545Z,91.95
2023-11-01T21:02:21.115Z,91.53
2023-11-01T21:04:52.933Z,92.16
2023-11-01T21:07:24.485Z,92.62
2023-11-01T21:09:56.031Z,91.76
2023-11-01T21:12:27.593Z,91.95
2023-11-01T21:14:59.124Z,92.10
2023-11-01T21:17:30.701Z,91.94
2023-11-01T21:20:02.589Z,92.30
2023-11-01T21:22:34.152Z,91.77
2023-11-01T21:25:05.964Z,92.09
2023-11-01T21:27:37.486Z,91.57
2023-11-01T21:30:09.580Z,92.03
2023-11-01T21:32:41.448Z,91.64
2023-11-01T21:35:14.872Z,91.44
2023-11-01T21:37:48.146Z,91.66
2023-11-01T21:40:19.717Z,91.27
2023-11-01T21:42:51.213Z,91.91
2023-11-01T21:45:22.747Z,91.36
2023-11-01T21:47:54.701Z,91.65
2023-11-01T21:50:26.254Z,91.52
2023-11-01T21:52:59.356Z,92.04
2023-11-01T21:55:30.876Z,91.98
2023-11-01T21:58:10.364Z,92.17
2023-11-01T22:00:48.062Z,92.04
2023-11-01T22:03:19.613Z,91.82
2023-11-01T22:05:51.363Z,92.50
2023-11-01T22:08:22.902Z,92.11
2023-11-01T22:10:54.424Z,92.36
2023-11-01T22:13:25.926Z,91.39
2023-11-01T22:15:57.718Z,91.96
2023-11-01T22:18:29.274Z,91.72
2023-11-01T22:21:01.201Z,91.09
2023-11-01T22:23:32.702Z,90.86
2023-11-01T22:26:04.540Z,90.75
2023-11-01T22:28:36.073Z,90.56
2023-11-01T22:31:07.836Z,90.40
2023-11-01T22:33:39.597Z,90.73
2023-11-01T22:36:11.169Z,89.71
2023-11-01T22:38:43.042Z,90.55
2023-11-01T22:41:14.572Z,89.89
2023-11-01T22:43:46.150Z,90.20
2023-11-01T22:46:17.710Z,90.43
2023-11-01T22:48:49.644Z,89.67
2023-11-01T22:51:21.256Z,89.63
2023-11-01T22:53:53.137Z,89.52
2023-11-01T22:56:24.659Z,89.68
2023-11-01T22:58:56.547Z,89.96
2023-11-01T23:01:28.062Z,89.67
2023-11-01T23:03:59.899Z,89.60
2023-11-01T23:06:31.447Z,89.95
2023-11-01T23:09:03.469Z,89.87
2023-11-01T23:11:35.271Z,89.73
2023-11-01T23:14:07.060Z,89.59
2023-11-01T23:16:38.847Z,89.30
2023-11-01T23:19:10.386Z,89.76
2023-11-01T23:21:42.217Z,89.18
2023-11-01T23:24:13.780Z,88.51
2023-11-01T23:26:45.304Z,89.35
2023-11-01T23:29:19.183Z,88.84
2023-11-01T23:31:51.218Z,88.83
2023-11-01T23:34:22.767Z,87.94
2023-11-01T23:36:54.644Z,88.04
2023-11-01T23:39:28.823Z,88.45
2023-11-01T23:42:00.863Z,88.08
2023-11-01T23:44:32.767Z,88.09
2023-11-01T23:47:04.594Z,87.38
2023-11-01T23:49:36.099Z,87.20
2023-11-01T23:52:07.602Z,87.17
2023-11-01T23:54:39.402Z,87.14
2023-11-01T23:57:10.909Z,86.89
2023-11-01T23:59:42.773Z,86.73
