createdAt,value
2023-02-09T00:00:08.858Z,105.43
2023-02-09T00:02:39.122Z,92.20
2023-02-09T00:05:10.258Z,94.80
2023-02-09T00:07:38.830Z,95.47
2023-02-09T00:10:07.846Z,97.77
2023-02-09T00:12:55.275Z,104.83
2023-02-09T00:15:23.741Z,91.60
2023-02-09T00:17:52.147Z,107.97
2023-02-09T00:20:22.261Z,94.97
2023-02-09T00:22:50.676Z,99.57
2023-02-09T00:25:19.441Z,106.43
2023-02-09T00:27:47.882Z,107.30
2023-02-09T00:30:16.452Z,107.70
2023-02-09T00:32:44.887Z,102.97
2023-02-09T00:35:13.302Z,98.93
2023-02-09T00:37:43.391Z,105.67
2023-02-09T00:40:12.846Z,117.77
2023-02-09T00:42:41.246Z,119.67
2023-02-09T00:45:10.915Z,104.67
2023-02-09T00:47:39.381Z,109.60
2023-02-09T00:50:08.788Z,109.70
2023-02-09T00:52:37.601Z,114.33
2023-02-09T00:55:08.217Z,110.63
2023-02-09T00:57:36.940Z,112.70
2023-02-09T01:00:06.279Z,98.57
2023-02-09T01:02:40.196Z,103.13
2023-02-09T01:05:10.144Z,103.77
2023-02-09T01:07:38.734Z,106.63
2023-02-09T01:10:09.775Z,106.77
2023-02-09T01:12:40.163Z,117.47
2023-02-09T01:15:10.127Z,99.77
2023-02-09T01:17:39.240Z,111.20
2023-02-09T01:20:10.407Z,111.53
2023-02-09T01:22:39.398Z,114.23
2023-02-09T01:25:11.894Z,107.43
2023-02-09T01:27:42.884Z,101.57
2023-02-09T01:30:12.850Z,109.20
2023-02-09T01:32:41.734Z,111.07
2023-02-09T01:35:14.152Z,100.07
2023-02-09T01:37:43.568Z,107.73
2023-02-09T01:40:14.366Z,110.30
2023-02-09T01:42:44.476Z,104.07
2023-02-09T01:45:27.988Z,99.97
2023-02-09T01:48:02.633Z,101.90
2023-02-09T01:50:38.301Z,101.53
2023-02-09T01:53:09.630Z,100.40
2023-02-09T01:55:46.775Z,90.77
2023-02-09T01:58:20.128Z,106.73
2023-02-09T02:00:53.811Z,102.23
2023-02-09T02:03:26.697Z,101.77
2023-02-09T02:05:59.951Z,106.77
2023-02-09T02:08:36.155Z,94.37
2023-02-09T02:11:07.270Z,98.30
2023-02-09T02:13:36.192Z,104.10
2023-02-09T02:16:12.815Z,98.37
2023-02-09T02:19:08.379Z,101.17
2023-02-09T02:22:17.844Z,96.83
2023-02-09T02:25:11.564Z,104.00
2023-02-09T02:27:48.785Z,108.17
2023-02-09T02:30:39.337Z,103.70
2023-02-09T02:33:19.233Z,131.40
2023-02-09T02:35:54.260Z,108.20
2023-02-09T02:38:33.027Z,100.50
2023-02-09T02:41:11.299Z,129.40
2023-02-09T02:43:47.745Z,113.93
2023-02-09T02:46:22.168Z,103.63
2023-02-09T02:48:57.842Z,107.73
2023-02-09T02:51:31.945Z,112.53
2023-02-09T02:54:04.878Z,104.07
2023-02-09T02:56:37.720Z,106.20
2023-02-09T02:59:09.746Z,100.53
2023-02-09T03:01:42.348Z,101.27
2023-02-09T03:04:15.113Z,104.87
2023-02-09T03:06:43.584Z,104.70
2023-02-09T03:09:12.032Z,106.53
2023-02-09T03:11:45.419Z,97.40
2023-02-09T03:14:30.771Z,101.60
2023-02-09T03:17:11.679Z,96.10
2023-02-09T03:19:47.916Z,103.33
2023-02-09T03:22:26.356Z,90.47
2023-02-09T03:24:59.865Z,88.10
2023-02-09T03:27:32.848Z,90.03
2023-02-09T03:30:04.556Z,99.53
2023-02-09T03:32:38.358Z,106.20
2023-02-09T03:35:11.182Z,100.10
2023-02-09T03:37:39.817Z,102.57
2023-02-09T03:40:09.871Z,94.50
2023-02-09T03:42:38.360Z,92.07
2023-02-09T03:45:08.179Z,98.10
2023-02-09T03:47:36.963Z,123.57
2023-02-09T03:50:07.640Z,111.23
2023-02-09T03:52:37.544Z,96.53
2023-02-09T03:55:06.195Z,93.80
2023-02-09T03:57:36.700Z,92.63
2023-02-09T04:00:05.893Z,88.93
2023-02-09T04:02:34.428Z,94.23
2023-02-09T04:05:04.772Z,89.90
2023-02-09T04:07:34.168Z,91.73
2023-02-09T04:10:04.534Z,90.73
2023-02-09T04:12:32.954Z,85.77
2023-02-09T04:15:01.364Z,87.80
2023-02-09T04:17:30.002Z,84.27
2023-02-09T04:19:58.562Z,92.00
2023-02-09T04:22:26.952Z,92.47
2023-02-09T04:24:55.384Z,84.87
2023-02-09T04:27:25.246Z,90.10
2023-02-09T04:29:53.578Z,84.77
2023-02-09T04:32:22.410Z,91.10
2023-02-09T04:34:50.895Z,90.83
2023-02-09T04:37:19.356Z,91.73
2023-02-09T04:39:47.748Z,94.63
2023-02-09T04:42:16.155Z,88.37
2023-02-09T04:44:46.174Z,100.67
2023-02-09T04:47:14.612Z,94.27
2023-02-09T04:49:44.696Z,102.93
2023-02-09T04:52:13.354Z,95.67
2023-02-09T04:54:41.805Z,97.90
2023-02-09T04:57:27.370Z,99.40
2023-02-09T04:59:57.165Z,101.73
2023-02-09T05:02:25.632Z,88.43
2023-02-09T05:04:54.075Z,87.10
2023-02-09T05:07:23.453Z,96.73
2023-02-09T05:09:51.866Z,93.43
2023-02-09T05:12:20.247Z,95.10
2023-02-09T05:14:49.051Z,84.63
2023-02-09T05:17:21.321Z,84.43
2023-02-09T05:19:50.271Z,102.77
2023-02-09T05:22:18.781Z,105.80
2023-02-09T05:24:47.183Z,97.97
2023-02-09T05:27:15.574Z,106.43
2023-02-09T05:29:44.060Z,96.20
2023-02-09T05:32:12.514Z,92.77
2023-02-09T05:34:42.388Z,90.63
2023-02-09T05:37:10.890Z,91.30
2023-02-09T05:39:39.340Z,107.87
2023-02-09T05:42:16.969Z,102.50
2023-02-09T05:44:46.298Z,95.50
2023-02-09T05:47:17.050Z,99.63
2023-02-09T05:49:48.281Z,100.10
2023-02-09T05:52:17.292Z,113.00
2023-02-09T05:54:46.164Z,110.30
2023-02-09T05:57:14.669Z,117.33
2023-02-09T05:59:43.285Z,115.20
2023-02-09T06:02:12.634Z,98.27
2023-02-09T06:04:41.070Z,100.57
2023-02-09T06:07:13.170Z,101.73
2023-02-09T06:09:41.575Z,103.83
2023-02-09T06:12:10.164Z,104.53
2023-02-09T06:14:41.530Z,105.53
2023-02-09T06:17:10.318Z,96.40
2023-02-09T06:19:38.900Z,101.27
2023-02-09T06:22:07.413Z,98.37
2023-02-09T06:24:37.227Z,112.60
2023-02-09T06:27:05.750Z,112.23
2023-02-09T06:29:34.461Z,96.67
2023-02-09T06:32:03.018Z,96.23
2023-02-09T06:34:31.620Z,104.00
2023-02-09T06:37:00.093Z,84.73
2023-02-09T06:39:29.760Z,85.80
2023-02-09T06:41:59.586Z,96.43
2023-02-09T06:44:28.002Z,94.57
2023-02-09T06:46:56.429Z,91.73
2023-02-09T06:49:26.709Z,100.03
2023-02-09T06:51:55.273Z,107.63
2023-02-09T06:54:23.849Z,86.57
2023-02-09T06:56:52.292Z,73.53
2023-02-09T06:59:22.342Z,85.30
2023-02-09T07:01:54.630Z,65.17
2023-02-09T07:04:23.581Z,76.57
2023-02-09T07:06:52.298Z,73.53
2023-02-09T07:09:20.741Z,67.30
2023-02-09T07:11:49.116Z,73.83
2023-02-09T07:14:17.563Z,69.93
2023-02-09T07:16:47.477Z,55.77
2023-02-09T07:19:16.008Z,52.73
2023-02-09T07:21:44.499Z,41.70
2023-02-09T07:24:13.020Z,52.63
2023-02-09T07:26:41.861Z,53.37
2023-02-09T07:29:12.593Z,39.83
2023-02-09T07:31:41.395Z,44.40
2023-02-09T07:34:11.335Z,39.80
2023-02-09T07:36:39.755Z,43.07
2023-02-09T07:39:08.390Z,42.10
2023-02-09T07:41:37.104Z,40.70
2023-02-09T07:44:05.608Z,40.77
2023-02-09T07:46:34.484Z,40.87
2023-02-09T07:49:02.995Z,39.20
2023-02-09T07:51:34.293Z,32.77
2023-02-09T07:54:04.128Z,32.13
2023-02-09T07:56:33.221Z,38.70
2023-02-09T07:59:01.810Z,35.20
2023-02-09T08:01:30.451Z,35.17
2023-02-09T08:03:58.978Z,31.70
2023-02-09T08:06:42.146Z,36.90
2023-02-09T08:09:14.586Z,35.27
2023-02-09T08:11:48.427Z,34.33
2023-02-09T08:14:20.574Z,30.60
2023-02-09T08:16:51.396Z,35.30
2023-02-09T08:19:24.333Z,35.83
2023-02-09T08:21:53.246Z,34.50
2023-02-09T08:24:23.306Z,31.57
2023-02-09T08:26:51.899Z,30.10
2023-02-09T08:29:20.496Z,24.30
2023-02-09T08:31:48.994Z,27.67
2023-02-09T08:34:17.493Z,28.40
2023-02-09T08:36:46.051Z,23.83
2023-02-09T08:39:14.550Z,19.00
2023-02-09T08:41:46.187Z,21.57
2023-02-09T08:44:14.937Z,24.47
2023-02-09T08:46:43.642Z,21.47
2023-02-09T08:49:13.320Z,20.03
2023-02-09T08:51:41.831Z,14.87
2023-02-09T08:54:10.359Z,25.40
2023-02-09T08:56:38.896Z,22.73
2023-02-09T08:59:09.036Z,18.37
2023-02-09T09:01:39.315Z,17.67
2023-02-09T09:04:07.976Z,18.67
2023-02-09T09:06:37.111Z,23.07
2023-02-09T09:09:05.819Z,20.33
2023-02-09T09:11:34.331Z,16.33
2023-02-09T09:14:02.870Z,18.30
2023-02-09T09:16:32.950Z,21.30
2023-02-09T09:19:01.784Z,26.33
2023-02-09T09:21:30.389Z,21.90
2023-02-09T09:23:58.860Z,22.13
2023-02-09T09:26:27.386Z,21.43
2023-02-09T09:28:55.949Z,20.53
2023-02-09T09:31:25.325Z,21.30
2023-02-09T09:33:56.697Z,21.97
2023-02-09T09:36:25.182Z,17.07
2023-02-09T09:38:55.248Z,19.83
2023-02-09T09:41:27.687Z,20.17
2023-02-09T09:43:56.797Z,21.73
2023-02-09T09:46:37.112Z,19.03
2023-02-09T09:49:07.780Z,25.70
2023-02-09T09:51:41.116Z,22.97
2023-02-09T09:54:16.803Z,18.80
2023-02-09T09:56:45.310Z,22.37
2023-02-09T09:59:19.014Z,24.77
2023-02-09T10:01:48.404Z,27.10
2023-02-09T10:04:21.175Z,25.13
2023-02-09T10:06:58.632Z,27.97
2023-02-09T10:09:34.842Z,25.07
2023-02-09T10:12:17.996Z,24.13
2023-02-09T10:14:46.465Z,25.97
2023-02-09T10:17:15.108Z,24.07
2023-02-09T10:20:00.514Z,24.70
2023-02-09T10:22:28.993Z,24.57
2023-02-09T10:24:57.833Z,26.33
2023-02-09T10:27:29.140Z,23.27
2023-02-09T10:30:03.583Z,25.97
2023-02-09T10:32:40.084Z,24.33
2023-02-09T10:35:26.506Z,22.03
2023-02-09T10:38:00.292Z,21.17
2023-02-09T10:40:32.401Z,26.13
2023-02-09T10:43:03.208Z,20.47
2023-02-09T10:45:41.421Z,19.83
2023-02-09T10:48:19.168Z,19.30
2023-02-09T10:50:54.567Z,20.53
2023-02-09T10:53:26.776Z,18.73
2023-02-09T10:56:02.418Z,22.73
2023-02-09T10:58:34.295Z,20.10
2023-02-09T11:01:19.901Z,20.87
2023-02-09T11:04:00.595Z,21.70
2023-02-09T11:06:35.434Z,22.40
2023-02-09T11:09:11.458Z,19.43
2023-02-09T11:11:41.753Z,20.93
2023-02-09T11:14:14.416Z,16.93
2023-02-09T11:16:55.726Z,16.63
2023-02-09T11:19:39.906Z,16.53
2023-02-09T11:22:13.796Z,17.60
2023-02-09T11:25:02.205Z,21.20
2023-02-09T11:27:44.168Z,22.73
2023-02-09T11:30:40.439Z,18.03
2023-02-09T11:33:18.079Z,21.27
2023-02-09T11:35:57.969Z,21.87
2023-02-09T11:38:37.200Z,15.73
2023-02-09T11:41:32.094Z,17.00
2023-02-09T11:44:04.218Z,17.67
2023-02-09T11:46:35.357Z,19.73
2023-02-09T11:49:08.759Z,13.80
2023-02-09T11:51:41.609Z,20.53
2023-02-09T11:54:17.733Z,18.43
2023-02-09T11:56:51.719Z,21.70
2023-02-09T11:59:28.246Z,16.47
2023-02-09T12:02:03.567Z,15.00
2023-02-09T12:04:42.717Z,22.17
2023-02-09T12:07:19.280Z,17.90
2023-02-09T12:09:56.042Z,15.27
2023-02-09T12:12:30.494Z,13.73
2023-02-09T12:15:14.018Z,15.07
2023-02-09T12:17:47.292Z,13.37
2023-02-09T12:20:30.818Z,14.17
2023-02-09T12:23:04.744Z,13.90
2023-02-09T12:25:51.411Z,14.40
2023-02-09T12:28:42.539Z,13.13
2023-02-09T12:31:17.679Z,13.53
2023-02-09T12:34:11.774Z,13.03
2023-02-09T12:37:10.893Z,12.83
2023-02-09T12:39:39.402Z,13.07
2023-02-09T12:42:42.600Z,13.03
2023-02-09T12:45:33.362Z,14.87
2023-02-09T12:48:13.001Z,14.03
2023-02-09T12:50:52.107Z,12.63
2023-02-09T12:53:55.144Z,14.70
2023-02-09T12:56:32.100Z,13.47
2023-02-09T12:59:24.501Z,15.67
2023-02-09T13:02:14.101Z,17.20
2023-02-09T13:04:51.519Z,15.53
2023-02-09T13:07:31.218Z,14.37
2023-02-09T13:10:02.489Z,14.40
2023-02-09T13:12:37.691Z,12.57
2023-02-09T13:15:14.527Z,14.60
2023-02-09T13:17:49.110Z,12.43
2023-02-09T13:20:52.607Z,10.40
2023-02-09T13:23:31.797Z,5.77
2023-02-09T13:26:03.474Z,9.63
2023-02-09T13:28:32.069Z,14.43
2023-02-09T13:31:02.854Z,17.97
2023-02-09T13:33:46.478Z,21.93
2023-02-09T13:36:27.288Z,14.73
2023-02-09T13:38:55.956Z,9.43
2023-02-09T13:41:32.757Z,6.67
2023-02-09T13:44:01.536Z,7.33
2023-02-09T13:46:35.505Z,9.60
2023-02-09T13:49:17.210Z,8.20
2023-02-09T13:51:46.401Z,11.10
2023-02-09T13:54:20.660Z,8.50
2023-02-09T13:56:49.360Z,10.30
2023-02-09T13:59:18.029Z,10.87
2023-02-09T14:01:48.094Z,9.47
2023-02-09T14:04:20.478Z,7.87
2023-02-09T14:06:53.526Z,10.10
2023-02-09T14:09:26.076Z,8.30
2023-02-09T14:11:57.777Z,8.57
2023-02-09T14:14:50.012Z,8.03
2023-02-09T14:17:25.877Z,11.73
2023-02-09T14:19:54.998Z,11.13
2023-02-09T14:22:31.885Z,131.80
2023-02-09T14:25:00.735Z,15.43
2023-02-09T14:27:33.137Z,18.93
2023-02-09T14:30:01.953Z,13.67
2023-02-09T14:32:36.501Z,15.43
2023-02-09T14:35:18.682Z,23.93
2023-02-09T14:37:50.239Z,21.27
2023-02-09T14:40:32.037Z,12.13
2023-02-09T14:43:03.927Z,13.43
2023-02-09T14:45:40.245Z,11.53
2023-02-09T14:48:21.428Z,15.10
2023-02-09T14:50:51.404Z,13.73
2023-02-09T14:53:20.234Z,12.67
2023-02-09T14:55:50.933Z,12.80
2023-02-09T14:58:24.039Z,14.43
2023-02-09T15:00:54.220Z,10.17
2023-02-09T15:03:24.544Z,14.07
2023-02-09T15:05:57.242Z,12.93
2023-02-09T15:08:31.831Z,11.03
2023-02-09T15:11:25.447Z,14.20
2023-02-09T15:13:58.698Z,12.83
2023-02-09T15:16:27.354Z,13.53
2023-02-09T15:18:57.250Z,14.30
2023-02-09T15:21:25.999Z,13.73
2023-02-09T15:23:54.429Z,13.07
2023-02-09T15:26:27.028Z,12.43
2023-02-09T15:28:55.733Z,14.67
2023-02-09T15:31:25.128Z,14.93
2023-02-09T15:33:53.611Z,16.20
2023-02-09T15:36:25.190Z,16.70
2023-02-09T15:38:53.745Z,12.90
2023-02-09T15:41:39.903Z,14.57
2023-02-09T15:44:34.657Z,15.30
2023-02-09T15:47:20.329Z,18.47
2023-02-09T15:49:48.811Z,19.17
2023-02-09T15:52:19.715Z,18.63
2023-02-09T15:54:49.990Z,16.40
2023-02-09T15:57:18.488Z,17.33
2023-02-09T15:59:48.446Z,22.27
2023-02-09T16:02:19.598Z,18.07
2023-02-09T16:04:48.204Z,14.77
2023-02-09T16:07:25.177Z,18.40
2023-02-09T16:09:55.752Z,25.07
2023-02-09T16:12:24.405Z,15.67
2023-02-09T16:14:53.387Z,14.30
2023-02-09T16:17:22.496Z,16.97
2023-02-09T16:19:51.503Z,45.23
2023-02-09T16:22:23.963Z,32.87
2023-02-09T16:24:54.053Z,55.20
2023-02-09T16:27:28.623Z,97.70
2023-02-09T16:29:58.022Z,25.90
2023-02-09T16:32:28.804Z,22.23
2023-02-09T16:35:14.597Z,21.57
2023-02-09T16:37:46.747Z,17.43
2023-02-09T16:40:27.466Z,21.23
2023-02-09T16:42:56.910Z,22.47
2023-02-09T16:45:25.778Z,24.63
2023-02-09T16:47:59.094Z,18.63
2023-02-09T16:50:33.066Z,22.90
2023-02-09T16:53:03.877Z,19.13
2023-02-09T16:55:35.866Z,21.83
2023-02-09T16:58:06.314Z,19.77
2023-02-09T17:00:37.967Z,19.83
2023-02-09T17:03:15.113Z,21.87
2023-02-09T17:05:46.541Z,22.60
2023-02-09T17:08:20.033Z,21.87
2023-02-09T17:10:52.570Z,20.90
2023-02-09T17:13:23.137Z,25.40
2023-02-09T17:15:54.872Z,24.93
2023-02-09T17:18:25.748Z,20.57
2023-02-09T17:20:56.894Z,24.13
2023-02-09T17:23:27.313Z,21.30
2023-02-09T17:25:57.594Z,22.47
2023-02-09T17:28:27.990Z,21.33
2023-02-09T17:30:59.017Z,20.87
2023-02-09T17:33:29.914Z,20.40
2023-02-09T17:38:48.662Z,18.53
2023-02-09T17:41:26.927Z,18.23
2023-02-09T17:43:57.843Z,16.80
2023-02-09T17:46:26.288Z,18.60
2023-02-09T17:48:54.951Z,19.93
2023-02-09T17:51:32.023Z,18.87
2023-02-09T17:54:00.443Z,17.90
2023-02-09T17:56:30.400Z,18.40
2023-02-09T17:59:03.253Z,17.50
2023-02-09T18:01:33.858Z,17.57
2023-02-09T18:04:03.560Z,29.93
2023-02-09T18:06:36.832Z,17.97
2023-02-09T18:09:08.626Z,20.20
2023-02-09T18:11:57.215Z,17.40
2023-02-09T18:14:27.819Z,19.70
2023-02-09T18:16:56.786Z,17.07
2023-02-09T18:19:26.332Z,21.97
2023-02-09T18:21:56.762Z,25.00
2023-02-09T18:24:26.630Z,24.27
2023-02-09T18:26:56.557Z,20.13
2023-02-09T18:29:29.646Z,19.07
2023-02-09T18:31:58.486Z,20.90
2023-02-09T18:34:27.267Z,19.67
2023-02-09T18:36:56.001Z,22.10
2023-02-09T18:39:24.779Z,21.73
2023-02-09T18:41:54.929Z,22.87
2023-02-09T18:44:29.527Z,19.07
2023-02-09T18:46:58.424Z,22.30
2023-02-09T18:49:26.866Z,22.37
2023-02-09T18:51:57.136Z,17.70
2023-02-09T18:54:27.735Z,19.00
2023-02-09T18:56:57.239Z,15.70
2023-02-09T18:59:30.833Z,20.03
2023-02-09T19:02:00.455Z,14.90
2023-02-09T19:04:29.346Z,16.47
2023-02-09T19:06:57.972Z,14.53
2023-02-09T19:09:26.729Z,13.80
2023-02-09T19:11:55.258Z,20.63
2023-02-09T19:14:38.853Z,16.73
2023-02-09T19:17:11.767Z,20.67
2023-02-09T19:19:40.411Z,17.20
2023-02-09T19:22:09.340Z,16.33
2023-02-09T19:24:38.001Z,22.33
2023-02-09T19:27:09.521Z,13.83
2023-02-09T19:29:39.404Z,14.27
2023-02-09T19:32:09.797Z,17.07
2023-02-09T19:34:40.032Z,13.77
2023-02-09T19:37:09.350Z,17.10
2023-02-09T19:39:39.087Z,14.47
2023-02-09T19:42:07.837Z,14.13
2023-02-09T19:44:36.756Z,15.07
2023-02-09T19:47:05.352Z,25.43
2023-02-09T19:49:39.200Z,14.20
2023-02-09T19:52:07.764Z,15.90
2023-02-09T19:54:36.606Z,15.93
2023-02-09T19:57:08.574Z,16.47
2023-02-09T19:59:38.840Z,15.23
2023-02-09T20:02:07.516Z,15.90
2023-02-09T20:04:39.124Z,18.20
2023-02-09T20:07:07.645Z,16.37
2023-02-09T20:09:36.482Z,18.10
2023-02-09T20:12:05.331Z,20.63
2023-02-09T20:14:34.124Z,22.27
2023-02-09T20:17:03.282Z,19.47
2023-02-09T20:19:31.974Z,20.57
2023-02-09T20:22:01.820Z,28.07
2023-02-09T20:24:30.308Z,22.07
2023-02-09T20:26:58.771Z,32.43
2023-02-09T20:29:27.486Z,17.97
2023-02-09T20:31:56.120Z,37.60
2023-02-09T20:34:24.616Z,27.20
2023-02-09T20:36:53.064Z,76.80
2023-02-09T20:39:23.783Z,146.90
2023-02-09T20:42:14.497Z,62.30
2023-02-09T20:45:00.639Z,27.53
2023-02-09T20:47:30.487Z,23.37
2023-02-09T20:50:00.444Z,291.10
2023-02-09T20:52:29.653Z,43.23
2023-02-09T20:54:59.572Z,29.07
2023-02-09T20:57:31.694Z,38.73
2023-02-09T21:00:01.953Z,34.53
2023-02-09T21:02:30.475Z,142.80
2023-02-09T21:04:59.738Z,73.63
2023-02-09T21:07:28.359Z,43.53
2023-02-09T21:09:56.919Z,43.60
2023-02-09T21:12:27.080Z,111.17
2023-02-09T21:14:56.864Z,95.10
2023-02-09T21:17:25.335Z,90.20
2023-02-09T21:19:54.132Z,66.77
2023-02-09T21:22:22.717Z,53.87
2023-02-09T21:24:51.138Z,40.37
2023-02-09T21:27:19.713Z,35.63
2023-02-09T21:29:49.944Z,164.80
2023-02-09T21:32:19.051Z,461.33
2023-02-09T21:34:47.800Z,329.00
2023-02-09T21:37:16.300Z,387.23
2023-02-09T21:39:44.768Z,718.90
2023-02-09T21:42:30.948Z,129.50
2023-02-09T21:45:01.287Z,37.60
2023-02-09T21:47:31.465Z,25.47
2023-02-09T21:50:00.674Z,20.00
2023-02-09T21:52:30.135Z,27.03
2023-02-09T21:54:59.023Z,22.40
2023-02-09T21:57:28.180Z,28.03
2023-02-09T21:59:59.186Z,28.67
2023-02-09T22:02:28.984Z,27.10
2023-02-09T22:04:58.702Z,27.73
2023-02-09T22:07:27.190Z,34.37
2023-02-09T22:09:56.285Z,29.50
2023-02-09T22:12:24.718Z,30.20
2023-02-09T22:14:53.148Z,27.13
2023-02-09T22:17:24.548Z,37.93
2023-02-09T22:19:54.660Z,259.23
2023-02-09T22:22:23.168Z,291.03
2023-02-09T22:24:51.705Z,374.47
2023-02-09T22:27:20.463Z,552.47
2023-02-09T22:29:48.945Z,101.77
2023-02-09T22:32:17.558Z,263.13
2023-02-09T22:34:45.948Z,175.13
2023-02-09T22:37:15.784Z,36.13
2023-02-09T22:39:45.229Z,30.63
2023-02-09T22:42:13.654Z,33.63
2023-02-09T22:44:42.098Z,29.33
2023-02-09T22:47:10.471Z,29.30
2023-02-09T22:49:39.182Z,29.33
2023-02-09T22:52:07.640Z,27.63
2023-02-09T22:54:37.699Z,26.43
2023-02-09T22:57:06.554Z,31.17
2023-02-09T22:59:36.484Z,24.53
2023-02-09T23:02:05.601Z,30.20
2023-02-09T23:04:34.313Z,35.03
2023-02-09T23:07:04.572Z,37.70
2023-02-09T23:09:33.211Z,29.13
2023-02-09T23:12:03.525Z,24.80
2023-02-09T23:14:31.933Z,25.23
2023-02-09T23:17:00.768Z,26.50
2023-02-09T23:19:29.296Z,29.23
2023-02-09T23:21:57.736Z,28.67
2023-02-09T23:24:26.533Z,23.90
2023-02-09T23:26:55.839Z,28.47
2023-02-09T23:29:25.790Z,23.57
2023-02-09T23:31:54.233Z,22.67
2023-02-09T23:34:26.015Z,22.73
2023-02-09T23:36:54.439Z,22.17
2023-02-09T23:39:25.866Z,22.33
2023-02-09T23:41:54.604Z,21.97
2023-02-09T23:44:23.255Z,21.20
2023-02-09T23:46:53.146Z,25.00
2023-02-09T23:49:23.026Z,21.40
2023-02-09T23:51:51.829Z,26.27
2023-02-09T23:54:20.539Z,29.03
2023-02-09T23:56:52.176Z,30.50
2023-02-09T23:59:24.087Z,21.73
