createdAt,value
2018-04-23T00:00:16.027Z,48.70
2018-04-23T00:02:20.476Z,48.80
2018-04-23T00:04:24.378Z,49.30
2018-04-23T00:06:28.179Z,49.40
2018-04-23T00:08:33.344Z,49.60
2018-04-23T00:10:37.980Z,50.10
2018-04-23T00:12:42.567Z,50.90
2018-04-23T00:14:46.462Z,50.90
2018-04-23T00:16:50.269Z,51.10
2018-04-23T00:18:54.053Z,51.40
2018-04-23T00:20:59.164Z,51.90
2018-04-23T00:23:02.953Z,51.80
2018-04-23T00:25:06.705Z,52.10
2018-04-23T00:27:11.190Z,52.40
2018-04-23T00:29:14.965Z,52.50
2018-04-23T00:31:19.619Z,53.30
2018-04-23T00:33:23.865Z,53.30
2018-04-23T00:35:27.689Z,53.60
2018-04-23T00:37:31.444Z,53.90
2018-04-23T00:39:35.268Z,53.90
2018-04-23T00:41:39.789Z,53.90
2018-04-23T00:43:43.628Z,53.90
2018-04-23T00:45:47.751Z,53.90
2018-04-23T00:47:51.624Z,53.90
2018-04-23T00:49:55.435Z,54.00
2018-04-23T00:52:00.290Z,54.10
2018-04-23T00:54:04.161Z,54.00
2018-04-23T00:56:08.787Z,54.20
2018-04-23T00:58:12.949Z,54.20
2018-04-23T01:00:16.730Z,54.10
2018-04-23T01:02:20.655Z,54.10
2018-04-23T01:04:24.504Z,54.00
2018-04-23T01:06:28.331Z,54.00
2018-04-23T01:08:32.175Z,54.10
2018-04-23T01:10:36.491Z,54.20
2018-04-23T01:12:40.285Z,54.30
2018-04-23T01:14:44.093Z,54.20
2018-04-23T01:16:50.189Z,54.30
2018-04-23T01:18:54.032Z,54.20
2018-04-23T01:20:57.801Z,54.30
2018-04-23T01:23:02.112Z,54.30
2018-04-23T01:25:06.752Z,54.30
2018-04-23T01:27:10.528Z,54.30
2018-04-23T01:29:15.480Z,54.50
2018-04-23T01:31:19.300Z,54.40
2018-04-23T01:33:23.158Z,54.40
2018-04-23T01:35:27.799Z,54.30
2018-04-23T01:37:31.642Z,54.30
2018-04-23T01:39:35.411Z,54.30
2018-04-23T01:41:44.904Z,54.40
2018-04-23T01:43:49.156Z,54.40
2018-04-23T01:45:52.936Z,54.40
2018-04-23T01:47:59.015Z,54.30
2018-04-23T01:50:02.891Z,54.30
2018-04-23T01:52:07.590Z,55.00
2018-04-23T01:54:11.665Z,54.20
2018-04-23T01:56:15.529Z,54.30
2018-04-23T01:58:19.337Z,54.40
2018-04-23T02:00:23.312Z,54.30
2018-04-23T02:02:27.074Z,54.20
2018-04-23T02:04:30.943Z,54.50
2018-04-23T02:06:35.096Z,54.80
2018-04-23T02:08:38.933Z,54.90
2018-04-23T02:10:43.456Z,55.10
2018-04-23T02:12:47.597Z,55.20
2018-04-23T02:14:52.135Z,54.90
2018-04-23T02:16:55.940Z,54.80
2018-04-23T02:19:00.369Z,54.90
2018-04-23T02:21:04.119Z,54.60
2018-04-23T02:23:07.850Z,54.60
2018-04-23T02:25:11.624Z,54.40
2018-04-23T02:27:15.601Z,54.20
2018-04-23T02:29:19.483Z,54.10
2018-04-23T02:31:24.741Z,54.00
2018-04-23T02:33:28.541Z,53.90
2018-04-23T02:35:32.393Z,53.80
2018-04-23T02:37:37.566Z,53.60
2018-04-23T02:39:41.297Z,53.60
2018-04-23T02:41:45.469Z,53.90
2018-04-23T02:43:50.084Z,53.90
2018-04-23T02:45:53.987Z,53.90
2018-04-23T02:47:57.726Z,53.80
2018-04-23T02:50:01.624Z,53.90
2018-04-23T02:52:05.442Z,54.00
2018-04-23T02:54:09.213Z,54.20
2018-04-23T02:56:13.070Z,54.00
2018-04-23T02:58:16.870Z,54.00
2018-04-23T03:00:20.754Z,53.80
2018-04-23T03:02:24.875Z,53.90
2018-04-23T03:04:28.687Z,53.90
2018-04-23T03:06:32.432Z,54.30
2018-04-23T03:08:38.195Z,54.40
2018-04-23T03:10:42.000Z,54.30
2018-04-23T03:12:45.799Z,54.30
2018-04-23T03:14:50.053Z,54.20
2018-04-23T03:16:53.828Z,54.60
2018-04-23T03:18:57.660Z,54.60
2018-04-23T03:21:01.450Z,54.70
2018-04-23T03:23:05.253Z,54.70
2018-04-23T03:25:09.029Z,54.60
2018-04-23T03:27:13.295Z,54.40
2018-04-23T03:29:17.101Z,54.60
2018-04-23T03:31:20.965Z,54.50
2018-04-23T03:33:25.120Z,54.70
2018-04-23T03:35:29.453Z,54.90
2018-04-23T03:37:34.728Z,54.60
2018-04-23T03:39:39.064Z,54.50
2018-04-23T03:41:42.911Z,54.40
2018-04-23T03:43:47.891Z,54.40
2018-04-23T03:45:51.731Z,54.40
2018-04-23T03:47:55.647Z,54.30
2018-04-23T03:49:59.419Z,54.40
2018-04-23T03:52:03.597Z,54.40
2018-04-23T03:54:07.439Z,54.60
2018-04-23T03:56:11.289Z,54.80
2018-04-23T03:58:16.150Z,54.90
2018-04-23T04:00:19.944Z,54.90
2018-04-23T04:02:23.909Z,55.20
2018-04-23T04:04:28.035Z,55.50
2018-04-23T04:06:32.640Z,56.00
2018-04-23T04:08:37.568Z,56.40
2018-04-23T04:10:41.631Z,56.40
2018-04-23T04:14:58.112Z,56.60
2018-04-23T04:17:04.930Z,57.40
2018-04-23T04:19:08.874Z,57.40
2018-04-23T04:21:13.452Z,58.10
2018-04-23T04:23:17.540Z,58.10
2018-04-23T04:25:21.653Z,58.30
2018-04-23T04:27:31.688Z,58.40
2018-04-23T04:29:36.999Z,58.60
2018-04-23T04:31:40.834Z,58.70
2018-04-23T04:33:44.622Z,58.70
2018-04-23T04:35:49.175Z,58.70
2018-04-23T04:37:53.756Z,58.60
2018-04-23T04:39:58.306Z,58.40
2018-04-23T04:42:02.508Z,58.40
2018-04-23T04:44:07.038Z,58.50
2018-04-23T04:46:10.877Z,58.40
2018-04-23T04:48:15.007Z,58.50
2018-04-23T04:50:19.578Z,57.70
2018-04-23T04:52:23.542Z,57.70
2018-04-23T04:54:27.822Z,57.80
2018-04-23T04:56:31.628Z,58.30
2018-04-23T04:58:35.401Z,58.50
2018-04-23T05:00:39.999Z,58.30
2018-04-23T05:02:44.850Z,57.50
2018-04-23T05:04:48.660Z,57.40
2018-04-23T05:06:54.613Z,57.50
2018-04-23T05:08:58.429Z,57.50
2018-04-23T05:11:02.339Z,57.40
2018-04-23T05:13:06.729Z,57.10
2018-04-23T05:15:12.520Z,56.80
2018-04-23T05:17:17.208Z,55.80
2018-04-23T05:19:21.444Z,55.80
2018-04-23T05:21:25.519Z,55.70
2018-04-23T05:23:29.318Z,55.30
2018-04-23T05:25:36.238Z,55.50
2018-04-23T05:27:41.034Z,55.50
2018-04-23T05:29:45.793Z,55.10
2018-04-23T05:31:51.533Z,55.30
2018-04-23T05:33:55.497Z,55.20
2018-04-23T05:35:59.255Z,54.90
2018-04-23T05:38:03.432Z,54.60
2018-04-23T05:40:07.342Z,54.10
2018-04-23T05:42:11.279Z,54.70
2018-04-23T05:44:15.461Z,54.80
2018-04-23T05:46:19.412Z,54.60
2018-04-23T05:48:23.257Z,54.40
2018-04-23T05:50:27.419Z,54.10
2018-04-23T05:52:31.380Z,54.20
2018-04-23T05:54:35.983Z,54.10
2018-04-23T05:56:40.879Z,54.00
2018-04-23T05:58:44.764Z,53.60
2018-04-23T06:00:48.759Z,53.80
2018-04-23T06:02:53.761Z,53.80
2018-04-23T06:04:58.337Z,53.80
2018-04-23T06:07:02.268Z,53.80
2018-04-23T06:09:08.256Z,54.20
2018-04-23T06:11:12.053Z,54.20
2018-04-23T06:13:15.890Z,54.30
2018-04-23T06:15:20.296Z,54.70
2018-04-23T06:17:24.450Z,55.00
2018-04-23T06:19:28.266Z,54.90
2018-04-23T06:21:32.058Z,55.30
2018-04-23T06:23:37.027Z,55.50
2018-04-23T06:25:40.944Z,55.50
2018-04-23T06:27:45.248Z,55.00
2018-04-23T06:29:49.100Z,54.70
2018-04-23T06:31:52.963Z,54.60
2018-04-23T06:33:58.043Z,54.50
2018-04-23T06:36:02.009Z,54.70
2018-04-23T06:38:06.841Z,55.10
2018-04-23T06:40:11.007Z,55.10
2018-04-23T06:42:14.906Z,54.70
2018-04-23T06:44:19.334Z,54.70
2018-04-23T06:46:24.006Z,53.80
2018-04-23T06:48:27.842Z,53.80
2018-04-23T06:50:31.759Z,53.90
2018-04-23T06:52:35.911Z,53.80
2018-04-23T06:54:40.185Z,53.40
2018-04-23T06:56:44.144Z,53.40
2018-04-23T06:58:49.634Z,53.00
2018-04-23T07:00:55.061Z,53.00
2018-04-23T07:02:58.862Z,53.00
2018-04-23T07:05:05.275Z,53.00
2018-04-23T07:07:09.265Z,53.10
2018-04-23T07:09:13.182Z,53.00
2018-04-23T07:11:17.913Z,53.60
2018-04-23T07:13:22.597Z,54.00
2018-04-23T07:15:26.996Z,54.00
2018-04-23T07:17:32.944Z,54.20
2018-04-23T07:19:37.614Z,54.30
2018-04-23T07:21:41.535Z,54.30
2018-04-23T07:23:47.678Z,54.30
2018-04-23T07:25:52.340Z,53.30
2018-04-23T07:27:56.279Z,53.30
2018-04-23T07:30:00.946Z,53.10
2018-04-23T07:32:05.849Z,53.00
2018-04-23T07:34:10.682Z,53.00
2018-04-23T07:36:16.810Z,52.40
2018-04-23T07:38:21.280Z,52.30
2018-04-23T07:40:25.193Z,52.10
2018-04-23T07:42:29.664Z,52.80
2018-04-23T07:44:34.310Z,51.30
2018-04-23T07:46:38.675Z,51.30
2018-04-23T07:48:43.040Z,51.10
2018-04-23T07:50:47.778Z,50.80
2018-04-23T07:52:52.383Z,50.80
2018-04-23T07:54:58.774Z,50.80
2018-04-23T07:57:02.667Z,50.90
2018-04-23T07:59:06.512Z,51.50
2018-04-23T08:01:11.761Z,52.20
2018-04-23T08:03:15.717Z,53.00
2018-04-23T08:05:20.411Z,53.10
2018-04-23T08:07:24.278Z,53.10
2018-04-23T08:09:28.181Z,52.20
2018-04-23T08:11:33.055Z,52.30
2018-04-23T08:13:37.272Z,52.30
2018-04-23T08:15:41.410Z,52.40
2018-04-23T08:17:45.627Z,52.10
2018-04-23T08:19:50.178Z,51.90
2018-04-23T08:21:54.051Z,51.70
2018-04-23T08:23:59.279Z,51.60
2018-04-23T08:26:06.664Z,51.50
2018-04-23T08:28:11.469Z,52.30
2018-04-23T08:30:16.023Z,51.40
2018-04-23T08:32:20.813Z,50.90
2018-04-23T08:34:24.660Z,50.80
2018-04-23T08:36:28.559Z,50.90
2018-04-23T08:38:34.267Z,50.50
2018-04-23T08:40:38.348Z,50.30
2018-04-23T08:42:42.301Z,50.30
2018-04-23T08:44:49.679Z,49.30
2018-04-23T08:46:54.435Z,48.10
2018-04-23T08:49:00.829Z,48.10
2018-04-23T08:51:06.879Z,47.10
2018-04-23T08:53:10.814Z,47.10
2018-04-23T08:55:14.826Z,46.70
2018-04-23T08:57:18.790Z,46.60
2018-04-23T08:59:22.618Z,45.30
2018-04-23T09:01:26.572Z,43.80
2018-04-23T09:03:31.653Z,43.40
2018-04-23T09:05:35.617Z,43.90
2018-04-23T09:07:39.517Z,43.40
2018-04-23T09:09:44.449Z,43.00
2018-04-23T09:11:49.066Z,42.90
2018-04-23T09:13:53.749Z,42.40
2018-04-23T09:15:58.101Z,42.40
2018-04-23T09:18:02.699Z,41.00
2018-04-23T09:20:07.191Z,41.00
2018-04-23T09:22:11.889Z,41.10
2018-04-23T09:24:15.853Z,41.10
2018-04-23T09:26:19.755Z,41.60
2018-04-23T09:28:23.888Z,41.60
2018-04-23T09:30:27.748Z,41.60
2018-04-23T09:32:31.601Z,42.00
2018-04-23T09:34:36.568Z,41.50
2018-04-23T09:36:40.842Z,41.50
2018-04-23T09:38:44.713Z,40.50
2018-04-23T09:40:48.905Z,40.90
2018-04-23T09:42:52.799Z,41.00
2018-04-23T09:44:56.884Z,39.80
2018-04-23T09:47:01.560Z,40.70
2018-04-23T09:49:05.388Z,40.70
2018-04-23T09:51:09.315Z,40.60
2018-04-23T09:53:14.366Z,40.30
2018-04-23T09:55:18.260Z,40.30
2018-04-23T09:57:22.843Z,41.40
2018-04-23T09:59:29.800Z,41.90
2018-04-23T10:01:33.813Z,41.90
2018-04-23T10:03:46.678Z,42.10
2018-04-23T10:06:11.888Z,42.20
2018-04-23T10:08:16.041Z,41.90
2018-04-23T10:10:19.867Z,41.40
2018-04-23T10:12:23.801Z,40.90
2018-04-23T10:14:27.933Z,41.40
2018-04-23T10:16:31.897Z,41.40
2018-04-23T10:18:37.757Z,41.70
2018-04-23T10:20:41.751Z,41.70
2018-04-23T10:22:45.866Z,41.90
2018-04-23T10:24:51.525Z,41.60
2018-04-23T10:26:55.414Z,41.80
2018-04-23T10:28:59.379Z,41.70
2018-04-23T10:31:05.243Z,41.60
2018-04-23T10:33:25.550Z,41.90
2018-04-23T10:35:30.228Z,42.60
2018-04-23T10:37:34.979Z,42.50
2018-04-23T10:39:39.127Z,42.30
2018-04-23T10:41:43.060Z,42.50
2018-04-23T10:43:48.533Z,43.20
2018-04-23T10:45:56.427Z,43.20
2018-04-23T10:48:05.387Z,43.40
2018-04-23T10:50:10.744Z,42.50
2018-04-23T10:52:14.628Z,42.70
2018-04-23T10:54:18.582Z,42.70
2018-04-23T10:56:23.017Z,41.90
2018-04-23T10:58:27.332Z,42.20
2018-04-23T11:00:31.550Z,41.40
2018-04-23T11:02:35.480Z,40.60
2018-04-23T11:04:39.419Z,40.00
2018-04-23T11:06:43.313Z,40.90
2018-04-23T11:08:47.658Z,41.00
2018-04-23T11:10:56.163Z,40.50
2018-04-23T11:13:00.054Z,40.50
2018-04-23T11:15:07.075Z,40.70
2018-04-23T11:17:11.015Z,40.60
2018-04-23T11:19:15.693Z,41.60
2018-04-23T11:21:20.967Z,41.50
2018-04-23T11:23:29.083Z,40.60
2018-04-23T11:25:32.922Z,40.50
2018-04-23T11:27:36.905Z,40.60
2018-04-23T11:29:41.163Z,40.10
2018-04-23T11:31:45.027Z,39.60
2018-04-23T11:33:49.279Z,39.80
2018-04-23T11:35:54.519Z,40.30
2018-04-23T11:37:58.472Z,41.10
2018-04-23T11:40:02.499Z,40.50
2018-04-23T11:42:08.876Z,40.30
2018-04-23T11:44:13.504Z,40.10
2018-04-23T11:46:19.221Z,39.40
2018-04-23T11:48:23.177Z,39.30
2018-04-23T11:50:28.092Z,39.30
2018-04-23T11:52:32.816Z,38.70
2018-04-23T11:54:37.356Z,38.70
2018-04-23T11:56:41.505Z,38.10
2018-04-23T11:58:46.176Z,37.60
2018-04-23T12:00:52.288Z,37.50
2018-04-23T12:02:56.460Z,37.50
2018-04-23T12:05:00.444Z,37.70
2018-04-23T12:07:05.461Z,37.90
2018-04-23T12:09:09.337Z,37.80
2018-04-23T12:11:14.289Z,37.80
2018-04-23T12:13:18.228Z,37.20
2018-04-23T12:15:23.408Z,37.30
2018-04-23T12:17:27.283Z,37.30
2018-04-23T12:19:34.136Z,37.80
2018-04-23T12:21:39.925Z,37.70
2018-04-23T12:23:44.009Z,37.70
2018-04-23T12:25:51.154Z,37.80
2018-04-23T12:27:55.147Z,37.80
2018-04-23T12:29:59.352Z,37.90
2018-04-23T12:32:03.571Z,37.80
2018-04-23T12:34:07.686Z,38.40
2018-04-23T12:36:13.175Z,39.20
2018-04-23T12:38:17.913Z,40.00
2018-04-23T12:40:22.190Z,39.90
2018-04-23T12:42:26.152Z,41.50
2018-04-23T12:44:30.468Z,42.60
2018-04-23T12:46:35.060Z,42.00
2018-04-23T12:48:39.689Z,41.70
2018-04-23T12:50:44.137Z,41.70
2018-04-23T12:52:48.029Z,40.90
2018-04-23T12:54:52.563Z,40.90
2018-04-23T12:56:57.927Z,40.80
2018-04-23T12:59:02.007Z,40.60
2018-04-23T13:01:06.953Z,40.00
2018-04-23T13:03:11.407Z,38.80
2018-04-23T13:05:15.572Z,39.80
2018-04-23T13:07:19.417Z,36.30
2018-04-23T13:09:23.396Z,33.30
2018-04-23T13:11:27.337Z,32.30
2018-04-23T13:13:31.990Z,31.10
2018-04-23T13:15:38.199Z,31.20
2018-04-23T13:17:42.857Z,32.10
2018-04-23T13:19:47.427Z,32.40
2018-04-23T13:21:52.563Z,33.40
2018-04-23T13:23:56.680Z,33.40
2018-04-23T13:26:00.984Z,33.50
2018-04-23T13:28:05.471Z,32.10
2018-04-23T13:30:09.361Z,31.80
2018-04-23T13:32:14.158Z,30.70
2018-04-23T13:34:18.529Z,30.70
2018-04-23T13:36:22.443Z,30.80
2018-04-23T13:38:26.408Z,31.10
2018-04-23T13:40:31.404Z,30.60
2018-04-23T13:42:35.292Z,30.60
2018-04-23T13:44:39.218Z,30.10
2018-04-23T13:46:43.451Z,29.90
2018-04-23T13:48:47.491Z,28.70
2018-04-23T13:50:52.649Z,29.30
2018-04-23T13:52:57.069Z,30.00
2018-04-23T13:55:01.360Z,30.20
2018-04-23T13:57:05.640Z,30.20
2018-04-23T13:59:09.619Z,29.60
2018-04-23T14:01:13.566Z,29.50
2018-04-23T14:03:18.878Z,27.90
2018-04-23T14:05:23.194Z,27.90
2018-04-23T14:07:27.042Z,26.80
2018-04-23T14:09:30.959Z,26.30
2018-04-23T14:11:35.234Z,25.80
2018-04-23T14:13:39.147Z,25.50
2018-04-23T14:15:43.837Z,26.10
2018-04-23T14:17:48.143Z,26.00
2018-04-23T14:19:51.984Z,26.60
2018-04-23T14:21:55.901Z,26.40
2018-04-23T14:24:00.201Z,26.70
2018-04-23T14:26:05.452Z,26.90
2018-04-23T14:28:09.316Z,27.10
2018-04-23T14:30:14.768Z,27.40
2018-04-23T14:32:18.854Z,28.00
2018-04-23T14:34:22.735Z,27.90
2018-04-23T14:36:26.885Z,27.50
2018-04-23T14:38:30.749Z,26.90
2018-04-23T14:40:35.076Z,27.30
2018-04-23T14:42:39.279Z,26.80
2018-04-23T14:44:43.163Z,26.30
2018-04-23T14:46:47.817Z,26.90
2018-04-23T14:48:51.740Z,26.80
2018-04-23T14:50:56.162Z,26.80
2018-04-23T14:53:00.098Z,26.60
2018-04-23T14:55:06.399Z,27.00
2018-04-23T14:57:10.397Z,27.00
2018-04-23T14:59:15.031Z,26.70
2018-04-23T15:01:19.258Z,26.70
2018-04-23T15:03:23.159Z,26.80
2018-04-23T15:05:27.057Z,27.20
2018-04-23T15:07:31.313Z,26.40
2018-04-23T15:09:35.269Z,26.60
2018-04-23T15:11:39.159Z,26.60
2018-04-23T15:13:46.281Z,27.10
2018-04-23T15:15:50.096Z,27.10
2018-04-23T15:17:54.073Z,27.50
2018-04-23T15:19:58.255Z,27.80
2018-04-23T15:22:03.333Z,29.00
2018-04-23T15:24:07.680Z,28.90
2018-04-23T15:26:12.102Z,29.70
2018-04-23T15:28:15.932Z,30.60
2018-04-23T15:30:20.661Z,31.30
2018-04-23T15:32:25.543Z,31.80
2018-04-23T15:34:29.449Z,31.70
2018-04-23T15:36:33.317Z,32.10
2018-04-23T15:38:39.562Z,32.20
2018-04-23T15:40:44.301Z,31.50
2018-04-23T15:42:48.258Z,31.50
2018-04-23T15:44:52.614Z,31.60
2018-04-23T15:46:57.274Z,32.50
2018-04-23T15:49:01.422Z,32.50
2018-04-23T15:51:05.961Z,32.60
2018-04-23T15:53:10.099Z,32.30
2018-04-23T15:55:14.064Z,32.00
2018-04-23T15:57:18.202Z,31.50
2018-04-23T15:59:23.151Z,31.40
2018-04-23T16:01:26.963Z,31.40
2018-04-23T16:03:33.192Z,31.10
2018-04-23T16:05:37.946Z,30.50
2018-04-23T16:07:41.855Z,30.30
2018-04-23T16:09:45.767Z,30.20
2018-04-23T16:11:49.745Z,30.20
2018-04-23T16:13:53.670Z,30.60
2018-04-23T16:15:57.896Z,30.60
2018-04-23T16:18:01.776Z,31.00
2018-04-23T16:20:05.894Z,31.60
2018-04-23T16:22:11.072Z,32.10
2018-04-23T16:24:15.004Z,32.20
2018-04-23T16:26:18.845Z,32.20
2018-04-23T16:28:23.055Z,32.20
2018-04-23T16:30:28.040Z,32.60
2018-04-23T16:32:31.900Z,32.80
2018-04-23T16:34:35.753Z,33.00
2018-04-23T16:36:39.944Z,34.00
2018-04-23T16:38:43.968Z,34.60
2018-04-23T16:40:49.135Z,34.80
2018-04-23T16:42:52.969Z,35.20
2018-04-23T16:44:56.878Z,35.20
2018-04-23T16:47:01.020Z,35.20
2018-04-23T16:49:04.942Z,35.00
2018-04-23T16:51:10.914Z,34.20
2018-04-23T16:53:16.136Z,34.10
2018-04-23T16:55:21.407Z,33.10
2018-04-23T16:57:26.097Z,33.10
2018-04-23T16:59:30.791Z,32.50
2018-04-23T17:01:35.034Z,32.50
2018-04-23T17:03:39.616Z,31.40
2018-04-23T17:05:43.447Z,31.30
2018-04-23T17:07:47.423Z,30.40
2018-04-23T17:09:52.141Z,29.40
2018-04-23T17:11:56.381Z,29.40
2018-04-23T17:14:00.248Z,29.00
2018-04-23T17:16:04.477Z,28.60
2018-04-23T17:18:08.760Z,28.20
2018-04-23T17:20:13.178Z,29.20
2018-04-23T17:22:17.246Z,28.80
2018-04-23T17:24:21.452Z,28.60
2018-04-23T17:26:25.875Z,29.00
2018-04-23T17:28:30.284Z,29.20
2018-04-23T17:30:36.730Z,29.80
2018-04-23T17:32:40.599Z,30.10
2018-04-23T17:34:44.607Z,30.90
2018-04-23T17:36:48.877Z,31.20
2018-04-23T17:38:52.809Z,32.10
2018-04-23T17:40:56.634Z,32.30
2018-04-23T17:43:00.833Z,32.80
2018-04-23T17:45:07.472Z,33.20
2018-04-23T17:47:11.268Z,33.20
2018-04-23T17:49:15.705Z,33.40
2018-04-23T17:51:20.170Z,33.90
2018-04-23T17:53:24.115Z,34.10
2018-04-23T17:55:27.972Z,34.40
2018-04-23T17:57:32.614Z,34.80
2018-04-23T17:59:36.460Z,34.90
2018-04-23T18:01:40.586Z,35.20
2018-04-23T18:03:45.241Z,36.20
2018-04-23T18:05:49.139Z,36.00
2018-04-23T18:07:54.370Z,36.40
2018-04-23T18:09:58.278Z,36.50
2018-04-23T18:12:02.177Z,36.70
2018-04-23T18:14:07.161Z,37.30
2018-04-23T18:16:11.391Z,37.30
2018-04-23T18:18:15.277Z,37.50
2018-04-23T18:20:19.255Z,37.70
2018-04-23T18:22:23.195Z,37.90
2018-04-23T18:24:27.231Z,38.10
2018-04-23T18:26:33.477Z,38.80
2018-04-23T18:28:37.427Z,38.80
2018-04-23T18:30:41.305Z,39.90
2018-04-23T18:32:46.289Z,39.80
2018-04-23T18:34:51.233Z,39.90
2018-04-23T18:36:55.749Z,40.30
2018-04-23T18:38:59.930Z,40.10
2018-04-23T18:41:03.952Z,40.50
2018-04-23T18:43:07.868Z,40.50
2018-04-23T18:45:13.706Z,40.50
2018-04-23T18:47:17.633Z,40.70
2018-04-23T18:49:21.488Z,41.00
2018-04-23T18:51:26.147Z,41.10
2018-04-23T18:53:31.045Z,41.30
2018-04-23T18:55:34.989Z,41.30
2018-04-23T18:57:41.186Z,41.70
2018-04-23T18:59:45.053Z,42.00
2018-04-23T19:01:48.899Z,42.50
2018-04-23T19:03:54.627Z,42.70
2018-04-23T19:05:58.584Z,43.00
2018-04-23T19:08:02.715Z,43.20
2018-04-23T19:10:06.598Z,43.30
2018-04-23T19:12:10.487Z,43.10
2018-04-23T19:14:15.071Z,43.20
2018-04-23T19:16:20.265Z,43.20
2018-04-23T19:18:24.140Z,43.30
2018-04-23T19:20:28.062Z,43.50
2018-04-23T19:22:32.710Z,43.80
2018-04-23T19:24:36.619Z,43.90
2018-04-23T19:26:41.712Z,44.30
2018-04-23T19:28:46.864Z,44.50
2018-04-23T19:30:50.791Z,45.00
2018-04-23T19:32:54.665Z,45.10
2018-04-23T19:35:02.255Z,45.30
2018-04-23T19:37:06.887Z,45.30
2018-04-23T19:39:10.787Z,45.20
2018-04-23T19:41:20.059Z,45.30
2018-04-23T19:43:23.918Z,45.20
2018-04-23T19:45:28.568Z,45.50
2018-04-23T19:47:33.122Z,45.50
2018-04-23T19:49:37.183Z,45.70
2018-04-23T19:51:41.052Z,45.70
2018-04-23T19:53:45.283Z,45.80
2018-04-23T19:55:49.899Z,45.70
2018-04-23T19:57:54.676Z,45.70
2018-04-23T19:59:58.882Z,46.20
2018-04-23T20:02:02.847Z,46.00
2018-04-23T20:04:07.482Z,45.90
2018-04-23T20:06:12.228Z,46.90
2018-04-23T20:08:16.202Z,46.10
2018-04-23T20:10:21.782Z,46.10
2018-04-23T20:12:26.054Z,46.10
2018-04-23T20:14:29.974Z,45.90
2018-04-23T20:16:34.149Z,45.60
2018-04-23T20:18:39.630Z,45.10
2018-04-23T20:20:44.574Z,45.10
2018-04-23T20:22:48.407Z,45.10
2018-04-23T20:24:53.630Z,45.10
2018-04-23T20:26:57.550Z,44.90
2018-04-23T20:29:01.476Z,45.00
2018-04-23T20:31:05.359Z,44.90
2018-04-23T20:33:09.198Z,44.90
2018-04-23T20:35:13.044Z,44.80
2018-04-23T20:37:20.657Z,44.70
2018-04-23T20:39:24.535Z,44.80
2018-04-23T20:41:28.467Z,44.80
2018-04-23T20:43:33.241Z,44.80
2018-04-23T20:45:37.169Z,44.70
2018-04-23T20:47:41.065Z,44.90
2018-04-23T20:49:46.934Z,44.90
2018-04-23T20:51:50.901Z,44.90
2018-04-23T20:53:54.773Z,44.90
2018-04-23T20:55:58.746Z,44.90
2018-04-23T20:58:02.651Z,44.90
2018-04-23T21:00:08.072Z,45.00
2018-04-23T21:02:13.037Z,45.30
2018-04-23T21:04:16.965Z,45.30
2018-04-23T21:06:20.796Z,45.30
2018-04-23T21:08:24.940Z,45.40
2018-04-23T21:10:29.707Z,45.60
2018-04-23T21:12:34.554Z,45.70
2018-04-23T21:14:39.169Z,45.70
2018-04-23T21:16:43.345Z,45.70
2018-04-23T21:18:47.866Z,45.70
2018-04-23T21:20:51.835Z,45.90
2018-04-23T21:22:55.756Z,45.80
2018-04-23T21:24:59.698Z,46.10
2018-04-23T21:27:03.956Z,46.10
2018-04-23T21:29:07.817Z,46.20
2018-04-23T21:31:11.653Z,46.30
2018-04-23T21:33:15.829Z,46.40
2018-04-23T21:35:20.046Z,46.50
2018-04-23T21:37:23.954Z,46.80
2018-04-23T21:39:28.077Z,46.90
2018-04-23T21:41:31.963Z,46.90
2018-04-23T21:43:36.017Z,47.00
2018-04-23T21:45:40.387Z,46.90
2018-04-23T21:47:44.579Z,47.10
2018-04-23T21:49:48.365Z,47.20
2018-04-23T21:51:53.019Z,47.10
2018-04-23T21:53:57.610Z,47.30
2018-04-23T21:56:01.453Z,47.20
2018-04-23T21:58:05.634Z,47.20
2018-04-23T22:00:09.588Z,47.40
2018-04-23T22:02:13.479Z,47.60
2018-04-23T22:04:17.573Z,47.80
2018-04-23T22:06:21.427Z,48.20
2018-04-23T22:08:26.707Z,48.70
2018-04-23T22:10:31.823Z,48.60
2018-04-23T22:12:36.713Z,49.00
2018-04-23T22:14:40.842Z,48.90
2018-04-23T22:16:44.858Z,49.20
2018-04-23T22:18:48.652Z,49.10
2018-04-23T22:20:52.537Z,49.10
2018-04-23T22:22:59.888Z,49.20
2018-04-23T22:25:04.527Z,49.10
2018-04-23T22:27:09.453Z,49.60
2018-04-23T22:29:14.649Z,49.60
2018-04-23T22:31:19.010Z,50.10
2018-04-23T22:33:23.541Z,50.20
2018-04-23T22:35:27.667Z,50.20
2018-04-23T22:37:31.702Z,50.30
2018-04-23T22:39:35.722Z,50.30
2018-04-23T22:41:40.505Z,50.40
2018-04-23T22:43:44.622Z,50.40
2018-04-23T22:45:48.476Z,50.20
2018-04-23T22:47:54.663Z,50.10
2018-04-23T22:49:58.461Z,50.00
2018-04-23T22:52:03.043Z,50.10
2018-04-23T22:54:08.131Z,50.20
2018-04-23T22:56:12.180Z,50.20
2018-04-23T22:58:16.005Z,50.20
2018-04-23T23:00:20.358Z,50.40
2018-04-23T23:02:24.989Z,50.90
2018-04-23T23:04:29.580Z,50.70
2018-04-23T23:06:33.848Z,50.60
2018-04-23T23:08:37.936Z,50.40
2018-04-23T23:10:41.900Z,50.40
2018-04-23T23:12:45.827Z,50.40
2018-04-23T23:14:49.673Z,50.40
2018-04-23T23:16:54.630Z,50.50
2018-04-23T23:19:00.556Z,50.20
2018-04-23T23:21:05.622Z,50.10
2018-04-23T23:23:09.488Z,50.10
2018-04-23T23:25:13.717Z,50.20
2018-04-23T23:27:17.551Z,50.60
2018-04-23T23:29:21.445Z,51.20
2018-04-23T23:31:26.079Z,52.10
2018-04-23T23:33:29.875Z,52.10
2018-04-23T23:35:33.738Z,52.50
2018-04-23T23:37:37.897Z,52.80
2018-04-23T23:39:41.857Z,53.00
2018-04-23T23:41:45.713Z,53.10
2018-04-23T23:43:51.836Z,53.40
2018-04-23T23:45:58.362Z,53.60
2018-04-23T23:48:02.953Z,53.70
2018-04-23T23:50:07.130Z,53.70
2018-04-23T23:52:11.033Z,53.70
2018-04-23T23:54:14.861Z,53.80
2018-04-23T23:56:19.815Z,54.20
2018-04-23T23:58:23.597Z,54.20
