createdAt,value
2023-07-18T00:02:36.370Z,54.80
2023-07-18T00:05:41.028Z,55.72
2023-07-18T00:08:46.919Z,55.65
2023-07-18T00:11:49.733Z,55.45
2023-07-18T00:14:53.376Z,55.81
2023-07-18T00:17:56.781Z,55.98
2023-07-18T00:20:59.749Z,56.78
2023-07-18T00:24:04.078Z,56.35
2023-07-18T00:27:07.580Z,56.63
2023-07-18T00:30:13.611Z,56.90
2023-07-18T00:33:16.429Z,57.62
2023-07-18T00:36:19.401Z,57.46
2023-07-18T00:39:24.729Z,57.78
2023-07-18T00:42:27.594Z,58.66
2023-07-18T00:45:30.520Z,58.18
2023-07-18T00:48:34.122Z,58.88
2023-07-18T00:51:37.161Z,59.11
2023-07-18T00:54:42.840Z,59.15
2023-07-18T00:57:48.104Z,60.02
2023-07-18T01:00:51.162Z,60.48
2023-07-18T01:03:54.479Z,60.08
2023-07-18T01:06:57.834Z,60.60
2023-07-18T01:10:19.926Z,60.58
2023-07-18T01:13:23.448Z,60.81
2023-07-18T01:16:27.169Z,61.41
2023-07-18T01:19:29.967Z,61.39
2023-07-18T01:22:34.276Z,62.54
2023-07-18T01:25:38.475Z,62.57
2023-07-18T01:28:41.358Z,63.05
2023-07-18T01:31:44.319Z,63.82
2023-07-18T01:34:47.100Z,64.17
2023-07-18T01:37:51.635Z,63.65
2023-07-18T01:40:54.478Z,63.96
2023-07-18T01:43:58.083Z,64.73
2023-07-18T01:47:01.030Z,63.91
2023-07-18T01:50:05.773Z,65.16
2023-07-18T01:53:12.073Z,65.08
2023-07-18T01:56:14.930Z,65.13
2023-07-18T01:59:18.035Z,65.00
2023-07-18T02:02:20.922Z,65.43
2023-07-18T02:05:25.399Z,64.33
2023-07-18T02:08:29.501Z,66.19
2023-07-18T02:11:32.359Z,66.07
2023-07-18T02:14:35.095Z,66.41
2023-07-18T02:17:37.995Z,66.52
2023-07-18T02:20:41.277Z,66.86
2023-07-18T02:23:47.975Z,66.67
2023-07-18T02:26:51.053Z,66.37
2023-07-18T02:29:53.788Z,66.36
2023-07-18T02:32:56.798Z,66.60
2023-07-18T02:35:59.616Z,66.30
2023-07-18T02:39:07.528Z,66.67
2023-07-18T02:42:10.457Z,66.69
2023-07-18T02:45:13.499Z,66.74
2023-07-18T02:48:16.438Z,66.66
2023-07-18T02:51:20.617Z,66.82
2023-07-18T02:54:25.160Z,66.86
2023-07-18T02:57:28.434Z,66.65
2023-07-18T03:00:32.533Z,67.65
2023-07-18T03:03:35.787Z,67.35
2023-07-18T03:06:38.601Z,67.47
2023-07-18T03:09:43.290Z,67.66
2023-07-18T03:12:48.102Z,68.30
2023-07-18T03:15:50.850Z,67.50
2023-07-18T03:18:55.405Z,68.22
2023-07-18T03:21:58.175Z,67.54
2023-07-18T03:25:08.533Z,67.64
2023-07-18T03:28:11.522Z,67.49
2023-07-18T03:31:14.315Z,67.19
2023-07-18T03:34:17.176Z,67.17
2023-07-18T03:37:20.026Z,67.37
2023-07-18T03:40:24.256Z,66.65
2023-07-18T03:43:27.134Z,67.31
2023-07-18T03:46:29.918Z,68.37
2023-07-18T03:49:32.686Z,67.92
2023-07-18T03:52:35.404Z,68.39
2023-07-18T03:55:39.831Z,67.92
2023-07-18T03:58:42.752Z,67.98
2023-07-18T04:01:45.583Z,67.63
2023-07-18T04:04:48.509Z,68.03
2023-07-18T04:07:51.225Z,67.42
2023-07-18T04:10:55.328Z,67.23
2023-07-18T04:13:58.150Z,65.74
2023-07-18T04:17:00.909Z,65.76
2023-07-18T04:20:06.330Z,64.29
2023-07-18T04:23:09.533Z,64.72
2023-07-18T04:26:13.708Z,63.90
2023-07-18T04:29:16.567Z,63.23
2023-07-18T04:32:19.820Z,62.55
2023-07-18T04:35:22.565Z,62.46
2023-07-18T04:38:25.304Z,62.29
2023-07-18T04:41:38.185Z,61.67
2023-07-18T04:44:52.182Z,60.41
2023-07-18T04:47:54.967Z,60.75
2023-07-18T04:51:02.844Z,60.49
2023-07-18T04:54:05.835Z,60.24
2023-07-18T04:57:09.998Z,58.79
2023-07-18T05:00:14.283Z,58.67
2023-07-18T05:03:17.354Z,57.76
2023-07-18T05:06:20.328Z,56.25
2023-07-18T05:09:23.061Z,55.82
2023-07-18T05:12:27.131Z,54.18
2023-07-18T05:15:30.049Z,54.20
2023-07-18T05:18:33.068Z,54.00
2023-07-18T05:21:35.941Z,51.39
2023-07-18T05:24:39.016Z,53.25
2023-07-18T05:27:43.665Z,52.51
2023-07-18T05:30:46.488Z,54.47
2023-07-18T05:33:50.255Z,54.57
2023-07-18T05:36:52.992Z,54.95
2023-07-18T05:39:55.897Z,54.77
2023-07-18T05:42:59.986Z,53.37
2023-07-18T05:46:02.841Z,53.49
2023-07-18T05:49:06.302Z,53.81
2023-07-18T05:52:09.454Z,52.14
2023-07-18T05:55:14.956Z,51.61
2023-07-18T05:58:19.156Z,50.87
2023-07-18T06:01:22.358Z,50.61
2023-07-18T06:04:25.484Z,48.50
2023-07-18T06:07:28.341Z,49.09
2023-07-18T06:10:31.197Z,49.32
2023-07-18T06:13:35.638Z,48.70
2023-07-18T06:16:38.598Z,48.73
2023-07-18T06:19:41.571Z,48.32
2023-07-18T06:22:48.226Z,47.91
2023-07-18T06:25:51.332Z,48.72
2023-07-18T06:28:55.423Z,45.59
2023-07-18T06:31:59.205Z,46.30
2023-07-18T06:35:13.088Z,46.90
2023-07-18T06:38:24.784Z,45.70
2023-07-18T06:44:49.719Z,43.80
2023-07-18T06:47:52.506Z,44.59
2023-07-18T06:50:57.730Z,42.79
2023-07-18T06:54:00.476Z,42.02
2023-07-18T06:57:03.604Z,41.96
2023-07-18T07:00:12.938Z,41.80
2023-07-18T07:03:16.134Z,40.27
2023-07-18T07:06:21.246Z,42.64
2023-07-18T07:09:25.164Z,40.46
2023-07-18T07:12:36.186Z,41.37
2023-07-18T07:15:41.354Z,39.26
2023-07-18T07:18:44.125Z,41.05
2023-07-18T07:21:47.473Z,39.86
2023-07-18T07:24:50.264Z,38.82
2023-07-18T07:27:53.050Z,38.89
2023-07-18T07:30:57.413Z,38.03
2023-07-18T07:34:00.271Z,38.70
2023-07-18T07:37:03.055Z,34.90
2023-07-18T07:40:10.282Z,36.86
2023-07-18T07:43:13.197Z,35.04
2023-07-18T07:46:18.490Z,36.89
2023-07-18T07:49:22.759Z,36.49
2023-07-18T07:52:25.666Z,35.48
2023-07-18T07:55:28.993Z,35.65
2023-07-18T07:58:31.881Z,35.65
2023-07-18T08:01:36.121Z,35.07
2023-07-18T08:04:39.455Z,35.51
2023-07-18T08:07:43.984Z,35.91
2023-07-18T08:10:46.834Z,37.21
2023-07-18T08:13:49.573Z,36.40
2023-07-18T08:16:54.394Z,37.99
2023-07-18T08:19:57.726Z,38.32
2023-07-18T08:23:00.548Z,37.43
2023-07-18T08:26:03.291Z,36.86
2023-07-18T08:29:06.937Z,37.23
2023-07-18T08:32:11.495Z,38.17
2023-07-18T08:35:14.548Z,36.33
2023-07-18T08:38:17.434Z,35.21
2023-07-18T08:41:21.252Z,33.52
2023-07-18T08:44:24.658Z,32.32
2023-07-18T08:47:29.207Z,32.51
2023-07-18T08:50:33.144Z,31.56
2023-07-18T08:53:36.537Z,30.36
2023-07-18T08:56:41.339Z,33.35
2023-07-18T08:59:45.935Z,34.62
2023-07-18T09:02:51.098Z,31.92
2023-07-18T09:05:53.874Z,30.64
2023-07-18T09:08:57.501Z,31.54
2023-07-18T09:12:05.158Z,32.78
2023-07-18T09:15:10.001Z,32.87
2023-07-18T09:18:17.626Z,34.26
2023-07-18T09:21:21.112Z,34.20
2023-07-18T09:24:32.099Z,33.64
2023-07-18T09:27:37.864Z,31.10
2023-07-18T09:30:41.039Z,31.66
2023-07-18T09:33:45.837Z,30.99
2023-07-18T09:36:57.177Z,32.23
2023-07-18T09:40:00.561Z,32.31
2023-07-18T09:43:03.605Z,31.85
2023-07-18T09:46:08.263Z,32.35
2023-07-18T09:49:14.801Z,31.39
2023-07-18T09:52:23.195Z,29.86
2023-07-18T09:55:28.109Z,27.82
2023-07-18T09:58:32.422Z,28.25
2023-07-18T10:01:36.111Z,29.80
2023-07-18T10:04:40.810Z,30.27
2023-07-18T10:07:45.122Z,29.03
2023-07-18T10:11:01.259Z,28.55
2023-07-18T10:14:14.184Z,28.69
2023-07-18T10:17:27.780Z,30.62
2023-07-18T10:20:37.895Z,29.66
2023-07-18T10:23:42.832Z,27.95
2023-07-18T10:26:45.590Z,28.20
2023-07-18T10:30:04.736Z,30.95
2023-07-18T10:33:09.969Z,29.79
2023-07-18T10:36:26.794Z,28.67
2023-07-18T10:39:40.668Z,31.31
2023-07-18T10:42:45.167Z,31.51
2023-07-18T10:45:48.734Z,31.08
2023-07-18T10:48:51.659Z,30.68
2023-07-18T10:55:18.158Z,31.48
2023-07-18T10:58:21.967Z,31.99
2023-07-18T11:01:26.602Z,30.66
2023-07-18T11:04:30.278Z,30.68
2023-07-18T11:07:36.202Z,29.64
2023-07-18T11:10:39.029Z,29.35
2023-07-18T11:13:44.174Z,28.72
2023-07-18T11:16:47.222Z,28.25
2023-07-18T11:19:49.997Z,25.61
2023-07-18T11:22:54.645Z,24.78
2023-07-18T11:25:57.438Z,26.78
2023-07-18T11:29:00.233Z,25.78
2023-07-18T11:32:03.295Z,25.74
2023-07-18T11:35:08.678Z,25.35
2023-07-18T11:38:13.213Z,25.27
2023-07-18T11:41:16.983Z,26.68
2023-07-18T11:44:26.520Z,28.06
2023-07-18T11:47:29.534Z,26.65
2023-07-18T11:50:32.384Z,27.89
2023-07-18T11:53:36.665Z,29.04
2023-07-18T11:56:39.507Z,28.10
2023-07-18T11:59:42.994Z,28.32
2023-07-18T12:02:46.576Z,28.31
2023-07-18T12:05:50.148Z,29.14
2023-07-18T12:08:54.606Z,29.90
2023-07-18T12:11:57.550Z,28.63
2023-07-18T12:15:00.622Z,27.60
2023-07-18T12:18:03.410Z,27.63
2023-07-18T12:21:06.345Z,27.57
2023-07-18T12:24:10.646Z,27.77
2023-07-18T12:27:13.860Z,29.58
2023-07-18T12:30:16.792Z,29.51
2023-07-18T12:33:19.804Z,28.21
2023-07-18T12:36:22.906Z,28.60
2023-07-18T12:39:27.835Z,28.86
2023-07-18T12:42:30.548Z,28.48
2023-07-18T12:45:34.638Z,29.03
2023-07-18T12:48:37.414Z,29.79
2023-07-18T12:51:41.245Z,30.52
2023-07-18T12:54:45.518Z,30.85
2023-07-18T12:57:49.377Z,29.55
2023-07-18T13:00:52.302Z,28.06
2023-07-18T13:03:55.128Z,29.02
2023-07-18T13:06:58.142Z,29.20
2023-07-18T13:10:02.336Z,29.77
2023-07-18T13:13:05.104Z,27.69
2023-07-18T13:16:07.891Z,27.87
2023-07-18T13:19:10.839Z,26.98
2023-07-18T13:22:13.861Z,26.56
2023-07-18T13:25:18.207Z,28.65
2023-07-18T13:28:21.022Z,27.70
2023-07-18T13:31:24.054Z,27.28
2023-07-18T13:34:26.981Z,27.70
2023-07-18T13:37:29.739Z,26.85
2023-07-18T13:40:33.924Z,28.01
2023-07-18T13:43:37.121Z,29.03
2023-07-18T13:46:40.124Z,29.84
2023-07-18T13:52:48.689Z,30.55
2023-07-18T13:55:53.018Z,30.03
2023-07-18T13:58:55.821Z,29.46
2023-07-18T14:01:58.729Z,28.89
2023-07-18T14:05:01.610Z,29.90
2023-07-18T14:08:04.908Z,29.49
2023-07-18T14:11:09.197Z,30.39
2023-07-18T14:14:11.943Z,29.32
2023-07-18T14:17:14.837Z,28.62
2023-07-18T14:20:18.063Z,28.68
2023-07-18T14:23:20.786Z,28.29
2023-07-18T14:26:25.034Z,28.83
2023-07-18T14:29:27.737Z,28.41
2023-07-18T14:32:30.784Z,29.09
2023-07-18T14:35:33.578Z,29.62
2023-07-18T14:38:36.324Z,28.63
2023-07-18T14:41:40.456Z,28.48
2023-07-18T14:44:43.187Z,28.37
2023-07-18T14:47:46.011Z,28.41
2023-07-18T14:50:48.984Z,27.47
2023-07-18T14:53:51.770Z,27.79
2023-07-18T14:56:56.018Z,28.58
2023-07-18T14:59:58.707Z,28.49
2023-07-18T15:03:01.819Z,28.63
2023-07-18T15:06:06.054Z,29.23
2023-07-18T15:09:08.842Z,28.94
2023-07-18T15:12:13.026Z,29.29
2023-07-18T15:15:16.704Z,30.33
2023-07-18T15:18:19.528Z,30.83
2023-07-18T15:21:22.628Z,30.68
2023-07-18T15:24:25.565Z,31.66
2023-07-18T15:27:29.816Z,31.71
2023-07-18T15:30:32.559Z,31.69
2023-07-18T15:33:37.696Z,30.30
2023-07-18T15:36:40.768Z,30.95
2023-07-18T15:39:43.539Z,31.73
2023-07-18T15:42:47.812Z,30.87
2023-07-18T15:45:50.798Z,31.89
2023-07-18T15:48:53.814Z,33.26
2023-07-18T15:51:57.118Z,32.09
2023-07-18T15:54:59.868Z,30.49
2023-07-18T15:58:04.140Z,30.06
2023-07-18T16:01:06.979Z,29.93
2023-07-18T16:04:10.496Z,31.15
2023-07-18T16:07:13.455Z,31.38
2023-07-18T16:10:16.238Z,31.18
2023-07-18T16:13:20.505Z,32.04
2023-07-18T16:16:25.238Z,31.16
2023-07-18T16:19:28.082Z,29.41
2023-07-18T16:22:30.877Z,30.31
2023-07-18T16:25:33.778Z,29.17
2023-07-18T16:28:38.949Z,29.63
2023-07-18T16:31:41.862Z,30.70
2023-07-18T16:34:44.751Z,31.85
2023-07-18T16:37:47.495Z,32.86
2023-07-18T16:40:50.265Z,33.36
2023-07-18T16:43:54.389Z,33.84
2023-07-18T16:46:57.156Z,33.00
2023-07-18T16:50:00.069Z,33.12
2023-07-18T16:53:02.833Z,32.84
2023-07-18T16:56:06.055Z,33.25
2023-07-18T16:59:10.285Z,33.36
2023-07-18T17:02:13.089Z,34.21
2023-07-18T17:05:16.151Z,35.80
2023-07-18T17:08:18.956Z,35.67
2023-07-18T17:11:21.893Z,35.15
2023-07-18T17:14:26.156Z,35.07
2023-07-18T17:17:28.883Z,34.82
2023-07-18T17:20:31.818Z,34.33
2023-07-18T17:23:34.586Z,34.54
2023-07-18T17:26:38.250Z,34.59
2023-07-18T17:29:42.561Z,35.03
2023-07-18T17:32:45.358Z,34.97
2023-07-18T17:35:48.270Z,35.40
2023-07-18T17:38:51.019Z,35.78
2023-07-18T17:41:53.904Z,37.33
2023-07-18T17:44:58.400Z,37.51
2023-07-18T17:48:01.225Z,37.40
2023-07-18T17:51:04.284Z,38.28
2023-07-18T17:54:07.069Z,38.83
2023-07-18T17:57:09.960Z,39.58
2023-07-18T18:00:15.143Z,40.54
2023-07-18T18:03:17.923Z,41.28
2023-07-18T18:06:21.254Z,41.90
2023-07-18T18:09:24.230Z,41.92
2023-07-18T18:12:26.940Z,42.29
2023-07-18T18:15:31.342Z,42.90
2023-07-18T18:18:34.119Z,43.14
2023-07-18T18:21:36.979Z,42.82
2023-07-18T18:24:39.700Z,43.32
2023-07-18T18:27:42.543Z,43.70
2023-07-18T18:30:46.895Z,44.29
2023-07-18T18:33:49.601Z,44.06
2023-07-18T18:36:52.461Z,44.36
2023-07-18T18:39:55.523Z,44.61
2023-07-18T18:42:58.409Z,44.30
2023-07-18T18:46:02.993Z,45.46
2023-07-18T18:49:09.860Z,45.53
2023-07-18T18:52:12.852Z,45.43
2023-07-18T18:55:20.438Z,46.18
2023-07-18T18:58:23.935Z,46.91
2023-07-18T19:01:28.214Z,47.07
2023-07-18T19:04:31.226Z,47.87
2023-07-18T19:07:34.179Z,47.79
2023-07-18T19:10:38.306Z,47.93
2023-07-18T19:13:42.674Z,48.19
2023-07-18T19:16:46.967Z,48.43
2023-07-18T19:19:49.893Z,48.84
2023-07-18T19:22:53.730Z,49.19
2023-07-18T19:25:56.721Z,49.87
2023-07-18T19:28:59.740Z,50.62
2023-07-18T19:32:04.000Z,50.91
2023-07-18T19:35:07.549Z,51.02
2023-07-18T19:38:10.489Z,51.13
2023-07-18T19:41:13.281Z,51.37
2023-07-18T19:44:16.182Z,51.26
2023-07-18T19:47:20.352Z,50.96
2023-07-18T19:50:23.216Z,51.60
2023-07-18T19:53:27.583Z,51.15
2023-07-18T19:56:33.097Z,51.48
2023-07-18T19:59:35.985Z,51.22
2023-07-18T20:02:41.852Z,51.32
2023-07-18T20:05:44.695Z,50.92
2023-07-18T20:08:47.555Z,51.49
2023-07-18T20:11:50.327Z,52.13
2023-07-18T20:14:53.768Z,52.71
2023-07-18T20:17:57.897Z,52.94
2023-07-18T20:21:00.907Z,52.62
2023-07-18T20:24:03.825Z,52.60
2023-07-18T20:27:07.623Z,52.72
2023-07-18T20:30:11.360Z,52.70
2023-07-18T20:33:15.445Z,52.89
2023-07-18T20:36:18.463Z,53.31
2023-07-18T20:39:21.363Z,53.27
2023-07-18T20:42:24.124Z,53.89
2023-07-18T20:45:27.643Z,53.96
2023-07-18T20:48:34.343Z,54.28
2023-07-18T20:51:37.278Z,54.52
2023-07-18T20:54:40.160Z,54.85
2023-07-18T20:57:43.341Z,54.88
2023-07-18T21:00:46.367Z,54.82
2023-07-18T21:03:50.722Z,55.19
2023-07-18T21:06:53.425Z,55.32
2023-07-18T21:09:56.315Z,55.53
2023-07-18T21:12:59.230Z,55.73
2023-07-18T21:16:02.049Z,56.06
2023-07-18T21:19:06.389Z,55.92
2023-07-18T21:22:09.337Z,56.04
2023-07-18T21:25:12.917Z,55.87
2023-07-18T21:28:15.841Z,56.17
2023-07-18T21:31:18.945Z,56.25
2023-07-18T21:34:23.761Z,56.60
2023-07-18T21:37:26.706Z,56.76
2023-07-18T21:40:29.715Z,57.46
2023-07-18T21:43:32.480Z,57.40
2023-07-18T21:46:35.516Z,57.93
2023-07-18T21:49:39.756Z,58.27
2023-07-18T21:52:44.594Z,58.88
2023-07-18T21:55:47.941Z,58.79
2023-07-18T21:58:50.653Z,58.62
2023-07-18T22:01:53.993Z,58.98
2023-07-18T22:04:58.113Z,58.78
2023-07-18T22:08:01.004Z,58.45
2023-07-18T22:11:03.891Z,59.27
2023-07-18T22:14:06.597Z,59.35
2023-07-18T22:17:09.726Z,60.17
2023-07-18T22:20:14.750Z,60.17
2023-07-18T22:23:17.613Z,60.17
2023-07-18T22:26:20.372Z,60.04
2023-07-18T22:29:23.219Z,60.37
2023-07-18T22:32:26.014Z,60.78
2023-07-18T22:35:30.240Z,60.82
2023-07-18T22:38:32.974Z,60.22
2023-07-18T22:41:35.837Z,60.05
2023-07-18T22:44:38.686Z,59.88
2023-07-18T22:47:41.461Z,59.93
2023-07-18T22:50:45.733Z,60.13
2023-07-18T22:53:48.474Z,60.18
2023-07-18T22:56:51.355Z,59.68
2023-07-18T22:59:54.280Z,59.73
2023-07-18T23:02:57.109Z,59.64
2023-07-18T23:06:01.922Z,60.28
2023-07-18T23:09:04.895Z,61.35
2023-07-18T23:12:09.323Z,60.69
2023-07-18T23:15:12.805Z,61.02
2023-07-18T23:18:15.771Z,60.55
2023-07-18T23:21:20.331Z,61.38
2023-07-18T23:24:23.255Z,60.95
2023-07-18T23:27:26.109Z,61.82
2023-07-18T23:30:28.880Z,62.29
2023-07-18T23:33:31.765Z,62.58
2023-07-18T23:36:36.020Z,63.20
2023-07-18T23:39:39.383Z,64.63
2023-07-18T23:42:42.262Z,64.63
2023-07-18T23:45:44.976Z,64.53
2023-07-18T23:48:47.872Z,64.39
2023-07-18T23:51:52.803Z,64.41
2023-07-18T23:54:55.761Z,64.54
2023-07-18T23:57:58.520Z,65.32
