createdAt,value
2023-03-04T00:01:17.678Z,7.97
2023-03-04T00:03:43.510Z,8.30
2023-03-04T00:06:09.430Z,7.60
2023-03-04T00:08:35.338Z,8.70
2023-03-04T00:11:01.377Z,7.93
2023-03-04T00:13:27.320Z,8.02
2023-03-04T00:15:53.238Z,7.93
2023-03-04T00:18:20.379Z,8.50
2023-03-04T00:20:46.758Z,7.47
2023-03-04T00:23:13.320Z,9.77
2023-03-04T00:25:39.106Z,8.88
2023-03-04T00:28:04.910Z,7.38
2023-03-04T00:30:30.823Z,8.38
2023-03-04T00:32:56.826Z,8.05
2023-03-04T00:35:22.663Z,10.05
2023-03-04T00:37:48.573Z,9.18
2023-03-04T00:40:14.467Z,8.07
2023-03-04T00:42:40.395Z,8.80
2023-03-04T00:45:06.870Z,8.85
2023-03-04T00:47:32.645Z,8.85
2023-03-04T00:49:58.391Z,9.30
2023-03-04T00:52:24.241Z,10.50
2023-03-04T00:54:50.081Z,9.35
2023-03-04T00:57:15.919Z,10.85
2023-03-04T00:59:43.142Z,10.63
2023-03-04T01:02:10.094Z,10.85
2023-03-04T01:04:36.458Z,10.90
2023-03-04T01:07:02.286Z,11.57
2023-03-04T01:09:28.278Z,11.60
2023-03-04T01:11:54.085Z,13.43
2023-03-04T01:14:20.015Z,14.13
2023-03-04T01:16:46.206Z,13.25
2023-03-04T01:19:12.056Z,13.68
2023-03-04T01:21:37.861Z,13.40
2023-03-04T01:24:04.119Z,12.90
2023-03-04T01:26:29.922Z,12.80
2023-03-04T01:28:55.704Z,11.77
2023-03-04T01:31:21.595Z,11.38
2023-03-04T01:33:47.438Z,11.90
2023-03-04T01:36:13.204Z,11.50
2023-03-04T01:38:38.993Z,12.15
2023-03-04T01:41:06.680Z,12.05
2023-03-04T01:43:35.947Z,10.18
2023-03-04T01:46:01.984Z,12.05
2023-03-04T01:48:36.290Z,11.63
2023-03-04T01:51:03.932Z,13.43
2023-03-04T01:53:30.746Z,11.88
2023-03-04T01:56:00.735Z,10.65
2023-03-04T01:58:30.228Z,9.02
2023-03-04T02:00:57.121Z,9.27
2023-03-04T02:03:24.064Z,8.23
2023-03-04T02:05:52.121Z,9.20
2023-03-04T02:08:20.513Z,8.15
2023-03-04T02:10:47.151Z,8.02
2023-03-04T02:13:13.582Z,9.13
2023-03-04T02:15:40.201Z,8.73
2023-03-04T02:18:19.094Z,8.50
2023-03-04T02:21:21.739Z,8.30
2023-03-04T02:24:14.669Z,8.18
2023-03-04T02:26:44.691Z,7.43
2023-03-04T02:29:12.213Z,7.28
2023-03-04T02:31:46.712Z,7.43
2023-03-04T02:34:17.032Z,7.57
2023-03-04T02:36:45.708Z,7.32
2023-03-04T02:39:20.588Z,7.07
2023-03-04T02:41:47.969Z,6.70
2023-03-04T02:44:26.304Z,7.07
2023-03-04T02:46:53.213Z,6.93
2023-03-04T02:49:20.197Z,7.20
2023-03-04T02:51:46.288Z,6.55
2023-03-04T02:54:21.372Z,7.07
2023-03-04T02:56:50.399Z,6.88
2023-03-04T02:59:18.031Z,6.80
2023-03-04T03:01:45.878Z,5.97
2023-03-04T03:04:12.255Z,6.90
2023-03-04T03:06:40.532Z,6.35
2023-03-04T03:09:16.214Z,6.85
2023-03-04T03:11:42.231Z,6.78
2023-03-04T03:14:08.146Z,7.30
2023-03-04T03:16:34.353Z,6.25
2023-03-04T03:19:00.347Z,6.53
2023-03-04T03:21:26.438Z,6.20
2023-03-04T03:23:52.398Z,8.07
2023-03-04T03:26:18.709Z,7.43
2023-03-04T03:28:44.663Z,6.03
2023-03-04T03:31:10.745Z,6.05
2023-03-04T03:33:36.810Z,6.32
2023-03-04T03:36:03.099Z,6.53
2023-03-04T03:38:29.326Z,6.90
2023-03-04T03:40:55.334Z,7.47
2023-03-04T03:43:21.221Z,6.20
2023-03-04T03:45:47.256Z,6.47
2023-03-04T03:48:13.135Z,6.85
2023-03-04T03:50:39.018Z,7.15
2023-03-04T03:53:05.209Z,5.50
2023-03-04T03:55:31.347Z,5.60
2023-03-04T03:57:57.252Z,5.85
2023-03-04T04:00:23.111Z,5.85
2023-03-04T04:02:49.119Z,5.18
2023-03-04T04:05:15.303Z,5.93
2023-03-04T04:07:41.327Z,5.40
2023-03-04T04:10:07.890Z,5.72
2023-03-04T04:12:34.000Z,5.10
2023-03-04T04:15:00.103Z,6.05
2023-03-04T04:17:26.216Z,6.13
2023-03-04T04:19:52.092Z,5.10
2023-03-04T04:22:20.251Z,5.68
2023-03-04T04:24:46.754Z,4.82
2023-03-04T04:27:13.292Z,5.47
2023-03-04T04:29:39.571Z,5.90
2023-03-04T04:32:05.798Z,6.45
2023-03-04T04:34:31.600Z,7.10
2023-03-04T04:36:57.441Z,6.05
2023-03-04T04:39:23.328Z,6.40
2023-03-04T04:41:49.326Z,6.28
2023-03-04T04:44:15.239Z,5.70
2023-03-04T04:46:41.846Z,5.72
2023-03-04T04:49:08.284Z,5.88
2023-03-04T04:51:36.125Z,5.72
2023-03-04T04:54:02.997Z,5.03
2023-03-04T04:56:29.263Z,5.13
2023-03-04T04:59:00.626Z,5.63
2023-03-04T05:01:27.339Z,5.80
2023-03-04T05:03:54.626Z,5.25
2023-03-04T05:06:23.022Z,6.13
2023-03-04T05:08:49.544Z,5.03
2023-03-04T05:11:17.140Z,5.28
2023-03-04T05:13:42.963Z,5.50
2023-03-04T05:16:09.553Z,6.40
2023-03-04T05:18:35.432Z,5.80
2023-03-04T05:21:02.953Z,4.78
2023-03-04T05:23:32.044Z,4.40
2023-03-04T05:25:57.874Z,5.55
2023-03-04T05:28:23.733Z,4.82
2023-03-04T05:30:49.875Z,6.28
2023-03-04T05:33:17.664Z,3.90
2023-03-04T05:35:44.941Z,5.93
2023-03-04T05:38:19.578Z,4.80
2023-03-04T05:40:46.884Z,4.68
2023-03-04T05:43:13.276Z,4.55
2023-03-04T05:45:40.160Z,4.13
2023-03-04T05:48:06.592Z,4.47
2023-03-04T05:50:32.677Z,4.45
2023-03-04T05:52:59.675Z,5.28
2023-03-04T05:55:27.062Z,4.82
2023-03-04T05:57:53.208Z,4.72
2023-03-04T06:00:19.184Z,4.88
2023-03-04T06:02:45.099Z,5.20
2023-03-04T06:05:13.477Z,4.57
2023-03-04T06:07:39.350Z,4.38
2023-03-04T06:10:06.349Z,5.80
2023-03-04T06:12:32.145Z,5.20
2023-03-04T06:14:58.066Z,5.15
2023-03-04T06:17:23.833Z,4.28
2023-03-04T06:19:49.644Z,6.80
2023-03-04T06:22:15.476Z,5.03
2023-03-04T06:24:41.286Z,4.25
2023-03-04T06:27:07.355Z,4.50
2023-03-04T06:29:33.246Z,4.05
2023-03-04T06:31:59.241Z,3.92
2023-03-04T06:34:25.182Z,3.90
2023-03-04T06:36:50.955Z,3.85
2023-03-04T06:39:16.889Z,3.90
2023-03-04T06:41:42.799Z,3.75
2023-03-04T06:44:08.730Z,4.00
2023-03-04T06:46:35.249Z,3.72
2023-03-04T06:49:01.284Z,4.47
2023-03-04T06:51:27.271Z,3.42
2023-03-04T06:53:53.133Z,4.70
2023-03-04T06:56:19.045Z,3.80
2023-03-04T06:58:45.441Z,4.20
2023-03-04T07:01:12.278Z,3.95
2023-03-04T07:03:38.114Z,4.22
2023-03-04T07:06:04.073Z,3.30
2023-03-04T07:08:29.955Z,3.13
2023-03-04T07:10:55.773Z,4.15
2023-03-04T07:13:21.736Z,4.07
2023-03-04T07:15:47.669Z,4.20
2023-03-04T07:18:13.512Z,4.03
2023-03-04T07:20:39.390Z,3.92
2023-03-04T07:23:05.276Z,4.03
2023-03-04T07:25:31.091Z,3.92
2023-03-04T07:27:56.950Z,3.90
2023-03-04T07:30:22.966Z,3.85
2023-03-04T07:32:48.890Z,4.13
2023-03-04T07:35:14.807Z,4.50
2023-03-04T07:37:40.664Z,3.75
2023-03-04T07:40:08.155Z,3.83
2023-03-04T07:42:34.036Z,4.95
2023-03-04T07:45:01.156Z,4.45
2023-03-04T07:47:27.537Z,3.90
2023-03-04T07:49:53.855Z,3.92
2023-03-04T07:52:19.801Z,3.80
2023-03-04T07:54:45.778Z,3.90
2023-03-04T07:57:11.680Z,3.55
2023-03-04T07:59:37.563Z,4.43
2023-03-04T08:02:03.497Z,4.20
2023-03-04T08:04:29.634Z,4.47
2023-03-04T08:06:55.567Z,4.40
2023-03-04T08:09:22.120Z,4.88
2023-03-04T08:11:47.945Z,4.85
2023-03-04T08:14:14.323Z,4.97
2023-03-04T08:16:40.866Z,4.50
2023-03-04T08:19:07.331Z,4.68
2023-03-04T08:21:33.671Z,5.10
2023-03-04T08:24:07.331Z,5.15
2023-03-04T08:26:41.191Z,4.63
2023-03-04T08:29:08.527Z,4.50
2023-03-04T08:31:34.630Z,5.75
2023-03-04T08:34:03.163Z,4.35
2023-03-04T08:36:29.053Z,4.97
2023-03-04T08:38:54.905Z,5.20
2023-03-04T08:41:22.068Z,4.93
2023-03-04T08:43:48.137Z,5.20
2023-03-04T08:46:14.065Z,5.05
2023-03-04T08:48:40.083Z,5.57
2023-03-04T08:51:10.316Z,4.50
2023-03-04T08:53:37.345Z,4.22
2023-03-04T08:56:04.524Z,4.38
2023-03-04T08:58:30.512Z,4.93
2023-03-04T09:00:59.308Z,5.78
2023-03-04T09:03:25.815Z,5.03
2023-03-04T09:05:51.847Z,4.25
2023-03-04T09:08:18.017Z,4.30
2023-03-04T09:10:45.467Z,4.18
2023-03-04T09:13:12.023Z,3.70
2023-03-04T09:15:44.011Z,3.65
2023-03-04T09:18:10.048Z,3.67
2023-03-04T09:20:36.230Z,4.07
2023-03-04T09:23:05.125Z,3.35
2023-03-04T09:25:31.544Z,3.55
2023-03-04T09:27:57.494Z,4.07
2023-03-04T09:30:23.429Z,2.95
2023-03-04T09:32:49.314Z,3.30
2023-03-04T09:35:16.477Z,3.50
2023-03-04T09:37:42.419Z,3.33
2023-03-04T09:40:15.466Z,3.10
2023-03-04T09:42:49.581Z,2.70
2023-03-04T09:45:21.445Z,3.08
2023-03-04T09:47:50.346Z,2.78
2023-03-04T09:50:17.408Z,3.03
2023-03-04T09:53:25.044Z,3.38
2023-03-04T09:55:52.237Z,2.85
2023-03-04T09:58:36.313Z,3.05
2023-03-04T10:01:11.329Z,2.80
2023-03-04T10:03:51.206Z,4.20
2023-03-04T10:06:20.251Z,2.97
2023-03-04T10:09:04.383Z,3.00
2023-03-04T10:11:44.753Z,4.53
2023-03-04T10:14:22.999Z,5.20
2023-03-04T10:17:30.339Z,3.90
2023-03-04T10:20:06.436Z,2.38
2023-03-04T10:22:36.579Z,2.88
2023-03-04T10:25:25.910Z,3.13
2023-03-04T10:28:02.230Z,3.85
2023-03-04T10:31:09.344Z,3.80
2023-03-04T10:33:38.042Z,4.22
2023-03-04T10:36:25.367Z,4.18
2023-03-04T10:39:10.071Z,4.47
2023-03-04T10:41:36.907Z,4.82
2023-03-04T10:44:08.768Z,5.43
2023-03-04T10:46:41.687Z,5.53
2023-03-04T10:49:10.241Z,5.93
2023-03-04T10:51:46.504Z,6.88
2023-03-04T10:54:33.064Z,8.07
2023-03-04T10:57:05.195Z,8.02
2023-03-04T10:59:47.176Z,6.63
2023-03-04T11:02:34.939Z,7.80
2023-03-04T11:05:16.872Z,7.00
2023-03-04T11:07:55.657Z,7.60
2023-03-04T11:10:37.895Z,7.25
2023-03-04T11:13:19.616Z,8.00
2023-03-04T11:15:56.270Z,7.70
2023-03-04T11:18:33.215Z,7.30
2023-03-04T11:21:00.463Z,7.53
2023-03-04T11:23:50.324Z,8.30
2023-03-04T11:26:21.240Z,7.55
2023-03-04T11:28:59.953Z,7.47
2023-03-04T11:31:37.696Z,8.27
2023-03-04T11:34:28.304Z,8.25
2023-03-04T11:37:04.385Z,7.70
2023-03-04T11:39:56.005Z,7.93
2023-03-04T11:42:45.276Z,6.55
2023-03-04T11:45:27.849Z,6.63
2023-03-04T11:48:10.989Z,7.35
2023-03-04T11:51:07.785Z,7.05
2023-03-04T11:53:42.862Z,6.57
2023-03-04T11:56:47.823Z,6.97
2023-03-04T11:59:33.141Z,5.82
2023-03-04T12:02:11.897Z,6.15
2023-03-04T12:04:43.909Z,5.78
2023-03-04T12:07:22.828Z,5.57
2023-03-04T12:10:13.722Z,6.07
2023-03-04T12:13:07.613Z,5.03
2023-03-04T12:15:59.578Z,5.22
2023-03-04T12:18:49.674Z,5.70
2023-03-04T12:21:33.037Z,6.32
2023-03-04T12:23:59.034Z,6.22
2023-03-04T12:26:54.051Z,6.22
2023-03-04T12:29:47.415Z,6.68
2023-03-04T12:32:34.736Z,6.45
2023-03-04T12:35:22.086Z,6.40
2023-03-04T12:38:23.530Z,6.00
2023-03-04T12:40:55.600Z,6.30
2023-03-04T12:43:26.596Z,5.78
2023-03-04T12:46:19.178Z,6.22
2023-03-04T12:49:25.303Z,5.63
2023-03-04T12:52:14.388Z,4.82
2023-03-04T12:54:51.020Z,5.75
2023-03-04T12:57:20.634Z,5.97
2023-03-04T13:00:02.950Z,4.95
2023-03-04T13:02:31.661Z,5.53
2023-03-04T13:05:18.488Z,5.20
2023-03-04T13:07:56.263Z,5.63
2023-03-04T13:10:25.432Z,6.30
2023-03-04T13:12:57.292Z,5.68
2023-03-04T13:15:23.896Z,5.75
2023-03-04T13:17:54.634Z,5.88
2023-03-04T13:20:33.546Z,6.03
2023-03-04T13:23:03.685Z,6.90
2023-03-04T13:25:44.627Z,6.13
2023-03-04T13:28:22.836Z,7.45
2023-03-04T13:30:53.247Z,6.00
2023-03-04T13:33:42.206Z,5.35
2023-03-04T13:36:28.846Z,5.47
2023-03-04T13:39:25.951Z,5.90
2023-03-04T13:41:56.863Z,5.70
2023-03-04T13:44:44.025Z,5.85
2023-03-04T13:47:21.813Z,5.68
2023-03-04T13:49:47.929Z,5.55
2023-03-04T13:52:39.838Z,5.93
2023-03-04T13:55:33.287Z,6.07
2023-03-04T13:57:59.929Z,6.20
2023-03-04T14:00:27.683Z,6.75
2023-03-04T14:02:53.635Z,6.80
2023-03-04T14:05:19.495Z,6.20
2023-03-04T14:07:45.506Z,6.60
2023-03-04T14:10:11.342Z,6.97
2023-03-04T14:12:51.168Z,6.30
2023-03-04T14:15:31.276Z,6.47
2023-03-04T14:17:59.400Z,6.15
2023-03-04T14:20:27.141Z,5.90
2023-03-04T14:22:53.749Z,6.95
2023-03-04T14:25:26.450Z,6.32
2023-03-04T14:28:04.775Z,5.20
2023-03-04T14:30:42.176Z,5.85
2023-03-04T14:33:15.621Z,5.93
2023-03-04T14:35:47.607Z,5.20
2023-03-04T14:38:22.500Z,5.15
2023-03-04T14:40:55.049Z,6.95
2023-03-04T14:43:23.247Z,6.07
2023-03-04T14:45:52.653Z,5.97
2023-03-04T14:48:24.697Z,5.55
2023-03-04T14:50:52.538Z,6.15
2023-03-04T14:53:21.261Z,5.97
2023-03-04T14:56:00.416Z,6.43
2023-03-04T14:58:34.117Z,5.47
2023-03-04T15:01:07.557Z,5.20
2023-03-04T15:03:34.830Z,5.13
2023-03-04T15:06:19.685Z,5.10
2023-03-04T15:08:58.627Z,6.18
2023-03-04T15:11:29.015Z,5.93
2023-03-04T15:13:56.731Z,6.13
2023-03-04T15:16:25.581Z,5.50
2023-03-04T15:19:22.550Z,6.57
2023-03-04T15:21:48.497Z,5.93
2023-03-04T15:24:14.652Z,7.03
2023-03-04T15:26:42.940Z,6.75
2023-03-04T15:29:18.819Z,6.80
2023-03-04T15:31:47.754Z,6.82
2023-03-04T15:34:19.312Z,6.95
2023-03-04T15:36:48.865Z,6.80
2023-03-04T15:39:17.137Z,7.47
2023-03-04T15:41:45.755Z,7.97
2023-03-04T15:44:12.498Z,7.28
2023-03-04T15:46:38.902Z,7.47
2023-03-04T15:49:05.438Z,6.68
2023-03-04T15:51:31.357Z,7.88
2023-03-04T15:53:59.092Z,7.53
2023-03-04T15:56:28.075Z,7.88
2023-03-04T15:59:00.749Z,8.43
2023-03-04T16:01:27.210Z,7.85
2023-03-04T16:03:53.893Z,7.00
2023-03-04T16:06:25.883Z,7.45
2023-03-04T16:08:51.976Z,7.47
2023-03-04T16:11:26.268Z,7.03
2023-03-04T16:13:52.974Z,7.47
2023-03-04T16:16:19.613Z,6.90
2023-03-04T16:18:45.548Z,6.57
2023-03-04T16:21:14.876Z,13.27
2023-03-04T16:23:42.966Z,11.95
2023-03-04T16:26:14.549Z,7.38
2023-03-04T16:28:40.936Z,7.05
2023-03-04T16:31:07.307Z,7.78
2023-03-04T16:33:33.237Z,7.75
2023-03-04T16:35:59.319Z,6.57
2023-03-04T16:38:33.434Z,4.95
2023-03-04T16:41:03.156Z,4.65
2023-03-04T16:43:29.155Z,5.30
2023-03-04T16:45:55.150Z,5.13
2023-03-04T16:48:21.154Z,4.88
2023-03-04T16:50:47.046Z,4.88
2023-03-04T16:53:34.091Z,4.80
2023-03-04T16:56:04.969Z,3.55
2023-03-04T16:58:30.809Z,3.40
2023-03-04T17:00:57.040Z,3.60
2023-03-04T17:03:23.138Z,3.35
2023-03-04T17:05:49.137Z,3.60
2023-03-04T17:08:15.179Z,3.95
2023-03-04T17:10:41.346Z,3.28
2023-03-04T17:13:08.102Z,3.53
2023-03-04T17:15:34.335Z,3.92
2023-03-04T17:18:00.313Z,4.20
2023-03-04T17:20:26.218Z,3.30
2023-03-04T17:22:52.737Z,4.70
2023-03-04T17:25:18.731Z,3.85
2023-03-04T17:27:44.698Z,4.55
2023-03-04T17:30:11.858Z,3.20
2023-03-04T17:32:39.192Z,3.47
2023-03-04T17:35:07.345Z,4.18
2023-03-04T17:37:34.800Z,3.85
2023-03-04T17:40:02.878Z,3.28
2023-03-04T17:42:29.072Z,4.97
2023-03-04T17:44:54.939Z,4.28
2023-03-04T17:47:20.999Z,4.47
2023-03-04T17:49:46.975Z,4.70
2023-03-04T17:52:13.116Z,4.47
2023-03-04T17:54:39.246Z,4.60
2023-03-04T17:57:05.922Z,4.43
2023-03-04T17:59:31.985Z,4.50
2023-03-04T18:02:02.694Z,3.92
2023-03-04T18:04:28.641Z,4.40
2023-03-04T18:06:54.578Z,3.95
2023-03-04T18:09:20.454Z,3.58
2023-03-04T18:11:46.492Z,4.20
2023-03-04T18:14:12.573Z,2.70
2023-03-04T18:16:39.724Z,3.10
2023-03-04T18:19:05.812Z,3.38
2023-03-04T18:21:31.983Z,4.75
2023-03-04T18:23:58.546Z,3.95
2023-03-04T18:26:26.182Z,4.68
2023-03-04T18:28:53.457Z,4.85
2023-03-04T18:31:20.911Z,4.28
2023-03-04T18:33:47.295Z,3.40
2023-03-04T18:36:14.209Z,3.83
2023-03-04T18:38:40.584Z,3.35
2023-03-04T18:41:12.491Z,3.03
2023-03-04T18:43:38.962Z,3.55
2023-03-04T18:46:26.083Z,4.00
2023-03-04T18:48:55.677Z,3.42
2023-03-04T18:51:21.662Z,3.83
2023-03-04T18:53:47.556Z,3.10
2023-03-04T18:56:19.402Z,3.22
2023-03-04T18:58:48.835Z,3.80
2023-03-04T19:01:16.680Z,3.53
2023-03-04T19:03:43.676Z,3.28
2023-03-04T19:06:10.152Z,3.22
2023-03-04T19:08:36.045Z,3.90
2023-03-04T19:11:02.072Z,3.80
2023-03-04T19:13:30.664Z,3.47
2023-03-04T19:15:56.646Z,4.15
2023-03-04T19:18:22.542Z,3.85
2023-03-04T19:20:48.420Z,3.92
2023-03-04T19:23:14.995Z,5.32
2023-03-04T19:25:41.971Z,4.20
2023-03-04T19:28:08.748Z,3.47
2023-03-04T19:30:40.214Z,3.85
2023-03-04T19:33:06.611Z,3.60
2023-03-04T19:35:33.016Z,3.38
2023-03-04T19:38:13.838Z,4.18
2023-03-04T19:40:46.035Z,3.03
2023-03-04T19:43:13.632Z,3.30
2023-03-04T19:45:42.588Z,3.05
2023-03-04T19:48:08.949Z,2.97
2023-03-04T19:50:37.133Z,4.07
2023-03-04T19:53:03.136Z,3.17
2023-03-04T19:55:29.160Z,3.05
2023-03-04T19:57:55.146Z,4.57
2023-03-04T20:00:24.911Z,4.55
2023-03-04T20:02:51.378Z,4.20
2023-03-04T20:05:17.470Z,4.03
2023-03-04T20:07:46.202Z,4.60
2023-03-04T20:10:13.712Z,3.40
2023-03-04T20:12:39.525Z,3.88
2023-03-04T20:15:07.469Z,3.28
2023-03-04T20:17:33.376Z,4.10
2023-03-04T20:19:59.352Z,3.22
2023-03-04T20:22:25.275Z,4.28
2023-03-04T20:24:54.107Z,3.95
2023-03-04T20:27:20.258Z,4.45
2023-03-04T20:29:48.232Z,3.65
2023-03-04T20:32:14.137Z,3.72
2023-03-04T20:34:39.979Z,3.85
2023-03-04T20:37:08.804Z,4.30
2023-03-04T20:39:34.844Z,3.67
2023-03-04T20:42:00.790Z,3.40
2023-03-04T20:44:27.238Z,4.07
2023-03-04T20:46:56.304Z,4.22
2023-03-04T20:49:25.240Z,3.95
2023-03-04T20:51:53.428Z,3.90
2023-03-04T20:54:19.884Z,3.42
2023-03-04T20:56:51.778Z,3.53
2023-03-04T20:59:17.830Z,3.33
2023-03-04T21:01:47.178Z,3.55
2023-03-04T21:04:13.488Z,3.47
2023-03-04T21:06:39.887Z,3.92
2023-03-04T21:09:09.474Z,3.35
2023-03-04T21:11:39.635Z,3.92
2023-03-04T21:14:23.844Z,4.57
2023-03-04T21:16:52.413Z,3.60
2023-03-04T21:19:21.491Z,3.95
2023-03-04T21:21:49.184Z,3.45
2023-03-04T21:24:19.199Z,3.45
2023-03-04T21:26:46.975Z,3.78
2023-03-04T21:29:18.254Z,4.15
2023-03-04T21:31:51.221Z,3.67
2023-03-04T21:34:21.384Z,3.67
2023-03-04T21:36:47.933Z,4.35
2023-03-04T21:39:20.248Z,4.55
2023-03-04T21:41:46.389Z,4.00
2023-03-04T21:44:22.582Z,4.03
2023-03-04T21:46:59.042Z,3.90
2023-03-04T21:49:25.540Z,4.82
2023-03-04T21:51:51.590Z,4.10
2023-03-04T21:54:17.816Z,2.78
2023-03-04T21:56:43.733Z,3.40
2023-03-04T21:59:12.638Z,4.45
2023-03-04T22:01:39.324Z,4.20
2023-03-04T22:04:05.685Z,4.22
2023-03-04T22:06:32.997Z,3.38
2023-03-04T22:09:00.701Z,3.75
2023-03-04T22:11:27.494Z,3.60
2023-03-04T22:13:55.268Z,4.15
2023-03-04T22:16:21.856Z,3.47
2023-03-04T22:18:47.910Z,4.03
2023-03-04T22:21:16.867Z,4.07
2023-03-04T22:23:43.205Z,5.18
2023-03-04T22:26:26.137Z,4.85
2023-03-04T22:28:52.064Z,4.75
2023-03-04T22:31:30.022Z,3.65
2023-03-04T22:34:03.910Z,3.15
2023-03-04T22:36:33.786Z,3.72
2023-03-04T22:39:01.351Z,3.20
2023-03-04T22:41:27.734Z,3.25
2023-03-04T22:43:53.629Z,2.67
2023-03-04T22:46:28.753Z,2.20
2023-03-04T22:48:59.969Z,1.98
2023-03-04T22:51:26.583Z,2.30
2023-03-04T22:53:53.220Z,2.00
2023-03-04T22:56:19.649Z,2.50
2023-03-04T22:58:46.592Z,2.55
2023-03-04T23:01:14.437Z,2.35
2023-03-04T23:03:42.553Z,2.78
2023-03-04T23:06:10.862Z,4.30
2023-03-04T23:08:38.786Z,2.20
2023-03-04T23:11:34.485Z,2.10
2023-03-04T23:14:04.294Z,1.85
2023-03-04T23:16:30.379Z,1.98
2023-03-04T23:18:59.193Z,2.05
2023-03-04T23:21:27.301Z,2.60
2023-03-04T23:23:53.262Z,2.03
2023-03-04T23:26:25.534Z,2.33
2023-03-04T23:28:51.533Z,1.67
2023-03-04T23:31:18.407Z,1.60
2023-03-04T23:33:46.798Z,1.70
2023-03-04T23:36:15.706Z,2.13
2023-03-04T23:38:47.401Z,2.88
2023-03-04T23:41:15.891Z,1.77
2023-03-04T23:43:42.003Z,2.15
2023-03-04T23:46:11.006Z,1.63
2023-03-04T23:48:38.183Z,1.58
2023-03-04T23:51:04.516Z,2.33
2023-03-04T23:53:30.697Z,1.83
2023-03-04T23:55:56.523Z,1.52
2023-03-04T23:58:22.541Z,1.60
