createdAt,value
2018-07-26T00:01:29.283Z,89.30
2018-07-26T00:03:57.472Z,89.50
2018-07-26T00:06:25.664Z,89.90
2018-07-26T00:08:53.871Z,90.00
2018-07-26T00:11:22.080Z,90.10
2018-07-26T00:13:50.296Z,90.30
2018-07-26T00:16:18.636Z,90.30
2018-07-26T00:18:46.848Z,90.40
2018-07-26T00:21:15.068Z,90.50
2018-07-26T00:23:43.299Z,90.60
2018-07-26T00:26:11.501Z,90.70
2018-07-26T00:28:39.720Z,90.80
2018-07-26T00:31:07.928Z,91.00
2018-07-26T00:33:36.120Z,91.20
2018-07-26T00:36:04.333Z,91.30
2018-07-26T00:38:32.543Z,91.50
2018-07-26T00:41:00.749Z,91.50
2018-07-26T00:43:28.952Z,91.60
2018-07-26T00:45:57.165Z,91.80
2018-07-26T00:48:25.384Z,91.80
2018-07-26T00:50:53.616Z,91.90
2018-07-26T00:53:21.847Z,91.90
2018-07-26T00:55:50.045Z,92.00
2018-07-26T00:58:18.256Z,92.10
2018-07-26T01:00:46.492Z,92.30
2018-07-26T01:03:14.707Z,92.40
2018-07-26T01:05:42.893Z,92.50
2018-07-26T01:08:11.077Z,92.60
2018-07-26T01:10:39.275Z,92.70
2018-07-26T01:13:07.488Z,92.90
2018-07-26T01:15:35.722Z,92.90
2018-07-26T01:18:04.066Z,93.00
2018-07-26T01:23:00.235Z,93.30
2018-07-26T01:25:28.431Z,93.40
2018-07-26T01:27:56.648Z,93.40
2018-07-26T01:30:24.832Z,93.50
2018-07-26T01:32:53.052Z,93.50
2018-07-26T01:35:21.266Z,93.70
2018-07-26T01:37:49.476Z,93.80
2018-07-26T01:40:17.724Z,93.90
2018-07-26T01:42:57.356Z,94.00
2018-07-26T01:45:25.560Z,94.10
2018-07-26T01:47:53.796Z,94.20
2018-07-26T01:50:21.996Z,94.30
2018-07-26T01:52:50.195Z,94.40
2018-07-26T01:55:18.431Z,94.50
2018-07-26T01:57:46.672Z,94.60
2018-07-26T02:00:14.873Z,94.70
2018-07-26T02:05:11.023Z,94.90
2018-07-26T02:07:39.217Z,94.90
2018-07-26T02:10:07.460Z,94.90
2018-07-26T02:12:35.728Z,95.10
2018-07-26T02:15:03.995Z,95.10
2018-07-26T02:20:00.280Z,95.30
2018-07-26T02:22:28.493Z,95.40
2018-07-26T02:24:56.687Z,95.50
2018-07-26T02:27:24.948Z,95.50
2018-07-26T02:32:21.067Z,95.60
2018-07-26T02:34:49.306Z,95.60
2018-07-26T02:37:17.497Z,95.60
2018-07-26T02:39:45.732Z,95.70
2018-07-26T02:42:13.967Z,95.80
2018-07-26T02:44:42.168Z,95.80
2018-07-26T02:47:10.969Z,95.90
2018-07-26T02:49:39.220Z,95.90
2018-07-26T02:52:07.434Z,95.90
2018-07-26T02:54:35.651Z,95.70
2018-07-26T02:57:03.856Z,96.10
2018-07-26T02:59:32.079Z,96.10
2018-07-26T03:02:00.293Z,96.10
2018-07-26T03:04:28.489Z,96.20
2018-07-26T03:06:56.697Z,96.30
2018-07-26T03:09:24.877Z,96.30
2018-07-26T03:11:53.121Z,96.30
2018-07-26T03:14:21.376Z,96.40
2018-07-26T03:16:49.611Z,96.40
2018-07-26T03:19:17.826Z,96.50
2018-07-26T03:21:46.050Z,96.60
2018-07-26T03:24:14.332Z,96.60
2018-07-26T03:26:42.543Z,96.60
2018-07-26T03:29:10.821Z,96.60
2018-07-26T03:34:07.060Z,96.90
2018-07-26T03:36:35.285Z,96.80
2018-07-26T03:39:04.376Z,96.90
2018-07-26T03:41:32.640Z,96.90
2018-07-26T03:44:00.824Z,96.90
2018-07-26T03:46:29.036Z,96.90
2018-07-26T03:48:57.244Z,97.00
2018-07-26T03:51:25.484Z,97.00
2018-07-26T03:53:53.761Z,97.00
2018-07-26T03:56:22.048Z,97.00
2018-07-26T03:58:50.345Z,97.00
2018-07-26T04:03:46.616Z,97.00
2018-07-26T04:06:14.844Z,97.00
2018-07-26T04:08:43.037Z,97.10
2018-07-26T04:11:11.553Z,97.10
2018-07-26T04:13:39.764Z,97.10
2018-07-26T04:16:07.954Z,97.20
2018-07-26T04:18:36.228Z,97.20
2018-07-26T04:21:04.459Z,97.10
2018-07-26T04:23:32.729Z,97.10
2018-07-26T04:26:01.057Z,97.00
2018-07-26T04:28:29.252Z,97.00
2018-07-26T04:30:57.557Z,97.00
2018-07-26T04:33:25.780Z,97.00
2018-07-26T04:35:54.029Z,96.90
2018-07-26T04:38:22.324Z,96.80
2018-07-26T04:40:50.513Z,96.60
2018-07-26T04:43:18.728Z,96.50
2018-07-26T04:45:46.936Z,96.40
2018-07-26T04:48:15.144Z,96.30
2018-07-26T04:50:43.342Z,96.20
2018-07-26T04:53:11.537Z,96.20
2018-07-26T04:55:39.768Z,96.20
2018-07-26T04:58:08.064Z,96.30
2018-07-26T05:00:36.307Z,96.20
2018-07-26T05:03:04.574Z,96.20
2018-07-26T05:08:00.783Z,96.20
2018-07-26T05:10:29.003Z,96.30
2018-07-26T05:12:57.195Z,96.20
2018-07-26T05:15:25.411Z,96.20
2018-07-26T05:17:53.656Z,96.10
2018-07-26T05:20:21.897Z,96.10
2018-07-26T05:22:50.112Z,96.00
2018-07-26T05:25:18.352Z,96.00
2018-07-26T05:27:46.563Z,96.00
2018-07-26T05:30:14.777Z,95.90
2018-07-26T05:32:42.993Z,95.90
2018-07-26T05:35:11.244Z,95.80
2018-07-26T05:37:39.468Z,95.70
2018-07-26T05:40:07.686Z,95.50
2018-07-26T05:42:35.904Z,95.30
2018-07-26T05:45:04.457Z,95.20
2018-07-26T05:47:32.647Z,95.20
2018-07-26T05:52:29.371Z,95.10
2018-07-26T05:54:57.574Z,95.10
2018-07-26T05:57:25.791Z,95.10
2018-07-26T05:59:53.995Z,95.00
2018-07-26T06:02:22.192Z,95.00
2018-07-26T06:04:50.436Z,95.00
2018-07-26T06:07:18.662Z,95.10
2018-07-26T06:09:47.179Z,95.10
2018-07-26T06:12:15.360Z,95.00
2018-07-26T06:14:43.579Z,95.10
2018-07-26T06:17:11.861Z,94.90
2018-07-26T06:19:40.067Z,94.80
2018-07-26T06:22:08.312Z,94.70
2018-07-26T06:24:36.523Z,94.40
2018-07-26T06:27:04.753Z,94.20
2018-07-26T06:29:32.990Z,94.00
2018-07-26T06:32:01.212Z,93.70
2018-07-26T06:34:29.438Z,93.30
2018-07-26T06:36:57.625Z,93.00
2018-07-26T06:39:25.898Z,92.80
2018-07-26T06:41:54.100Z,92.50
2018-07-26T06:44:22.411Z,92.10
2018-07-26T06:46:50.672Z,91.80
2018-07-26T06:49:18.944Z,91.40
2018-07-26T06:51:47.151Z,91.10
2018-07-26T06:54:15.342Z,90.80
2018-07-26T06:56:43.626Z,90.40
2018-07-26T06:59:12.939Z,90.10
2018-07-26T07:01:41.180Z,88.90
2018-07-26T07:04:09.415Z,88.00
2018-07-26T07:06:37.692Z,87.20
2018-07-26T07:09:09.562Z,86.60
2018-07-26T07:11:38.954Z,85.60
2018-07-26T07:14:07.204Z,84.90
2018-07-26T07:16:35.447Z,83.70
2018-07-26T07:19:03.643Z,82.30
2018-07-26T07:21:31.888Z,81.70
2018-07-26T07:24:00.092Z,80.80
2018-07-26T07:26:28.423Z,80.20
2018-07-26T07:28:56.602Z,79.20
2018-07-26T07:31:24.848Z,77.70
2018-07-26T07:33:53.032Z,76.90
2018-07-26T07:36:21.264Z,76.10
2018-07-26T07:38:49.472Z,75.50
2018-07-26T07:41:17.722Z,75.10
2018-07-26T07:48:41.908Z,74.10
2018-07-26T07:51:10.137Z,73.60
2018-07-26T07:53:38.372Z,73.20
2018-07-26T07:56:06.588Z,72.50
2018-07-26T07:58:34.803Z,72.20
2018-07-26T08:01:03.062Z,71.20
2018-07-26T08:03:31.273Z,71.00
2018-07-26T08:05:59.504Z,70.40
2018-07-26T08:08:27.739Z,69.80
2018-07-26T08:10:55.996Z,69.30
2018-07-26T08:13:24.220Z,68.80
2018-07-26T08:15:52.460Z,68.30
2018-07-26T08:18:20.693Z,68.20
2018-07-26T08:20:48.897Z,67.70
2018-07-26T08:23:17.104Z,67.20
2018-07-26T08:25:45.307Z,66.60
2018-07-26T08:28:13.537Z,66.40
2018-07-26T08:30:41.813Z,66.10
2018-07-26T08:33:09.963Z,65.20
2018-07-26T08:35:38.173Z,64.70
2018-07-26T08:38:06.375Z,64.60
2018-07-26T08:40:34.592Z,64.00
2018-07-26T08:43:02.816Z,62.70
2018-07-26T08:45:31.055Z,61.90
2018-07-26T08:47:59.286Z,61.20
2018-07-26T08:50:27.513Z,60.30
2018-07-26T08:52:55.749Z,59.60
2018-07-26T08:55:23.980Z,59.00
2018-07-26T08:57:52.200Z,59.00
2018-07-26T09:00:20.431Z,58.60
2018-07-26T09:02:48.823Z,58.40
2018-07-26T09:05:17.379Z,58.00
2018-07-26T09:07:45.986Z,57.10
2018-07-26T09:10:14.756Z,57.00
2018-07-26T09:12:42.971Z,56.50
2018-07-26T09:15:12.163Z,56.10
2018-07-26T09:17:40.380Z,54.80
2018-07-26T09:20:08.602Z,54.70
2018-07-26T09:22:36.864Z,54.10
2018-07-26T09:25:05.233Z,53.90
2018-07-26T09:27:33.488Z,53.70
2018-07-26T09:30:01.717Z,53.20
2018-07-26T09:32:29.941Z,52.80
2018-07-26T09:34:58.144Z,52.60
2018-07-26T09:37:26.352Z,52.90
2018-07-26T09:39:54.576Z,52.80
2018-07-26T09:42:22.797Z,52.00
2018-07-26T09:44:51.334Z,51.40
2018-07-26T09:47:19.587Z,50.60
2018-07-26T09:49:47.803Z,50.30
2018-07-26T09:52:15.964Z,49.70
2018-07-26T09:54:44.192Z,49.40
2018-07-26T09:57:12.438Z,49.10
2018-07-26T09:59:40.649Z,48.80
2018-07-26T10:02:08.848Z,48.60
2018-07-26T10:04:37.159Z,47.60
2018-07-26T10:09:33.349Z,47.40
2018-07-26T10:12:01.720Z,47.50
2018-07-26T10:14:30.519Z,47.20
2018-07-26T10:16:58.725Z,46.60
2018-07-26T10:19:26.963Z,46.90
2018-07-26T10:21:55.153Z,46.90
2018-07-26T10:24:23.648Z,46.40
2018-07-26T10:29:19.876Z,46.20
2018-07-26T10:31:48.075Z,45.60
2018-07-26T10:34:16.288Z,45.60
2018-07-26T10:36:44.491Z,45.60
2018-07-26T10:39:12.888Z,45.00
2018-07-26T10:41:41.082Z,44.80
2018-07-26T10:44:09.318Z,44.80
2018-07-26T10:46:37.556Z,44.80
2018-07-26T10:51:33.950Z,44.10
2018-07-26T10:54:02.292Z,44.30
2018-07-26T10:56:30.543Z,44.00
2018-07-26T10:58:58.723Z,43.70
2018-07-26T11:01:26.932Z,43.50
2018-07-26T11:03:55.140Z,42.70
2018-07-26T11:08:51.327Z,41.50
2018-07-26T11:11:19.648Z,41.40
2018-07-26T11:13:47.948Z,41.60
2018-07-26T11:16:16.256Z,41.60
2018-07-26T11:18:44.515Z,41.00
2018-07-26T11:21:12.754Z,40.40
2018-07-26T11:26:08.909Z,39.90
2018-07-26T11:28:37.116Z,40.10
2018-07-26T11:31:05.349Z,40.10
2018-07-26T11:33:33.582Z,40.20
2018-07-26T11:38:29.780Z,39.90
2018-07-26T11:40:58.001Z,39.30
2018-07-26T11:43:26.217Z,39.20
2018-07-26T11:45:54.472Z,38.80
2018-07-26T11:48:22.697Z,37.40
2018-07-26T11:50:50.884Z,38.30
2018-07-26T11:53:19.152Z,39.40
2018-07-26T11:55:47.381Z,38.70
2018-07-26T11:58:15.577Z,38.70
2018-07-26T12:00:43.777Z,39.00
2018-07-26T12:03:11.992Z,39.00
2018-07-26T12:05:40.196Z,38.60
2018-07-26T12:08:08.443Z,38.00
2018-07-26T12:10:36.633Z,37.60
2018-07-26T12:13:04.840Z,37.60
2018-07-26T12:15:33.064Z,38.00
2018-07-26T12:18:01.325Z,38.50
2018-07-26T12:20:29.541Z,38.10
2018-07-26T12:25:25.695Z,36.60
2018-07-26T12:27:53.905Z,36.60
2018-07-26T12:30:22.123Z,37.30
2018-07-26T12:32:50.327Z,37.50
2018-07-26T12:35:18.549Z,37.90
2018-07-26T12:37:46.751Z,37.90
2018-07-26T12:40:14.964Z,36.50
2018-07-26T12:42:43.196Z,36.60
2018-07-26T12:45:11.448Z,36.60
2018-07-26T12:47:39.765Z,36.20
2018-07-26T12:50:07.985Z,35.80
2018-07-26T12:52:36.184Z,35.80
2018-07-26T12:55:04.462Z,36.20
2018-07-26T13:00:00.691Z,35.70
2018-07-26T13:02:28.953Z,34.60
2018-07-26T13:04:57.184Z,34.50
2018-07-26T13:10:00.001Z,34.60
2018-07-26T13:12:28.286Z,34.70
2018-07-26T13:14:56.437Z,35.00
2018-07-26T13:17:24.676Z,35.00
2018-07-26T13:19:52.892Z,34.20
2018-07-26T13:22:21.154Z,34.40
2018-07-26T13:24:49.939Z,33.60
2018-07-26T13:27:18.214Z,33.50
2018-07-26T13:29:46.407Z,33.50
2018-07-26T13:32:15.008Z,33.70
2018-07-26T13:34:44.376Z,34.30
2018-07-26T13:37:12.654Z,33.80
2018-07-26T13:39:40.858Z,33.80
2018-07-26T13:42:09.077Z,33.00
2018-07-26T13:44:37.317Z,33.00
2018-07-26T13:47:05.734Z,33.30
2018-07-26T13:49:33.964Z,33.50
2018-07-26T13:52:02.172Z,33.40
2018-07-26T13:54:30.475Z,33.00
2018-07-26T13:56:58.708Z,32.20
2018-07-26T13:59:27.112Z,32.20
2018-07-26T14:01:55.496Z,32.10
2018-07-26T14:04:23.732Z,32.30
2018-07-26T14:06:52.049Z,32.00
2018-07-26T14:09:20.261Z,31.70
2018-07-26T14:11:48.523Z,31.40
2018-07-26T14:14:16.721Z,31.40
2018-07-26T14:16:44.969Z,31.20
2018-07-26T14:19:13.164Z,31.50
2018-07-26T14:21:41.412Z,31.60
2018-07-26T14:26:43.132Z,31.00
2018-07-26T14:29:11.336Z,30.70
2018-07-26T14:31:39.560Z,30.90
2018-07-26T14:34:07.771Z,30.80
2018-07-26T14:36:35.988Z,31.00
2018-07-26T14:39:06.696Z,31.00
2018-07-26T14:41:34.660Z,30.50
2018-07-26T14:44:02.905Z,30.30
2018-07-26T14:46:31.104Z,29.70
2018-07-26T14:48:59.299Z,29.40
2018-07-26T14:51:27.641Z,28.90
2018-07-26T14:53:55.871Z,28.80
2018-07-26T14:56:24.425Z,29.10
2018-07-26T14:58:52.810Z,28.70
2018-07-26T15:01:21.013Z,28.90
2018-07-26T15:03:49.189Z,29.10
2018-07-26T15:06:17.551Z,29.60
2018-07-26T15:08:45.785Z,30.30
2018-07-26T15:11:13.942Z,31.30
2018-07-26T15:13:42.139Z,31.30
2018-07-26T15:16:10.407Z,31.30
2018-07-26T15:18:38.616Z,29.90
2018-07-26T15:21:07.147Z,29.20
2018-07-26T15:23:35.423Z,28.20
2018-07-26T15:26:03.633Z,28.20
2018-07-26T15:28:31.799Z,28.10
2018-07-26T15:31:00.033Z,28.10
2018-07-26T15:33:28.241Z,28.20
2018-07-26T15:35:56.449Z,28.60
2018-07-26T15:38:24.676Z,28.60
2018-07-26T15:40:52.916Z,28.50
2018-07-26T15:43:21.160Z,28.70
2018-07-26T15:45:49.344Z,28.60
2018-07-26T15:48:17.579Z,28.90
2018-07-26T15:50:45.789Z,29.20
2018-07-26T15:53:14.017Z,29.40
2018-07-26T15:55:42.229Z,29.40
2018-07-26T15:58:10.420Z,29.10
2018-07-26T16:00:38.640Z,28.70
2018-07-26T16:03:06.884Z,28.40
2018-07-26T16:05:35.114Z,28.60
2018-07-26T16:08:03.332Z,28.60
2018-07-26T16:10:31.541Z,28.30
2018-07-26T16:12:59.753Z,27.30
2018-07-26T16:15:27.963Z,27.20
2018-07-26T16:17:56.237Z,27.00
2018-07-26T16:20:24.385Z,26.80
2018-07-26T16:22:52.616Z,26.80
2018-07-26T16:25:24.164Z,27.20
2018-07-26T16:30:20.680Z,26.70
2018-07-26T16:32:48.975Z,26.60
2018-07-26T16:35:17.204Z,26.90
2018-07-26T16:42:41.444Z,26.90
2018-07-26T16:45:09.658Z,26.90
2018-07-26T16:47:38.004Z,26.70
2018-07-26T16:50:06.832Z,27.10
2018-07-26T16:52:35.167Z,27.60
2018-07-26T16:55:03.391Z,27.40
2018-07-26T16:57:31.602Z,27.70
2018-07-26T16:59:59.800Z,27.80
2018-07-26T17:02:28.020Z,28.30
2018-07-26T17:04:56.244Z,28.60
2018-07-26T17:07:24.451Z,28.60
2018-07-26T17:09:52.672Z,28.80
2018-07-26T17:12:20.884Z,28.20
2018-07-26T17:14:49.079Z,27.40
2018-07-26T17:17:17.325Z,26.60
2018-07-26T17:19:45.511Z,26.10
2018-07-26T17:22:13.781Z,26.00
2018-07-26T17:24:42.051Z,26.30
2018-07-26T17:27:10.220Z,27.00
2018-07-26T17:29:38.424Z,27.50
2018-07-26T17:32:06.667Z,27.50
2018-07-26T17:34:34.893Z,27.40
2018-07-26T17:37:03.221Z,27.30
2018-07-26T17:39:31.439Z,27.20
2018-07-26T17:41:59.643Z,27.30
2018-07-26T17:44:27.859Z,27.30
2018-07-26T17:46:56.091Z,27.70
2018-07-26T17:49:24.308Z,27.90
2018-07-26T17:51:52.581Z,27.80
2018-07-26T17:54:20.798Z,27.30
2018-07-26T17:56:49.113Z,27.30
2018-07-26T17:59:17.279Z,27.40
2018-07-26T18:01:45.584Z,27.20
2018-07-26T18:04:13.812Z,27.40
2018-07-26T18:06:42.020Z,27.20
2018-07-26T18:09:10.224Z,27.00
2018-07-26T18:11:38.573Z,26.90
2018-07-26T18:14:06.796Z,27.20
2018-07-26T18:16:34.994Z,27.30
2018-07-26T18:19:03.228Z,27.20
2018-07-26T18:21:31.469Z,27.30
2018-07-26T18:23:59.789Z,27.60
2018-07-26T18:26:28.020Z,28.50
2018-07-26T18:28:56.228Z,29.50
2018-07-26T18:31:24.548Z,30.30
2018-07-26T18:33:52.816Z,31.50
2018-07-26T18:36:21.032Z,32.20
2018-07-26T18:38:49.285Z,33.20
2018-07-26T18:41:17.529Z,34.50
2018-07-26T18:43:45.766Z,35.90
2018-07-26T18:46:13.987Z,36.70
2018-07-26T18:48:42.180Z,38.20
2018-07-26T18:51:10.512Z,40.40
2018-07-26T18:53:39.394Z,42.10
2018-07-26T18:56:07.627Z,43.70
2018-07-26T18:58:35.855Z,44.90
2018-07-26T19:01:04.168Z,46.00
2018-07-26T19:03:32.397Z,46.50
2018-07-26T19:06:00.622Z,47.10
2018-07-26T19:08:28.844Z,48.10
2018-07-26T19:10:57.041Z,48.80
2018-07-26T19:13:25.232Z,49.70
2018-07-26T19:15:54.115Z,50.70
2018-07-26T19:18:22.341Z,50.90
2018-07-26T19:20:50.571Z,51.20
2018-07-26T19:23:18.783Z,51.80
2018-07-26T19:25:47.015Z,52.00
2018-07-26T19:28:15.221Z,52.20
2018-07-26T19:30:43.498Z,52.10
2018-07-26T19:33:11.708Z,52.60
2018-07-26T19:35:39.939Z,53.00
2018-07-26T19:40:36.137Z,54.50
2018-07-26T19:43:04.350Z,54.70
2018-07-26T19:45:32.601Z,55.20
2018-07-26T19:48:00.796Z,55.50
2018-07-26T19:50:29.028Z,55.60
2018-07-26T19:52:57.220Z,55.50
2018-07-26T19:55:25.429Z,55.40
2018-07-26T19:57:53.676Z,55.40
2018-07-26T20:00:22.908Z,55.70
2018-07-26T20:02:51.237Z,55.90
2018-07-26T20:05:19.460Z,56.30
2018-07-26T20:07:47.736Z,57.20
2018-07-26T20:10:15.998Z,57.70
2018-07-26T20:12:44.227Z,58.00
2018-07-26T20:15:12.428Z,58.70
2018-07-26T20:17:40.660Z,59.50
2018-07-26T20:20:10.075Z,60.30
2018-07-26T20:22:38.331Z,61.40
2018-07-26T20:25:06.508Z,61.80
2018-07-26T20:27:34.815Z,61.90
2018-07-26T20:30:03.232Z,62.20
2018-07-26T20:32:31.432Z,63.10
2018-07-26T20:34:59.644Z,63.80
2018-07-26T20:37:27.938Z,64.60
2018-07-26T20:39:56.132Z,65.50
2018-07-26T20:42:24.328Z,66.10
2018-07-26T20:44:52.657Z,66.30
2018-07-26T20:47:20.940Z,67.20
2018-07-26T20:49:49.176Z,66.70
2018-07-26T20:52:17.408Z,67.30
2018-07-26T20:54:45.634Z,67.60
2018-07-26T20:57:13.863Z,67.80
2018-07-26T20:59:42.165Z,68.50
2018-07-26T21:02:10.497Z,69.40
2018-07-26T21:04:38.684Z,70.00
2018-07-26T21:07:06.908Z,69.80
2018-07-26T21:09:35.108Z,70.10
2018-07-26T21:12:03.373Z,70.60
2018-07-26T21:14:31.581Z,71.30
2018-07-26T21:16:59.788Z,72.00
2018-07-26T21:19:28.190Z,72.60
2018-07-26T21:21:56.409Z,73.00
2018-07-26T21:24:24.636Z,73.20
2018-07-26T21:26:52.890Z,73.40
2018-07-26T21:29:21.102Z,73.80
2018-07-26T21:31:49.377Z,74.30
2018-07-26T21:34:17.564Z,75.00
2018-07-26T21:36:45.790Z,75.70
2018-07-26T21:39:14.112Z,76.20
2018-07-26T21:41:42.274Z,76.10
2018-07-26T21:44:10.496Z,76.20
2018-07-26T21:46:38.772Z,76.60
2018-07-26T21:49:07.040Z,77.00
2018-07-26T21:54:03.821Z,77.60
2018-07-26T21:56:32.062Z,78.00
2018-07-26T21:59:00.295Z,78.40
2018-07-26T22:01:28.509Z,78.70
2018-07-26T22:03:56.782Z,79.20
2018-07-26T22:06:24.974Z,79.50
2018-07-26T22:08:53.165Z,79.70
2018-07-26T22:11:21.396Z,79.90
2018-07-26T22:13:49.591Z,80.00
2018-07-26T22:16:17.821Z,80.00
2018-07-26T22:18:46.016Z,80.30
2018-07-26T22:21:14.310Z,80.70
2018-07-26T22:23:42.492Z,81.10
2018-07-26T22:26:10.707Z,81.40
2018-07-26T22:28:38.976Z,81.60
2018-07-26T22:31:07.200Z,81.80
2018-07-26T22:33:35.398Z,81.90
2018-07-26T22:38:31.560Z,82.40
2018-07-26T22:40:59.784Z,82.70
2018-07-26T22:43:27.997Z,83.00
2018-07-26T22:45:56.188Z,83.10
2018-07-26T22:48:24.420Z,83.20
2018-07-26T22:50:52.636Z,83.60
2018-07-26T22:53:20.824Z,83.70
2018-07-26T22:55:49.037Z,83.90
2018-07-26T22:58:17.248Z,84.20
2018-07-26T23:00:45.469Z,84.10
2018-07-26T23:03:13.683Z,84.40
2018-07-26T23:05:41.904Z,84.60
2018-07-26T23:08:10.100Z,84.80
2018-07-26T23:10:38.419Z,85.00
2018-07-26T23:13:06.612Z,85.30
2018-07-26T23:15:35.004Z,85.50
2018-07-26T23:18:03.228Z,85.50
2018-07-26T23:20:31.452Z,85.60
2018-07-26T23:22:59.657Z,85.80
2018-07-26T23:25:27.863Z,86.10
2018-07-26T23:27:56.052Z,86.20
2018-07-26T23:30:24.296Z,86.20
2018-07-26T23:32:52.501Z,86.60
2018-07-26T23:35:21.583Z,87.00
2018-07-26T23:37:49.776Z,87.30
2018-07-26T23:40:18.308Z,87.60
2018-07-26T23:42:46.537Z,87.60
2018-07-26T23:45:14.728Z,88.60
2018-07-26T23:47:42.932Z,88.20
2018-07-26T23:55:07.060Z,88.70
2018-07-26T23:57:35.287Z,88.90
