createdAt,value
2022-08-05T00:01:20.018Z,24.75
2022-08-05T00:09:32.460Z,24.33
2022-08-05T00:15:54.048Z,24.13
2022-08-05T00:20:51.907Z,24.06
2022-08-05T00:29:18.819Z,23.92
2022-08-05T00:37:53.221Z,23.91
2022-08-05T00:40:46.566Z,23.90
2022-08-05T00:46:36.866Z,23.85
2022-08-05T00:49:21.182Z,23.73
2022-08-05T00:54:57.502Z,23.66
2022-08-05T01:00:33.801Z,23.55
2022-08-05T01:06:14.154Z,23.41
2022-08-05T01:11:53.477Z,23.36
2022-08-05T01:17:28.873Z,23.25
2022-08-05T01:20:13.611Z,23.23
2022-08-05T01:25:52.379Z,23.03
2022-08-05T01:31:30.007Z,22.82
2022-08-05T01:34:14.511Z,22.92
2022-08-05T01:39:49.906Z,22.82
2022-08-05T01:45:25.698Z,22.91
2022-08-05T01:51:12.178Z,22.89
2022-08-05T01:53:58.680Z,22.89
2022-08-05T01:59:34.320Z,22.80
2022-08-05T02:05:11.866Z,22.80
2022-08-05T02:10:47.579Z,22.67
2022-08-05T02:13:36.535Z,22.68
2022-08-05T02:19:18.088Z,22.69
2022-08-05T02:24:53.810Z,22.54
2022-08-05T02:30:29.978Z,22.41
2022-08-05T02:36:05.339Z,22.30
2022-08-05T02:41:57.615Z,22.25
2022-08-05T02:44:34.542Z,22.22
2022-08-05T02:50:12.161Z,22.15
2022-08-05T02:55:55.079Z,22.13
2022-08-05T03:01:32.212Z,22.16
2022-08-05T03:04:16.740Z,22.25
2022-08-05T03:09:52.069Z,22.30
2022-08-05T03:15:28.136Z,22.42
2022-08-05T03:21:03.691Z,22.54
2022-08-05T03:23:48.228Z,22.60
2022-08-05T03:29:23.762Z,22.56
2022-08-05T03:34:59.045Z,22.54
2022-08-05T03:40:36.093Z,22.58
2022-08-05T03:55:50.145Z,22.80
2022-08-05T04:00:32.052Z,22.87
2022-08-05T04:06:10.090Z,22.73
2022-08-05T04:11:50.445Z,22.69
2022-08-05T04:14:39.159Z,22.74
2022-08-05T04:20:14.534Z,22.94
2022-08-05T04:25:57.425Z,23.06
2022-08-05T04:31:38.725Z,23.22
2022-08-05T04:34:32.238Z,23.19
2022-08-05T04:40:08.260Z,23.11
2022-08-05T04:45:48.839Z,23.09
2022-08-05T04:51:30.603Z,23.26
2022-08-05T04:54:15.246Z,23.18
2022-08-05T04:59:50.595Z,23.15
2022-08-05T05:05:29.058Z,23.09
2022-08-05T05:13:55.437Z,23.19
2022-08-05T05:19:36.753Z,23.22
2022-08-05T05:22:26.425Z,23.27
2022-08-05T05:25:16.433Z,23.26
2022-08-05T05:30:55.773Z,23.25
2022-08-05T05:33:59.651Z,23.26
2022-08-05T05:39:31.706Z,23.37
2022-08-05T05:45:11.151Z,23.20
2022-08-05T05:48:06.554Z,23.24
2022-08-05T05:53:46.063Z,23.19
2022-08-05T05:59:28.760Z,23.07
2022-08-05T06:05:04.296Z,23.12
2022-08-05T06:10:49.158Z,23.05
2022-08-05T06:13:40.691Z,23.17
2022-08-05T06:19:26.261Z,23.40
2022-08-05T06:25:25.064Z,23.44
2022-08-05T06:30:51.248Z,23.84
2022-08-05T06:36:27.952Z,23.85
2022-08-05T06:42:12.241Z,23.61
2022-08-05T06:45:05.246Z,23.47
2022-08-05T06:50:45.182Z,23.36
2022-08-05T06:53:39.161Z,23.17
2022-08-05T06:59:15.046Z,22.92
2022-08-05T07:04:50.948Z,22.92
2022-08-05T07:13:17.362Z,22.60
2022-08-05T07:19:01.598Z,22.41
2022-08-05T07:24:43.964Z,22.27
2022-08-05T07:30:23.806Z,22.27
2022-08-05T07:36:21.235Z,22.07
2022-08-05T07:42:14.193Z,22.16
2022-08-05T07:44:43.416Z,22.29
2022-08-05T07:50:26.467Z,22.43
2022-08-05T07:57:02.703Z,22.55
2022-08-05T08:01:52.121Z,23.04
2022-08-05T08:04:45.032Z,23.04
2022-08-05T08:10:20.870Z,22.86
2022-08-05T08:21:37.922Z,23.35
2022-08-05T08:24:23.477Z,23.18
2022-08-05T08:32:58.427Z,23.44
2022-08-05T08:35:52.322Z,23.36
2022-08-05T08:45:25.336Z,22.96
2022-08-05T08:50:30.186Z,22.75
2022-08-05T08:56:03.479Z,22.87
2022-08-05T09:01:35.493Z,22.93
2022-08-05T09:04:30.464Z,23.28
2022-08-05T09:10:06.286Z,23.53
2022-08-05T09:15:42.520Z,23.46
2022-08-05T09:21:20.726Z,23.28
2022-08-05T09:24:12.032Z,23.18
2022-08-05T09:35:29.372Z,23.27
2022-08-05T09:41:04.823Z,23.17
2022-08-05T09:43:49.610Z,23.21
2022-08-05T09:49:54.891Z,23.26
2022-08-05T09:58:00.935Z,23.73
2022-08-05T10:03:56.786Z,23.60
2022-08-05T10:09:27.650Z,23.80
2022-08-05T10:15:06.247Z,23.55
2022-08-05T10:20:44.290Z,23.80
2022-08-05T10:23:55.938Z,24.09
2022-08-05T10:29:23.527Z,24.25
2022-08-05T10:35:01.686Z,24.10
2022-08-05T10:40:38.953Z,24.04
2022-08-05T10:46:23.956Z,24.38
2022-08-05T10:57:40.957Z,24.48
2022-08-05T11:03:24.858Z,24.36
2022-08-05T11:09:04.271Z,24.68
2022-08-05T11:15:11.427Z,25.02
2022-08-05T11:20:23.763Z,25.19
2022-08-05T11:26:04.838Z,25.52
2022-08-05T11:31:57.537Z,25.91
2022-08-05T11:34:39.741Z,26.17
2022-08-05T11:40:18.304Z,26.56
2022-08-05T11:46:30.593Z,27.19
2022-08-05T11:51:48.446Z,27.59
2022-08-05T11:54:33.165Z,27.04
2022-08-05T12:00:09.683Z,27.14
2022-08-05T12:05:45.062Z,27.83
2022-08-05T12:11:20.705Z,27.90
2022-08-05T12:14:05.295Z,28.21
2022-08-05T12:20:25.655Z,28.07
2022-08-05T12:25:28.424Z,28.01
2022-08-05T12:31:10.198Z,28.55
2022-08-05T12:33:58.697Z,28.74
2022-08-05T12:39:37.418Z,29.34
2022-08-05T12:45:14.092Z,29.29
2022-08-05T12:50:52.781Z,29.03
2022-08-05T12:53:38.754Z,29.27
2022-08-05T12:59:23.886Z,30.01
2022-08-05T13:05:01.408Z,31.36
2022-08-05T13:07:59.102Z,31.78
2022-08-05T13:14:05.862Z,30.17
2022-08-05T13:22:12.091Z,29.30
2022-08-05T13:25:05.610Z,29.15
2022-08-05T13:30:43.244Z,28.43
2022-08-05T13:34:21.797Z,28.16
2022-08-05T13:40:14.334Z,28.35
2022-08-05T13:45:00.187Z,29.29
2022-08-05T13:50:36.235Z,30.18
2022-08-05T13:56:18.474Z,35.38
2022-08-05T14:01:57.717Z,36.60
2022-08-05T14:04:49.542Z,37.22
2022-08-05T14:10:33.115Z,35.34
2022-08-05T14:16:16.842Z,35.71
2022-08-05T14:24:43.213Z,31.28
2022-08-05T14:30:22.701Z,28.91
2022-08-05T14:36:02.131Z,28.30
2022-08-05T14:44:28.111Z,27.56
2022-08-05T14:50:17.507Z,27.34
2022-08-05T14:55:52.594Z,26.91
2022-08-05T15:01:47.070Z,26.69
2022-08-05T15:08:06.002Z,26.18
2022-08-05T15:13:00.854Z,25.92
2022-08-05T15:15:55.585Z,25.85
2022-08-05T15:21:35.328Z,25.71
2022-08-05T15:24:19.829Z,25.67
2022-08-05T15:29:57.054Z,25.50
2022-08-05T15:38:36.094Z,25.09
2022-08-05T15:44:07.607Z,24.92
2022-08-05T15:49:58.742Z,25.02
2022-08-05T15:56:03.140Z,24.88
2022-08-05T16:01:17.375Z,25.01
2022-08-05T16:04:06.117Z,24.98
2022-08-05T16:09:45.714Z,24.68
2022-08-05T16:12:31.137Z,23.99
2022-08-05T16:15:18.460Z,23.99
2022-08-05T16:18:09.149Z,23.96
2022-08-05T16:23:53.864Z,23.66
2022-08-05T16:29:37.627Z,22.97
2022-08-05T16:35:13.382Z,23.11
2022-08-05T16:40:59.825Z,22.61
2022-08-05T16:43:47.407Z,22.39
2022-08-05T16:49:31.827Z,22.12
2022-08-05T16:55:07.134Z,21.82
2022-08-05T17:00:42.887Z,21.25
2022-08-05T17:03:36.349Z,21.11
2022-08-05T17:09:11.752Z,20.77
2022-08-05T17:14:49.298Z,20.74
2022-08-05T17:17:42.492Z,20.67
2022-08-05T17:24:04.476Z,20.43
2022-08-05T17:29:04.249Z,20.29
2022-08-05T17:34:47.805Z,20.30
2022-08-05T17:40:23.856Z,19.93
2022-08-05T17:45:59.469Z,19.90
2022-08-05T17:51:40.598Z,19.99
2022-08-05T17:54:28.826Z,19.78
2022-08-05T18:02:54.959Z,19.67
2022-08-05T18:08:30.586Z,19.70
2022-08-05T18:14:06.777Z,19.72
2022-08-05T18:19:42.243Z,19.79
2022-08-05T18:25:32.713Z,19.75
2022-08-05T18:34:01.649Z,19.41
2022-08-05T18:40:29.711Z,19.42
2022-08-05T18:45:21.866Z,19.22
2022-08-05T18:51:01.778Z,19.23
2022-08-05T18:53:52.307Z,19.10
2022-08-05T18:59:42.730Z,19.05
2022-08-05T19:08:02.638Z,18.92
2022-08-05T19:13:38.739Z,18.95
2022-08-05T19:19:20.965Z,18.93
2022-08-05T19:24:56.707Z,18.93
2022-08-05T19:30:32.051Z,18.71
2022-08-05T19:36:08.961Z,18.67
2022-08-05T19:42:07.413Z,18.66
2022-08-05T19:44:46.657Z,18.53
2022-08-05T19:50:29.489Z,18.53
2022-08-05T19:56:15.347Z,18.40
2022-08-05T20:01:49.430Z,18.44
2022-08-05T20:04:34.454Z,18.42
2022-08-05T20:10:13.374Z,18.33
2022-08-05T20:15:56.054Z,18.20
2022-08-05T20:21:34.626Z,18.08
2022-08-05T20:24:22.381Z,17.99
2022-08-05T20:29:59.005Z,17.87
2022-08-05T20:35:40.504Z,17.77
2022-08-05T20:41:23.943Z,17.79
2022-08-05T20:44:17.524Z,17.80
2022-08-05T20:49:56.485Z,17.81
2022-08-05T20:55:56.756Z,17.75
2022-08-05T21:01:17.867Z,17.69
2022-08-05T21:04:11.307Z,17.70
2022-08-05T21:09:50.198Z,17.69
2022-08-05T21:15:33.852Z,17.69
2022-08-05T21:21:09.549Z,17.68
2022-08-05T21:24:04.365Z,17.70
2022-08-05T21:29:40.579Z,17.67
2022-08-05T21:35:30.042Z,17.65
2022-08-05T21:41:01.531Z,17.68
2022-08-05T21:46:39.517Z,17.68
2022-08-05T21:52:21.573Z,17.65
2022-08-05T21:57:59.133Z,17.60
2022-08-05T22:00:51.091Z,17.59
2022-08-05T22:06:35.341Z,17.59
2022-08-05T22:12:13.166Z,17.58
2022-08-05T22:17:59.932Z,17.54
2022-08-05T22:20:44.271Z,17.57
2022-08-05T22:26:21.340Z,17.56
2022-08-05T22:31:59.207Z,17.40
2022-08-05T22:37:58.968Z,17.31
2022-08-05T22:40:30.807Z,17.28
2022-08-05T22:46:13.181Z,17.15
2022-08-05T22:52:04.672Z,16.94
2022-08-05T22:57:36.456Z,16.81
2022-08-05T23:00:21.609Z,16.77
2022-08-05T23:05:58.000Z,16.68
2022-08-05T23:11:33.640Z,16.57
2022-08-05T23:17:09.055Z,16.50
2022-08-05T23:19:56.728Z,16.48
2022-08-05T23:31:17.233Z,16.23
2022-08-05T23:36:53.257Z,16.06
2022-08-05T23:42:30.232Z,16.02
2022-08-05T23:50:56.401Z,15.84
2022-08-05T23:56:33.891Z,15.75
