createdAt,value
2023-04-17T00:02:05.964Z,100.00
2023-04-17T00:04:33.952Z,100.00
2023-04-17T00:07:03.255Z,100.00
2023-04-17T00:09:31.249Z,100.00
2023-04-17T00:11:58.981Z,100.00
2023-04-17T00:14:26.747Z,100.00
2023-04-17T00:16:54.532Z,100.00
2023-04-17T00:19:23.642Z,100.00
2023-04-17T00:21:51.325Z,100.00
2023-04-17T00:24:19.012Z,100.00
2023-04-17T00:26:46.750Z,100.00
2023-04-17T00:29:14.548Z,100.00
2023-04-17T00:31:42.294Z,100.00
2023-04-17T00:34:10.148Z,100.00
2023-04-17T00:36:39.227Z,100.00
2023-04-17T00:39:06.956Z,100.00
2023-04-17T00:41:34.662Z,100.00
2023-04-17T00:44:02.399Z,100.00
2023-04-17T00:46:30.453Z,100.00
2023-04-17T00:48:58.292Z,100.00
2023-04-17T00:51:26.234Z,100.00
2023-04-17T00:53:56.143Z,100.00
2023-04-17T00:56:23.967Z,100.00
2023-04-17T00:58:52.112Z,100.00
2023-04-17T01:01:20.145Z,100.00
2023-04-17T01:03:48.601Z,100.00
2023-04-17T01:06:17.082Z,100.00
2023-04-17T01:08:45.956Z,100.00
2023-04-17T01:11:15.065Z,100.00
2023-04-17T01:13:47.246Z,100.00
2023-04-17T01:16:15.283Z,100.00
2023-04-17T01:18:43.640Z,100.00
2023-04-17T01:21:11.442Z,100.00
2023-04-17T01:23:49.842Z,100.00
2023-04-17T01:26:20.328Z,100.00
2023-04-17T01:28:52.874Z,100.00
2023-04-17T01:31:20.918Z,100.00
2023-04-17T01:33:49.044Z,100.00
2023-04-17T01:36:17.136Z,100.00
2023-04-17T01:38:45.250Z,100.00
2023-04-17T01:41:13.337Z,100.00
2023-04-17T01:43:44.135Z,100.00
2023-04-17T01:46:12.615Z,100.00
2023-04-17T01:48:40.622Z,100.00
2023-04-17T01:51:08.395Z,100.00
2023-04-17T01:53:37.191Z,100.00
2023-04-17T01:56:05.011Z,100.00
2023-04-17T01:58:32.743Z,100.00
2023-04-17T02:01:01.958Z,100.00
2023-04-17T02:03:31.348Z,100.00
2023-04-17T02:05:59.378Z,100.00
2023-04-17T02:08:27.075Z,100.00
2023-04-17T02:10:54.799Z,100.00
2023-04-17T02:13:22.679Z,100.00
2023-04-17T02:15:50.419Z,100.00
2023-04-17T02:18:19.651Z,100.00
2023-04-17T02:20:47.516Z,100.00
2023-04-17T02:23:15.297Z,100.00
2023-04-17T02:25:43.020Z,100.00
2023-04-17T02:28:10.762Z,100.00
2023-04-17T02:30:38.533Z,100.00
2023-04-17T02:33:06.307Z,100.00
2023-04-17T02:35:36.285Z,100.00
2023-04-17T02:38:04.078Z,100.00
2023-04-17T02:40:32.996Z,100.00
2023-04-17T02:43:03.085Z,100.00
2023-04-17T02:45:31.700Z,100.00
2023-04-17T02:48:01.938Z,100.00
2023-04-17T02:50:30.643Z,100.00
2023-04-17T02:53:08.885Z,100.00
2023-04-17T02:55:36.850Z,100.00
2023-04-17T02:58:04.683Z,100.00
2023-04-17T03:00:32.605Z,100.00
2023-04-17T03:03:00.944Z,100.00
2023-04-17T03:05:30.455Z,100.00
2023-04-17T03:08:00.318Z,100.00
2023-04-17T03:10:33.725Z,100.00
2023-04-17T03:13:03.562Z,100.00
2023-04-17T03:15:33.549Z,100.00
2023-04-17T03:18:01.355Z,100.00
2023-04-17T03:20:30.556Z,100.00
2023-04-17T03:22:59.738Z,100.00
2023-04-17T03:25:27.626Z,100.00
2023-04-17T03:27:57.307Z,100.00
2023-04-17T03:30:31.073Z,100.00
2023-04-17T03:33:02.383Z,100.00
2023-04-17T03:35:31.940Z,100.00
2023-04-17T03:37:59.723Z,100.00
2023-04-17T03:40:27.519Z,100.00
2023-04-17T03:42:55.222Z,100.00
2023-04-17T03:45:24.392Z,100.00
2023-04-17T03:47:52.278Z,100.00
2023-04-17T03:50:20.249Z,100.00
2023-04-17T03:52:55.221Z,100.00
2023-04-17T03:55:25.338Z,100.00
2023-04-17T03:57:54.669Z,100.00
2023-04-17T04:00:23.900Z,100.00
2023-04-17T04:02:56.488Z,100.00
2023-04-17T04:05:28.623Z,100.00
2023-04-17T04:07:57.501Z,100.00
2023-04-17T04:10:32.455Z,100.00
2023-04-17T04:13:00.643Z,100.00
2023-04-17T04:15:30.643Z,100.00
2023-04-17T04:18:03.002Z,100.00
2023-04-17T04:20:32.404Z,100.00
2023-04-17T04:23:13.102Z,100.00
2023-04-17T04:25:41.875Z,100.00
2023-04-17T04:28:23.319Z,100.00
2023-04-17T04:30:53.534Z,100.00
2023-04-17T04:33:23.192Z,100.00
2023-04-17T04:35:55.995Z,100.00
2023-04-17T04:38:29.852Z,100.00
2023-04-17T04:41:06.121Z,100.00
2023-04-17T04:43:34.836Z,100.00
2023-04-17T04:46:05.441Z,100.00
2023-04-17T04:48:37.193Z,100.00
2023-04-17T04:51:05.045Z,100.00
2023-04-17T04:53:33.732Z,100.00
2023-04-17T04:56:02.599Z,100.00
2023-04-17T04:58:31.716Z,100.00
2023-04-17T05:01:02.509Z,100.00
2023-04-17T05:03:38.339Z,100.00
2023-04-17T05:06:07.647Z,100.00
2023-04-17T05:08:41.948Z,100.00
2023-04-17T05:11:12.202Z,100.00
2023-04-17T05:13:40.422Z,100.00
2023-04-17T05:16:14.195Z,100.00
2023-04-17T05:18:44.118Z,100.00
2023-04-17T05:21:15.341Z,100.00
2023-04-17T05:23:44.680Z,100.00
2023-04-17T05:26:12.832Z,100.00
2023-04-17T05:28:40.938Z,100.00
2023-04-17T05:31:09.224Z,100.00
2023-04-17T05:33:42.810Z,100.00
2023-04-17T05:36:10.733Z,100.00
2023-04-17T05:38:41.080Z,100.00
2023-04-17T05:41:11.042Z,100.00
2023-04-17T05:43:39.498Z,100.00
2023-04-17T05:46:07.726Z,100.00
2023-04-17T05:48:35.589Z,100.00
2023-04-17T05:51:06.420Z,100.00
2023-04-17T05:53:34.172Z,100.00
2023-04-17T05:56:03.439Z,100.00
2023-04-17T05:58:36.066Z,100.00
2023-04-17T06:01:06.762Z,100.00
2023-04-17T06:03:35.467Z,100.00
2023-04-17T06:06:19.390Z,100.00
2023-04-17T06:08:47.097Z,100.00
2023-04-17T06:11:15.752Z,100.00
2023-04-17T06:13:44.509Z,100.00
2023-04-17T06:16:12.322Z,100.00
2023-04-17T06:18:41.516Z,100.00
2023-04-17T06:21:09.466Z,100.00
2023-04-17T06:23:38.852Z,100.00
2023-04-17T06:26:06.766Z,100.00
2023-04-17T06:28:35.489Z,100.00
2023-04-17T06:31:03.293Z,100.00
2023-04-17T06:33:31.158Z,100.00
2023-04-17T06:35:59.236Z,100.00
2023-04-17T06:38:35.186Z,100.00
2023-04-17T06:41:04.696Z,100.00
2023-04-17T06:43:32.460Z,100.00
2023-04-17T06:46:11.607Z,100.00
2023-04-17T06:48:39.410Z,100.00
2023-04-17T06:51:07.273Z,100.00
2023-04-17T06:53:35.013Z,100.00
2023-04-17T06:56:04.541Z,100.00
2023-04-17T06:58:33.150Z,100.00
2023-04-17T07:01:00.917Z,100.00
2023-04-17T07:03:28.834Z,100.00
2023-04-17T07:05:56.663Z,100.00
2023-04-17T07:08:24.410Z,100.00
2023-04-17T07:10:52.170Z,100.00
2023-04-17T07:13:21.273Z,100.00
2023-04-17T07:15:54.793Z,100.00
2023-04-17T07:18:22.944Z,100.00
2023-04-17T07:20:50.719Z,100.00
2023-04-17T07:23:18.635Z,100.00
2023-04-17T07:25:46.425Z,100.00
2023-04-17T07:28:14.319Z,100.00
2023-04-17T07:30:43.737Z,100.00
2023-04-17T07:33:11.646Z,100.00
2023-04-17T07:35:39.735Z,100.00
2023-04-17T07:38:07.617Z,100.00
2023-04-17T07:40:37.613Z,100.00
2023-04-17T07:43:05.400Z,100.00
2023-04-17T07:45:33.732Z,100.00
2023-04-17T07:48:02.905Z,100.00
2023-04-17T07:50:30.866Z,100.00
2023-04-17T07:52:58.578Z,100.00
2023-04-17T07:55:26.313Z,100.00
2023-04-17T07:57:54.352Z,100.00
2023-04-17T08:00:23.441Z,100.00
2023-04-17T08:02:51.393Z,100.00
2023-04-17T08:05:20.930Z,100.00
2023-04-17T08:07:48.955Z,100.00
2023-04-17T08:10:16.914Z,100.00
2023-04-17T08:12:45.061Z,100.00
2023-04-17T08:15:13.112Z,100.00
2023-04-17T08:17:41.393Z,100.00
2023-04-17T08:20:13.388Z,100.00
2023-04-17T08:22:43.721Z,100.00
2023-04-17T08:25:12.154Z,100.00
2023-04-17T08:27:41.402Z,100.00
2023-04-17T08:30:13.346Z,100.00
2023-04-17T08:32:43.698Z,100.00
2023-04-17T08:35:12.575Z,100.00
2023-04-17T08:37:42.334Z,100.00
2023-04-17T08:40:12.108Z,100.00
2023-04-17T08:42:41.543Z,100.00
2023-04-17T08:45:11.013Z,100.00
2023-04-17T08:47:40.263Z,100.00
2023-04-17T08:50:09.975Z,100.00
2023-04-17T08:52:42.812Z,100.00
2023-04-17T08:55:11.166Z,100.00
2023-04-17T08:58:00.780Z,100.00
2023-04-17T09:00:29.549Z,100.00
2023-04-17T09:02:59.228Z,100.00
2023-04-17T09:05:30.239Z,100.00
2023-04-17T09:08:11.196Z,100.00
2023-04-17T09:10:40.273Z,100.00
2023-04-17T09:13:08.551Z,100.00
2023-04-17T09:15:37.614Z,100.00
2023-04-17T09:18:06.595Z,100.00
2023-04-17T09:20:50.097Z,100.00
2023-04-17T09:23:19.921Z,100.00
2023-04-17T09:25:47.715Z,91.43
2023-04-17T09:28:16.152Z,93.49
2023-04-17T09:30:44.391Z,99.81
2023-04-17T09:33:12.871Z,100.00
2023-04-17T09:35:40.896Z,100.00
2023-04-17T09:38:08.736Z,100.00
2023-04-17T09:40:42.293Z,100.00
2023-04-17T09:43:11.285Z,100.00
2023-04-17T09:45:42.721Z,100.00
2023-04-17T09:48:12.224Z,98.70
2023-04-17T09:50:41.406Z,97.13
2023-04-17T09:53:09.694Z,99.46
2023-04-17T09:55:37.797Z,89.07
2023-04-17T09:58:08.865Z,90.39
2023-04-17T10:00:38.153Z,93.33
2023-04-17T10:03:08.454Z,90.41
2023-04-17T10:05:36.800Z,87.55
2023-04-17T10:08:05.516Z,83.71
2023-04-17T10:10:34.756Z,80.93
2023-04-17T10:13:06.476Z,76.59
2023-04-17T10:15:36.647Z,67.12
2023-04-17T10:18:21.094Z,70.80
2023-04-17T10:20:49.985Z,77.58
2023-04-17T10:23:31.795Z,79.94
2023-04-17T10:26:45.296Z,81.78
2023-04-17T10:29:13.643Z,87.14
2023-04-17T10:32:17.866Z,83.23
2023-04-17T10:34:46.328Z,82.54
2023-04-17T10:37:18.939Z,79.86
2023-04-17T10:39:51.889Z,83.02
2023-04-17T10:42:21.453Z,82.49
2023-04-17T10:44:50.729Z,71.48
2023-04-17T10:47:23.250Z,73.41
2023-04-17T10:49:52.775Z,76.17
2023-04-17T10:52:40.108Z,84.80
2023-04-17T10:55:09.593Z,85.33
2023-04-17T10:58:00.986Z,85.14
2023-04-17T11:00:32.690Z,75.42
2023-04-17T11:03:03.066Z,76.74
2023-04-17T11:05:32.195Z,72.84
2023-04-17T11:08:00.210Z,66.69
2023-04-17T11:10:28.283Z,61.54
2023-04-17T11:12:56.702Z,68.20
2023-04-17T11:15:28.866Z,59.69
2023-04-17T11:17:58.657Z,60.17
2023-04-17T11:20:30.866Z,65.00
2023-04-17T11:23:02.330Z,62.15
2023-04-17T11:25:33.548Z,68.33
2023-04-17T11:28:02.749Z,66.28
2023-04-17T11:30:32.254Z,69.22
2023-04-17T11:33:02.546Z,72.76
2023-04-17T11:35:34.104Z,71.72
2023-04-17T11:38:17.572Z,70.08
2023-04-17T11:40:47.468Z,68.03
2023-04-17T11:43:17.047Z,69.93
2023-04-17T11:45:46.519Z,63.75
2023-04-17T11:48:15.561Z,56.09
2023-04-17T11:50:45.726Z,56.72
2023-04-17T11:53:15.400Z,56.07
2023-04-17T11:55:43.285Z,55.06
2023-04-17T11:58:14.297Z,53.95
2023-04-17T12:00:43.549Z,57.66
2023-04-17T12:03:38.683Z,50.20
2023-04-17T12:06:08.135Z,52.03
2023-04-17T12:08:50.121Z,50.66
2023-04-17T12:11:24.908Z,51.04
2023-04-17T12:13:53.044Z,48.19
2023-04-17T12:16:25.385Z,45.65
2023-04-17T12:18:53.514Z,46.62
2023-04-17T12:21:23.835Z,47.03
2023-04-17T12:23:51.871Z,51.73
2023-04-17T12:26:19.725Z,59.51
2023-04-17T12:28:47.613Z,69.35
2023-04-17T12:31:15.440Z,59.27
2023-04-17T12:33:43.268Z,55.06
2023-04-17T12:36:11.240Z,51.78
2023-04-17T12:38:42.902Z,48.81
2023-04-17T12:41:10.713Z,46.61
2023-04-17T12:43:38.518Z,48.06
2023-04-17T12:46:06.465Z,46.85
2023-04-17T12:48:34.315Z,50.77
2023-04-17T12:51:02.421Z,49.61
2023-04-17T12:53:30.564Z,49.26
2023-04-17T12:55:59.649Z,48.82
2023-04-17T12:58:27.455Z,49.08
2023-04-17T13:00:55.222Z,53.77
2023-04-17T13:03:23.091Z,56.50
2023-04-17T13:05:53.058Z,57.69
2023-04-17T13:08:21.075Z,59.00
2023-04-17T13:10:49.108Z,58.07
2023-04-17T13:13:18.273Z,62.61
2023-04-17T13:15:47.404Z,63.80
2023-04-17T13:18:15.364Z,65.08
2023-04-17T13:20:43.501Z,63.49
2023-04-17T13:23:11.871Z,63.04
2023-04-17T13:25:42.880Z,64.83
2023-04-17T13:28:10.658Z,63.84
2023-04-17T13:30:39.943Z,63.82
2023-04-17T13:33:07.894Z,63.54
2023-04-17T13:35:35.772Z,55.56
2023-04-17T13:38:03.532Z,57.37
2023-04-17T13:40:31.513Z,56.54
2023-04-17T13:43:00.258Z,61.81
2023-04-17T13:45:28.199Z,58.43
2023-04-17T13:47:57.437Z,62.03
2023-04-17T13:50:25.249Z,66.03
2023-04-17T13:52:53.069Z,66.12
2023-04-17T13:55:20.886Z,66.42
2023-04-17T13:57:48.599Z,69.78
2023-04-17T14:00:18.263Z,72.58
2023-04-17T14:02:46.982Z,72.96
2023-04-17T14:05:16.372Z,75.96
2023-04-17T14:07:44.878Z,79.12
2023-04-17T14:10:12.674Z,92.96
2023-04-17T14:12:40.402Z,98.10
2023-04-17T14:15:09.193Z,99.73
2023-04-17T14:17:40.904Z,100.00
2023-04-17T14:20:10.341Z,100.00
2023-04-17T14:22:39.498Z,100.00
2023-04-17T14:25:08.023Z,94.20
2023-04-17T14:27:36.962Z,92.67
2023-04-17T14:30:05.404Z,97.87
2023-04-17T14:32:33.125Z,94.19
2023-04-17T14:35:01.216Z,98.64
2023-04-17T14:37:29.414Z,100.00
2023-04-17T14:39:58.587Z,100.00
2023-04-17T14:42:26.333Z,100.00
2023-04-17T14:44:54.101Z,100.00
2023-04-17T14:47:21.995Z,100.00
2023-04-17T14:49:49.762Z,100.00
2023-04-17T14:52:17.737Z,100.00
2023-04-17T14:54:45.475Z,100.00
2023-04-17T14:57:14.564Z,100.00
2023-04-17T14:59:44.315Z,100.00
2023-04-17T15:02:12.546Z,100.00
2023-04-17T15:04:42.172Z,100.00
2023-04-17T15:07:10.133Z,100.00
2023-04-17T15:09:37.895Z,100.00
2023-04-17T15:12:06.130Z,100.00
2023-04-17T15:14:35.351Z,100.00
2023-04-17T15:17:06.773Z,100.00
2023-04-17T15:19:34.955Z,100.00
2023-04-17T15:22:02.640Z,100.00
2023-04-17T15:24:30.614Z,100.00
2023-04-17T15:26:58.493Z,100.00
2023-04-17T15:29:26.386Z,100.00
2023-04-17T15:31:55.590Z,100.00
2023-04-17T15:34:23.358Z,100.00
2023-04-17T15:36:51.149Z,100.00
2023-04-17T15:39:18.909Z,100.00
2023-04-17T15:41:46.717Z,100.00
2023-04-17T15:44:14.468Z,100.00
2023-04-17T15:46:42.484Z,100.00
2023-04-17T15:49:11.721Z,98.14
2023-04-17T15:51:41.516Z,96.52
2023-04-17T15:54:11.785Z,94.37
2023-04-17T15:56:39.841Z,94.90
2023-04-17T15:59:07.578Z,99.18
2023-04-17T16:01:35.466Z,100.00
2023-04-17T16:04:03.699Z,100.00
2023-04-17T16:06:33.050Z,99.99
2023-04-17T16:09:01.160Z,100.00
2023-04-17T16:11:29.051Z,100.00
2023-04-17T16:13:56.864Z,98.41
2023-04-17T16:16:24.820Z,99.02
2023-04-17T16:18:52.926Z,100.00
2023-04-17T16:21:20.769Z,100.00
2023-04-17T16:23:50.206Z,100.00
2023-04-17T16:26:18.726Z,100.00
2023-04-17T16:28:47.725Z,100.00
2023-04-17T16:31:17.262Z,100.00
2023-04-17T16:33:47.200Z,100.00
2023-04-17T16:36:16.360Z,100.00
2023-04-17T16:38:46.738Z,100.00
2023-04-17T16:41:17.374Z,100.00
2023-04-17T16:43:45.638Z,100.00
2023-04-17T16:46:23.852Z,97.97
2023-04-17T16:48:56.905Z,99.51
2023-04-17T16:51:24.708Z,100.00
2023-04-17T16:53:52.693Z,100.00
2023-04-17T16:56:22.128Z,100.00
2023-04-17T16:58:50.180Z,100.00
2023-04-17T17:01:18.280Z,100.00
2023-04-17T17:03:46.903Z,100.00
2023-04-17T17:06:15.333Z,100.00
2023-04-17T17:08:46.517Z,100.00
2023-04-17T17:11:14.771Z,100.00
2023-04-17T17:13:47.156Z,100.00
2023-04-17T17:16:16.113Z,100.00
2023-04-17T17:18:43.973Z,100.00
2023-04-17T17:21:12.085Z,100.00
2023-04-17T17:23:55.353Z,100.00
2023-04-17T17:26:23.225Z,100.00
2023-04-17T17:28:53.551Z,100.00
2023-04-17T17:31:22.129Z,100.00
2023-04-17T17:33:52.955Z,100.00
2023-04-17T17:36:21.537Z,100.00
2023-04-17T17:38:55.278Z,100.00
2023-04-17T17:41:23.297Z,100.00
2023-04-17T17:43:52.849Z,100.00
2023-04-17T17:46:21.325Z,100.00
2023-04-17T17:48:49.601Z,100.00
2023-04-17T17:51:17.467Z,100.00
2023-04-17T17:53:45.384Z,100.00
2023-04-17T17:56:13.197Z,100.00
2023-04-17T17:58:40.999Z,100.00
2023-04-17T18:01:11.949Z,100.00
2023-04-17T18:03:40.082Z,100.00
2023-04-17T18:06:08.132Z,100.00
2023-04-17T18:08:36.590Z,100.00
2023-04-17T18:11:04.503Z,100.00
2023-04-17T18:13:32.556Z,100.00
2023-04-17T18:16:01.375Z,100.00
2023-04-17T18:18:30.584Z,100.00
2023-04-17T18:20:58.549Z,100.00
2023-04-17T18:23:26.420Z,100.00
2023-04-17T18:25:58.649Z,100.00
2023-04-17T18:28:30.655Z,100.00
2023-04-17T18:30:58.548Z,100.00
2023-04-17T18:33:28.725Z,100.00
2023-04-17T18:35:58.077Z,100.00
2023-04-17T18:38:26.048Z,100.00
2023-04-17T18:40:55.500Z,100.00
2023-04-17T18:43:23.478Z,100.00
2023-04-17T18:45:51.390Z,100.00
2023-04-17T18:48:19.242Z,100.00
2023-04-17T18:50:47.076Z,100.00
2023-04-17T18:53:16.427Z,100.00
2023-04-17T18:55:44.240Z,100.00
2023-04-17T18:58:12.021Z,100.00
2023-04-17T19:00:40.235Z,100.00
2023-04-17T19:03:08.021Z,100.00
2023-04-17T19:05:36.119Z,100.00
2023-04-17T19:08:04.052Z,100.00
2023-04-17T19:10:33.248Z,100.00
2023-04-17T19:13:01.083Z,100.00
2023-04-17T19:15:28.934Z,100.00
2023-04-17T19:17:56.921Z,100.00
2023-04-17T19:20:24.673Z,100.00
2023-04-17T19:22:52.488Z,100.00
2023-04-17T19:25:20.286Z,100.00
2023-04-17T19:27:49.462Z,100.00
2023-04-17T19:30:17.302Z,100.00
2023-04-17T19:32:45.123Z,100.00
2023-04-17T19:35:16.752Z,100.00
2023-04-17T19:37:44.559Z,100.00
2023-04-17T19:40:24.367Z,100.00
2023-04-17T19:42:56.157Z,100.00
2023-04-17T19:45:23.936Z,100.00
2023-04-17T19:47:56.197Z,100.00
2023-04-17T19:50:25.257Z,100.00
2023-04-17T19:52:53.114Z,100.00
2023-04-17T19:55:21.729Z,100.00
2023-04-17T19:57:50.894Z,100.00
2023-04-17T20:00:20.700Z,100.00
2023-04-17T20:02:48.568Z,100.00
2023-04-17T20:05:18.113Z,100.00
2023-04-17T20:07:45.937Z,100.00
2023-04-17T20:10:13.810Z,100.00
2023-04-17T20:12:41.591Z,100.00
2023-04-17T20:15:10.765Z,100.00
2023-04-17T20:17:39.981Z,100.00
2023-04-17T20:20:08.815Z,100.00
2023-04-17T20:22:36.638Z,100.00
2023-04-17T20:25:05.152Z,100.00
2023-04-17T20:27:32.966Z,100.00
2023-04-17T20:30:00.898Z,100.00
2023-04-17T20:32:28.754Z,100.00
2023-04-17T20:34:57.937Z,100.00
2023-04-17T20:37:25.862Z,100.00
2023-04-17T20:39:53.683Z,100.00
2023-04-17T20:42:21.539Z,100.00
2023-04-17T20:44:49.365Z,100.00
2023-04-17T20:47:17.182Z,100.00
2023-04-17T20:49:44.957Z,100.00
2023-04-17T20:52:14.099Z,100.00
2023-04-17T20:54:41.948Z,100.00
2023-04-17T20:57:09.833Z,100.00
2023-04-17T20:59:37.647Z,100.00
2023-04-17T21:02:05.672Z,100.00
2023-04-17T21:04:33.569Z,100.00
2023-04-17T21:07:01.861Z,100.00
2023-04-17T21:09:31.126Z,100.00
2023-04-17T21:11:58.844Z,100.00
2023-04-17T21:14:28.008Z,100.00
2023-04-17T21:16:58.386Z,100.00
2023-04-17T21:19:27.290Z,100.00
2023-04-17T21:21:55.121Z,100.00
2023-04-17T21:24:22.994Z,100.00
2023-04-17T21:26:53.326Z,100.00
2023-04-17T21:29:21.108Z,100.00
2023-04-17T21:31:48.936Z,100.00
2023-04-17T21:34:16.740Z,100.00
2023-04-17T21:36:44.532Z,100.00
2023-04-17T21:39:12.333Z,100.00
2023-04-17T21:41:40.184Z,100.00
2023-04-17T21:44:10.388Z,100.00
2023-04-17T21:46:39.090Z,100.00
2023-04-17T21:49:06.909Z,100.00
2023-04-17T21:51:34.787Z,100.00
2023-04-17T21:54:02.618Z,100.00
2023-04-17T21:56:30.862Z,100.00
2023-04-17T21:58:58.612Z,100.00
2023-04-17T22:01:28.080Z,100.00
2023-04-17T22:03:55.989Z,100.00
2023-04-17T22:06:24.132Z,100.00
2023-04-17T22:08:51.899Z,100.00
2023-04-17T22:11:19.706Z,100.00
2023-04-17T22:13:47.502Z,100.00
2023-04-17T22:16:15.291Z,100.00
2023-04-17T22:18:44.505Z,100.00
2023-04-17T22:21:13.184Z,100.00
2023-04-17T22:23:41.045Z,100.00
2023-04-17T22:26:08.833Z,100.00
2023-04-17T22:28:37.080Z,100.00
2023-04-17T22:31:04.988Z,100.00
2023-04-17T22:33:32.827Z,100.00
2023-04-17T22:36:02.049Z,100.00
2023-04-17T22:38:29.852Z,100.00
2023-04-17T22:40:57.679Z,100.00
2023-04-17T22:43:25.469Z,100.00
2023-04-17T22:45:53.284Z,100.00
2023-04-17T22:48:23.894Z,100.00
2023-04-17T22:50:52.234Z,100.00
2023-04-17T22:53:22.449Z,100.00
2023-04-17T22:56:00.945Z,100.00
2023-04-17T22:58:28.788Z,100.00
2023-04-17T23:00:56.598Z,100.00
2023-04-17T23:03:24.533Z,100.00
2023-04-17T23:05:54.288Z,100.00
2023-04-17T23:08:24.394Z,100.00
2023-04-17T23:10:58.587Z,100.00
2023-04-17T23:13:27.120Z,100.00
2023-04-17T23:15:55.490Z,100.00
2023-04-17T23:18:23.906Z,100.00
2023-04-17T23:20:52.142Z,100.00
2023-04-17T23:23:19.954Z,100.00
2023-04-17T23:25:49.230Z,100.00
2023-04-17T23:28:17.088Z,100.00
2023-04-17T23:30:44.882Z,100.00
2023-04-17T23:33:12.733Z,100.00
2023-04-17T23:35:40.611Z,100.00
2023-04-17T23:38:08.437Z,100.00
2023-04-17T23:40:36.426Z,100.00
2023-04-17T23:43:06.074Z,100.00
2023-04-17T23:45:33.929Z,100.00
2023-04-17T23:48:01.823Z,100.00
2023-04-17T23:50:29.700Z,100.00
2023-04-17T23:52:57.486Z,100.00
2023-04-17T23:55:26.504Z,100.00
2023-04-17T23:57:54.525Z,100.00
