createdAt,value
2022-07-29T00:02:03.229Z,11.60
2022-07-29T00:05:09.496Z,11.50
2022-07-29T00:08:14.088Z,11.50
2022-07-29T00:11:18.398Z,11.40
2022-07-29T00:14:22.948Z,11.40
2022-07-29T00:17:27.176Z,11.40
2022-07-29T00:20:31.539Z,11.30
2022-07-29T00:23:36.952Z,11.30
2022-07-29T00:26:41.328Z,11.30
2022-07-29T00:29:45.982Z,11.20
2022-07-29T00:32:50.506Z,11.20
2022-07-29T00:35:54.894Z,11.20
2022-07-29T00:39:00.304Z,11.10
2022-07-29T00:42:05.767Z,11.10
2022-07-29T00:45:10.596Z,11.10
2022-07-29T00:48:15.205Z,11.10
2022-07-29T00:51:19.721Z,11.00
2022-07-29T00:54:24.536Z,11.10
2022-07-29T00:57:28.963Z,11.00
2022-07-29T01:00:33.306Z,11.00
2022-07-29T01:03:37.522Z,11.00
2022-07-29T01:06:43.756Z,10.90
2022-07-29T01:09:48.605Z,10.90
2022-07-29T01:12:55.553Z,10.90
2022-07-29T01:16:09.402Z,10.90
2022-07-29T01:19:40.598Z,10.90
2022-07-29T01:22:53.992Z,10.80
2022-07-29T01:26:01.811Z,10.80
2022-07-29T01:29:38.846Z,10.80
2022-07-29T01:32:48.906Z,10.80
2022-07-29T01:35:53.739Z,10.80
2022-07-29T01:39:33.387Z,10.80
2022-07-29T01:42:43.069Z,10.70
2022-07-29T01:45:58.795Z,10.70
2022-07-29T01:49:11.113Z,10.60
2022-07-29T01:52:28.038Z,10.60
2022-07-29T01:55:37.480Z,10.60
2022-07-29T01:58:43.678Z,10.50
2022-07-29T02:01:51.030Z,10.50
2022-07-29T02:05:01.250Z,10.40
2022-07-29T02:08:07.473Z,10.30
2022-07-29T02:11:12.562Z,10.30
2022-07-29T02:14:19.011Z,10.30
2022-07-29T02:17:36.299Z,10.20
2022-07-29T02:20:49.069Z,10.20
2022-07-29T02:23:54.596Z,10.20
2022-07-29T02:27:01.054Z,10.10
2022-07-29T02:30:08.087Z,10.00
2022-07-29T02:33:15.644Z,10.00
2022-07-29T02:36:23.674Z,10.00
2022-07-29T02:39:29.761Z,10.00
2022-07-29T02:42:37.174Z,10.00
2022-07-29T02:45:42.579Z,10.00
2022-07-29T02:48:59.074Z,9.90
2022-07-29T02:52:35.102Z,9.90
2022-07-29T02:55:46.650Z,9.80
2022-07-29T02:58:55.742Z,9.80
2022-07-29T03:02:01.393Z,9.90
2022-07-29T03:05:09.265Z,9.90
2022-07-29T03:08:16.832Z,9.90
2022-07-29T03:11:22.787Z,10.10
2022-07-29T03:14:47.996Z,10.20
2022-07-29T03:17:53.326Z,10.30
2022-07-29T03:20:57.910Z,10.30
2022-07-29T03:24:06.745Z,10.30
2022-07-29T03:27:14.262Z,10.40
2022-07-29T03:30:22.112Z,10.40
2022-07-29T03:33:27.142Z,10.40
2022-07-29T03:36:31.456Z,10.40
2022-07-29T03:39:41.645Z,10.50
2022-07-29T03:42:47.825Z,10.40
2022-07-29T03:45:55.841Z,10.60
2022-07-29T03:49:03.973Z,10.60
2022-07-29T03:52:09.303Z,10.70
2022-07-29T03:55:15.627Z,10.80
2022-07-29T03:58:20.388Z,11.00
2022-07-29T04:01:25.679Z,11.10
2022-07-29T04:04:33.013Z,11.40
2022-07-29T04:07:37.573Z,11.50
2022-07-29T04:10:41.903Z,11.60
2022-07-29T04:13:46.260Z,11.90
2022-07-29T04:16:50.714Z,12.10
2022-07-29T04:19:55.175Z,12.20
2022-07-29T04:22:59.478Z,12.30
2022-07-29T04:26:03.989Z,12.50
2022-07-29T04:29:08.535Z,12.70
2022-07-29T04:32:13.247Z,12.90
2022-07-29T04:35:17.909Z,13.10
2022-07-29T04:38:23.088Z,13.40
2022-07-29T04:41:33.335Z,13.60
2022-07-29T04:44:39.459Z,13.80
2022-07-29T04:47:44.261Z,13.60
2022-07-29T04:50:48.444Z,14.00
2022-07-29T04:53:52.848Z,14.20
2022-07-29T04:56:57.493Z,14.30
2022-07-29T05:00:02.161Z,14.60
2022-07-29T05:03:06.545Z,14.60
2022-07-29T05:06:10.971Z,15.00
2022-07-29T05:09:15.314Z,15.10
2022-07-29T05:12:19.644Z,15.30
2022-07-29T05:15:24.145Z,15.50
2022-07-29T05:18:29.330Z,15.80
2022-07-29T05:21:34.106Z,16.10
2022-07-29T05:24:38.333Z,15.90
2022-07-29T05:27:42.862Z,16.20
2022-07-29T05:30:47.406Z,16.10
2022-07-29T05:33:51.995Z,16.50
2022-07-29T05:36:56.483Z,16.50
2022-07-29T05:40:00.528Z,16.90
2022-07-29T05:43:04.877Z,17.30
2022-07-29T05:46:09.355Z,17.10
2022-07-29T05:49:14.210Z,17.80
2022-07-29T05:52:31.684Z,17.60
2022-07-29T05:55:35.997Z,18.00
2022-07-29T05:58:43.419Z,17.90
2022-07-29T06:01:47.906Z,17.90
2022-07-29T06:04:52.534Z,18.50
2022-07-29T06:07:57.031Z,18.80
2022-07-29T06:11:02.159Z,18.80
2022-07-29T06:14:06.268Z,18.90
2022-07-29T06:17:12.537Z,18.70
2022-07-29T06:20:17.463Z,19.20
2022-07-29T06:23:31.457Z,19.10
2022-07-29T06:26:39.755Z,18.80
2022-07-29T06:29:44.075Z,19.30
2022-07-29T06:32:48.375Z,18.80
2022-07-29T06:35:53.448Z,18.70
2022-07-29T06:38:59.525Z,18.60
2022-07-29T06:42:07.985Z,18.50
2022-07-29T06:45:13.953Z,19.20
2022-07-29T06:48:18.471Z,19.30
2022-07-29T06:51:24.011Z,19.10
2022-07-29T06:54:28.255Z,19.50
2022-07-29T06:57:32.490Z,20.10
2022-07-29T07:00:37.214Z,20.10
2022-07-29T07:03:42.856Z,20.10
2022-07-29T07:06:47.380Z,20.70
2022-07-29T07:09:51.778Z,20.70
2022-07-29T07:12:55.923Z,20.70
2022-07-29T07:16:00.564Z,20.70
2022-07-29T07:19:05.278Z,21.20
2022-07-29T07:22:10.018Z,20.50
2022-07-29T07:25:14.713Z,20.60
2022-07-29T07:28:24.542Z,20.70
2022-07-29T07:31:29.614Z,20.60
2022-07-29T07:34:33.651Z,20.80
2022-07-29T07:37:41.445Z,20.60
2022-07-29T07:40:47.343Z,20.60
2022-07-29T07:43:51.894Z,20.70
2022-07-29T07:46:56.948Z,21.40
2022-07-29T07:50:13.813Z,21.30
2022-07-29T07:53:22.696Z,21.70
2022-07-29T07:56:30.661Z,21.70
2022-07-29T07:59:38.348Z,22.70
2022-07-29T08:02:43.915Z,22.40
2022-07-29T08:05:49.254Z,22.10
2022-07-29T08:08:56.454Z,21.90
2022-07-29T08:12:04.536Z,22.20
2022-07-29T08:15:09.378Z,22.90
2022-07-29T08:18:14.346Z,23.30
2022-07-29T08:21:19.820Z,22.60
2022-07-29T08:24:42.694Z,23.20
2022-07-29T08:27:48.057Z,23.00
2022-07-29T08:30:52.393Z,22.90
2022-07-29T08:33:57.379Z,22.10
2022-07-29T08:37:03.041Z,22.00
2022-07-29T08:40:07.993Z,22.60
2022-07-29T08:43:12.694Z,22.80
2022-07-29T08:46:18.219Z,22.80
2022-07-29T08:49:23.062Z,22.70
2022-07-29T08:52:29.457Z,23.00
2022-07-29T08:55:34.369Z,23.00
2022-07-29T08:58:39.811Z,23.40
2022-07-29T09:01:45.999Z,23.50
2022-07-29T09:04:51.597Z,22.70
2022-07-29T09:07:56.434Z,22.90
2022-07-29T09:11:03.904Z,23.00
2022-07-29T09:14:11.850Z,22.80
2022-07-29T09:17:18.026Z,23.20
2022-07-29T09:20:24.026Z,23.50
2022-07-29T09:23:28.359Z,23.10
2022-07-29T09:26:34.117Z,23.30
2022-07-29T09:29:39.339Z,22.90
2022-07-29T09:33:03.700Z,22.60
2022-07-29T09:36:09.597Z,23.20
2022-07-29T09:39:17.803Z,23.90
2022-07-29T09:42:30.791Z,23.80
2022-07-29T09:45:35.562Z,23.50
2022-07-29T09:48:40.339Z,24.60
2022-07-29T09:51:45.041Z,24.60
2022-07-29T09:54:49.616Z,23.30
2022-07-29T09:57:54.680Z,24.10
2022-07-29T10:00:59.197Z,24.30
2022-07-29T10:04:05.125Z,24.30
2022-07-29T10:07:10.523Z,25.70
2022-07-29T10:10:32.920Z,26.30
2022-07-29T10:13:37.429Z,26.80
2022-07-29T10:16:42.165Z,26.70
2022-07-29T10:19:48.038Z,25.90
2022-07-29T10:22:54.435Z,25.30
2022-07-29T10:25:58.879Z,26.00
2022-07-29T10:29:03.649Z,26.50
2022-07-29T10:32:20.574Z,26.70
2022-07-29T10:35:46.590Z,27.80
2022-07-29T10:39:16.508Z,23.60
2022-07-29T10:42:34.285Z,25.00
2022-07-29T10:45:38.798Z,26.00
2022-07-29T10:49:16.102Z,26.80
2022-07-29T10:52:20.922Z,23.70
2022-07-29T10:55:43.684Z,22.90
2022-07-29T10:59:21.713Z,24.30
2022-07-29T11:06:08.829Z,23.40
2022-07-29T11:09:34.870Z,23.70
2022-07-29T11:12:44.937Z,23.20
2022-07-29T11:15:56.986Z,24.10
2022-07-29T11:19:26.698Z,26.10
2022-07-29T11:22:37.019Z,25.80
2022-07-29T11:26:18.974Z,23.60
2022-07-29T11:29:23.962Z,23.00
2022-07-29T11:32:39.802Z,23.50
2022-07-29T11:36:16.599Z,25.00
2022-07-29T11:39:36.772Z,25.30
2022-07-29T11:42:53.418Z,24.40
2022-07-29T11:46:00.040Z,24.60
2022-07-29T11:49:09.207Z,25.40
2022-07-29T11:52:15.033Z,27.20
2022-07-29T11:55:32.637Z,25.60
2022-07-29T11:58:38.710Z,25.70
2022-07-29T12:02:12.168Z,28.00
2022-07-29T12:05:35.983Z,26.60
2022-07-29T12:08:43.586Z,26.70
2022-07-29T12:11:49.174Z,28.90
2022-07-29T12:14:55.961Z,27.90
2022-07-29T12:18:18.212Z,27.20
2022-07-29T12:21:25.677Z,25.10
2022-07-29T12:24:45.066Z,24.10
2022-07-29T12:27:58.639Z,24.00
2022-07-29T12:31:04.634Z,24.10
2022-07-29T12:34:12.109Z,22.30
2022-07-29T12:37:17.378Z,22.30
2022-07-29T12:40:23.861Z,25.10
2022-07-29T12:43:28.382Z,24.10
2022-07-29T12:46:32.882Z,23.80
2022-07-29T12:49:37.955Z,24.10
2022-07-29T12:52:42.657Z,24.70
2022-07-29T12:55:52.220Z,25.30
2022-07-29T12:58:56.641Z,25.10
2022-07-29T13:02:01.358Z,25.40
2022-07-29T13:05:07.233Z,25.10
2022-07-29T13:08:20.371Z,25.20
2022-07-29T13:11:34.189Z,23.60
2022-07-29T13:14:42.791Z,25.30
2022-07-29T13:17:47.939Z,27.30
2022-07-29T13:20:52.580Z,28.70
2022-07-29T13:23:56.951Z,28.00
2022-07-29T13:27:01.467Z,26.00
2022-07-29T13:30:11.642Z,23.80
2022-07-29T13:33:16.003Z,25.20
2022-07-29T13:36:20.526Z,27.40
2022-07-29T13:39:24.865Z,26.40
2022-07-29T13:42:29.341Z,24.70
2022-07-29T13:45:34.121Z,23.80
2022-07-29T13:48:38.511Z,23.70
2022-07-29T13:51:42.914Z,23.00
2022-07-29T13:54:47.839Z,23.80
2022-07-29T13:57:52.341Z,25.40
2022-07-29T14:00:57.921Z,24.60
2022-07-29T14:04:02.466Z,24.30
2022-07-29T14:07:07.805Z,24.40
2022-07-29T14:10:14.307Z,24.60
2022-07-29T14:13:25.110Z,25.30
2022-07-29T14:16:30.609Z,25.70
2022-07-29T14:19:39.289Z,25.90
2022-07-29T14:22:45.044Z,26.10
2022-07-29T14:25:50.152Z,26.60
2022-07-29T14:28:54.608Z,25.60
2022-07-29T14:31:59.504Z,26.00
2022-07-29T14:35:05.651Z,25.80
2022-07-29T14:38:10.290Z,26.60
2022-07-29T14:41:14.949Z,24.70
2022-07-29T14:44:19.344Z,24.30
2022-07-29T14:47:24.268Z,26.30
2022-07-29T14:50:31.608Z,26.60
2022-07-29T14:53:36.275Z,26.00
2022-07-29T14:56:46.857Z,28.50
2022-07-29T14:59:51.645Z,28.40
2022-07-29T15:03:03.520Z,29.60
2022-07-29T15:06:08.109Z,30.50
2022-07-29T15:09:12.799Z,27.70
2022-07-29T15:12:17.547Z,28.10
2022-07-29T15:15:22.605Z,28.20
2022-07-29T15:18:27.108Z,27.50
2022-07-29T15:21:31.433Z,28.00
2022-07-29T15:24:35.889Z,27.20
2022-07-29T15:27:40.182Z,26.90
2022-07-29T15:30:44.661Z,28.30
2022-07-29T15:33:49.027Z,29.40
2022-07-29T15:36:53.865Z,29.80
2022-07-29T15:40:00.173Z,29.90
2022-07-29T15:43:06.667Z,28.50
2022-07-29T15:46:35.892Z,28.20
2022-07-29T15:49:48.559Z,28.20
2022-07-29T15:52:54.106Z,27.60
2022-07-29T15:55:58.493Z,28.20
2022-07-29T15:59:03.818Z,29.20
2022-07-29T16:02:08.691Z,29.20
2022-07-29T16:05:13.172Z,28.50
2022-07-29T16:08:17.800Z,28.70
2022-07-29T16:11:22.710Z,28.10
2022-07-29T16:14:28.205Z,27.70
2022-07-29T16:17:33.235Z,27.40
2022-07-29T16:20:37.866Z,27.60
2022-07-29T16:23:42.543Z,27.70
2022-07-29T16:26:46.976Z,27.00
2022-07-29T16:29:52.557Z,27.70
2022-07-29T16:32:57.304Z,27.00
2022-07-29T16:36:02.248Z,26.70
2022-07-29T16:39:07.022Z,26.60
2022-07-29T16:42:21.283Z,27.00
2022-07-29T16:45:43.913Z,26.90
2022-07-29T16:48:51.308Z,27.20
2022-07-29T16:51:56.156Z,26.90
2022-07-29T16:55:00.622Z,26.50
2022-07-29T16:58:05.283Z,26.10
2022-07-29T17:01:09.971Z,24.30
2022-07-29T17:04:15.083Z,22.60
2022-07-29T17:07:19.722Z,22.30
2022-07-29T17:10:25.574Z,22.00
2022-07-29T17:13:32.510Z,22.00
2022-07-29T17:16:36.709Z,21.70
2022-07-29T17:19:40.971Z,21.70
2022-07-29T17:22:45.635Z,21.70
2022-07-29T17:25:50.090Z,21.60
2022-07-29T17:28:54.697Z,21.50
2022-07-29T17:32:00.049Z,21.30
2022-07-29T17:35:26.636Z,21.30
2022-07-29T17:38:31.015Z,21.20
2022-07-29T17:41:35.295Z,21.10
2022-07-29T17:44:40.151Z,21.00
2022-07-29T17:47:45.330Z,20.90
2022-07-29T17:50:49.572Z,21.00
2022-07-29T17:53:55.227Z,20.90
2022-07-29T17:57:00.635Z,20.80
2022-07-29T18:00:08.510Z,20.60
2022-07-29T18:03:13.358Z,20.60
2022-07-29T18:06:17.973Z,20.50
2022-07-29T18:09:22.630Z,20.40
2022-07-29T18:12:28.271Z,20.40
2022-07-29T18:15:33.570Z,20.30
2022-07-29T18:18:37.941Z,20.30
2022-07-29T18:21:51.348Z,20.20
2022-07-29T18:24:59.487Z,20.00
2022-07-29T18:28:05.341Z,20.00
2022-07-29T18:31:10.215Z,19.90
2022-07-29T18:34:14.526Z,19.80
2022-07-29T18:37:18.884Z,19.70
2022-07-29T18:40:44.508Z,19.60
2022-07-29T18:43:48.815Z,19.50
2022-07-29T18:46:53.520Z,19.30
2022-07-29T18:49:58.495Z,19.20
2022-07-29T18:53:04.741Z,19.10
2022-07-29T18:56:09.614Z,19.00
2022-07-29T18:59:21.400Z,18.80
2022-07-29T19:02:26.921Z,18.70
2022-07-29T19:05:31.818Z,18.60
2022-07-29T19:08:36.408Z,18.50
2022-07-29T19:11:40.635Z,18.40
2022-07-29T19:14:45.398Z,18.20
2022-07-29T19:17:49.928Z,18.00
2022-07-29T19:20:54.549Z,17.90
2022-07-29T19:24:06.269Z,17.80
2022-07-29T19:27:12.982Z,17.70
2022-07-29T19:30:17.680Z,17.60
2022-07-29T19:33:22.338Z,17.50
2022-07-29T19:36:27.248Z,17.40
2022-07-29T19:39:35.536Z,17.30
2022-07-29T19:42:39.853Z,17.20
2022-07-29T19:45:44.278Z,17.10
2022-07-29T19:48:49.233Z,17.00
2022-07-29T19:51:53.609Z,16.90
2022-07-29T19:54:58.562Z,16.80
2022-07-29T19:58:04.419Z,16.70
2022-07-29T20:01:12.707Z,16.60
2022-07-29T20:04:17.162Z,16.60
2022-07-29T20:07:21.442Z,16.50
2022-07-29T20:10:26.159Z,16.40
2022-07-29T20:13:33.089Z,16.30
2022-07-29T20:16:37.610Z,16.20
2022-07-29T20:19:42.710Z,16.10
2022-07-29T20:22:46.981Z,16.10
2022-07-29T20:25:51.555Z,16.00
2022-07-29T20:28:56.540Z,15.90
2022-07-29T20:32:00.640Z,15.90
2022-07-29T20:35:05.580Z,15.80
2022-07-29T20:38:11.445Z,15.70
2022-07-29T20:41:17.700Z,15.70
2022-07-29T20:44:24.270Z,15.60
2022-07-29T20:47:28.626Z,15.60
2022-07-29T20:50:33.050Z,15.50
2022-07-29T20:53:38.807Z,15.40
2022-07-29T20:56:43.264Z,15.30
2022-07-29T20:59:47.842Z,15.30
2022-07-29T21:02:52.219Z,15.20
2022-07-29T21:05:57.031Z,15.20
2022-07-29T21:09:01.426Z,15.10
2022-07-29T21:12:06.697Z,15.10
2022-07-29T21:15:13.531Z,15.00
2022-07-29T21:18:27.877Z,15.00
2022-07-29T21:21:32.296Z,14.90
2022-07-29T21:24:37.066Z,14.90
2022-07-29T21:28:00.313Z,14.90
2022-07-29T21:31:07.264Z,14.80
2022-07-29T21:34:11.706Z,14.80
2022-07-29T21:37:16.035Z,14.70
2022-07-29T21:40:20.745Z,14.70
2022-07-29T21:43:26.673Z,14.70
2022-07-29T21:46:31.057Z,14.70
2022-07-29T21:49:35.672Z,14.60
2022-07-29T21:52:41.623Z,14.60
2022-07-29T21:55:50.686Z,14.50
2022-07-29T21:58:56.430Z,14.50
2022-07-29T22:02:01.058Z,14.40
2022-07-29T22:05:05.642Z,14.40
2022-07-29T22:08:10.473Z,14.30
2022-07-29T22:11:14.906Z,14.30
2022-07-29T22:14:19.391Z,14.30
2022-07-29T22:17:24.336Z,14.20
2022-07-29T22:20:28.723Z,14.20
2022-07-29T22:23:33.161Z,14.10
2022-07-29T22:26:38.344Z,14.10
2022-07-29T22:29:43.042Z,14.10
2022-07-29T22:32:47.987Z,14.00
2022-07-29T22:35:52.069Z,14.00
2022-07-29T22:38:56.233Z,14.00
2022-07-29T22:42:00.719Z,14.00
2022-07-29T22:45:05.709Z,14.00
2022-07-29T22:48:10.598Z,14.00
2022-07-29T22:51:16.292Z,14.00
2022-07-29T22:54:20.638Z,13.90
2022-07-29T22:57:25.816Z,13.90
2022-07-29T23:00:30.406Z,13.90
2022-07-29T23:03:35.188Z,13.80
2022-07-29T23:06:39.806Z,13.80
2022-07-29T23:09:44.325Z,13.80
2022-07-29T23:12:48.922Z,13.70
2022-07-29T23:15:53.258Z,13.70
2022-07-29T23:18:57.644Z,13.70
2022-07-29T23:22:01.967Z,13.70
2022-07-29T23:25:06.799Z,13.70
2022-07-29T23:28:12.318Z,13.70
2022-07-29T23:31:17.457Z,13.60
2022-07-29T23:34:21.583Z,13.60
2022-07-29T23:37:26.884Z,13.60
2022-07-29T23:40:31.630Z,13.60
2022-07-29T23:43:37.345Z,13.60
2022-07-29T23:46:41.894Z,13.60
2022-07-29T23:49:46.464Z,13.60
2022-07-29T23:52:51.145Z,13.50
2022-07-29T23:55:56.350Z,13.50
2022-07-29T23:59:00.923Z,13.40
