createdAt,value
2018-04-19T00:01:02.415Z,10.2
2018-04-19T00:06:01.317Z,10.1
2018-04-19T00:11:01.391Z,10.0
2018-04-19T00:16:01.313Z,9.9
2018-04-19T00:26:02.423Z,9.8
2018-04-19T00:41:01.381Z,9.8
2018-04-19T00:56:01.355Z,9.7
2018-04-19T01:06:03.475Z,9.6
2018-04-19T01:16:02.350Z,9.5
2018-04-19T01:21:01.395Z,9.4
2018-04-19T01:31:02.343Z,9.3
2018-04-19T01:46:02.434Z,9.2
2018-04-19T01:56:02.405Z,9.1
2018-04-19T02:11:01.394Z,9.1
2018-04-19T02:26:01.387Z,9.0
2018-04-19T02:36:05.492Z,8.9
2018-04-19T02:41:06.332Z,8.8
2018-04-19T02:56:01.477Z,8.8
2018-04-19T03:11:01.454Z,8.8
2018-04-19T03:16:01.493Z,8.7
2018-04-19T03:26:01.493Z,8.6
2018-04-19T03:36:01.488Z,8.5
2018-04-19T03:46:01.554Z,8.4
2018-04-19T04:02:01.446Z,8.4
2018-04-19T04:12:01.546Z,8.3
2018-04-19T04:27:01.484Z,8.3
2018-04-19T04:42:01.485Z,8.4
2018-04-19T04:57:01.500Z,8.5
2018-04-19T05:02:01.491Z,8.6
2018-04-19T05:07:01.565Z,8.7
2018-04-19T05:12:01.278Z,8.8
2018-04-19T05:17:01.458Z,8.9
2018-04-19T05:22:01.454Z,9.1
2018-04-19T05:27:01.456Z,9.2
2018-04-19T05:32:01.556Z,9.3
2018-04-19T05:37:01.595Z,9.5
2018-04-19T05:42:01.437Z,9.7
2018-04-19T05:47:01.456Z,9.9
2018-04-19T05:52:01.494Z,10.1
2018-04-19T05:57:01.460Z,10.5
2018-04-19T06:02:01.475Z,10.7
2018-04-19T06:07:01.457Z,11.2
2018-04-19T06:12:01.480Z,11.4
2018-04-19T06:17:01.377Z,11.8
2018-04-19T06:22:04.502Z,12.1
2018-04-19T06:27:01.358Z,12.5
2018-04-19T06:32:01.336Z,12.7
2018-04-19T06:38:01.406Z,13.1
2018-04-19T06:43:01.477Z,13.4
2018-04-19T06:48:01.364Z,13.9
2018-04-19T06:53:03.395Z,14.2
2018-04-19T06:58:01.360Z,14.7
2018-04-19T07:03:01.353Z,15.0
2018-04-19T07:08:01.353Z,15.4
2018-04-19T07:13:02.406Z,15.6
2018-04-19T07:18:01.323Z,15.9
2018-04-19T07:23:05.533Z,16.1
2018-04-19T07:28:01.347Z,16.4
2018-04-19T07:33:01.354Z,16.6
2018-04-19T07:38:01.357Z,16.9
2018-04-19T07:43:01.350Z,17.0
2018-04-19T07:48:01.371Z,17.3
2018-04-19T07:53:01.365Z,17.4
2018-04-19T07:58:01.383Z,17.7
2018-04-19T08:03:01.343Z,17.9
2018-04-19T08:08:01.338Z,18.1
2018-04-19T08:13:01.431Z,18.3
2018-04-19T08:18:01.358Z,18.6
2018-04-19T08:23:01.432Z,18.8
2018-04-19T08:28:01.359Z,19.1
2018-04-19T08:33:01.360Z,19.2
2018-04-19T08:38:01.362Z,19.4
2018-04-19T08:43:01.432Z,19.5
2018-04-19T08:48:01.390Z,19.7
2018-04-19T08:53:01.517Z,19.8
2018-04-19T08:58:01.377Z,20.0
2018-04-19T09:03:01.294Z,20.2
2018-04-19T09:08:01.461Z,20.5
2018-04-19T09:13:02.371Z,20.7
2018-04-19T09:18:01.322Z,20.9
2018-04-19T09:23:03.461Z,21.1
2018-04-19T09:28:01.318Z,21.3
2018-04-19T09:33:01.315Z,21.4
2018-04-19T09:38:01.357Z,21.5
2018-04-19T09:43:01.393Z,21.6
2018-04-19T09:48:01.401Z,21.7
2018-04-19T09:53:04.482Z,21.8
2018-04-19T09:58:01.354Z,22.0
2018-04-19T10:03:01.338Z,22.2
2018-04-19T10:08:01.358Z,22.3
2018-04-19T10:13:03.409Z,22.4
2018-04-19T10:18:01.310Z,22.6
2018-04-19T10:28:01.421Z,22.7
2018-04-19T10:33:01.712Z,22.8
2018-04-19T10:38:01.320Z,23.0
2018-04-19T10:48:01.192Z,23.1
2018-04-19T10:53:01.499Z,23.2
2018-04-19T10:58:01.413Z,23.3
2018-04-19T11:03:01.328Z,23.4
2018-04-19T11:08:01.344Z,23.6
2018-04-19T11:18:01.169Z,23.8
2018-04-19T11:23:01.337Z,24.0
2018-04-19T11:28:01.334Z,24.1
2018-04-19T11:33:01.332Z,24.2
2018-04-19T11:38:01.324Z,24.3
2018-04-19T11:53:03.456Z,24.4
2018-04-19T11:58:01.294Z,24.5
2018-04-19T12:03:04.569Z,24.6
2018-04-19T12:08:01.365Z,24.7
2018-04-19T12:18:01.152Z,24.9
2018-04-19T12:28:01.389Z,25.0
2018-04-19T12:38:06.340Z,25.1
2018-04-19T12:43:01.411Z,25.0
2018-04-19T12:58:03.421Z,25.0
2018-04-19T13:03:01.332Z,25.1
2018-04-19T13:08:01.325Z,25.0
2018-04-19T13:13:04.480Z,24.9
2018-04-19T13:23:01.395Z,24.8
2018-04-19T13:38:02.392Z,24.9
2018-04-19T13:43:02.368Z,25.0
2018-04-19T13:48:01.302Z,24.9
2018-04-19T13:58:01.352Z,24.8
2018-04-19T14:08:01.406Z,24.7
2018-04-19T14:18:01.212Z,24.6
2018-04-19T14:24:01.422Z,24.5
2018-04-19T14:29:04.473Z,24.4
2018-04-19T14:34:01.298Z,24.3
2018-04-19T14:39:03.438Z,24.2
2018-04-19T14:54:03.415Z,24.2
2018-04-19T15:04:01.157Z,24.1
2018-04-19T15:19:04.279Z,24.1
2018-04-19T15:24:05.609Z,24.0
2018-04-19T15:29:05.458Z,23.9
2018-04-19T15:34:01.326Z,23.8
2018-04-19T15:39:02.404Z,23.6
2018-04-19T15:44:01.344Z,23.4
2018-04-19T15:49:01.424Z,23.3
2018-04-19T15:54:01.368Z,23.0
2018-04-19T15:59:04.532Z,22.9
2018-04-19T16:04:01.497Z,22.6
2018-04-19T16:09:01.501Z,22.3
2018-04-19T16:14:01.513Z,22.0
2018-04-19T16:19:01.606Z,21.9
2018-04-19T16:24:01.621Z,21.7
2018-04-19T16:39:01.448Z,21.8
2018-04-19T16:49:01.488Z,21.7
2018-04-19T16:54:01.440Z,21.6
2018-04-19T16:59:01.444Z,21.5
2018-04-19T17:04:01.502Z,21.2
2018-04-19T17:09:01.509Z,21.1
2018-04-19T17:14:01.569Z,20.9
2018-04-19T17:19:01.557Z,20.7
2018-04-19T17:24:01.445Z,20.5
2018-04-19T17:29:01.465Z,20.3
2018-04-19T17:34:01.452Z,20.1
2018-04-19T17:39:01.566Z,19.9
2018-04-19T17:44:01.572Z,19.6
2018-04-19T17:49:01.502Z,19.4
2018-04-19T17:54:01.529Z,19.1
2018-04-19T17:59:01.498Z,18.9
2018-04-19T18:04:01.468Z,18.5
2018-04-19T18:09:01.669Z,18.3
2018-04-19T18:14:01.449Z,18.0
2018-04-19T18:19:01.418Z,17.9
2018-04-19T18:24:01.551Z,17.6
2018-04-19T18:29:01.503Z,17.5
2018-04-19T18:34:01.444Z,17.4
2018-04-19T18:39:01.463Z,17.3
2018-04-19T18:44:01.505Z,17.1
2018-04-19T18:49:01.469Z,17.0
2018-04-19T18:54:01.449Z,16.9
2018-04-19T18:59:01.636Z,16.8
2018-04-19T19:04:01.458Z,16.6
2018-04-19T19:14:01.480Z,16.5
2018-04-19T19:19:01.690Z,16.4
2018-04-19T19:24:01.655Z,16.3
2018-04-19T19:34:01.270Z,16.2
2018-04-19T19:39:01.444Z,16.1
2018-04-19T19:54:01.371Z,16.0
2018-04-19T20:09:01.319Z,15.9
2018-04-19T20:14:01.336Z,15.8
2018-04-19T20:24:04.481Z,15.7
2018-04-19T20:29:01.344Z,15.6
2018-04-19T20:34:01.334Z,15.5
2018-04-19T20:39:01.381Z,15.4
2018-04-19T20:44:01.335Z,15.3
2018-04-19T20:54:01.414Z,15.1
2018-04-19T20:59:03.391Z,15.0
2018-04-19T21:04:01.327Z,14.8
2018-04-19T21:10:02.341Z,14.6
2018-04-19T21:15:01.369Z,14.3
2018-04-19T21:20:01.400Z,14.2
2018-04-19T21:25:01.347Z,14.0
2018-04-19T21:30:03.401Z,13.9
2018-04-19T21:35:01.439Z,13.7
2018-04-19T21:40:02.375Z,13.6
2018-04-19T21:45:01.319Z,13.4
2018-04-19T21:55:01.422Z,13.3
2018-04-19T22:00:01.537Z,13.3
2018-04-19T22:05:01.330Z,13.2
2018-04-19T22:15:01.414Z,13.1
2018-04-19T22:20:02.349Z,13.0
2018-04-19T22:25:01.329Z,12.9
2018-04-19T22:30:01.395Z,12.8
2018-04-19T22:35:01.322Z,12.6
2018-04-19T22:40:01.392Z,12.5
2018-04-19T22:45:01.363Z,12.4
2018-04-19T22:50:02.411Z,12.3
2018-04-19T22:55:01.316Z,12.2
2018-04-19T23:00:01.331Z,12.2
2018-04-19T23:05:01.334Z,12.1
2018-04-19T23:10:01.393Z,12.0
2018-04-19T23:15:01.342Z,11.9
2018-04-19T23:25:16.197Z,11.8
2018-04-19T23:30:02.272Z,11.7
2018-04-19T23:35:01.316Z,11.6
2018-04-19T23:40:01.488Z,11.5
2018-04-19T23:45:01.322Z,11.5
2018-04-19T23:50:02.455Z,11.4
