createdAt,value
2022-08-12T00:02:04.733Z,148350.50
2022-08-12T00:07:24.819Z,148301.94
2022-08-12T00:12:45.256Z,148260.81
2022-08-12T00:18:06.999Z,148238.44
2022-08-12T00:23:27.118Z,148224.75
2022-08-12T00:28:47.347Z,148206.06
2022-08-12T00:34:09.028Z,148184.94
2022-08-12T00:39:31.377Z,148174.97
2022-08-12T00:44:33.951Z,148172.50
2022-08-12T00:49:39.260Z,148152.56
2022-08-12T00:54:44.202Z,148133.91
2022-08-12T00:59:52.719Z,148105.28
2022-08-12T01:05:30.507Z,148077.94
2022-08-12T01:10:54.779Z,148053.06
2022-08-12T01:15:59.778Z,148031.91
2022-08-12T01:21:12.929Z,148030.66
2022-08-12T01:26:20.885Z,148008.25
2022-08-12T01:31:24.239Z,147999.56
2022-08-12T01:36:29.151Z,147994.59
2022-08-12T01:41:39.848Z,147984.59
2022-08-12T01:46:54.104Z,147969.69
2022-08-12T01:52:20.033Z,147970.94
2022-08-12T01:57:59.699Z,147948.56
2022-08-12T02:03:17.779Z,147953.53
2022-08-12T02:08:52.338Z,147942.34
2022-08-12T02:14:13.151Z,147921.19
2022-08-12T02:19:35.914Z,147929.88
2022-08-12T02:24:39.736Z,147926.16
2022-08-12T02:29:44.650Z,147926.16
2022-08-12T02:34:47.775Z,147914.97
2022-08-12T02:39:50.835Z,147901.31
2022-08-12T02:44:56.550Z,147901.31
2022-08-12T02:50:02.883Z,147888.88
2022-08-12T02:55:28.309Z,147873.94
2022-08-12T03:00:39.414Z,147876.47
2022-08-12T03:05:49.623Z,147898.81
2022-08-12T03:11:00.303Z,147923.69
2022-08-12T03:16:07.626Z,147912.50
2022-08-12T03:21:13.479Z,147919.94
2022-08-12T03:26:16.314Z,147912.50
2022-08-12T03:31:22.757Z,147924.91
2022-08-12T03:36:28.527Z,147931.13
2022-08-12T03:41:35.384Z,147957.25
2022-08-12T03:47:00.533Z,147958.50
2022-08-12T03:52:22.020Z,147970.94
2022-08-12T03:57:42.264Z,147962.22
2022-08-12T04:02:55.559Z,147961.00
2022-08-12T04:08:00.004Z,147949.81
2022-08-12T04:13:19.750Z,147941.13
2022-08-12T04:18:24.154Z,147927.41
2022-08-12T04:23:27.496Z,147923.69
2022-08-12T04:28:30.011Z,147917.47
2022-08-12T04:33:35.499Z,147898.81
2022-08-12T04:38:38.978Z,147891.38
2022-08-12T04:44:01.424Z,147885.16
2022-08-12T04:49:06.400Z,147897.59
2022-08-12T04:54:09.413Z,147913.75
2022-08-12T04:59:12.238Z,147993.34
2022-08-12T05:04:16.369Z,148143.84
2022-08-12T05:09:18.875Z,148189.91
2022-08-12T05:14:23.971Z,148147.59
2022-08-12T05:19:29.421Z,148137.63
2022-08-12T05:24:33.163Z,148157.53
2022-08-12T05:30:06.301Z,148178.72
2022-08-12T05:34:59.659Z,148216.00
2022-08-12T05:40:05.668Z,148262.06
2022-08-12T05:45:11.782Z,148305.69
2022-08-12T05:50:15.895Z,148350.50
2022-08-12T05:55:19.698Z,148399.06
2022-08-12T06:00:23.620Z,148442.59
2022-08-12T06:05:27.571Z,148496.19
2022-08-12T06:10:32.562Z,148526.09
2022-08-12T06:15:37.830Z,148573.44
2022-08-12T06:20:42.134Z,148638.19
2022-08-12T06:25:46.442Z,148896.19
2022-08-12T06:31:14.777Z,149687.59
2022-08-12T06:36:21.135Z,150280.34
2022-08-12T06:42:22.712Z,150603.28
2022-08-12T06:47:05.071Z,150777.41
2022-08-12T06:52:09.048Z,150858.84
2022-08-12T06:58:05.896Z,151099.56
2022-08-12T07:02:37.066Z,151137.19
2022-08-12T07:07:41.728Z,151197.41
2022-08-12T07:12:45.189Z,151267.59
2022-08-12T07:17:47.713Z,151401.81
2022-08-12T07:22:52.311Z,151450.81
2022-08-12T07:27:55.782Z,151464.59
2022-08-12T07:33:01.924Z,151357.91
2022-08-12T07:38:29.767Z,151513.53
2022-08-12T07:43:35.388Z,151667.94
2022-08-12T07:48:41.101Z,151693.00
2022-08-12T07:53:48.610Z,151855.06
2022-08-12T07:59:03.511Z,152020.88
2022-08-12T08:04:25.517Z,152010.84
2022-08-12T08:09:29.351Z,151958.03
2022-08-12T08:14:32.889Z,152072.38
2022-08-12T08:20:02.208Z,152170.38
2022-08-12T08:24:59.559Z,152120.13
2022-08-12T08:30:02.416Z,152034.69
2022-08-12T08:35:06.134Z,152374.06
2022-08-12T08:40:34.234Z,152370.31
2022-08-12T08:45:37.317Z,152424.38
2022-08-12T08:50:39.841Z,152316.22
2022-08-12T08:56:03.988Z,152360.22
2022-08-12T09:01:06.640Z,152519.94
2022-08-12T09:06:37.108Z,152381.63
2022-08-12T09:12:11.340Z,152308.69
2022-08-12T09:17:21.204Z,152446.97
2022-08-12T09:22:28.488Z,152278.50
2022-08-12T09:33:04.629Z,152415.53
2022-08-12T09:38:28.487Z,152365.22
2022-08-12T09:43:53.726Z,152441.94
2022-08-12T09:49:16.390Z,152434.41
2022-08-12T09:54:31.418Z,152449.47
2022-08-12T10:00:15.015Z,152475.91
2022-08-12T10:05:01.754Z,152574.00
2022-08-12T10:10:04.933Z,152381.63
2022-08-12T10:15:15.155Z,152504.84
2022-08-12T10:20:35.318Z,152504.84
2022-08-12T10:26:34.506Z,152487.22
2022-08-12T10:31:21.710Z,152430.63
2022-08-12T10:36:36.182Z,152480.94
2022-08-12T10:42:00.993Z,152623.09
2022-08-12T10:47:26.490Z,152638.16
2022-08-12T10:52:34.409Z,152670.88
2022-08-12T10:58:14.907Z,152616.81
2022-08-12T11:04:23.740Z,152577.75
2022-08-12T11:08:38.644Z,152673.41
2022-08-12T11:13:49.041Z,152399.19
2022-08-12T11:18:55.070Z,152182.97
2022-08-12T11:23:59.512Z,152190.50
2022-08-12T11:29:05.652Z,152321.25
2022-08-12T11:34:51.100Z,152543.84
2022-08-12T11:40:03.363Z,152555.16
2022-08-12T11:44:56.793Z,152577.75
2022-08-12T11:50:01.389Z,152644.44
2022-08-12T11:55:04.270Z,152703.56
2022-08-12T12:05:39.575Z,152421.84
2022-08-12T12:10:44.347Z,152464.56
2022-08-12T12:15:49.155Z,152155.31
2022-08-12T12:20:53.951Z,151999.50
2022-08-12T12:26:07.442Z,152097.47
2022-08-12T12:31:15.275Z,152160.34
2022-08-12T12:36:35.052Z,152223.16
2022-08-12T12:42:41.812Z,152296.06
2022-08-12T12:47:00.829Z,152283.50
2022-08-12T12:52:18.347Z,152172.88
2022-08-12T12:57:36.293Z,152288.53
2022-08-12T13:02:53.967Z,152164.09
2022-08-12T13:08:01.096Z,152076.13
2022-08-12T13:14:07.525Z,151989.44
2022-08-12T13:18:33.424Z,152032.16
2022-08-12T13:23:38.326Z,152171.63
2022-08-12T13:28:56.146Z,152288.53
2022-08-12T13:34:33.244Z,152265.94
2022-08-12T13:39:22.613Z,152053.50
2022-08-12T13:44:26.273Z,152186.75
2022-08-12T13:49:53.627Z,152360.22
2022-08-12T13:54:56.829Z,152424.38
2022-08-12T14:00:00.812Z,152327.50
2022-08-12T14:05:31.086Z,152342.59
2022-08-12T14:10:38.854Z,152441.94
2022-08-12T14:15:54.848Z,152449.47
2022-08-12T14:21:01.760Z,152579.03
2022-08-12T14:26:11.668Z,152636.91
2022-08-12T14:31:18.590Z,152693.50
2022-08-12T14:36:23.226Z,152808.03
2022-08-12T14:41:36.540Z,152620.56
2022-08-12T14:46:57.671Z,152626.88
2022-08-12T14:52:42.582Z,152551.38
2022-08-12T14:57:56.402Z,152491.03
2022-08-12T15:02:48.290Z,152701.03
2022-08-12T15:07:59.159Z,152567.72
2022-08-12T15:13:09.786Z,152545.09
2022-08-12T15:18:14.260Z,152501.06
2022-08-12T15:23:21.319Z,152687.22
2022-08-12T15:28:27.686Z,152723.72
2022-08-12T15:33:45.495Z,152775.34
2022-08-12T15:38:48.918Z,152602.94
2022-08-12T15:44:37.098Z,152589.06
2022-08-12T15:49:19.874Z,152741.34
2022-08-12T15:54:33.498Z,152716.19
2022-08-12T16:00:04.536Z,152796.72
2022-08-12T16:05:01.905Z,152784.13
2022-08-12T16:10:30.687Z,152402.97
2022-08-12T16:15:37.766Z,152414.28
2022-08-12T16:20:46.562Z,152521.19
2022-08-12T16:26:06.292Z,152507.38
2022-08-12T16:31:22.645Z,152502.34
2022-08-12T16:36:26.046Z,152458.28
2022-08-12T16:41:28.577Z,152436.91
2022-08-12T16:46:42.514Z,152291.06
2022-08-12T16:52:00.776Z,152219.38
2022-08-12T16:57:09.416Z,152156.56
2022-08-12T17:02:18.107Z,152137.75
2022-08-12T17:07:43.215Z,152100.00
2022-08-12T17:12:46.887Z,152155.31
2022-08-12T17:17:51.940Z,152098.75
2022-08-12T17:23:17.238Z,152063.53
2022-08-12T17:28:22.507Z,151993.22
2022-08-12T17:33:26.739Z,151950.50
2022-08-12T17:38:30.658Z,151738.25
2022-08-12T17:43:55.783Z,151577.50
2022-08-12T17:48:57.666Z,151444.53
2022-08-12T17:54:10.514Z,151253.81
2022-08-12T17:59:41.769Z,151166.03
2022-08-12T18:05:04.882Z,151080.75
2022-08-12T18:10:10.461Z,150977.94
2022-08-12T18:15:26.263Z,150897.75
2022-08-12T18:20:44.876Z,150797.47
2022-08-12T18:26:16.819Z,150719.81
2022-08-12T18:31:23.443Z,150634.63
2022-08-12T18:36:29.041Z,150506.88
2022-08-12T18:41:35.055Z,150429.25
2022-08-12T18:47:02.085Z,150329.13
2022-08-12T18:52:07.948Z,150229.03
2022-08-12T18:57:19.628Z,150121.41
2022-08-12T19:02:40.672Z,150018.81
2022-08-12T19:08:00.292Z,149933.84
2022-08-12T19:13:24.818Z,149856.31
2022-08-12T19:18:29.832Z,149798.84
2022-08-12T19:23:35.782Z,149726.34
2022-08-12T19:28:38.771Z,149683.84
2022-08-12T19:33:46.324Z,149640.09
2022-08-12T19:39:01.808Z,149591.41
2022-08-12T19:44:16.892Z,149595.13
2022-08-12T19:49:22.485Z,149553.91
2022-08-12T19:54:30.201Z,149515.19
2022-08-12T19:59:43.458Z,149496.44
2022-08-12T20:06:05.565Z,149483.94
2022-08-12T20:10:36.290Z,149455.25
2022-08-12T20:15:45.114Z,149424.03
2022-08-12T20:20:48.155Z,149386.59
2022-08-12T20:26:01.987Z,149351.63
2022-08-12T20:31:11.822Z,149295.44
2022-08-12T20:36:41.574Z,149241.75
2022-08-12T20:41:42.024Z,149183.13
2022-08-12T20:46:45.418Z,149136.97
2022-08-12T20:51:54.805Z,149105.75
2022-08-12T20:57:01.283Z,149062.09
2022-08-12T21:02:04.892Z,148999.72
2022-08-12T21:07:10.447Z,148944.88
2022-08-12T21:12:27.293Z,148903.66
2022-08-12T21:18:00.888Z,148862.56
2022-08-12T21:22:57.019Z,148832.63
2022-08-12T21:28:05.640Z,148815.19
2022-08-12T21:33:10.682Z,148802.72
2022-08-12T21:38:17.284Z,148782.75
2022-08-12T21:43:22.913Z,148757.84
2022-08-12T21:48:25.915Z,148757.84
2022-08-12T21:54:06.091Z,148762.84
2022-08-12T21:58:53.328Z,148782.75
2022-08-12T22:04:13.756Z,148781.53
2022-08-12T22:09:17.682Z,148772.81
2022-08-12T22:14:23.882Z,148772.81
2022-08-12T22:19:27.233Z,148789.00
2022-08-12T22:24:30.809Z,148796.47
2022-08-12T22:29:52.612Z,148836.34
2022-08-12T22:35:23.329Z,148835.13
2022-08-12T22:40:26.942Z,148810.22
2022-08-12T22:45:58.743Z,148759.09
2022-08-12T22:51:03.006Z,148744.13
2022-08-12T22:56:09.506Z,148782.75
2022-08-12T23:01:50.216Z,148816.44
2022-08-12T23:06:41.717Z,148853.78
2022-08-12T23:11:46.125Z,148877.50
2022-08-12T23:16:54.162Z,148873.78
2022-08-12T23:22:03.811Z,148896.19
2022-08-12T23:27:35.143Z,148924.88
2022-08-12T23:32:54.533Z,149007.22
2022-08-12T23:38:02.959Z,148962.31
2022-08-12T23:43:05.948Z,148974.78
2022-08-12T23:48:22.928Z,148961.06
2022-08-12T23:53:32.820Z,148928.63
2022-08-12T23:58:35.608Z,148909.91
