createdAt,value
2019-04-26T00:00:43.724Z,2.70
2019-04-26T00:03:19.841Z,2.20
2019-04-26T00:05:45.979Z,2.50
2019-04-26T00:08:12.100Z,2.37
2019-04-26T00:10:40.000Z,2.40
2019-04-26T00:13:11.611Z,2.40
2019-04-26T00:15:44.071Z,2.60
2019-04-26T00:18:11.398Z,2.50
2019-04-26T00:20:38.539Z,2.73
2019-04-26T00:23:05.528Z,3.10
2019-04-26T00:25:31.647Z,2.87
2019-04-26T00:27:57.641Z,3.00
2019-04-26T00:30:23.659Z,2.60
2019-04-26T00:32:51.664Z,2.60
2019-04-26T00:35:17.784Z,3.30
2019-04-26T00:37:43.909Z,3.70
2019-04-26T00:40:09.909Z,3.33
2019-04-26T00:42:36.106Z,3.33
2019-04-26T00:45:05.099Z,3.80
2019-04-26T00:47:31.625Z,3.83
2019-04-26T00:49:58.123Z,2.87
2019-04-26T00:52:24.702Z,2.80
2019-04-26T00:54:52.395Z,3.20
2019-04-26T00:57:18.584Z,3.03
2019-04-26T00:59:45.418Z,2.80
2019-04-26T01:02:18.786Z,3.67
2019-04-26T01:04:44.819Z,3.20
2019-04-26T01:07:11.919Z,3.70
2019-04-26T01:09:39.962Z,4.93
2019-04-26T01:12:07.034Z,3.63
2019-04-26T01:14:33.145Z,3.50
2019-04-26T01:16:59.141Z,3.10
2019-04-26T01:19:26.840Z,3.20
2019-04-26T01:21:59.717Z,3.37
2019-04-26T01:24:29.313Z,3.30
2019-04-26T01:26:59.129Z,4.43
2019-04-26T01:29:25.967Z,4.17
2019-04-26T01:31:59.613Z,4.47
2019-04-26T01:34:26.187Z,3.70
2019-04-26T01:36:55.936Z,4.57
2019-04-26T01:39:23.700Z,3.63
2019-04-26T01:41:54.459Z,3.30
2019-04-26T01:44:28.665Z,7.17
2019-04-26T01:46:55.035Z,3.60
2019-04-26T01:49:22.340Z,3.83
2019-04-26T01:51:57.836Z,3.67
2019-04-26T01:54:27.856Z,4.90
2019-04-26T01:56:57.753Z,3.90
2019-04-26T01:59:23.868Z,4.37
2019-04-26T02:02:00.574Z,3.90
2019-04-26T02:04:28.458Z,4.50
2019-04-26T02:06:54.461Z,4.67
2019-04-26T02:09:22.906Z,4.97
2019-04-26T02:11:49.255Z,3.90
2019-04-26T02:14:15.542Z,4.97
2019-04-26T02:16:41.730Z,4.47
2019-04-26T02:19:07.749Z,4.33
2019-04-26T02:21:38.433Z,4.57
2019-04-26T02:24:09.737Z,4.27
2019-04-26T02:26:37.939Z,3.97
2019-04-26T02:29:13.597Z,4.50
2019-04-26T02:31:42.618Z,4.00
2019-04-26T02:34:09.708Z,4.23
2019-04-26T02:36:53.055Z,4.53
2019-04-26T02:39:17.521Z,4.63
2019-04-26T02:41:45.080Z,4.70
2019-04-26T02:44:11.818Z,4.70
2019-04-26T02:46:56.280Z,4.60
2019-04-26T02:49:33.029Z,4.10
2019-04-26T02:52:18.581Z,5.10
2019-04-26T02:55:00.539Z,5.00
2019-04-26T02:57:34.401Z,5.07
2019-04-26T03:00:04.560Z,4.73
2019-04-26T03:02:33.300Z,4.87
2019-04-26T03:05:03.417Z,4.80
2019-04-26T03:07:37.274Z,4.83
2019-04-26T03:10:06.983Z,5.17
2019-04-26T03:12:37.500Z,4.97
2019-04-26T03:15:26.846Z,4.87
2019-04-26T03:18:18.104Z,4.10
2019-04-26T03:20:47.929Z,5.90
2019-04-26T03:23:53.248Z,4.83
2019-04-26T03:26:22.286Z,5.37
2019-04-26T03:29:03.978Z,4.67
2019-04-26T03:31:55.611Z,5.40
2019-04-26T03:34:54.533Z,4.90
2019-04-26T03:37:44.647Z,5.23
2019-04-26T03:40:23.193Z,5.33
2019-04-26T03:43:02.292Z,5.47
2019-04-26T03:45:44.687Z,5.10
2019-04-26T03:48:17.745Z,5.53
2019-04-26T03:50:50.285Z,5.90
2019-04-26T03:53:28.932Z,7.30
2019-04-26T03:56:19.248Z,6.17
2019-04-26T03:59:04.095Z,7.00
2019-04-26T04:01:42.701Z,6.43
2019-04-26T04:04:28.839Z,8.40
2019-04-26T04:07:04.388Z,7.40
2019-04-26T04:09:25.133Z,6.90
2019-04-26T04:12:10.281Z,7.37
2019-04-26T04:14:32.645Z,6.43
2019-04-26T04:17:10.105Z,9.27
2019-04-26T04:19:57.792Z,7.57
2019-04-26T04:22:27.871Z,8.43
2019-04-26T04:25:01.008Z,8.23
2019-04-26T04:27:38.074Z,8.83
2019-04-26T04:30:26.019Z,7.47
2019-04-26T04:33:08.954Z,9.10
2019-04-26T04:35:41.747Z,8.50
2019-04-26T04:38:27.690Z,10.23
2019-04-26T04:41:14.534Z,8.43
2019-04-26T04:43:55.185Z,10.43
2019-04-26T04:46:45.892Z,9.27
2019-04-26T04:49:48.956Z,9.23
2019-04-26T04:52:22.012Z,13.10
2019-04-26T04:55:13.066Z,9.77
2019-04-26T04:58:09.634Z,10.53
2019-04-26T05:00:59.814Z,11.93
2019-04-26T05:03:47.000Z,10.80
2019-04-26T05:06:25.241Z,11.33
2019-04-26T05:09:03.032Z,10.90
2019-04-26T05:11:39.067Z,9.77
2019-04-26T05:14:08.880Z,15.50
2019-04-26T05:17:08.382Z,11.80
2019-04-26T05:20:11.020Z,11.67
2019-04-26T05:22:58.909Z,10.17
2019-04-26T05:26:02.515Z,12.07
2019-04-26T05:28:37.341Z,11.90
2019-04-26T05:31:16.241Z,10.10
2019-04-26T05:34:04.896Z,10.67
2019-04-26T05:36:47.798Z,10.10
2019-04-26T05:39:24.709Z,14.87
2019-04-26T05:42:08.689Z,10.30
2019-04-26T05:44:42.551Z,9.37
2019-04-26T05:47:34.071Z,10.90
2019-04-26T05:50:27.524Z,9.53
2019-04-26T05:53:18.533Z,11.60
2019-04-26T05:56:04.652Z,11.87
2019-04-26T05:58:41.087Z,12.20
2019-04-26T06:01:21.789Z,10.90
2019-04-26T06:04:15.965Z,10.70
2019-04-26T06:07:05.523Z,9.50
2019-04-26T06:10:10.499Z,10.83
2019-04-26T06:12:47.968Z,11.10
2019-04-26T06:15:37.859Z,10.80
2019-04-26T06:18:27.786Z,12.23
2019-04-26T06:21:12.775Z,8.80
2019-04-26T06:23:42.634Z,10.87
2019-04-26T06:26:36.664Z,10.00
2019-04-26T06:29:14.678Z,10.60
2019-04-26T06:31:50.695Z,9.13
2019-04-26T06:34:22.561Z,7.53
2019-04-26T06:37:00.275Z,9.37
2019-04-26T06:39:32.064Z,8.80
2019-04-26T06:42:08.728Z,7.73
2019-04-26T06:44:56.764Z,9.70
2019-04-26T06:47:40.808Z,8.17
2019-04-26T06:50:15.238Z,10.93
2019-04-26T06:53:00.159Z,8.17
2019-04-26T06:55:30.587Z,7.60
2019-04-26T06:58:34.940Z,9.13
2019-04-26T07:01:12.678Z,7.47
2019-04-26T07:04:02.136Z,6.50
2019-04-26T07:06:53.159Z,7.97
2019-04-26T07:09:22.463Z,8.30
2019-04-26T07:12:16.586Z,7.00
2019-04-26T07:14:55.064Z,7.40
2019-04-26T07:17:34.649Z,7.70
2019-04-26T07:20:21.045Z,10.13
2019-04-26T07:23:27.637Z,8.80
2019-04-26T07:26:03.813Z,24.73
2019-04-26T07:28:47.060Z,12.43
2019-04-26T07:31:50.951Z,9.17
2019-04-26T07:34:26.650Z,9.90
2019-04-26T07:37:30.603Z,10.23
2019-04-26T07:40:11.462Z,14.30
2019-04-26T07:43:16.634Z,12.13
2019-04-26T07:45:54.005Z,9.73
2019-04-26T07:48:32.761Z,9.20
2019-04-26T07:51:17.722Z,10.97
2019-04-26T07:54:22.534Z,13.00
2019-04-26T07:56:59.101Z,9.43
2019-04-26T07:59:54.010Z,11.10
2019-04-26T08:02:56.024Z,12.83
2019-04-26T08:05:52.415Z,9.67
2019-04-26T08:08:21.618Z,10.53
2019-04-26T08:11:10.745Z,9.10
2019-04-26T08:13:47.497Z,11.63
2019-04-26T08:16:35.702Z,12.07
2019-04-26T08:19:10.570Z,13.90
2019-04-26T08:21:47.910Z,11.93
2019-04-26T08:24:19.794Z,11.77
2019-04-26T08:26:50.981Z,10.90
2019-04-26T08:29:20.692Z,10.60
2019-04-26T08:31:53.644Z,11.63
2019-04-26T08:34:28.872Z,10.10
2019-04-26T08:37:03.213Z,15.07
2019-04-26T08:39:44.485Z,10.50
2019-04-26T08:42:02.636Z,10.37
2019-04-26T08:44:34.699Z,12.37
2019-04-26T08:47:18.859Z,11.60
2019-04-26T08:49:59.100Z,11.50
2019-04-26T08:52:29.233Z,10.60
2019-04-26T08:55:00.040Z,10.30
2019-04-26T08:57:29.871Z,13.70
2019-04-26T08:59:59.651Z,11.73
2019-04-26T09:02:31.856Z,10.20
2019-04-26T09:05:23.249Z,14.10
2019-04-26T09:07:53.512Z,9.47
2019-04-26T09:10:23.306Z,8.70
2019-04-26T09:12:52.235Z,8.77
2019-04-26T09:15:24.568Z,8.70
2019-04-26T09:17:50.846Z,8.87
2019-04-26T09:20:28.081Z,9.67
2019-04-26T09:23:04.860Z,9.70
2019-04-26T09:25:38.968Z,9.60
2019-04-26T09:28:14.168Z,8.93
2019-04-26T09:30:56.748Z,8.50
2019-04-26T09:33:31.853Z,9.17
2019-04-26T09:35:58.729Z,15.53
2019-04-26T09:38:25.193Z,8.97
2019-04-26T09:40:52.677Z,9.33
2019-04-26T09:43:26.556Z,9.50
2019-04-26T09:46:06.644Z,8.57
2019-04-26T09:48:37.321Z,7.93
2019-04-26T09:51:04.760Z,9.70
2019-04-26T09:53:30.779Z,9.80
2019-04-26T09:55:57.040Z,9.80
2019-04-26T09:58:26.926Z,9.03
2019-04-26T10:00:53.052Z,8.77
2019-04-26T10:03:20.319Z,10.23
2019-04-26T10:05:47.449Z,9.60
2019-04-26T10:08:15.685Z,7.83
2019-04-26T10:10:42.770Z,9.17
2019-04-26T10:13:16.270Z,8.53
2019-04-26T10:15:49.803Z,7.97
2019-04-26T10:18:24.430Z,9.20
2019-04-26T10:20:48.759Z,8.87
2019-04-26T10:23:14.814Z,9.23
2019-04-26T10:25:40.906Z,10.50
2019-04-26T10:28:06.920Z,8.13
2019-04-26T10:30:33.187Z,10.37
2019-04-26T10:33:02.224Z,9.33
2019-04-26T10:35:27.224Z,10.27
2019-04-26T10:37:54.284Z,9.10
2019-04-26T10:40:34.690Z,9.30
2019-04-26T10:42:52.078Z,9.50
2019-04-26T10:45:19.059Z,9.27
2019-04-26T10:47:45.073Z,8.20
2019-04-26T10:50:11.521Z,8.63
2019-04-26T10:52:40.542Z,8.47
2019-04-26T10:55:22.524Z,10.33
2019-04-26T10:57:54.382Z,9.60
2019-04-26T11:00:25.569Z,8.90
2019-04-26T11:02:51.650Z,11.10
2019-04-26T11:05:19.484Z,9.77
2019-04-26T11:07:45.653Z,9.70
2019-04-26T11:10:12.196Z,10.60
2019-04-26T11:12:39.652Z,10.27
2019-04-26T11:15:08.363Z,9.70
2019-04-26T11:17:42.513Z,10.63
2019-04-26T11:20:10.498Z,10.00
2019-04-26T11:22:37.698Z,11.33
2019-04-26T11:25:05.075Z,12.10
2019-04-26T11:27:35.004Z,12.10
2019-04-26T11:30:11.083Z,10.03
2019-04-26T11:32:33.097Z,10.23
2019-04-26T11:35:03.721Z,9.17
2019-04-26T11:37:30.959Z,8.93
2019-04-26T11:39:57.021Z,13.40
2019-04-26T11:42:23.033Z,9.23
2019-04-26T11:44:49.052Z,8.93
2019-04-26T11:47:17.939Z,10.10
2019-04-26T11:49:44.068Z,11.10
2019-04-26T11:52:11.095Z,9.57
2019-04-26T11:54:37.308Z,9.20
2019-04-26T11:57:08.271Z,7.93
2019-04-26T11:59:33.786Z,10.50
2019-04-26T12:02:03.727Z,9.03
2019-04-26T12:04:35.599Z,9.63
2019-04-26T12:07:03.673Z,8.10
2019-04-26T12:09:34.400Z,8.97
2019-04-26T12:12:04.771Z,8.10
2019-04-26T12:14:29.436Z,7.73
2019-04-26T12:16:59.715Z,11.23
2019-04-26T12:19:28.621Z,8.77
2019-04-26T12:21:58.620Z,7.63
2019-04-26T12:24:25.329Z,8.20
2019-04-26T12:26:55.933Z,9.23
2019-04-26T12:29:20.483Z,8.20
2019-04-26T12:31:48.369Z,7.83
2019-04-26T12:34:17.977Z,8.73
2019-04-26T12:36:43.457Z,7.03
2019-04-26T12:39:12.668Z,10.33
2019-04-26T12:41:40.776Z,7.50
2019-04-26T12:44:08.704Z,7.90
2019-04-26T12:46:52.573Z,7.80
2019-04-26T12:49:24.280Z,8.00
2019-04-26T12:51:52.223Z,8.20
2019-04-26T12:54:20.631Z,12.00
2019-04-26T12:56:49.498Z,8.77
2019-04-26T12:59:16.537Z,8.20
2019-04-26T13:01:46.525Z,7.90
2019-04-26T13:04:10.985Z,10.73
2019-04-26T13:06:39.026Z,8.03
2019-04-26T13:09:16.415Z,9.90
2019-04-26T13:11:56.577Z,9.67
2019-04-26T13:14:28.886Z,9.90
2019-04-26T13:17:01.234Z,9.53
2019-04-26T13:19:27.576Z,8.37
2019-04-26T13:21:53.611Z,8.90
2019-04-26T13:24:19.644Z,8.57
2019-04-26T13:26:46.671Z,9.33
2019-04-26T13:29:13.875Z,10.70
2019-04-26T13:31:39.907Z,9.53
2019-04-26T13:34:06.991Z,11.30
2019-04-26T13:36:33.262Z,11.03
2019-04-26T13:39:00.305Z,10.00
2019-04-26T13:41:27.990Z,9.33
2019-04-26T13:43:57.183Z,9.37
2019-04-26T13:46:26.554Z,9.43
2019-04-26T13:49:03.095Z,8.90
2019-04-26T13:51:38.656Z,9.10
2019-04-26T13:54:04.709Z,7.73
2019-04-26T13:56:32.049Z,10.70
2019-04-26T13:58:59.954Z,8.60
2019-04-26T14:01:26.592Z,8.47
2019-04-26T14:03:52.594Z,9.40
2019-04-26T14:06:18.594Z,8.87
2019-04-26T14:08:44.688Z,8.70
2019-04-26T14:11:10.757Z,7.43
2019-04-26T14:13:39.047Z,8.17
2019-04-26T14:16:06.663Z,8.17
2019-04-26T14:18:34.614Z,8.83
2019-04-26T14:21:00.673Z,10.03
2019-04-26T14:23:45.319Z,7.57
2019-04-26T14:26:21.819Z,8.40
2019-04-26T14:28:48.011Z,7.97
2019-04-26T14:31:18.179Z,7.40
2019-04-26T14:33:45.540Z,7.83
2019-04-26T14:36:18.081Z,8.27
2019-04-26T14:38:45.295Z,10.33
2019-04-26T14:41:13.550Z,7.83
2019-04-26T14:43:43.538Z,9.20
2019-04-26T14:46:10.411Z,8.57
2019-04-26T14:48:40.601Z,9.80
2019-04-26T14:51:08.159Z,8.03
2019-04-26T14:53:36.272Z,8.37
2019-04-26T14:56:02.644Z,8.37
2019-04-26T14:58:30.328Z,10.27
2019-04-26T15:00:58.736Z,8.23
2019-04-26T15:03:26.642Z,10.80
2019-04-26T15:06:02.946Z,8.13
2019-04-26T15:08:32.017Z,8.20
2019-04-26T15:11:01.006Z,8.30
2019-04-26T15:13:28.580Z,7.43
2019-04-26T15:15:55.745Z,7.53
2019-04-26T15:18:22.483Z,7.63
2019-04-26T15:20:48.639Z,9.67
2019-04-26T15:23:19.357Z,7.13
2019-04-26T15:25:49.662Z,6.90
2019-04-26T15:28:17.097Z,7.07
2019-04-26T15:30:46.942Z,7.07
2019-04-26T15:33:13.934Z,6.00
2019-04-26T15:35:42.060Z,6.63
2019-04-26T15:38:08.203Z,7.43
2019-04-26T15:40:36.804Z,8.03
2019-04-26T15:43:14.208Z,8.50
2019-04-26T15:45:53.398Z,7.07
2019-04-26T15:48:25.473Z,7.10
2019-04-26T15:50:53.931Z,7.00
2019-04-26T15:53:22.109Z,6.27
2019-04-26T15:55:50.208Z,12.20
2019-04-26T15:58:16.306Z,7.07
2019-04-26T16:00:45.756Z,6.53
2019-04-26T16:03:18.562Z,6.90
2019-04-26T16:05:46.565Z,7.70
2019-04-26T16:08:13.083Z,7.03
2019-04-26T16:10:39.241Z,7.43
2019-04-26T16:13:18.245Z,7.53
2019-04-26T16:15:33.573Z,6.80
2019-04-26T16:18:03.939Z,6.40
2019-04-26T16:20:31.714Z,6.73
2019-04-26T16:23:00.323Z,6.30
2019-04-26T16:25:26.504Z,7.00
2019-04-26T16:28:12.560Z,6.67
2019-04-26T16:30:44.536Z,6.13
2019-04-26T16:33:28.398Z,7.50
2019-04-26T16:35:57.467Z,6.30
2019-04-26T16:38:33.523Z,6.10
2019-04-26T16:40:59.733Z,6.27
2019-04-26T16:43:36.477Z,5.90
2019-04-26T16:45:54.772Z,5.80
2019-04-26T16:48:25.720Z,5.87
2019-04-26T16:50:50.488Z,6.10
2019-04-26T16:53:37.808Z,6.00
2019-04-26T16:55:52.146Z,5.60
2019-04-26T16:58:14.481Z,5.37
2019-04-26T17:00:51.740Z,6.70
2019-04-26T17:03:09.843Z,8.57
2019-04-26T17:05:47.652Z,9.00
2019-04-26T17:08:09.982Z,6.30
2019-04-26T17:10:34.003Z,7.20
2019-04-26T17:13:03.038Z,5.90
2019-04-26T17:15:30.043Z,6.87
2019-04-26T17:17:56.077Z,6.83
2019-04-26T17:20:24.142Z,6.87
2019-04-26T17:22:59.403Z,7.70
2019-04-26T17:25:32.115Z,6.20
2019-04-26T17:27:58.646Z,7.80
2019-04-26T17:30:25.563Z,7.30
2019-04-26T17:32:53.547Z,7.73
2019-04-26T17:35:20.920Z,6.77
2019-04-26T17:37:46.959Z,6.60
2019-04-26T17:40:13.035Z,7.20
2019-04-26T17:42:40.791Z,7.40
2019-04-26T17:45:07.242Z,5.77
2019-04-26T17:47:36.739Z,6.93
2019-04-26T17:50:04.584Z,9.17
2019-04-26T17:52:35.761Z,6.90
2019-04-26T17:54:57.530Z,7.53
2019-04-26T17:57:33.543Z,7.90
2019-04-26T18:00:06.779Z,7.77
2019-04-26T18:02:40.271Z,6.80
2019-04-26T18:04:59.694Z,7.87
2019-04-26T18:07:37.210Z,7.10
2019-04-26T18:09:48.745Z,6.43
2019-04-26T18:12:14.895Z,5.93
2019-04-26T18:14:42.307Z,6.20
2019-04-26T18:17:12.888Z,6.70
2019-04-26T18:19:44.529Z,6.10
2019-04-26T18:22:14.687Z,6.70
2019-04-26T18:24:40.853Z,8.00
2019-04-26T18:27:10.072Z,5.87
2019-04-26T18:29:37.361Z,5.93
2019-04-26T18:32:04.655Z,5.63
2019-04-26T18:34:37.187Z,6.07
2019-04-26T18:37:01.996Z,6.20
2019-04-26T18:39:29.581Z,6.93
2019-04-26T18:41:58.347Z,6.73
2019-04-26T18:44:36.339Z,6.83
2019-04-26T18:46:57.043Z,6.90
2019-04-26T18:49:26.973Z,8.00
2019-04-26T18:51:51.264Z,7.30
2019-04-26T18:54:23.328Z,6.87
2019-04-26T18:56:55.192Z,7.47
2019-04-26T18:59:23.035Z,8.77
2019-04-26T19:01:49.362Z,6.97
2019-04-26T19:04:15.867Z,7.10
2019-04-26T19:06:43.471Z,12.90
2019-04-26T19:09:09.759Z,7.00
2019-04-26T19:11:42.097Z,7.93
2019-04-26T19:14:14.872Z,8.47
2019-04-26T19:16:40.568Z,9.00
2019-04-26T19:19:15.475Z,12.20
2019-04-26T19:21:41.819Z,9.97
2019-04-26T19:24:17.689Z,8.00
2019-04-26T19:26:38.814Z,11.43
2019-04-26T19:29:15.542Z,9.93
2019-04-26T19:31:32.792Z,9.50
2019-04-26T19:33:59.143Z,8.80
2019-04-26T19:36:27.832Z,9.43
2019-04-26T19:38:53.272Z,9.80
2019-04-26T19:41:21.542Z,9.70
2019-04-26T19:43:48.438Z,9.80
2019-04-26T19:46:34.131Z,9.83
2019-04-26T19:49:03.442Z,11.00
2019-04-26T19:51:48.663Z,9.20
2019-04-26T19:54:27.681Z,10.07
2019-04-26T19:56:56.526Z,10.37
2019-04-26T19:59:23.691Z,10.83
2019-04-26T20:01:53.369Z,10.83
2019-04-26T20:04:18.576Z,9.70
2019-04-26T20:06:48.486Z,10.83
2019-04-26T20:09:13.814Z,10.47
2019-04-26T20:11:43.627Z,11.07
2019-04-26T20:14:12.354Z,10.30
2019-04-26T20:16:40.773Z,10.97
2019-04-26T20:19:15.122Z,10.73
2019-04-26T20:21:38.045Z,12.27
2019-04-26T20:24:09.861Z,12.03
2019-04-26T20:26:37.384Z,12.17
2019-04-26T20:29:06.235Z,12.30
2019-04-26T20:31:54.091Z,11.67
2019-04-26T20:34:21.746Z,10.67
2019-04-26T20:36:48.024Z,11.43
2019-04-26T20:39:16.637Z,12.20
2019-04-26T20:41:42.402Z,11.43
2019-04-26T20:44:10.080Z,12.30
2019-04-26T20:46:37.870Z,14.10
2019-04-26T20:49:07.938Z,12.73
2019-04-26T20:51:32.337Z,12.47
2019-04-26T20:53:58.581Z,14.07
2019-04-26T20:56:26.023Z,15.13
2019-04-26T20:58:52.386Z,14.90
2019-04-26T21:01:18.763Z,12.30
2019-04-26T21:03:46.181Z,14.03
2019-04-26T21:06:12.503Z,14.13
2019-04-26T21:08:39.967Z,14.23
2019-04-26T21:11:07.115Z,13.90
2019-04-26T21:13:44.105Z,13.97
2019-04-26T21:16:15.389Z,14.67
2019-04-26T21:18:43.566Z,13.87
2019-04-26T21:21:11.796Z,15.90
2019-04-26T21:23:40.216Z,15.07
2019-04-26T21:26:14.797Z,14.60
2019-04-26T21:28:58.216Z,16.37
2019-04-26T21:31:28.904Z,17.23
2019-04-26T21:33:59.309Z,15.60
2019-04-26T21:36:34.711Z,16.53
2019-04-26T21:39:05.855Z,14.87
2019-04-26T21:41:35.474Z,15.70
2019-04-26T21:44:12.309Z,14.00
2019-04-26T21:46:36.095Z,14.97
2019-04-26T21:49:03.639Z,17.20
2019-04-26T21:51:29.919Z,15.33
2019-04-26T21:53:56.223Z,13.53
2019-04-26T21:56:26.602Z,13.77
2019-04-26T21:58:55.081Z,15.03
2019-04-26T22:01:25.194Z,14.83
2019-04-26T22:03:57.054Z,13.73
2019-04-26T22:06:24.185Z,12.93
2019-04-26T22:09:04.757Z,12.70
2019-04-26T22:11:31.721Z,11.00
2019-04-26T22:14:03.026Z,9.10
2019-04-26T22:16:38.123Z,8.37
2019-04-26T22:19:10.464Z,7.27
2019-04-26T22:21:38.425Z,7.17
2019-04-26T22:24:13.235Z,4.10
2019-04-26T22:26:44.465Z,3.73
2019-04-26T22:29:14.000Z,4.63
2019-04-26T22:31:41.316Z,3.50
2019-04-26T22:34:09.053Z,6.20
2019-04-26T22:36:35.759Z,3.10
2019-04-26T22:39:06.186Z,5.10
2019-04-26T22:41:34.608Z,4.63
2019-04-26T22:44:17.810Z,3.43
2019-04-26T22:46:48.840Z,4.00
2019-04-26T22:49:14.868Z,3.30
2019-04-26T22:51:40.909Z,3.83
2019-04-26T22:54:07.138Z,3.60
2019-04-26T22:56:37.145Z,5.20
2019-04-26T22:59:07.657Z,5.40
2019-04-26T23:01:33.019Z,5.60
2019-04-26T23:04:00.339Z,5.20
2019-04-26T23:06:27.370Z,6.20
2019-04-26T23:08:54.018Z,7.20
2019-04-26T23:11:23.148Z,8.40
2019-04-26T23:13:53.704Z,7.00
2019-04-26T23:16:27.540Z,8.20
2019-04-26T23:18:57.965Z,7.77
2019-04-26T23:21:35.764Z,8.83
2019-04-26T23:24:03.805Z,8.33
2019-04-26T23:26:29.979Z,7.87
2019-04-26T23:28:56.674Z,9.37
2019-04-26T23:31:23.984Z,9.40
2019-04-26T23:33:50.069Z,9.17
2019-04-26T23:36:18.370Z,9.47
2019-04-26T23:38:43.986Z,10.87
2019-04-26T23:41:11.108Z,9.67
2019-04-26T23:43:37.151Z,11.83
2019-04-26T23:46:04.608Z,11.53
2019-04-26T23:48:30.700Z,12.70
2019-04-26T23:50:59.842Z,14.37
2019-04-26T23:53:25.856Z,18.00
2019-04-26T23:55:51.879Z,21.83
2019-04-26T23:58:17.903Z,21.83
