createdAt,value
2017-03-29T00:00:07.136Z,928.1
2017-03-29T00:01:20.387Z,928.23
2017-03-29T00:02:33.108Z,928.18
2017-03-29T00:03:45.828Z,928.24
2017-03-29T00:04:59.098Z,928.08
2017-03-29T00:06:11.840Z,927.98
2017-03-29T00:07:25.086Z,928.19
2017-03-29T00:08:38.337Z,928.21
2017-03-29T00:09:51.042Z,928.25
2017-03-29T00:11:04.254Z,928.25
2017-03-29T00:12:17.495Z,928.26
2017-03-29T00:13:30.289Z,928.31
2017-03-29T00:14:43.542Z,928.2
2017-03-29T00:15:56.783Z,928.25
2017-03-29T00:17:10.080Z,928.29
2017-03-29T00:18:23.319Z,928.38
2017-03-29T00:19:36.586Z,928.43
2017-03-29T00:20:49.772Z,928.26
2017-03-29T00:22:03.012Z,928.37
2017-03-29T00:23:15.750Z,928.28
2017-03-29T00:24:28.453Z,928.42
2017-03-29T00:25:41.688Z,928.41
2017-03-29T00:26:54.428Z,928.34
2017-03-29T00:28:07.721Z,928.42
2017-03-29T00:29:20.979Z,928.36
2017-03-29T00:30:34.245Z,928.3
2017-03-29T00:31:47.463Z,928.42
2017-03-29T00:33:00.692Z,928.39
2017-03-29T00:34:13.950Z,928.28
2017-03-29T00:35:27.171Z,928.46
2017-03-29T00:36:39.908Z,928.38
2017-03-29T00:37:53.175Z,928.45
2017-03-29T00:39:06.373Z,928.28
2017-03-29T00:40:19.599Z,928.47
2017-03-29T00:41:32.346Z,928.39
2017-03-29T00:42:45.592Z,928.45
2017-03-29T00:43:58.832Z,928.32
2017-03-29T00:45:11.538Z,928.51
2017-03-29T00:46:24.809Z,928.47
2017-03-29T00:47:38.436Z,928.48
2017-03-29T00:48:51.652Z,928.5
2017-03-29T00:50:04.414Z,928.49
2017-03-29T00:51:18.393Z,928.35
2017-03-29T00:52:32.426Z,928.42
2017-03-29T00:53:46.366Z,928.4
2017-03-29T00:55:00.317Z,928.43
2017-03-29T00:56:13.775Z,928.43
2017-03-29T00:57:27.679Z,928.35
2017-03-29T00:58:41.604Z,928.37
2017-03-29T00:59:55.547Z,928.44
2017-03-29T01:01:09.468Z,928.46
2017-03-29T01:02:23.435Z,928.51
2017-03-29T01:03:37.382Z,928.41
2017-03-29T01:04:51.342Z,928.51
2017-03-29T01:06:05.294Z,928.58
2017-03-29T01:07:19.273Z,928.54
2017-03-29T01:08:33.221Z,928.68
2017-03-29T01:09:47.151Z,928.55
2017-03-29T01:11:01.108Z,928.67
2017-03-29T01:12:15.054Z,928.7
2017-03-29T01:13:28.983Z,928.6
2017-03-29T01:14:41.780Z,928.61
2017-03-29T01:15:55.696Z,928.66
2017-03-29T01:17:09.632Z,928.5
2017-03-29T01:18:23.562Z,928.61
2017-03-29T01:19:37.516Z,928.6
2017-03-29T01:20:51.447Z,928.51
2017-03-29T01:22:05.384Z,928.56
2017-03-29T01:23:19.324Z,928.4
2017-03-29T01:24:33.255Z,928.59
2017-03-29T01:25:46.651Z,928.58
2017-03-29T01:27:00.021Z,928.51
2017-03-29T01:28:13.426Z,928.57
2017-03-29T01:29:26.877Z,928.53
2017-03-29T01:30:40.814Z,928.52
2017-03-29T01:31:54.749Z,928.54
2017-03-29T01:33:08.142Z,928.56
2017-03-29T01:34:22.061Z,928.6
2017-03-29T01:35:36.012Z,928.51
2017-03-29T01:36:49.970Z,928.45
2017-03-29T01:38:03.975Z,928.48
2017-03-29T01:39:17.923Z,928.49
2017-03-29T01:40:31.291Z,928.47
2017-03-29T01:41:45.242Z,928.46
2017-03-29T01:42:59.177Z,928.52
2017-03-29T01:44:13.133Z,928.57
2017-03-29T01:45:27.110Z,928.53
2017-03-29T01:46:41.071Z,928.48
2017-03-29T01:47:54.977Z,928.48
2017-03-29T01:49:08.363Z,928.48
2017-03-29T01:50:22.282Z,928.5
2017-03-29T01:51:36.227Z,928.44
2017-03-29T01:52:49.644Z,928.41
2017-03-29T01:54:03.028Z,928.39
2017-03-29T01:55:17.059Z,928.35
2017-03-29T01:56:31.023Z,928.32
2017-03-29T01:57:44.993Z,928.23
2017-03-29T01:58:58.921Z,928.39
2017-03-29T02:00:12.851Z,928.35
2017-03-29T02:01:26.781Z,928.37
2017-03-29T02:02:39.601Z,928.32
2017-03-29T02:03:53.551Z,928.39
2017-03-29T02:05:07.523Z,928.31
2017-03-29T02:06:21.600Z,928.32
2017-03-29T02:07:35.499Z,928.35
2017-03-29T02:08:49.443Z,928.32
2017-03-29T02:10:03.388Z,928.29
2017-03-29T02:11:17.307Z,928.31
2017-03-29T02:12:31.267Z,928.33
2017-03-29T02:13:44.650Z,928.33
2017-03-29T02:14:58.605Z,928.38
2017-03-29T02:16:12.533Z,928.4
2017-03-29T02:17:26.463Z,928.4
2017-03-29T02:18:40.392Z,928.41
2017-03-29T02:19:54.333Z,928.36
2017-03-29T02:21:07.192Z,928.4
2017-03-29T02:22:21.124Z,928.42
2017-03-29T02:23:35.095Z,928.32
2017-03-29T02:24:49.008Z,928.39
2017-03-29T02:26:02.952Z,928.4
2017-03-29T02:27:16.894Z,928.38
2017-03-29T02:28:30.826Z,928.33
2017-03-29T02:29:44.781Z,928.39
2017-03-29T02:30:58.718Z,928.41
2017-03-29T02:32:12.696Z,928.38
2017-03-29T02:33:26.103Z,928.44
2017-03-29T02:34:40.082Z,928.42
2017-03-29T02:35:54.034Z,928.42
2017-03-29T02:37:07.437Z,928.43
2017-03-29T02:38:21.384Z,928.42
2017-03-29T02:39:35.345Z,928.43
2017-03-29T02:40:49.267Z,928.46
2017-03-29T02:42:03.251Z,928.48
2017-03-29T02:43:16.650Z,928.55
2017-03-29T02:44:30.592Z,928.52
2017-03-29T02:45:44.598Z,928.51
2017-03-29T02:46:58.589Z,928.42
2017-03-29T02:48:12.563Z,928.53
2017-03-29T02:49:26.477Z,928.46
2017-03-29T02:50:39.874Z,928.4
2017-03-29T02:51:53.843Z,928.45
2017-03-29T02:53:07.233Z,928.47
2017-03-29T02:54:20.620Z,928.42
2017-03-29T02:55:33.988Z,928.48
2017-03-29T02:56:47.959Z,928.46
2017-03-29T02:58:01.910Z,928.4
2017-03-29T02:59:15.332Z,928.43
2017-03-29T03:00:29.296Z,928.41
2017-03-29T03:01:42.605Z,928.4
2017-03-29T03:02:55.847Z,928.47
2017-03-29T03:04:09.094Z,928.43
2017-03-29T03:05:22.323Z,928.44
2017-03-29T03:06:35.571Z,928.48
2017-03-29T03:07:48.855Z,928.52
2017-03-29T03:09:02.076Z,928.55
2017-03-29T03:10:15.305Z,928.5
2017-03-29T03:11:28.010Z,928.53
2017-03-29T03:12:41.233Z,928.5
2017-03-29T03:13:53.955Z,928.53
2017-03-29T03:15:07.167Z,928.52
2017-03-29T03:16:20.398Z,928.54
2017-03-29T03:17:33.669Z,928.55
2017-03-29T03:18:46.847Z,928.55
2017-03-29T03:20:00.079Z,928.56
2017-03-29T03:21:12.300Z,928.5
2017-03-29T03:22:25.035Z,928.58
2017-03-29T03:23:38.273Z,928.52
2017-03-29T03:24:51.022Z,928.6
2017-03-29T03:26:04.258Z,928.57
2017-03-29T03:27:17.541Z,928.57
2017-03-29T03:28:30.769Z,928.61
2017-03-29T03:29:44.022Z,928.67
2017-03-29T03:30:57.259Z,928.57
2017-03-29T03:32:10.506Z,928.63
2017-03-29T03:33:23.732Z,928.61
2017-03-29T03:34:36.962Z,928.51
2017-03-29T03:35:49.679Z,928.49
2017-03-29T03:37:02.920Z,928.54
2017-03-29T03:38:16.140Z,928.55
2017-03-29T03:39:29.404Z,928.51
2017-03-29T03:40:42.623Z,928.47
2017-03-29T03:41:55.922Z,928.37
2017-03-29T03:43:09.130Z,928.38
2017-03-29T03:44:22.365Z,928.43
2017-03-29T03:45:35.076Z,928.32
2017-03-29T03:46:47.775Z,928.35
2017-03-29T03:48:01.022Z,928.37
2017-03-29T03:49:13.768Z,928.41
2017-03-29T03:50:26.983Z,928.34
2017-03-29T03:51:40.269Z,928.37
2017-03-29T03:52:53.528Z,928.31
2017-03-29T03:54:06.746Z,928.33
2017-03-29T03:55:19.988Z,928.3
2017-03-29T03:56:32.194Z,928.22
2017-03-29T03:57:45.431Z,928.29
2017-03-29T03:58:58.692Z,928.24
2017-03-29T04:00:11.921Z,928.29
2017-03-29T04:01:25.135Z,928.33
2017-03-29T04:02:38.357Z,928.3
2017-03-29T04:03:51.598Z,928.33
2017-03-29T04:05:04.874Z,928.32
2017-03-29T04:06:18.309Z,928.18
2017-03-29T04:07:31.561Z,928.15
2017-03-29T04:08:44.328Z,928.23
2017-03-29T04:09:57.591Z,928.22
2017-03-29T04:11:10.317Z,928.21
2017-03-29T04:12:23.037Z,928.25
2017-03-29T04:13:36.257Z,928.25
2017-03-29T04:14:49.477Z,928.3
2017-03-29T04:16:02.723Z,928.26
2017-03-29T04:17:15.935Z,928.26
2017-03-29T04:18:29.177Z,928.29
2017-03-29T04:19:41.882Z,928.3
2017-03-29T04:20:55.105Z,928.34
2017-03-29T04:22:08.345Z,928.28
2017-03-29T04:23:21.593Z,928.32
2017-03-29T04:24:34.315Z,928.23
2017-03-29T04:25:47.060Z,928.22
2017-03-29T04:27:00.267Z,928.27
2017-03-29T04:28:12.982Z,928.07
2017-03-29T04:29:25.695Z,928.24
2017-03-29T04:30:38.402Z,928.21
2017-03-29T04:31:51.645Z,928.15
2017-03-29T04:33:04.880Z,928.11
2017-03-29T04:34:18.122Z,928.1
2017-03-29T04:35:31.326Z,928.12
2017-03-29T04:36:44.066Z,928.06
2017-03-29T04:37:57.278Z,927.86
2017-03-29T04:39:10.508Z,928.04
2017-03-29T04:40:23.756Z,928.05
2017-03-29T04:41:37.016Z,928.01
2017-03-29T04:42:50.273Z,928.05
2017-03-29T04:44:03.502Z,928.05
2017-03-29T04:45:16.785Z,927.9
2017-03-29T04:46:29.542Z,927.96
2017-03-29T04:47:42.769Z,927.9
2017-03-29T04:48:56.030Z,927.83
2017-03-29T04:50:09.273Z,927.88
2017-03-29T04:51:21.995Z,927.81
2017-03-29T04:52:34.749Z,927.81
2017-03-29T04:53:48.011Z,927.85
2017-03-29T04:55:01.199Z,927.86
2017-03-29T04:56:14.405Z,927.84
2017-03-29T04:57:27.639Z,927.82
2017-03-29T04:58:40.857Z,927.79
2017-03-29T04:59:54.077Z,927.78
2017-03-29T05:01:07.351Z,927.81
2017-03-29T05:02:20.541Z,927.76
2017-03-29T05:03:33.889Z,927.74
2017-03-29T05:04:47.093Z,927.73
2017-03-29T05:05:59.798Z,927.71
2017-03-29T05:07:13.039Z,927.74
2017-03-29T05:08:26.275Z,927.71
2017-03-29T05:09:39.621Z,927.62
2017-03-29T05:10:52.840Z,927.73
2017-03-29T05:12:06.085Z,927.69
2017-03-29T05:13:19.347Z,927.66
2017-03-29T05:14:32.698Z,927.69
2017-03-29T05:15:45.932Z,927.71
2017-03-29T05:16:59.214Z,927.69
2017-03-29T05:18:11.947Z,927.72
2017-03-29T05:19:24.692Z,927.7
2017-03-29T05:20:37.916Z,927.69
2017-03-29T05:21:50.665Z,927.67
2017-03-29T05:23:03.873Z,927.72
2017-03-29T05:24:17.103Z,927.7
2017-03-29T05:25:30.340Z,927.67
2017-03-29T05:26:43.555Z,927.65
2017-03-29T05:27:56.798Z,927.67
2017-03-29T05:29:09.467Z,927.72
2017-03-29T05:30:22.717Z,927.7
2017-03-29T05:31:35.986Z,927.66
2017-03-29T05:32:49.202Z,927.63
2017-03-29T05:34:02.459Z,927.66
2017-03-29T05:35:15.180Z,927.66
2017-03-29T05:36:28.393Z,927.64
2017-03-29T05:37:41.643Z,927.61
2017-03-29T05:38:54.859Z,927.59
2017-03-29T05:40:08.063Z,927.56
2017-03-29T05:41:21.287Z,927.6
2017-03-29T05:42:33.955Z,927.6
2017-03-29T05:43:47.224Z,927.54
2017-03-29T05:45:00.495Z,927.51
2017-03-29T05:46:13.712Z,927.58
2017-03-29T05:47:26.951Z,927.58
2017-03-29T05:48:40.184Z,927.51
2017-03-29T05:49:52.882Z,927.49
2017-03-29T05:51:05.614Z,927.51
2017-03-29T05:52:18.288Z,927.5
2017-03-29T05:53:31.025Z,927.51
2017-03-29T05:54:44.253Z,927.48
2017-03-29T05:55:56.973Z,927.4
2017-03-29T05:57:09.733Z,927.47
2017-03-29T05:58:23.025Z,927.39
2017-03-29T05:59:36.245Z,927.39
2017-03-29T06:00:49.463Z,927.39
2017-03-29T06:02:02.700Z,927.42
2017-03-29T06:03:15.978Z,927.44
2017-03-29T06:04:29.247Z,927.43
2017-03-29T06:05:41.964Z,927.4
2017-03-29T06:06:55.194Z,927.42
2017-03-29T06:08:08.379Z,927.47
2017-03-29T06:09:21.636Z,927.36
2017-03-29T06:10:34.871Z,927.39
2017-03-29T06:11:48.099Z,927.37
2017-03-29T06:13:01.352Z,927.38
2017-03-29T06:14:14.618Z,927.38
2017-03-29T06:15:27.855Z,927.34
2017-03-29T06:16:40.571Z,927.31
2017-03-29T06:17:53.812Z,927.25
2017-03-29T06:19:07.086Z,927.31
2017-03-29T06:20:20.326Z,927.27
2017-03-29T06:21:33.583Z,927.28
2017-03-29T06:22:46.329Z,927.22
2017-03-29T06:23:59.565Z,927.22
2017-03-29T06:25:12.800Z,927.21
2017-03-29T06:26:25.503Z,927.24
2017-03-29T06:27:38.756Z,927.22
2017-03-29T06:28:52.002Z,927.2
2017-03-29T06:30:05.250Z,927.13
2017-03-29T06:31:18.502Z,927.1
2017-03-29T06:32:31.729Z,927.12
2017-03-29T06:33:44.969Z,927.1
2017-03-29T06:34:58.186Z,927.09
2017-03-29T06:36:11.423Z,927.07
2017-03-29T06:37:24.153Z,927.08
2017-03-29T06:38:36.373Z,927.08
2017-03-29T06:39:49.595Z,926.96
2017-03-29T06:41:02.859Z,927.04
2017-03-29T06:42:16.106Z,926.95
2017-03-29T06:43:28.816Z,926.95
2017-03-29T06:44:42.051Z,926.97
2017-03-29T06:45:55.302Z,926.91
2017-03-29T06:47:08.549Z,926.9
2017-03-29T06:48:21.772Z,926.87
2017-03-29T06:49:34.988Z,926.9
2017-03-29T06:50:48.242Z,926.89
2017-03-29T06:52:01.499Z,926.84
2017-03-29T06:53:14.717Z,926.83
2017-03-29T06:54:27.941Z,926.82
2017-03-29T06:55:41.150Z,926.78
2017-03-29T06:56:54.360Z,926.82
2017-03-29T06:58:07.618Z,926.77
2017-03-29T06:59:20.859Z,926.78
2017-03-29T07:00:33.575Z,926.79
2017-03-29T07:01:46.806Z,926.76
2017-03-29T07:03:00.043Z,926.79
2017-03-29T07:04:13.321Z,926.8
2017-03-29T07:05:26.685Z,926.84
2017-03-29T07:06:40.925Z,926.9
2017-03-29T07:07:54.337Z,926.92
2017-03-29T07:09:08.292Z,926.88
2017-03-29T07:10:22.214Z,926.93
2017-03-29T07:11:36.158Z,926.9
2017-03-29T07:12:50.159Z,926.95
2017-03-29T07:14:03.562Z,926.84
2017-03-29T07:46:20.545Z,926.84
2017-03-29T07:47:34.474Z,926.84
2017-03-29T07:48:48.364Z,926.89
2017-03-29T07:50:02.636Z,926.85
2017-03-29T07:51:16.598Z,926.88
2017-03-29T07:52:30.569Z,926.85
2017-03-29T07:53:44.514Z,926.9
2017-03-29T07:54:58.447Z,926.94
2017-03-29T07:56:12.574Z,926.92
2017-03-29T07:57:26.499Z,926.88
2017-03-29T07:58:39.873Z,926.94
2017-03-29T07:59:53.207Z,926.9
2017-03-29T08:01:06.005Z,926.92
2017-03-29T08:02:19.392Z,926.92
2017-03-29T08:03:32.807Z,926.95
2017-03-29T08:04:46.734Z,926.97
2017-03-29T08:06:00.136Z,926.92
2017-03-29T08:07:14.097Z,926.96
2017-03-29T08:08:26.928Z,926.95
2017-03-29T08:09:40.305Z,926.98
2017-03-29T08:10:53.709Z,926.96
2017-03-29T08:12:07.665Z,926.94
2017-03-29T08:13:21.056Z,926.95
2017-03-29T08:14:34.983Z,927.01
2017-03-29T08:15:48.942Z,927.03
2017-03-29T08:17:02.887Z,926.96
2017-03-29T08:18:16.283Z,926.99
2017-03-29T08:19:30.264Z,926.97
2017-03-29T08:20:43.682Z,926.97
2017-03-29T08:21:57.083Z,927
2017-03-29T08:23:09.927Z,926.99
2017-03-29T08:24:23.871Z,926.98
2017-03-29T08:25:37.828Z,926.96
2017-03-29T08:26:51.762Z,926.96
2017-03-29T08:28:05.692Z,926.98
2017-03-29T08:29:19.618Z,926.97
2017-03-29T08:30:33.007Z,926.98
2017-03-29T08:31:46.944Z,927.03
2017-03-29T08:33:00.319Z,927.02
2017-03-29T08:34:14.300Z,926.98
2017-03-29T08:35:28.215Z,927.03
2017-03-29T08:36:41.597Z,927.05
2017-03-29T08:37:54.989Z,927.03
2017-03-29T08:39:08.938Z,927.06
2017-03-29T08:40:22.847Z,927.09
2017-03-29T08:41:36.244Z,927.08
2017-03-29T08:42:50.165Z,927.15
2017-03-29T08:44:04.109Z,927.14
2017-03-29T08:45:18.065Z,927.17
2017-03-29T08:46:32.033Z,927.18
2017-03-29T08:47:45.961Z,927.21
2017-03-29T08:48:59.879Z,927.26
2017-03-29T08:50:13.257Z,927.26
2017-03-29T08:51:27.193Z,927.23
2017-03-29T08:52:41.130Z,927.3
2017-03-29T08:53:55.080Z,927.27
2017-03-29T08:55:09.052Z,927.26
2017-03-29T08:56:23.013Z,927.27
2017-03-29T08:57:36.422Z,927.33
2017-03-29T08:58:50.403Z,927.36
2017-03-29T09:00:02.670Z,927.33
2017-03-29T09:01:16.606Z,927.31
2017-03-29T09:02:30.570Z,927.3
2017-03-29T09:03:44.487Z,927.32
2017-03-29T09:04:57.901Z,927.31
2017-03-29T09:06:11.848Z,927.34
2017-03-29T09:07:25.772Z,927.28
2017-03-29T09:08:39.677Z,927.31
2017-03-29T09:09:54.424Z,927.28
2017-03-29T09:11:08.367Z,927.24
2017-03-29T09:12:21.721Z,927.24
2017-03-29T09:13:35.653Z,927.32
2017-03-29T09:14:49.022Z,927.27
2017-03-29T09:16:02.418Z,927.34
2017-03-29T09:17:16.423Z,927.34
2017-03-29T09:18:31.128Z,927.31
2017-03-29T09:19:45.044Z,927.36
2017-03-29T09:20:59.195Z,927.38
2017-03-29T09:22:13.110Z,927.4
2017-03-29T09:23:26.505Z,927.45
2017-03-29T09:24:40.420Z,927.43
2017-03-29T09:25:54.492Z,927.41
2017-03-29T09:27:07.871Z,927.39
2017-03-29T09:28:21.777Z,927.49
2017-03-29T09:29:35.733Z,927.5
2017-03-29T09:30:49.674Z,927.49
2017-03-29T09:32:03.614Z,927.5
2017-03-29T09:33:17.019Z,927.5
2017-03-29T09:34:30.958Z,927.58
2017-03-29T09:35:44.906Z,927.54
2017-03-29T09:36:58.294Z,927.56
2017-03-29T09:38:12.256Z,927.58
2017-03-29T09:39:25.625Z,927.61
2017-03-29T09:40:39.016Z,927.62
2017-03-29T09:41:52.965Z,927.63
2017-03-29T09:43:06.985Z,927.68
2017-03-29T09:44:20.925Z,927.69
2017-03-29T09:45:34.833Z,927.7
2017-03-29T09:46:48.817Z,927.71
2017-03-29T09:48:02.787Z,927.78
2017-03-29T09:49:16.715Z,927.79
2017-03-29T09:50:30.681Z,927.75
2017-03-29T09:51:44.655Z,927.78
2017-03-29T09:52:58.012Z,927.8
2017-03-29T09:54:11.955Z,927.82
2017-03-29T09:55:25.955Z,927.8
2017-03-29T09:56:39.896Z,927.82
2017-03-29T09:57:53.850Z,927.84
2017-03-29T09:59:07.221Z,927.82
2017-03-29T10:00:21.206Z,927.79
2017-03-29T10:01:35.169Z,927.81
2017-03-29T10:02:47.963Z,927.82
2017-03-29T10:04:01.304Z,927.84
2017-03-29T10:05:15.253Z,927.94
2017-03-29T10:06:29.214Z,927.91
2017-03-29T10:07:42.581Z,927.91
2017-03-29T10:08:56.496Z,927.91
2017-03-29T10:10:10.400Z,927.89
2017-03-29T10:11:24.340Z,927.96
2017-03-29T10:12:38.260Z,927.97
2017-03-29T10:13:52.192Z,928
2017-03-29T10:15:05.529Z,928.01
2017-03-29T10:16:18.941Z,928.07
2017-03-29T10:17:32.336Z,928.04
2017-03-29T10:18:46.296Z,928.07
2017-03-29T10:19:59.688Z,928.13
2017-03-29T10:21:13.680Z,928.18
2017-03-29T10:22:27.089Z,928.19
2017-03-29T10:23:41.017Z,928.13
2017-03-29T10:24:54.984Z,928.14
2017-03-29T10:26:08.967Z,928.16
2017-03-29T10:27:22.916Z,928.14
2017-03-29T10:28:36.910Z,928.12
2017-03-29T10:29:50.848Z,928.12
2017-03-29T10:31:04.818Z,928.13
2017-03-29T10:32:18.204Z,928.15
2017-03-29T10:33:31.592Z,928.08
2017-03-29T10:34:45.539Z,928.13
2017-03-29T10:35:59.524Z,928.11
2017-03-29T10:37:13.111Z,928.13
2017-03-29T10:38:26.970Z,928.12
2017-03-29T10:39:40.158Z,928.12
2017-03-29T10:40:53.377Z,928.14
2017-03-29T10:42:06.112Z,928.17
2017-03-29T10:43:19.385Z,928.16
2017-03-29T10:44:32.646Z,928.18
2017-03-29T10:45:45.841Z,928.17
2017-03-29T10:46:58.560Z,928.14
2017-03-29T10:48:11.817Z,928.17
2017-03-29T10:49:25.042Z,928.16
2017-03-29T10:50:38.279Z,928.2
2017-03-29T10:51:51.508Z,928.24
2017-03-29T10:53:03.695Z,928.27
2017-03-29T10:54:16.960Z,928.31
2017-03-29T10:55:30.215Z,928.33
2017-03-29T10:56:43.463Z,928.37
2017-03-29T10:57:56.198Z,928.42
2017-03-29T10:59:09.432Z,928.4
2017-03-29T11:00:22.682Z,928.36
2017-03-29T11:01:35.919Z,928.34
2017-03-29T11:02:49.156Z,928.39
2017-03-29T11:04:02.448Z,928.42
2017-03-29T11:05:15.171Z,928.44
2017-03-29T11:06:28.435Z,928.5
2017-03-29T11:07:41.141Z,928.48
2017-03-29T11:08:54.358Z,928.42
2017-03-29T11:10:07.575Z,928.44
2017-03-29T11:11:20.284Z,928.42
2017-03-29T11:12:32.993Z,928.44
2017-03-29T11:13:46.255Z,928.43
2017-03-29T11:14:59.526Z,928.48
2017-03-29T11:16:12.763Z,928.44
2017-03-29T11:17:25.986Z,928.34
2017-03-29T11:18:39.229Z,928.44
2017-03-29T11:19:52.467Z,928.44
2017-03-29T11:21:05.731Z,928.46
2017-03-29T11:22:18.657Z,928.52
2017-03-29T11:23:31.889Z,928.53
2017-03-29T11:24:44.674Z,928.52
2017-03-29T11:25:57.383Z,928.52
2017-03-29T11:27:10.087Z,928.55
2017-03-29T11:28:22.853Z,928.59
2017-03-29T11:29:36.099Z,928.58
2017-03-29T11:30:49.302Z,928.63
2017-03-29T11:32:02.025Z,928.61
2017-03-29T11:33:15.277Z,928.61
2017-03-29T11:34:27.993Z,928.62
2017-03-29T11:35:40.729Z,928.65
2017-03-29T11:36:53.969Z,928.65
2017-03-29T11:38:06.699Z,928.59
2017-03-29T11:39:50.604Z,928.67
2017-03-29T11:41:03.325Z,928.66
2017-03-29T11:42:16.070Z,928.68
2017-03-29T11:43:29.310Z,928.72
2017-03-29T11:44:42.543Z,928.7
2017-03-29T11:45:55.780Z,928.46
2017-03-29T11:47:09.007Z,928.69
2017-03-29T11:48:21.225Z,928.67
2017-03-29T11:49:34.466Z,928.68
2017-03-29T11:50:47.684Z,928.73
2017-03-29T11:52:00.915Z,928.7
2017-03-29T11:53:14.142Z,928.71
2017-03-29T11:54:26.858Z,928.69
2017-03-29T11:55:40.127Z,928.61
2017-03-29T11:56:53.376Z,928.62
2017-03-29T11:58:06.124Z,928.64
2017-03-29T11:59:19.412Z,928.62
2017-03-29T12:00:32.669Z,928.64
2017-03-29T12:01:45.940Z,928.58
2017-03-29T12:02:59.282Z,928.66
2017-03-29T12:04:12.045Z,928.67
2017-03-29T12:05:25.320Z,928.66
2017-03-29T12:06:38.056Z,928.69
2017-03-29T12:07:50.793Z,928.65
2017-03-29T12:09:04.024Z,928.63
2017-03-29T12:10:17.272Z,928.61
2017-03-29T12:11:30.506Z,928.68
2017-03-29T12:12:43.758Z,928.72
2017-03-29T12:13:56.999Z,928.77
2017-03-29T12:15:09.744Z,928.76
2017-03-29T12:16:22.997Z,928.76
2017-03-29T12:17:36.319Z,928.75
2017-03-29T12:18:49.055Z,928.82
2017-03-29T12:20:02.327Z,928.82
2017-03-29T12:21:15.080Z,928.83
2017-03-29T12:22:28.314Z,928.82
2017-03-29T12:23:41.033Z,928.82
2017-03-29T12:24:54.290Z,928.83
2017-03-29T12:26:07.526Z,928.83
2017-03-29T12:27:20.754Z,928.82
2017-03-29T12:28:34.015Z,928.81
2017-03-29T12:29:46.245Z,928.89
2017-03-29T12:31:30.665Z,928.89
2017-03-29T12:32:43.924Z,928.86
2017-03-29T12:33:57.171Z,928.88
2017-03-29T12:35:10.437Z,928.84
2017-03-29T12:36:23.656Z,928.82
2017-03-29T12:37:36.891Z,928.87
2017-03-29T12:38:50.109Z,928.85
2017-03-29T12:40:03.369Z,928.8
2017-03-29T12:41:16.591Z,928.8
2017-03-29T12:42:29.333Z,928.82
2017-03-29T12:43:42.083Z,928.79
2017-03-29T12:44:54.802Z,928.74
2017-03-29T12:46:07.508Z,928.71
2017-03-29T12:47:20.718Z,928.81
2017-03-29T12:48:33.459Z,928.79
2017-03-29T12:49:46.227Z,928.81
2017-03-29T12:50:58.492Z,928.82
2017-03-29T12:54:26.294Z,928.79
2017-03-29T12:55:39.549Z,928.79
2017-03-29T12:56:52.786Z,928.77
2017-03-29T12:58:06.093Z,928.72
2017-03-29T12:59:19.330Z,928.65
2017-03-29T13:00:32.091Z,928.55
2017-03-29T13:01:45.361Z,928.71
2017-03-29T13:02:58.114Z,928.72
2017-03-29T13:04:11.367Z,928.74
2017-03-29T13:05:24.602Z,928.7
2017-03-29T13:06:37.364Z,928.7
2017-03-29T13:07:50.611Z,928.71
2017-03-29T13:09:03.350Z,928.71
2017-03-29T13:10:16.574Z,928.71
2017-03-29T13:11:29.809Z,928.73
2017-03-29T13:12:42.552Z,928.65
2017-03-29T13:13:55.284Z,928.67
2017-03-29T13:15:08.553Z,928.65
2017-03-29T13:16:21.797Z,928.66
2017-03-29T13:17:35.047Z,928.69
2017-03-29T13:18:47.763Z,928.67
2017-03-29T13:20:01.050Z,928.63
2017-03-29T13:21:14.486Z,928.71
2017-03-29T13:22:27.219Z,928.69
2017-03-29T13:23:39.977Z,928.7
2017-03-29T13:24:53.221Z,928.65
2017-03-29T13:26:06.440Z,928.61
2017-03-29T13:27:19.171Z,928.64
2017-03-29T13:28:32.441Z,928.64
2017-03-29T13:29:45.673Z,928.68
2017-03-29T13:30:58.926Z,928.67
2017-03-29T13:32:12.191Z,928.64
2017-03-29T13:33:25.440Z,928.65
2017-03-29T13:34:38.186Z,928.64
2017-03-29T13:35:51.475Z,928.63
2017-03-29T13:37:04.205Z,928.65
2017-03-29T13:38:17.437Z,928.65
2017-03-29T13:39:30.167Z,928.69
2017-03-29T13:40:42.908Z,928.69
2017-03-29T13:41:55.660Z,928.58
2017-03-29T13:43:08.422Z,928.63
2017-03-29T13:44:21.714Z,928.58
2017-03-29T13:45:34.985Z,928.65
2017-03-29T13:46:47.194Z,928.56
2017-03-29T13:48:00.417Z,928.64
2017-03-29T13:49:13.646Z,928.59
2017-03-29T13:50:26.900Z,928.51
2017-03-29T13:51:39.647Z,928.58
2017-03-29T13:52:52.389Z,928.58
2017-03-29T13:54:05.115Z,928.54
2017-03-29T13:55:18.342Z,928.51
2017-03-29T13:56:31.582Z,928.59
2017-03-29T13:57:44.361Z,928.61
2017-03-29T13:58:57.596Z,928.52
2017-03-29T14:00:10.313Z,928.58
2017-03-29T14:01:23.542Z,928.6
2017-03-29T14:02:36.808Z,928.55
2017-03-29T14:03:49.039Z,928.58
2017-03-29T14:05:02.267Z,928.59
2017-03-29T14:06:15.524Z,928.6
2017-03-29T14:07:28.848Z,928.54
2017-03-29T14:08:42.071Z,928.54
2017-03-29T14:09:55.300Z,928.51
2017-03-29T14:11:08.018Z,928.54
2017-03-29T14:12:20.778Z,928.48
2017-03-29T14:13:34.033Z,928.54
2017-03-29T14:14:47.262Z,928.48
2017-03-29T14:16:00.486Z,928.5
2017-03-29T14:17:13.212Z,928.46
2017-03-29T14:18:25.954Z,928.41
2017-03-29T14:19:38.718Z,928.41
2017-03-29T14:20:51.467Z,928.44
2017-03-29T14:22:04.196Z,928.43
2017-03-29T14:23:17.413Z,928.43
2017-03-29T14:24:29.188Z,928.43
2017-03-29T14:25:43.395Z,928.39
2017-03-29T14:26:56.215Z,928.38
2017-03-29T14:28:09.435Z,928.41
2017-03-29T14:29:22.711Z,928.33
2017-03-29T14:30:35.973Z,928.32
2017-03-29T14:31:48.712Z,928.34
2017-03-29T14:33:00.906Z,928.36
2017-03-29T14:34:14.142Z,928.32
2017-03-29T14:35:27.437Z,928.36
2017-03-29T14:36:40.677Z,928.34
2017-03-29T14:37:53.952Z,928.32
2017-03-29T14:39:06.181Z,928.36
2017-03-29T14:40:18.892Z,928.25
2017-03-29T14:41:31.632Z,928.37
2017-03-29T14:42:44.874Z,928.27
2017-03-29T14:43:57.580Z,928.26
2017-03-29T14:45:10.287Z,928.29
2017-03-29T14:46:22.494Z,928.35
2017-03-29T14:47:35.238Z,928.32
2017-03-29T14:48:47.992Z,928.27
2017-03-29T14:50:00.696Z,928.21
2017-03-29T14:51:13.965Z,928.25
2017-03-29T14:52:26.169Z,928.2
2017-03-29T14:53:39.411Z,928.17
2017-03-29T14:54:52.162Z,928.16
2017-03-29T14:56:04.388Z,928.1
2017-03-29T14:57:17.175Z,928.14
2017-03-29T14:58:30.414Z,928.08
2017-03-29T14:59:43.710Z,928.12
2017-03-29T15:00:56.951Z,928.11
2017-03-29T15:02:10.205Z,928.14
2017-03-29T15:18:39.795Z,927.92
2017-03-29T15:19:53.034Z,927.8
2017-03-29T15:21:06.278Z,927.87
2017-03-29T15:22:19.553Z,927.85
2017-03-29T15:23:31.760Z,927.82
2017-03-29T15:24:44.546Z,927.87
2017-03-29T15:25:57.811Z,927.75
2017-03-29T15:27:11.092Z,927.79
2017-03-29T15:28:23.818Z,927.86
2017-03-29T15:29:37.108Z,927.78
2017-03-29T15:30:50.406Z,927.77
2017-03-29T15:32:02.622Z,927.8
2017-03-29T15:33:15.850Z,927.53
2017-03-29T15:34:29.197Z,927.61
2017-03-29T15:35:42.499Z,927.7
2017-03-29T15:36:55.741Z,927.68
2017-03-29T15:38:08.954Z,927.61
2017-03-29T15:39:22.183Z,927.58
2017-03-29T15:40:35.457Z,927.62
2017-03-29T15:41:48.204Z,927.62
2017-03-29T15:43:01.444Z,927.56
2017-03-29T15:44:14.705Z,927.62
2017-03-29T15:45:27.415Z,927.62
2017-03-29T15:46:40.624Z,927.64
2017-03-29T15:47:53.892Z,927.55
2017-03-29T15:49:07.153Z,927.64
2017-03-29T15:50:20.384Z,927.54
2017-03-29T15:51:33.112Z,927.51
2017-03-29T15:52:45.885Z,927.59
2017-03-29T15:53:58.681Z,927.53
2017-03-29T15:55:11.440Z,927.48
2017-03-29T15:56:23.153Z,927.31
2017-03-29T15:57:36.481Z,927.4
2017-03-29T15:58:49.220Z,927.43
2017-03-29T16:00:02.657Z,927.37
2017-03-29T16:01:15.941Z,927.31
2017-03-29T16:02:29.235Z,927.37
2017-03-29T16:03:42.471Z,927.34
2017-03-29T16:04:55.230Z,927.31
2017-03-29T16:06:08.498Z,927.4
2017-03-29T16:07:21.237Z,927.33