createdAt,value
2019-04-01T00:01:00.888Z,3.50
2019-04-01T00:03:34.488Z,3.50
2019-04-01T00:06:05.809Z,3.50
2019-04-01T00:08:38.322Z,3.50
2019-04-01T00:11:09.793Z,3.40
2019-04-01T00:13:41.187Z,3.30
2019-04-01T00:16:12.828Z,3.10
2019-04-01T00:18:44.969Z,3.20
2019-04-01T00:21:16.551Z,2.90
2019-04-01T00:23:48.182Z,3.00
2019-04-01T00:26:19.649Z,3.00
2019-04-01T00:28:52.716Z,3.00
2019-04-01T00:31:24.234Z,3.10
2019-04-01T00:33:55.716Z,3.10
2019-04-01T00:36:27.032Z,3.00
2019-04-01T00:38:58.857Z,2.70
2019-04-01T00:41:31.521Z,2.60
2019-04-01T00:44:09.413Z,2.70
2019-04-01T00:46:40.771Z,2.70
2019-04-01T00:49:12.521Z,2.70
2019-04-01T00:51:44.403Z,2.80
2019-04-01T00:54:16.051Z,2.80
2019-04-01T00:56:47.425Z,2.70
2019-04-01T00:59:18.953Z,2.70
2019-04-01T01:01:50.371Z,2.70
2019-04-01T01:04:21.801Z,2.70
2019-04-01T01:06:53.143Z,2.70
2019-04-01T01:09:24.774Z,2.80
2019-04-01T01:11:56.626Z,2.80
2019-04-01T01:14:27.950Z,2.70
2019-04-01T01:16:59.402Z,2.70
2019-04-01T01:19:30.788Z,2.70
2019-04-01T01:22:02.256Z,2.70
2019-04-01T01:24:34.269Z,2.80
2019-04-01T01:27:05.629Z,2.80
2019-04-01T01:29:36.969Z,2.70
2019-04-01T01:32:08.379Z,2.80
2019-04-01T01:34:39.913Z,2.90
2019-04-01T01:37:11.621Z,3.00
2019-04-01T01:39:44.407Z,3.10
2019-04-01T01:42:15.794Z,3.20
2019-04-01T01:44:47.100Z,3.30
2019-04-01T01:47:18.574Z,3.20
2019-04-01T01:49:50.158Z,3.20
2019-04-01T01:52:21.526Z,2.90
2019-04-01T01:54:53.040Z,2.90
2019-04-01T01:57:24.480Z,2.80
2019-04-01T01:59:55.906Z,2.70
2019-04-01T02:02:27.346Z,2.60
2019-04-01T02:04:58.681Z,2.70
2019-04-01T02:07:30.139Z,2.70
2019-04-01T02:10:01.504Z,2.80
2019-04-01T02:12:33.353Z,2.80
2019-04-01T02:15:04.933Z,2.80
2019-04-01T02:17:36.355Z,2.70
2019-04-01T02:20:07.749Z,2.70
2019-04-01T02:22:39.122Z,2.70
2019-04-01T02:25:10.595Z,2.70
2019-04-01T02:27:43.317Z,2.70
2019-04-01T02:30:14.960Z,2.60
2019-04-01T02:32:46.307Z,2.70
2019-04-01T02:35:17.713Z,2.70
2019-04-01T02:37:49.267Z,2.70
2019-04-01T02:40:22.125Z,3.00
2019-04-01T02:42:54.363Z,2.90
2019-04-01T02:45:25.839Z,2.70
2019-04-01T02:47:57.585Z,2.70
2019-04-01T02:50:30.679Z,2.70
2019-04-01T02:53:02.543Z,2.70
2019-04-01T02:55:33.935Z,2.70
2019-04-01T02:58:05.485Z,2.70
2019-04-01T03:00:36.790Z,2.60
2019-04-01T03:03:08.188Z,2.50
2019-04-01T03:05:39.446Z,2.40
2019-04-01T03:08:10.892Z,2.40
2019-04-01T03:10:42.223Z,2.50
2019-04-01T03:13:13.663Z,2.40
2019-04-01T03:15:45.453Z,2.50
2019-04-01T03:18:17.001Z,2.40
2019-04-01T03:20:48.680Z,2.30
2019-04-01T03:23:20.118Z,2.30
2019-04-01T03:25:51.496Z,2.30
2019-04-01T03:28:24.122Z,2.30
2019-04-01T03:30:55.538Z,2.40
2019-04-01T03:33:26.757Z,2.40
2019-04-01T03:35:58.177Z,2.40
2019-04-01T03:38:29.375Z,2.40
2019-04-01T03:41:00.737Z,2.20
2019-04-01T03:43:32.050Z,2.10
2019-04-01T03:46:03.499Z,2.00
2019-04-01T03:48:34.833Z,2.10
2019-04-01T03:51:06.440Z,2.00
2019-04-01T03:53:38.024Z,2.00
2019-04-01T03:56:10.298Z,2.00
2019-04-01T03:58:41.725Z,1.90
2019-04-01T04:01:13.297Z,1.80
2019-04-01T04:03:45.415Z,1.80
2019-04-01T04:06:16.881Z,1.90
2019-04-01T04:08:49.401Z,2.00
2019-04-01T04:11:20.984Z,2.10
2019-04-01T04:13:52.428Z,2.20
2019-04-01T04:16:23.810Z,2.20
2019-04-01T04:18:55.205Z,2.00
2019-04-01T04:21:27.008Z,2.10
2019-04-01T04:23:58.406Z,2.20
2019-04-01T04:26:30.355Z,2.10
2019-04-01T04:29:01.842Z,2.10
2019-04-01T04:31:33.238Z,2.00
2019-04-01T04:34:04.802Z,1.90
2019-04-01T04:36:36.687Z,2.00
2019-04-01T04:39:08.010Z,2.10
2019-04-01T04:41:39.390Z,2.10
2019-04-01T04:44:10.746Z,2.20
2019-04-01T04:46:42.123Z,2.20
2019-04-01T04:49:13.414Z,2.00
2019-04-01T04:51:45.062Z,1.90
2019-04-01T04:54:16.364Z,2.00
2019-04-01T04:56:47.654Z,2.00
2019-04-01T04:59:19.129Z,2.00
2019-04-01T05:01:51.205Z,2.30
2019-04-01T05:04:22.470Z,2.50
2019-04-01T05:06:53.836Z,2.60
2019-04-01T05:09:25.186Z,2.60
2019-04-01T05:11:56.799Z,3.60
2019-04-01T05:14:28.122Z,6.40
2019-04-01T05:16:59.476Z,7.80
2019-04-01T05:19:31.258Z,8.60
2019-04-01T05:22:03.324Z,8.80
2019-04-01T05:24:34.914Z,9.50
2019-04-01T05:27:07.776Z,10.20
2019-04-01T05:29:41.664Z,11.20
2019-04-01T05:32:16.307Z,12.60
2019-04-01T05:34:49.965Z,12.20
2019-04-01T05:37:22.151Z,12.10
2019-04-01T05:39:54.049Z,11.90
2019-04-01T05:42:25.429Z,11.30
2019-04-01T05:44:57.146Z,10.90
2019-04-01T05:47:34.532Z,10.20
2019-04-01T05:50:06.362Z,9.10
2019-04-01T05:52:37.890Z,8.20
2019-04-01T05:55:09.465Z,8.20
2019-04-01T05:57:41.191Z,7.70
2019-04-01T06:00:20.852Z,7.70
2019-04-01T06:02:53.342Z,7.70
2019-04-01T06:05:24.810Z,7.50
2019-04-01T06:07:56.182Z,7.30
2019-04-01T06:10:27.727Z,7.30
2019-04-01T06:12:59.545Z,7.40
2019-04-01T06:15:30.929Z,7.10
2019-04-01T06:18:03.015Z,7.10
2019-04-01T06:20:34.330Z,7.10
2019-04-01T06:23:06.060Z,7.10
2019-04-01T06:25:37.523Z,7.00
2019-04-01T06:28:08.905Z,7.00
2019-04-01T06:30:40.343Z,7.10
2019-04-01T06:33:12.581Z,7.20
2019-04-01T06:35:44.384Z,7.20
2019-04-01T06:38:15.890Z,7.10
2019-04-01T06:40:47.202Z,7.20
2019-04-01T06:43:19.013Z,7.10
2019-04-01T06:45:50.934Z,7.10
2019-04-01T06:48:22.299Z,7.00
2019-04-01T06:50:53.685Z,6.90
2019-04-01T06:53:25.046Z,7.00
2019-04-01T06:55:56.695Z,7.00
2019-04-01T06:58:28.058Z,7.00
2019-04-01T07:01:01.217Z,6.90
2019-04-01T07:03:32.704Z,6.90
2019-04-01T07:06:04.127Z,7.10
2019-04-01T07:08:35.452Z,6.90
2019-04-01T07:11:07.959Z,7.00
2019-04-01T07:13:40.214Z,7.20
2019-04-01T07:16:15.950Z,7.20
2019-04-01T07:18:47.366Z,6.90
2019-04-01T07:21:19.791Z,6.90
2019-04-01T07:23:51.404Z,6.80
2019-04-01T07:26:22.772Z,7.00
2019-04-01T07:28:54.284Z,6.90
2019-04-01T07:31:25.812Z,6.90
2019-04-01T07:33:57.124Z,7.00
2019-04-01T07:36:28.655Z,6.90
2019-04-01T07:39:00.489Z,7.00
2019-04-01T07:41:32.933Z,7.00
2019-04-01T07:44:05.990Z,7.10
2019-04-01T07:46:37.359Z,7.10
2019-04-01T07:49:08.684Z,7.20
2019-04-01T07:51:40.710Z,7.00
2019-04-01T07:54:12.139Z,7.00
2019-04-01T07:56:43.708Z,6.90
2019-04-01T07:59:15.330Z,6.90
2019-04-01T08:01:46.706Z,6.90
2019-04-01T08:04:18.075Z,7.00
2019-04-01T08:06:50.013Z,7.00
2019-04-01T08:09:21.703Z,7.00
2019-04-01T08:11:53.265Z,7.10
2019-04-01T08:14:24.515Z,7.00
2019-04-01T08:16:58.470Z,7.00
2019-04-01T08:19:28.723Z,7.00
2019-04-01T08:22:00.656Z,7.20
2019-04-01T08:24:32.097Z,7.30
2019-04-01T08:27:03.415Z,7.30
2019-04-01T08:29:35.810Z,7.30
2019-04-01T08:32:07.345Z,7.10
2019-04-01T08:34:39.992Z,7.00
2019-04-01T08:37:11.345Z,7.00
2019-04-01T08:39:43.261Z,7.20
2019-04-01T08:42:15.742Z,7.10
2019-04-01T08:44:47.052Z,6.90
2019-04-01T08:47:18.341Z,7.00
2019-04-01T08:49:49.685Z,7.00
2019-04-01T08:52:20.939Z,6.90
2019-04-01T08:54:52.497Z,6.90
2019-04-01T08:57:23.839Z,7.10
2019-04-01T08:59:56.506Z,7.10
2019-04-01T09:02:28.295Z,7.20
2019-04-01T09:04:59.842Z,7.00
2019-04-01T09:07:31.571Z,7.20
2019-04-01T09:10:02.942Z,7.10
2019-04-01T09:12:34.309Z,7.10
2019-04-01T09:15:06.498Z,7.20
2019-04-01T09:17:40.263Z,7.20
2019-04-01T09:20:11.129Z,7.20
2019-04-01T09:22:43.677Z,7.30
2019-04-01T09:25:16.014Z,7.30
2019-04-01T09:27:47.280Z,7.00
2019-04-01T09:30:18.990Z,7.00
2019-04-01T09:32:50.292Z,7.10
2019-04-01T09:35:21.709Z,7.00
2019-04-01T09:37:53.759Z,7.00
2019-04-01T09:40:25.275Z,6.90
2019-04-01T09:42:56.621Z,7.10
2019-04-01T09:45:28.240Z,7.10
2019-04-01T09:48:00.271Z,6.90
2019-04-01T09:50:31.819Z,6.90
2019-04-01T09:53:03.555Z,7.10
2019-04-01T09:55:35.636Z,7.10
2019-04-01T09:58:07.082Z,7.20
2019-04-01T10:00:38.428Z,7.10
2019-04-01T10:03:09.768Z,7.30
2019-04-01T10:05:41.973Z,7.40
2019-04-01T10:08:13.731Z,7.30
2019-04-01T10:10:45.659Z,7.30
2019-04-01T10:13:17.058Z,7.40
2019-04-01T10:15:48.495Z,7.50
2019-04-01T10:18:19.965Z,7.20
2019-04-01T10:20:52.126Z,7.10
2019-04-01T10:23:23.511Z,7.00
2019-04-01T10:25:54.970Z,6.90
2019-04-01T10:28:26.353Z,6.80
2019-04-01T10:30:57.754Z,6.90
2019-04-01T10:33:29.682Z,6.90
2019-04-01T10:36:02.000Z,7.00
2019-04-01T10:38:34.376Z,7.00
2019-04-01T10:41:05.872Z,7.20
2019-04-01T10:43:37.585Z,7.10
2019-04-01T10:46:12.114Z,7.10
2019-04-01T10:48:43.117Z,7.10
2019-04-01T10:51:14.391Z,6.90
2019-04-01T10:53:46.478Z,6.90
2019-04-01T10:56:18.546Z,7.00
2019-04-01T10:58:50.304Z,7.00
2019-04-01T11:01:22.293Z,7.00
2019-04-01T11:03:55.135Z,7.10
2019-04-01T11:06:27.647Z,7.00
2019-04-01T11:09:00.011Z,7.10
2019-04-01T11:11:31.599Z,7.00
2019-04-01T11:14:03.050Z,7.20
2019-04-01T11:16:34.498Z,7.10
2019-04-01T11:19:06.374Z,7.10
2019-04-01T11:21:37.834Z,7.10
2019-04-01T11:24:09.160Z,7.10
2019-04-01T11:26:40.512Z,7.30
2019-04-01T11:29:12.567Z,7.30
2019-04-01T11:31:44.336Z,7.20
2019-04-01T11:34:16.375Z,7.30
2019-04-01T11:36:47.940Z,7.30
2019-04-01T11:39:19.374Z,7.20
2019-04-01T11:41:50.977Z,7.20
2019-04-01T11:44:22.690Z,7.20
2019-04-01T11:46:55.064Z,7.30
2019-04-01T11:49:26.381Z,7.40
2019-04-01T11:51:57.848Z,7.40
2019-04-01T11:54:29.142Z,7.30
2019-04-01T11:57:01.005Z,7.50
2019-04-01T11:59:33.016Z,7.60
2019-04-01T12:02:04.561Z,7.50
2019-04-01T12:04:35.963Z,7.50
2019-04-01T12:07:07.344Z,7.60
2019-04-01T12:09:38.874Z,7.60
2019-04-01T12:12:22.967Z,7.60
2019-04-01T12:14:44.982Z,7.40
2019-04-01T12:17:17.362Z,7.60
2019-04-01T12:19:48.913Z,7.60
2019-04-01T12:22:20.289Z,7.60
2019-04-01T12:24:52.363Z,7.60
2019-04-01T12:27:23.973Z,7.60
2019-04-01T12:29:55.396Z,7.50
2019-04-01T12:32:26.726Z,7.50
2019-04-01T12:34:59.089Z,7.60
2019-04-01T12:37:31.354Z,7.60
2019-04-01T12:40:03.059Z,7.50
2019-04-01T12:42:34.566Z,7.50
2019-04-01T12:45:07.431Z,7.50
2019-04-01T12:47:42.867Z,7.60
2019-04-01T12:50:14.571Z,7.50
2019-04-01T12:52:47.069Z,7.60
2019-04-01T12:55:18.779Z,7.60
2019-04-01T12:57:50.950Z,7.60
2019-04-01T13:00:23.629Z,7.50
2019-04-01T13:02:55.322Z,7.60
2019-04-01T13:05:26.961Z,7.40
2019-04-01T13:07:58.353Z,7.40
2019-04-01T13:10:29.615Z,7.40
2019-04-01T13:13:01.562Z,7.40
2019-04-01T13:15:32.850Z,7.50
2019-04-01T13:18:04.674Z,7.50
2019-04-01T13:20:38.162Z,7.50
2019-04-01T13:23:09.527Z,7.40
2019-04-01T13:25:40.962Z,7.40
2019-04-01T13:28:12.558Z,7.40
2019-04-01T13:30:44.173Z,7.50
2019-04-01T13:33:17.056Z,7.50
2019-04-01T13:35:48.681Z,7.50
2019-04-01T13:38:20.469Z,7.50
2019-04-01T13:40:52.104Z,7.40
2019-04-01T13:43:23.497Z,7.40
2019-04-01T13:45:54.983Z,7.40
2019-04-01T13:48:27.355Z,7.40
2019-04-01T13:50:59.307Z,7.30
2019-04-01T13:53:30.891Z,7.40
2019-04-01T13:56:02.232Z,7.40
2019-04-01T13:58:34.061Z,7.40
2019-04-01T14:01:05.506Z,7.40
2019-04-01T14:03:36.780Z,7.50
2019-04-01T14:06:08.330Z,7.50
2019-04-01T14:08:40.118Z,7.50
2019-04-01T14:11:12.535Z,7.50
2019-04-01T14:13:44.302Z,7.50
2019-04-01T14:16:16.216Z,7.50
2019-04-01T14:18:49.443Z,7.50
2019-04-01T14:21:21.111Z,7.50
2019-04-01T14:23:52.692Z,7.40
2019-04-01T14:26:23.967Z,7.40
2019-04-01T14:28:55.373Z,7.40
2019-04-01T14:31:27.264Z,7.30
2019-04-01T14:33:59.788Z,7.20
2019-04-01T14:36:32.570Z,7.20
2019-04-01T14:39:06.238Z,7.20
2019-04-01T14:41:38.298Z,7.20
2019-04-01T14:44:09.708Z,7.10
2019-04-01T14:46:42.518Z,7.10
2019-04-01T14:49:13.868Z,7.20
2019-04-01T14:51:45.350Z,7.20
2019-04-01T14:54:16.716Z,7.00
2019-04-01T14:56:48.053Z,7.00
2019-04-01T14:59:20.142Z,7.00
2019-04-01T15:01:52.330Z,7.10
2019-04-01T15:04:23.839Z,7.00
2019-04-01T15:06:55.206Z,7.10
2019-04-01T15:09:26.541Z,7.10
2019-04-01T15:11:57.895Z,7.20
2019-04-01T15:14:29.538Z,7.10
2019-04-01T15:17:01.091Z,7.10
2019-04-01T15:19:32.498Z,7.10
2019-04-01T15:22:04.730Z,7.00
2019-04-01T15:24:36.172Z,7.00
2019-04-01T15:27:07.733Z,7.00
2019-04-01T15:29:39.437Z,7.10
2019-04-01T15:32:10.920Z,7.10
2019-04-01T15:34:42.314Z,7.10
2019-04-01T15:37:13.681Z,7.10
2019-04-01T15:39:47.280Z,7.10
2019-04-01T15:42:19.349Z,7.00
2019-04-01T15:44:51.007Z,6.90
2019-04-01T15:47:23.158Z,6.90
2019-04-01T15:49:54.441Z,6.90
2019-04-01T15:52:26.407Z,6.90
2019-04-01T15:54:58.077Z,6.90
2019-04-01T15:57:29.506Z,6.90
2019-04-01T16:00:01.215Z,6.90
2019-04-01T16:02:33.344Z,6.90
2019-04-01T16:05:06.046Z,6.90
2019-04-01T16:07:41.520Z,6.90
2019-04-01T16:10:12.178Z,6.90
2019-04-01T16:12:45.324Z,6.90
2019-04-01T16:15:16.926Z,6.90
2019-04-01T16:17:48.878Z,6.90
2019-04-01T16:20:20.419Z,6.80
2019-04-01T16:22:51.903Z,6.70
2019-04-01T16:25:23.253Z,6.70
2019-04-01T16:27:54.607Z,6.70
2019-04-01T16:30:25.966Z,6.70
2019-04-01T16:32:58.380Z,6.60
2019-04-01T16:35:30.219Z,6.60
2019-04-01T16:38:02.226Z,6.50
2019-04-01T16:40:33.637Z,6.50
2019-04-01T16:43:17.283Z,6.40
2019-04-01T16:51:43.239Z,6.40
2019-04-01T16:54:16.347Z,6.30
2019-04-01T16:56:48.102Z,6.30
2019-04-01T16:59:21.164Z,6.20
2019-04-01T17:01:52.689Z,6.20
2019-04-01T17:04:28.491Z,6.10
2019-04-01T17:07:00.216Z,6.20
2019-04-01T17:09:31.783Z,6.10
2019-04-01T17:12:03.236Z,6.00
2019-04-01T17:14:34.479Z,6.00
2019-04-01T17:17:05.940Z,5.90
2019-04-01T17:19:37.521Z,5.90
2019-04-01T17:22:11.417Z,5.90
2019-04-01T17:24:45.768Z,5.90
2019-04-01T17:27:16.028Z,5.80
2019-04-01T17:29:48.959Z,5.80
2019-04-01T17:32:21.066Z,5.80
2019-04-01T17:34:52.864Z,5.80
2019-04-01T17:37:24.218Z,5.70
2019-04-01T17:39:58.875Z,5.70
2019-04-01T17:42:38.881Z,5.70
2019-04-01T17:45:35.968Z,5.70
2019-04-01T17:48:09.967Z,5.70
2019-04-01T17:50:48.902Z,5.70
2019-04-01T17:53:22.799Z,5.70
2019-04-01T17:56:06.364Z,5.70
2019-04-01T17:58:44.209Z,5.70
2019-04-01T18:01:17.536Z,5.60
2019-04-01T18:03:53.113Z,5.60
2019-04-01T18:06:27.713Z,5.60
2019-04-01T18:09:00.855Z,5.60
2019-04-01T18:11:44.704Z,5.60
2019-04-01T18:14:19.580Z,5.50
2019-04-01T18:16:52.495Z,5.50
2019-04-01T18:19:27.037Z,5.50
2019-04-01T18:22:00.156Z,5.50
2019-04-01T18:24:31.812Z,5.50
2019-04-01T18:27:03.257Z,5.50
2019-04-01T18:29:34.720Z,5.50
2019-04-01T18:32:06.510Z,5.50
2019-04-01T18:34:38.204Z,5.40
2019-04-01T18:37:10.090Z,5.50
2019-04-01T18:39:47.886Z,5.40
2019-04-01T18:42:19.374Z,5.50
2019-04-01T18:45:02.093Z,5.40
2019-04-01T18:47:38.751Z,5.40
2019-04-01T18:50:10.630Z,5.40
2019-04-01T18:52:52.277Z,5.40
2019-04-01T18:55:24.623Z,5.40
2019-04-01T18:57:56.591Z,5.40
2019-04-01T19:00:28.775Z,5.50
2019-04-01T19:03:02.924Z,5.40
2019-04-01T19:05:34.917Z,5.40
2019-04-01T19:08:06.266Z,5.30
2019-04-01T19:10:39.463Z,5.30
2019-04-01T19:13:12.566Z,5.30
2019-04-01T19:15:45.056Z,5.40
2019-04-01T19:18:16.816Z,5.30
2019-04-01T19:20:56.926Z,5.20
2019-04-01T19:23:38.723Z,5.30
2019-04-01T19:26:14.547Z,5.10
2019-04-01T19:28:49.445Z,5.00
2019-04-01T19:31:22.360Z,4.90
2019-04-01T19:33:57.462Z,4.90
2019-04-01T19:36:29.103Z,4.80
2019-04-01T19:39:01.674Z,4.80
2019-04-01T19:41:34.785Z,4.80
2019-04-01T19:44:06.416Z,4.80
2019-04-01T19:46:38.149Z,4.80
2019-04-01T19:49:09.888Z,4.80
2019-04-01T19:51:41.392Z,4.70
2019-04-01T19:54:13.116Z,4.60
2019-04-01T19:56:44.432Z,4.50
2019-04-01T19:59:15.945Z,4.60
2019-04-01T20:01:48.653Z,4.70
2019-04-01T20:04:23.283Z,4.60
2019-04-01T20:06:55.315Z,4.60
2019-04-01T20:09:29.820Z,4.80
2019-04-01T20:12:04.041Z,4.70
2019-04-01T20:14:36.014Z,4.80
2019-04-01T20:17:07.563Z,4.80
2019-04-01T20:19:40.102Z,4.90
2019-04-01T20:22:19.974Z,5.00
2019-04-01T20:24:59.944Z,5.10
2019-04-01T20:27:38.452Z,5.10
2019-04-01T20:30:12.240Z,5.10
2019-04-01T20:32:43.646Z,5.10
2019-04-01T20:35:23.183Z,5.00
2019-04-01T20:37:48.872Z,5.00
2019-04-01T20:40:21.988Z,5.00
2019-04-01T20:42:55.661Z,5.10
2019-04-01T20:45:27.845Z,5.10
2019-04-01T20:49:12.024Z,5.10
2019-04-01T20:51:44.711Z,5.00
2019-04-01T20:54:22.574Z,5.00
2019-04-01T20:56:56.823Z,4.90
2019-04-01T20:59:28.276Z,4.90
2019-04-01T21:02:00.965Z,4.90
2019-04-01T21:04:33.962Z,4.90
2019-04-01T21:07:05.718Z,4.90
2019-04-01T21:09:40.206Z,4.80
2019-04-01T21:12:11.684Z,4.80
2019-04-01T21:14:44.798Z,4.80
2019-04-01T21:17:16.299Z,4.80
2019-04-01T21:19:50.258Z,4.80
2019-04-01T21:22:22.176Z,4.70
2019-04-01T21:24:59.637Z,4.80
2019-04-01T21:27:32.936Z,4.90
2019-04-01T21:30:06.334Z,4.90
2019-04-01T21:32:38.453Z,4.90
2019-04-01T21:35:11.074Z,5.00
2019-04-01T21:37:44.486Z,5.00
2019-04-01T21:40:19.202Z,5.10
2019-04-01T21:42:52.337Z,5.10
2019-04-01T21:45:24.231Z,5.30
2019-04-01T21:47:57.400Z,5.30
2019-04-01T21:50:30.392Z,5.20
2019-04-01T21:53:03.207Z,5.10
2019-04-01T21:55:35.355Z,5.10
2019-04-01T21:58:06.896Z,5.10
2019-04-01T22:00:48.841Z,5.10
2019-04-01T22:03:20.956Z,5.20
2019-04-01T22:05:52.800Z,5.10
2019-04-01T22:08:24.555Z,5.00
2019-04-01T22:10:56.196Z,5.00
2019-04-01T22:13:27.890Z,5.00
2019-04-01T22:15:59.629Z,4.90
2019-04-01T22:18:33.095Z,4.90
2019-04-01T22:21:06.231Z,4.90
2019-04-01T22:23:39.206Z,4.80
2019-04-01T22:26:10.992Z,4.80
2019-04-01T22:28:44.616Z,4.70
2019-04-01T22:31:16.212Z,4.70
2019-04-01T22:33:48.107Z,4.70
2019-04-01T22:36:30.402Z,4.60
2019-04-01T22:38:53.751Z,4.50
2019-04-01T22:41:25.377Z,4.50
2019-04-01T22:43:57.028Z,4.50
2019-04-01T22:46:28.727Z,4.50
2019-04-01T22:49:00.477Z,4.50
2019-04-01T22:51:32.100Z,4.40
2019-04-01T22:54:04.938Z,4.30
2019-04-01T22:56:39.460Z,4.40
2019-04-01T22:59:11.108Z,4.40
2019-04-01T23:01:42.810Z,4.30
2019-04-01T23:04:16.010Z,4.20
2019-04-01T23:06:47.582Z,4.20
2019-04-01T23:09:19.873Z,4.20
2019-04-01T23:11:53.324Z,4.20
2019-04-01T23:14:25.100Z,4.10
2019-04-01T23:16:56.895Z,4.10
2019-04-01T23:19:28.547Z,4.10
2019-04-01T23:22:04.137Z,4.00
2019-04-01T23:24:36.052Z,4.10
2019-04-01T23:27:09.205Z,4.00
2019-04-01T23:29:40.738Z,3.90
2019-04-01T23:32:12.577Z,3.80
2019-04-01T23:34:44.212Z,3.90
2019-04-01T23:37:15.900Z,3.80
2019-04-01T23:39:47.456Z,3.80
2019-04-01T23:42:19.557Z,3.80
2019-04-01T23:44:51.282Z,3.70
2019-04-01T23:47:23.976Z,3.60
2019-04-01T23:49:55.905Z,3.40
2019-04-01T23:52:28.763Z,3.40
2019-04-01T23:55:00.640Z,3.40
2019-04-01T23:57:32.760Z,3.40
