createdAt,value
2023-03-07T00:01:27.450Z,13.38
2023-03-07T00:03:56.239Z,10.20
2023-03-07T00:06:24.833Z,9.50
2023-03-07T00:08:54.618Z,10.07
2023-03-07T00:11:22.980Z,13.05
2023-03-07T00:13:51.501Z,15.10
2023-03-07T00:16:23.560Z,11.40
2023-03-07T00:18:52.142Z,9.15
2023-03-07T00:21:22.795Z,14.93
2023-03-07T00:23:53.963Z,10.30
2023-03-07T00:26:24.811Z,13.02
2023-03-07T00:28:55.571Z,11.07
2023-03-07T00:31:25.456Z,13.68
2023-03-07T00:33:53.800Z,13.05
2023-03-07T00:36:23.909Z,10.32
2023-03-07T00:38:53.347Z,11.35
2023-03-07T00:41:23.533Z,10.50
2023-03-07T00:43:52.459Z,12.77
2023-03-07T00:46:24.486Z,10.50
2023-03-07T00:48:53.259Z,12.98
2023-03-07T00:51:23.522Z,9.75
2023-03-07T00:53:52.707Z,13.07
2023-03-07T00:56:23.445Z,14.75
2023-03-07T00:58:52.616Z,12.00
2023-03-07T01:01:25.686Z,12.93
2023-03-07T01:03:55.799Z,15.50
2023-03-07T01:06:26.511Z,14.02
2023-03-07T01:08:57.052Z,15.75
2023-03-07T01:11:26.144Z,18.10
2023-03-07T01:13:57.134Z,18.40
2023-03-07T01:16:31.431Z,19.45
2023-03-07T01:19:02.339Z,14.13
2023-03-07T01:21:33.464Z,13.52
2023-03-07T01:24:01.911Z,12.77
2023-03-07T01:26:32.394Z,14.77
2023-03-07T01:29:04.035Z,12.07
2023-03-07T01:31:33.909Z,9.43
2023-03-07T01:34:04.488Z,13.00
2023-03-07T01:36:34.869Z,10.90
2023-03-07T01:39:06.653Z,12.02
2023-03-07T01:41:35.842Z,11.65
2023-03-07T01:44:09.297Z,13.00
2023-03-07T01:46:55.235Z,16.00
2023-03-07T01:49:27.447Z,18.70
2023-03-07T01:52:02.635Z,17.95
2023-03-07T01:54:34.143Z,16.92
2023-03-07T01:57:06.390Z,19.67
2023-03-07T01:59:40.198Z,22.25
2023-03-07T02:02:14.427Z,20.58
2023-03-07T02:04:47.331Z,21.35
2023-03-07T02:07:21.364Z,20.70
2023-03-07T02:09:51.675Z,20.92
2023-03-07T02:12:22.986Z,23.50
2023-03-07T02:14:52.428Z,24.73
2023-03-07T02:17:22.261Z,27.40
2023-03-07T02:20:05.765Z,23.13
2023-03-07T02:22:34.065Z,24.60
2023-03-07T02:25:07.307Z,18.85
2023-03-07T02:27:39.245Z,22.05
2023-03-07T02:30:10.414Z,20.50
2023-03-07T02:32:38.899Z,21.08
2023-03-07T02:35:15.700Z,24.73
2023-03-07T02:37:47.275Z,18.40
2023-03-07T02:40:20.061Z,20.23
2023-03-07T02:42:52.265Z,19.67
2023-03-07T02:45:21.241Z,19.65
2023-03-07T02:47:49.525Z,20.90
2023-03-07T02:50:18.386Z,19.60
2023-03-07T02:52:47.246Z,21.13
2023-03-07T02:55:16.478Z,18.63
2023-03-07T02:57:44.727Z,20.85
2023-03-07T03:00:15.634Z,20.73
2023-03-07T03:02:43.893Z,17.75
2023-03-07T03:05:12.104Z,20.48
2023-03-07T03:07:40.333Z,21.50
2023-03-07T03:10:10.336Z,18.15
2023-03-07T03:12:38.866Z,17.50
2023-03-07T03:15:09.125Z,16.15
2023-03-07T03:17:39.191Z,15.65
2023-03-07T03:20:11.715Z,15.93
2023-03-07T03:22:40.245Z,19.08
2023-03-07T03:25:11.386Z,17.40
2023-03-07T03:27:40.814Z,16.60
2023-03-07T03:30:11.903Z,16.95
2023-03-07T03:32:43.699Z,19.40
2023-03-07T03:35:12.805Z,18.25
2023-03-07T03:37:41.554Z,18.35
2023-03-07T03:40:14.675Z,16.80
2023-03-07T03:42:43.361Z,15.32
2023-03-07T03:45:14.783Z,15.15
2023-03-07T03:47:44.606Z,14.43
2023-03-07T03:50:13.233Z,19.00
2023-03-07T03:52:41.759Z,15.45
2023-03-07T03:55:11.110Z,12.40
2023-03-07T03:57:39.543Z,14.63
2023-03-07T04:00:10.311Z,12.75
2023-03-07T04:02:38.785Z,13.77
2023-03-07T04:05:10.127Z,19.52
2023-03-07T04:07:38.536Z,11.80
2023-03-07T04:10:08.323Z,16.08
2023-03-07T04:12:37.166Z,13.70
2023-03-07T04:15:07.190Z,20.90
2023-03-07T04:17:36.163Z,16.80
2023-03-07T04:20:05.080Z,12.43
2023-03-07T04:22:34.690Z,13.45
2023-03-07T04:25:02.936Z,14.18
2023-03-07T04:27:33.612Z,16.42
2023-03-07T04:30:01.954Z,14.50
2023-03-07T04:32:30.219Z,18.23
2023-03-07T04:34:58.529Z,15.90
2023-03-07T04:37:26.776Z,22.88
2023-03-07T04:39:56.392Z,20.25
2023-03-07T04:42:24.696Z,19.52
2023-03-07T04:44:52.902Z,20.77
2023-03-07T04:47:21.104Z,21.52
2023-03-07T04:49:49.384Z,19.65
2023-03-07T04:52:19.811Z,21.65
2023-03-07T04:54:48.085Z,21.27
2023-03-07T04:57:19.790Z,24.45
2023-03-07T04:59:48.022Z,20.92
2023-03-07T05:02:17.354Z,22.27
2023-03-07T05:04:45.938Z,21.15
2023-03-07T05:07:14.171Z,21.63
2023-03-07T05:09:42.425Z,16.42
2023-03-07T05:12:11.276Z,17.48
2023-03-07T05:14:40.961Z,18.42
2023-03-07T05:17:09.585Z,19.05
2023-03-07T05:19:37.850Z,21.70
2023-03-07T05:22:06.370Z,16.38
2023-03-07T05:24:34.886Z,16.77
2023-03-07T05:27:04.362Z,16.73
2023-03-07T05:29:32.626Z,19.50
2023-03-07T05:32:02.930Z,17.25
2023-03-07T05:34:31.154Z,15.75
2023-03-07T05:36:59.356Z,17.23
2023-03-07T05:39:27.836Z,19.20
2023-03-07T05:41:56.062Z,17.73
2023-03-07T05:44:24.436Z,21.30
2023-03-07T05:46:52.662Z,16.55
2023-03-07T05:49:22.610Z,20.55
2023-03-07T05:51:51.138Z,16.60
2023-03-07T05:54:20.082Z,16.80
2023-03-07T05:56:48.426Z,21.42
2023-03-07T05:59:19.191Z,20.33
2023-03-07T06:01:47.422Z,18.73
2023-03-07T06:04:15.785Z,19.08
2023-03-07T06:06:45.457Z,19.52
2023-03-07T06:09:13.791Z,19.98
2023-03-07T06:11:42.052Z,16.65
2023-03-07T06:14:10.451Z,14.35
2023-03-07T06:16:38.778Z,15.80
2023-03-07T06:19:07.165Z,14.30
2023-03-07T06:21:35.422Z,13.93
2023-03-07T06:24:07.345Z,14.05
2023-03-07T06:26:36.002Z,11.88
2023-03-07T06:29:06.484Z,13.30
2023-03-07T06:31:34.811Z,12.93
2023-03-07T06:34:05.165Z,7.10
2023-03-07T06:36:33.616Z,6.93
2023-03-07T06:39:01.954Z,8.27
2023-03-07T06:41:31.613Z,6.90
2023-03-07T06:44:00.224Z,10.02
2023-03-07T06:46:28.570Z,7.45
2023-03-07T06:49:00.188Z,9.52
2023-03-07T06:51:28.680Z,7.20
2023-03-07T06:53:57.803Z,9.00
2023-03-07T06:56:26.925Z,8.45
2023-03-07T06:58:57.108Z,10.00
2023-03-07T07:01:25.360Z,6.32
2023-03-07T07:03:53.957Z,9.48
2023-03-07T07:06:22.604Z,6.68
2023-03-07T07:08:54.542Z,7.03
2023-03-07T07:11:22.930Z,7.70
2023-03-07T07:13:52.065Z,7.18
2023-03-07T07:16:21.800Z,5.75
2023-03-07T07:18:52.383Z,10.82
2023-03-07T07:21:20.966Z,8.00
2023-03-07T07:23:49.416Z,7.38
2023-03-07T07:26:20.686Z,5.75
2023-03-07T07:28:48.995Z,4.90
2023-03-07T07:31:19.999Z,5.13
2023-03-07T07:33:50.044Z,5.80
2023-03-07T07:36:18.564Z,7.65
2023-03-07T07:38:47.162Z,6.43
2023-03-07T07:41:17.561Z,5.35
2023-03-07T07:43:46.724Z,6.20
2023-03-07T07:46:16.381Z,9.50
2023-03-07T07:48:44.714Z,7.85
2023-03-07T07:51:14.453Z,6.55
2023-03-07T07:53:43.163Z,6.13
2023-03-07T07:56:11.487Z,8.07
2023-03-07T07:58:40.674Z,8.07
2023-03-07T08:01:17.589Z,7.28
2023-03-07T08:03:46.040Z,7.07
2023-03-07T08:06:20.478Z,10.20
2023-03-07T08:08:49.323Z,10.23
2023-03-07T08:11:20.711Z,8.90
2023-03-07T08:13:49.086Z,7.65
2023-03-07T08:16:20.399Z,9.75
2023-03-07T08:18:52.042Z,11.27
2023-03-07T08:21:22.330Z,9.93
2023-03-07T08:23:50.564Z,9.05
2023-03-07T08:26:19.330Z,9.48
2023-03-07T08:28:48.001Z,9.43
2023-03-07T08:31:19.022Z,8.60
2023-03-07T08:33:48.468Z,9.23
2023-03-07T08:36:20.077Z,9.85
2023-03-07T08:38:52.575Z,9.77
2023-03-07T08:41:23.032Z,11.48
2023-03-07T08:43:51.733Z,11.57
2023-03-07T08:46:20.081Z,10.73
2023-03-07T08:48:48.698Z,11.07
2023-03-07T08:51:19.279Z,11.02
2023-03-07T08:53:48.201Z,9.57
2023-03-07T08:56:20.270Z,10.52
2023-03-07T08:58:48.590Z,10.40
2023-03-07T09:01:16.838Z,10.52
2023-03-07T09:03:45.272Z,10.40
2023-03-07T09:06:21.618Z,11.35
2023-03-07T09:08:51.976Z,11.10
2023-03-07T09:11:22.195Z,10.32
2023-03-07T09:13:52.888Z,10.63
2023-03-07T09:16:22.873Z,10.23
2023-03-07T09:18:51.673Z,10.30
2023-03-07T09:21:20.843Z,11.68
2023-03-07T09:23:49.327Z,10.40
2023-03-07T09:26:22.420Z,10.85
2023-03-07T09:28:51.168Z,11.85
2023-03-07T09:31:19.554Z,10.05
2023-03-07T09:33:47.824Z,10.88
2023-03-07T09:36:18.761Z,9.73
2023-03-07T09:38:48.952Z,9.05
2023-03-07T09:41:56.098Z,9.82
2023-03-07T09:44:37.626Z,9.32
2023-03-07T09:47:37.316Z,9.00
2023-03-07T09:50:15.564Z,8.32
2023-03-07T09:52:44.734Z,6.90
2023-03-07T09:55:17.003Z,9.27
2023-03-07T09:57:52.107Z,10.88
2023-03-07T10:00:25.754Z,9.45
2023-03-07T10:02:58.377Z,11.43
2023-03-07T10:05:34.080Z,14.10
2023-03-07T10:08:03.636Z,9.32
2023-03-07T10:10:39.928Z,11.65
2023-03-07T10:13:26.574Z,10.75
2023-03-07T10:15:57.753Z,7.00
2023-03-07T10:19:05.033Z,7.25
2023-03-07T10:21:41.461Z,7.40
2023-03-07T10:24:40.258Z,11.00
2023-03-07T10:27:10.394Z,6.07
2023-03-07T10:29:47.734Z,6.03
2023-03-07T10:32:31.452Z,7.30
2023-03-07T10:35:05.229Z,6.43
2023-03-07T10:37:50.195Z,6.95
2023-03-07T10:40:32.361Z,7.13
2023-03-07T10:43:01.807Z,7.45
2023-03-07T10:45:34.902Z,9.82
2023-03-07T10:48:09.808Z,10.05
2023-03-07T10:50:43.901Z,8.10
2023-03-07T10:53:26.322Z,8.35
2023-03-07T10:56:10.751Z,7.35
2023-03-07T10:58:39.068Z,7.30
2023-03-07T11:01:20.997Z,6.32
2023-03-07T11:03:55.865Z,4.90
2023-03-07T11:06:39.131Z,7.13
2023-03-07T11:09:18.385Z,8.18
2023-03-07T11:11:57.370Z,9.25
2023-03-07T11:14:27.133Z,7.30
2023-03-07T11:16:59.971Z,11.98
2023-03-07T11:19:34.332Z,7.90
2023-03-07T11:22:04.831Z,8.80
2023-03-07T11:24:39.077Z,8.00
2023-03-07T11:27:08.081Z,11.52
2023-03-07T11:29:36.899Z,8.98
2023-03-07T11:32:16.022Z,6.95
2023-03-07T11:34:52.922Z,6.95
2023-03-07T11:37:30.450Z,5.70
2023-03-07T11:40:22.971Z,7.82
2023-03-07T11:43:03.563Z,7.15
2023-03-07T11:45:40.041Z,9.10
2023-03-07T11:48:28.450Z,7.13
2023-03-07T11:50:58.554Z,10.40
2023-03-07T11:53:42.757Z,7.53
2023-03-07T11:56:26.235Z,7.45
2023-03-07T11:59:47.574Z,9.57
2023-03-07T12:03:06.061Z,12.65
2023-03-07T12:06:12.899Z,13.70
2023-03-07T12:09:03.398Z,8.90
2023-03-07T12:11:51.659Z,8.65
2023-03-07T12:14:32.190Z,9.30
2023-03-07T12:17:14.597Z,9.88
2023-03-07T12:20:19.966Z,5.70
2023-03-07T12:23:16.572Z,7.18
2023-03-07T12:25:48.650Z,7.97
2023-03-07T12:28:25.282Z,11.63
2023-03-07T12:31:03.918Z,7.47
2023-03-07T12:33:49.073Z,10.75
2023-03-07T12:36:30.070Z,6.93
2023-03-07T12:39:09.498Z,9.88
2023-03-07T12:42:02.087Z,7.70
2023-03-07T12:44:42.878Z,4.97
2023-03-07T12:47:18.428Z,9.93
2023-03-07T12:49:56.648Z,5.25
2023-03-07T12:52:39.791Z,4.65
2023-03-07T12:55:22.245Z,7.32
2023-03-07T12:58:00.348Z,7.65
2023-03-07T13:00:28.831Z,8.13
2023-03-07T13:03:04.398Z,6.03
2023-03-07T13:05:35.117Z,7.70
2023-03-07T13:08:04.932Z,5.80
2023-03-07T13:10:34.918Z,4.68
2023-03-07T13:13:05.319Z,8.10
2023-03-07T13:16:08.499Z,5.18
2023-03-07T13:18:36.765Z,5.18
2023-03-07T13:21:34.898Z,5.63
2023-03-07T13:24:35.686Z,4.63
2023-03-07T13:27:16.175Z,4.65
2023-03-07T13:30:19.517Z,8.15
2023-03-07T13:33:00.172Z,5.97
2023-03-07T13:35:55.953Z,4.95
2023-03-07T13:38:35.179Z,5.05
2023-03-07T13:41:04.734Z,4.82
2023-03-07T13:43:59.772Z,4.78
2023-03-07T13:46:58.894Z,4.90
2023-03-07T13:49:48.532Z,4.63
2023-03-07T13:52:41.231Z,7.95
2023-03-07T13:55:31.449Z,5.03
2023-03-07T13:58:08.884Z,6.22
2023-03-07T14:00:55.908Z,7.65
2023-03-07T14:03:30.911Z,8.43
2023-03-07T14:06:07.069Z,6.28
2023-03-07T14:08:36.608Z,7.13
2023-03-07T14:11:14.122Z,4.35
2023-03-07T14:14:16.211Z,7.35
2023-03-07T14:16:58.523Z,4.53
2023-03-07T14:19:51.449Z,5.85
2023-03-07T14:22:36.322Z,6.30
2023-03-07T14:25:17.842Z,7.00
2023-03-07T14:28:00.553Z,6.28
2023-03-07T14:30:31.463Z,9.15
2023-03-07T14:33:02.226Z,5.47
2023-03-07T14:35:44.197Z,8.15
2023-03-07T14:38:22.202Z,3.80
2023-03-07T14:41:07.981Z,5.35
2023-03-07T14:43:53.093Z,10.45
2023-03-07T14:46:32.327Z,5.38
2023-03-07T14:49:12.032Z,4.10
2023-03-07T14:51:43.132Z,5.75
2023-03-07T14:54:20.203Z,8.18
2023-03-07T14:56:52.698Z,8.82
2023-03-07T14:59:28.637Z,11.63
2023-03-07T15:01:58.731Z,7.50
2023-03-07T15:04:31.204Z,6.18
2023-03-07T15:07:01.892Z,4.35
2023-03-07T15:09:30.697Z,8.45
2023-03-07T15:12:07.242Z,9.00
2023-03-07T15:14:44.353Z,8.68
2023-03-07T15:17:17.708Z,4.95
2023-03-07T15:19:51.292Z,6.53
2023-03-07T15:22:25.251Z,4.63
2023-03-07T15:24:54.115Z,5.15
2023-03-07T15:27:27.646Z,10.65
2023-03-07T15:29:57.276Z,5.60
2023-03-07T15:32:35.977Z,10.45
2023-03-07T15:35:17.219Z,8.35
2023-03-07T15:37:57.363Z,3.53
2023-03-07T15:40:30.164Z,5.60
2023-03-07T15:43:02.740Z,9.07
2023-03-07T15:45:35.621Z,7.80
2023-03-07T15:48:12.622Z,8.38
2023-03-07T15:50:42.849Z,6.90
2023-03-07T15:53:25.383Z,4.82
2023-03-07T15:55:58.695Z,9.23
2023-03-07T15:58:28.016Z,6.25
2023-03-07T16:01:19.121Z,5.57
2023-03-07T16:03:53.386Z,6.32
2023-03-07T16:06:36.985Z,5.07
2023-03-07T16:09:12.840Z,8.82
2023-03-07T16:11:41.510Z,6.28
2023-03-07T16:14:22.652Z,4.88
2023-03-07T16:16:51.677Z,6.28
2023-03-07T16:19:19.915Z,5.93
2023-03-07T16:21:49.818Z,7.03
2023-03-07T16:24:19.780Z,5.82
2023-03-07T16:26:48.832Z,6.45
2023-03-07T16:29:18.866Z,7.93
2023-03-07T16:31:47.800Z,4.95
2023-03-07T16:34:19.763Z,7.30
2023-03-07T16:36:49.759Z,6.80
2023-03-07T16:39:18.994Z,6.38
2023-03-07T16:41:50.386Z,5.65
2023-03-07T16:44:21.320Z,8.45
2023-03-07T16:46:57.819Z,5.55
2023-03-07T16:49:26.403Z,7.75
2023-03-07T16:52:05.817Z,11.55
2023-03-07T16:54:34.997Z,8.23
2023-03-07T16:57:03.913Z,6.65
2023-03-07T16:59:39.351Z,5.15
2023-03-07T17:02:17.829Z,8.20
2023-03-07T17:04:46.537Z,12.30
2023-03-07T17:07:22.000Z,8.68
2023-03-07T17:09:50.887Z,5.70
2023-03-07T17:12:21.971Z,6.68
2023-03-07T17:14:51.128Z,5.95
2023-03-07T17:17:25.245Z,5.82
2023-03-07T17:19:53.914Z,7.47
2023-03-07T17:22:23.631Z,10.10
2023-03-07T17:24:51.991Z,6.32
2023-03-07T17:27:20.985Z,6.35
2023-03-07T17:29:52.510Z,7.47
2023-03-07T17:32:20.889Z,7.40
2023-03-07T17:34:50.333Z,12.77
2023-03-07T17:37:19.164Z,6.18
2023-03-07T17:39:49.010Z,8.48
2023-03-07T17:42:18.357Z,8.43
2023-03-07T17:44:46.621Z,5.55
2023-03-07T17:47:17.532Z,5.95
2023-03-07T17:49:46.897Z,7.00
2023-03-07T17:52:18.000Z,11.05
2023-03-07T17:54:46.732Z,9.18
2023-03-07T17:57:16.665Z,8.27
2023-03-07T17:59:45.100Z,10.35
2023-03-07T18:02:15.478Z,12.40
2023-03-07T18:04:44.409Z,21.55
2023-03-07T18:07:12.716Z,17.00
2023-03-07T18:09:41.397Z,38.35
2023-03-07T18:12:10.724Z,16.83
2023-03-07T18:14:40.759Z,8.57
2023-03-07T18:17:09.443Z,13.48
2023-03-07T18:19:39.351Z,14.27
2023-03-07T18:22:08.116Z,7.60
2023-03-07T18:24:36.579Z,6.40
2023-03-07T18:27:08.551Z,6.00
2023-03-07T18:29:37.185Z,8.00
2023-03-07T18:32:07.710Z,7.15
2023-03-07T18:34:36.107Z,5.68
2023-03-07T18:37:08.213Z,5.35
2023-03-07T18:39:36.506Z,6.00
2023-03-07T18:42:05.847Z,5.38
2023-03-07T18:44:34.151Z,5.32
2023-03-07T18:47:02.420Z,4.18
2023-03-07T18:49:32.300Z,9.63
2023-03-07T18:52:00.816Z,8.82
2023-03-07T18:54:29.134Z,12.27
2023-03-07T18:56:57.465Z,7.10
2023-03-07T18:59:25.722Z,12.82
2023-03-07T19:01:54.173Z,9.93
2023-03-07T19:04:22.540Z,9.10
2023-03-07T19:06:52.265Z,6.60
2023-03-07T19:09:23.923Z,11.77
2023-03-07T19:11:52.555Z,6.90
2023-03-07T19:14:21.002Z,9.90
2023-03-07T19:16:49.283Z,6.63
2023-03-07T19:19:20.998Z,13.68
2023-03-07T19:21:49.352Z,12.73
2023-03-07T19:24:19.238Z,14.18
2023-03-07T19:26:47.695Z,8.30
2023-03-07T19:29:18.999Z,7.60
2023-03-07T19:31:47.828Z,14.07
2023-03-07T19:34:17.534Z,13.10
2023-03-07T19:36:45.906Z,15.32
2023-03-07T19:39:14.984Z,16.40
2023-03-07T19:41:47.966Z,12.20
2023-03-07T19:44:17.329Z,11.88
2023-03-07T19:46:47.445Z,19.40
2023-03-07T19:49:18.044Z,15.82
2023-03-07T19:51:46.493Z,11.18
2023-03-07T19:54:15.776Z,7.97
2023-03-07T19:56:46.802Z,11.23
2023-03-07T19:59:15.401Z,8.13
2023-03-07T20:01:44.273Z,8.65
2023-03-07T20:04:13.070Z,6.38
2023-03-07T20:06:43.449Z,7.95
2023-03-07T20:09:13.966Z,7.57
2023-03-07T20:11:43.847Z,7.20
2023-03-07T20:14:14.432Z,9.52
2023-03-07T20:16:43.014Z,8.45
2023-03-07T20:19:11.779Z,8.35
2023-03-07T20:21:42.390Z,7.60
2023-03-07T20:24:10.893Z,9.98
2023-03-07T20:26:40.752Z,12.40
2023-03-07T20:29:11.068Z,10.80
2023-03-07T20:31:41.322Z,7.40
2023-03-07T20:34:09.794Z,10.20
2023-03-07T20:36:39.227Z,7.45
2023-03-07T20:39:15.013Z,7.05
2023-03-07T20:41:44.436Z,7.70
2023-03-07T20:44:14.992Z,6.95
2023-03-07T20:46:44.949Z,8.15
2023-03-07T20:49:15.585Z,8.38
2023-03-07T20:51:44.482Z,9.98
2023-03-07T20:54:14.838Z,6.55
2023-03-07T20:56:44.393Z,8.70
2023-03-07T20:59:15.553Z,9.18
2023-03-07T21:01:46.029Z,8.30
2023-03-07T21:04:17.814Z,8.52
2023-03-07T21:06:46.781Z,7.28
2023-03-07T21:09:17.979Z,10.80
2023-03-07T21:11:49.028Z,8.10
2023-03-07T21:14:21.617Z,9.20
2023-03-07T21:16:51.371Z,10.23
2023-03-07T21:19:20.231Z,11.55
2023-03-07T21:21:48.608Z,10.98
2023-03-07T21:24:16.892Z,10.32
2023-03-07T21:26:45.261Z,9.85
2023-03-07T21:29:14.087Z,18.00
2023-03-07T21:31:42.586Z,14.93
2023-03-07T21:34:16.503Z,15.00
2023-03-07T21:36:47.921Z,13.75
2023-03-07T21:39:16.414Z,14.82
2023-03-07T21:41:47.558Z,15.40
2023-03-07T21:44:19.401Z,15.73
2023-03-07T21:46:47.739Z,16.92
2023-03-07T21:49:18.035Z,9.98
2023-03-07T21:51:46.244Z,10.65
2023-03-07T21:54:14.500Z,12.73
2023-03-07T21:56:42.747Z,11.45
2023-03-07T21:59:11.303Z,9.02
2023-03-07T22:01:39.845Z,13.00
2023-03-07T22:04:08.297Z,11.00
2023-03-07T22:06:38.045Z,10.05
2023-03-07T22:09:08.975Z,10.05
2023-03-07T22:11:37.294Z,10.18
2023-03-07T22:14:08.416Z,12.43
2023-03-07T22:16:36.808Z,11.48
2023-03-07T22:19:08.225Z,11.82
2023-03-07T22:21:37.827Z,12.70
2023-03-07T22:24:15.841Z,13.50
2023-03-07T22:26:44.128Z,9.65
2023-03-07T22:29:12.401Z,14.85
2023-03-07T22:31:41.463Z,12.10
2023-03-07T22:34:09.723Z,15.00
2023-03-07T22:36:39.755Z,13.80
2023-03-07T22:39:08.092Z,13.70
2023-03-07T22:41:36.768Z,19.33
2023-03-07T22:44:05.013Z,12.40
2023-03-07T22:46:33.363Z,13.90
2023-03-07T22:49:01.657Z,9.80
2023-03-07T22:51:30.259Z,12.07
2023-03-07T22:54:00.099Z,11.45
2023-03-07T22:56:29.023Z,10.82
2023-03-07T22:58:58.458Z,10.20
2023-03-07T23:01:30.310Z,10.50
2023-03-07T23:04:00.668Z,11.75
2023-03-07T23:06:31.539Z,11.95
2023-03-07T23:09:02.274Z,13.68
2023-03-07T23:11:33.118Z,9.52
2023-03-07T23:14:01.746Z,10.25
2023-03-07T23:16:36.308Z,10.45
2023-03-07T23:19:08.300Z,8.55
2023-03-07T23:21:36.917Z,11.10
2023-03-07T23:24:07.050Z,9.98
2023-03-07T23:26:37.928Z,12.98
2023-03-07T23:29:09.789Z,8.90
2023-03-07T23:31:41.241Z,10.07
2023-03-07T23:34:16.946Z,13.85
2023-03-07T23:36:46.240Z,9.15
2023-03-07T23:39:17.499Z,11.63
2023-03-07T23:41:46.205Z,9.38
2023-03-07T23:44:14.687Z,9.55
2023-03-07T23:46:42.865Z,11.90
2023-03-07T23:49:12.547Z,11.05
2023-03-07T23:51:41.029Z,9.50
2023-03-07T23:54:09.387Z,9.88
2023-03-07T23:56:39.088Z,12.80
2023-03-07T23:59:07.535Z,13.35
