createdAt,value
2018-06-24T00:00:26.055Z,99063.00
2018-06-24T00:02:55.495Z,99060.00
2018-06-24T00:05:24.835Z,99056.00
2018-06-24T00:07:54.835Z,99050.00
2018-06-24T00:10:24.175Z,99058.00
2018-06-24T00:12:53.575Z,99053.00
2018-06-24T00:15:22.836Z,99050.00
2018-06-24T00:17:52.109Z,99053.00
2018-06-24T00:20:21.875Z,99051.00
2018-06-24T00:22:51.235Z,99053.00
2018-06-24T00:25:20.674Z,99041.00
2018-06-24T00:27:49.975Z,99047.00
2018-06-24T00:30:19.317Z,99047.00
2018-06-24T00:32:48.935Z,99043.00
2018-06-24T00:35:18.635Z,99041.00
2018-06-24T00:37:47.981Z,99040.00
2018-06-24T00:40:16.935Z,99025.00
2018-06-24T00:42:46.755Z,99030.00
2018-06-24T00:45:16.615Z,99028.00
2018-06-24T00:47:45.935Z,99029.00
2018-06-24T00:50:15.775Z,99036.00
2018-06-24T00:52:45.135Z,99033.00
2018-06-24T00:55:14.455Z,99035.00
2018-06-24T00:57:43.781Z,99037.00
2018-06-24T01:00:20.195Z,99037.00
2018-06-24T01:02:49.795Z,99029.00
2018-06-24T01:05:19.594Z,99027.00
2018-06-24T01:07:49.165Z,99036.00
2018-06-24T01:10:18.925Z,99028.00
2018-06-24T01:12:48.666Z,99027.00
2018-06-24T01:15:18.025Z,99036.00
2018-06-24T01:17:47.364Z,99031.00
2018-06-24T01:20:16.885Z,99033.00
2018-06-24T01:22:52.724Z,99033.00
2018-06-24T01:25:28.265Z,99031.00
2018-06-24T01:28:03.745Z,99029.00
2018-06-24T01:30:35.684Z,99031.00
2018-06-24T01:33:05.005Z,99037.00
2018-06-24T01:35:34.725Z,99023.00
2018-06-24T01:38:04.465Z,99027.00
2018-06-24T01:40:33.884Z,99032.00
2018-06-24T01:43:03.384Z,99023.00
2018-06-24T01:45:32.844Z,99028.00
2018-06-24T01:48:02.105Z,99031.00
2018-06-24T01:50:31.385Z,99030.00
2018-06-24T01:53:00.945Z,99027.00
2018-06-24T01:55:30.485Z,99029.00
2018-06-24T01:57:59.925Z,99028.00
2018-06-24T02:00:29.925Z,99028.00
2018-06-24T02:02:59.325Z,99027.00
2018-06-24T02:05:31.745Z,99028.00
2018-06-24T02:08:01.385Z,99022.00
2018-06-24T02:10:31.005Z,99011.00
2018-06-24T02:13:06.885Z,99016.00
2018-06-24T02:15:36.545Z,99033.00
2018-06-24T02:18:05.985Z,99034.00
2018-06-24T02:20:35.325Z,99030.00
2018-06-24T02:23:04.745Z,99019.00
2018-06-24T02:25:34.584Z,99017.00
2018-06-24T02:28:04.285Z,99010.00
2018-06-24T02:30:34.100Z,99015.00
2018-06-24T02:33:03.485Z,99019.00
2018-06-24T02:35:33.325Z,99026.00
2018-06-24T02:38:02.769Z,99017.00
2018-06-24T02:40:32.105Z,99024.00
2018-06-24T02:43:01.545Z,99024.00
2018-06-24T02:45:30.965Z,99033.00
2018-06-24T02:48:00.345Z,99027.00
2018-06-24T02:50:30.046Z,99023.00
2018-06-24T02:52:59.366Z,99022.00
2018-06-24T02:55:28.667Z,99017.00
2018-06-24T02:57:58.106Z,99020.00
2018-06-24T03:00:27.513Z,99016.00
2018-06-24T03:02:57.046Z,99020.00
2018-06-24T03:05:26.684Z,99017.00
2018-06-24T03:07:56.086Z,99013.00
2018-06-24T03:10:25.386Z,99003.00
2018-06-24T03:12:54.746Z,99017.00
2018-06-24T03:15:24.086Z,99015.00
2018-06-24T03:17:53.466Z,99013.00
2018-06-24T03:20:22.785Z,99013.00
2018-06-24T03:22:51.966Z,99006.00
2018-06-24T03:25:21.406Z,99008.00
2018-06-24T03:27:50.726Z,99009.00
2018-06-24T03:30:19.972Z,99012.00
2018-06-24T03:32:49.306Z,99010.00
2018-06-24T03:35:18.746Z,99010.00
2018-06-24T03:37:48.026Z,99017.00
2018-06-24T03:40:17.307Z,99015.00
2018-06-24T03:42:46.886Z,99020.00
2018-06-24T03:45:16.586Z,99023.00
2018-06-24T03:47:45.986Z,99024.00
2018-06-24T03:50:15.428Z,99027.00
2018-06-24T03:52:44.786Z,99039.00
2018-06-24T03:55:14.308Z,99028.00
2018-06-24T03:57:43.765Z,99025.00
2018-06-24T04:00:12.826Z,99030.00
2018-06-24T04:02:42.425Z,99026.00
2018-06-24T04:05:12.026Z,99029.00
2018-06-24T04:07:41.351Z,99025.00
2018-06-24T04:10:10.966Z,99034.00
2018-06-24T04:12:40.665Z,99041.00
2018-06-24T04:15:10.206Z,99035.00
2018-06-24T04:17:39.485Z,99035.00
2018-06-24T04:20:08.888Z,99034.00
2018-06-24T04:22:38.229Z,99027.00
2018-06-24T04:25:07.706Z,99033.00
2018-06-24T04:27:36.986Z,99036.00
2018-06-24T04:30:08.026Z,99034.00
2018-06-24T04:32:37.590Z,99032.00
2018-06-24T04:35:08.227Z,99040.00
2018-06-24T04:37:38.026Z,99031.00
2018-06-24T04:40:07.426Z,99035.00
2018-06-24T04:42:36.766Z,99038.00
2018-06-24T04:45:06.626Z,99043.00
2018-06-24T04:47:36.286Z,99040.00
2018-06-24T04:50:05.907Z,99041.00
2018-06-24T04:52:35.464Z,99041.00
2018-06-24T04:55:04.966Z,99048.00
2018-06-24T04:57:34.326Z,99048.00
2018-06-24T05:00:03.709Z,99051.00
2018-06-24T05:02:33.506Z,99042.00
2018-06-24T05:05:03.106Z,99044.00
2018-06-24T05:07:32.226Z,99042.00
2018-06-24T05:10:01.826Z,99050.00
2018-06-24T05:12:31.128Z,99047.00
2018-06-24T05:15:00.466Z,99050.00
2018-06-24T05:17:29.806Z,99049.00
2018-06-24T05:19:59.166Z,99054.00
2018-06-24T05:22:28.686Z,99056.00
2018-06-24T05:24:58.307Z,99058.00
2018-06-24T05:27:27.679Z,99055.00
2018-06-24T05:29:56.992Z,99051.00
2018-06-24T05:32:26.286Z,99055.00
2018-06-24T05:34:55.950Z,99055.00
2018-06-24T05:37:25.506Z,99057.00
2018-06-24T05:39:54.906Z,99044.00
2018-06-24T05:42:24.246Z,99057.00
2018-06-24T05:44:53.726Z,99050.00
2018-06-24T05:47:23.086Z,99058.00
2018-06-24T05:49:52.346Z,99051.00
2018-06-24T05:52:21.686Z,99051.00
2018-06-24T05:54:51.026Z,99056.00
2018-06-24T05:57:20.553Z,99054.00
2018-06-24T05:59:49.885Z,99055.00
2018-06-24T06:02:19.226Z,99050.00
2018-06-24T06:04:48.606Z,99057.00
2018-06-24T06:07:17.926Z,99056.00
2018-06-24T06:09:47.530Z,99055.00
2018-06-24T06:12:17.186Z,99060.00
2018-06-24T06:14:46.366Z,99053.00
2018-06-24T06:17:16.006Z,99055.00
2018-06-24T06:19:45.706Z,99058.00
2018-06-24T06:22:15.541Z,99054.00
2018-06-24T06:24:45.006Z,99064.00
2018-06-24T06:27:14.467Z,99059.00
2018-06-24T06:29:43.887Z,99054.00
2018-06-24T06:32:13.345Z,99053.00
2018-06-24T06:34:42.706Z,99056.00
2018-06-24T06:37:12.266Z,99054.00
2018-06-24T06:39:41.626Z,99051.00
2018-06-24T06:42:10.989Z,99040.00
2018-06-24T06:44:40.446Z,99044.00
2018-06-24T06:47:09.736Z,99036.00
2018-06-24T06:49:39.606Z,99030.00
2018-06-24T06:52:09.146Z,99035.00
2018-06-24T06:54:38.546Z,99033.00
2018-06-24T06:57:09.187Z,99024.00
2018-06-24T06:59:39.886Z,99029.00
2018-06-24T07:02:09.406Z,99019.00
2018-06-24T07:04:38.728Z,99016.00
2018-06-24T07:07:08.807Z,99022.00
2018-06-24T07:09:38.266Z,99016.00
2018-06-24T07:12:07.606Z,99015.00
2018-06-24T07:14:36.956Z,99026.00
2018-06-24T07:17:06.304Z,99022.00
2018-06-24T07:19:35.706Z,99027.00
2018-06-24T07:22:05.210Z,99027.00
2018-06-24T07:24:34.626Z,99012.00
2018-06-24T07:27:04.106Z,99011.00
2018-06-24T07:29:33.446Z,99012.00
2018-06-24T07:32:02.846Z,99016.00
2018-06-24T07:34:32.166Z,99015.00
2018-06-24T07:37:01.586Z,99017.00
2018-06-24T07:39:30.846Z,99017.00
2018-06-24T07:42:00.726Z,99016.00
2018-06-24T07:44:30.109Z,99013.00
2018-06-24T07:46:59.186Z,99013.00
2018-06-24T07:49:28.605Z,99012.00
2018-06-24T07:51:58.126Z,99006.00
2018-06-24T07:54:28.166Z,99010.00
2018-06-24T07:56:57.866Z,99011.00
2018-06-24T07:59:27.909Z,99013.00
2018-06-24T08:01:57.506Z,99003.00
2018-06-24T08:04:26.846Z,99006.00
2018-06-24T08:06:56.186Z,99011.00
2018-06-24T08:09:25.826Z,99011.00
2018-06-24T08:11:55.266Z,99011.00
2018-06-24T08:14:24.666Z,99001.00
2018-06-24T08:16:54.669Z,99007.00
2018-06-24T08:19:24.546Z,99002.00
2018-06-24T08:21:53.750Z,98997.00
2018-06-24T08:24:23.590Z,99001.00
2018-06-24T08:26:53.325Z,99004.00
2018-06-24T08:29:22.345Z,99008.00
2018-06-24T08:31:51.866Z,99006.00
2018-06-24T08:34:21.006Z,99003.00
2018-06-24T08:36:50.106Z,99006.00
2018-06-24T08:39:19.033Z,99005.00
2018-06-24T08:41:48.326Z,98997.00
2018-06-24T08:44:17.966Z,99002.00
2018-06-24T08:46:47.346Z,99003.00
2018-06-24T08:49:17.206Z,99003.00
2018-06-24T08:51:46.787Z,98991.00
2018-06-24T08:54:16.185Z,99008.00
2018-06-24T08:56:45.369Z,99006.00
2018-06-24T08:59:14.916Z,98998.00
2018-06-24T09:01:44.297Z,99002.00
2018-06-24T09:04:13.635Z,99011.00
2018-06-24T09:06:42.918Z,98999.00
2018-06-24T09:09:11.911Z,99003.00
2018-06-24T09:11:41.191Z,98996.00
2018-06-24T09:14:10.532Z,99005.00
2018-06-24T09:16:40.133Z,98995.00
2018-06-24T09:19:09.412Z,98997.00
2018-06-24T09:21:38.814Z,99002.00
2018-06-24T09:24:08.231Z,98992.00
2018-06-24T09:26:37.471Z,98985.00
2018-06-24T09:29:06.931Z,98988.00
2018-06-24T09:31:36.564Z,98985.00
2018-06-24T09:34:06.266Z,98989.00
2018-06-24T09:36:35.905Z,98981.00
2018-06-24T09:39:09.890Z,98979.00
2018-06-24T09:41:39.431Z,98983.00
2018-06-24T09:44:08.712Z,98987.00
2018-06-24T09:46:38.535Z,98972.00
2018-06-24T09:49:08.160Z,98969.00
2018-06-24T09:51:38.026Z,98975.00
2018-06-24T09:54:07.866Z,98970.00
2018-06-24T09:56:37.174Z,98968.00
2018-06-24T09:59:06.493Z,98961.00
2018-06-24T10:01:35.811Z,98957.00
2018-06-24T10:04:05.743Z,98959.00
2018-06-24T10:06:35.443Z,98958.00
2018-06-24T10:09:07.921Z,98955.00
2018-06-24T10:11:37.322Z,98961.00
2018-06-24T10:14:06.777Z,98964.00
2018-06-24T10:16:36.234Z,98962.00
2018-06-24T10:19:05.996Z,98952.00
2018-06-24T10:21:35.743Z,98951.00
2018-06-24T10:24:05.330Z,98953.00
2018-06-24T10:26:34.694Z,98956.00
2018-06-24T10:29:04.154Z,98955.00
2018-06-24T10:31:33.362Z,98955.00
2018-06-24T10:34:03.153Z,98953.00
2018-06-24T10:36:32.637Z,98958.00
2018-06-24T10:39:02.098Z,98953.00
2018-06-24T10:41:31.358Z,98962.00
2018-06-24T10:44:00.778Z,98958.00
2018-06-24T10:46:30.395Z,98953.00
2018-06-24T10:49:00.075Z,98951.00
2018-06-24T10:51:29.642Z,98952.00
2018-06-24T10:53:59.314Z,98954.00
2018-06-24T10:56:28.694Z,98952.00
2018-06-24T10:58:58.135Z,98948.00
2018-06-24T11:01:27.506Z,98947.00
2018-06-24T11:03:57.126Z,98948.00
2018-06-24T11:06:26.543Z,98938.00
2018-06-24T11:08:55.964Z,98939.00
2018-06-24T11:11:25.304Z,98930.00
2018-06-24T11:13:54.664Z,98931.00
2018-06-24T11:16:24.202Z,98938.00
2018-06-24T11:18:53.745Z,98921.00
2018-06-24T11:21:23.121Z,98929.00
2018-06-24T11:23:52.529Z,98917.00
2018-06-24T11:26:22.124Z,98921.00
2018-06-24T11:28:51.184Z,98924.00
2018-06-24T11:31:20.593Z,98918.00
2018-06-24T11:33:50.332Z,98922.00
2018-06-24T11:36:19.585Z,98925.00
2018-06-24T11:38:48.704Z,98914.00
2018-06-24T11:41:18.087Z,98914.00
2018-06-24T11:43:47.394Z,98921.00
2018-06-24T11:46:16.767Z,98914.00
2018-06-24T11:48:46.048Z,98901.00
2018-06-24T11:51:15.567Z,98901.00
2018-06-24T11:53:44.928Z,98895.00
2018-06-24T11:56:14.308Z,98891.00
2018-06-24T11:58:43.569Z,98895.00
2018-06-24T12:01:12.928Z,98892.00
2018-06-24T12:03:42.248Z,98890.00
2018-06-24T12:06:11.348Z,98886.00
2018-06-24T12:08:40.348Z,98878.00
2018-06-24T12:11:10.449Z,98873.00
2018-06-24T12:13:40.228Z,98875.00
2018-06-24T12:16:09.611Z,98871.00
2018-06-24T12:18:39.131Z,98873.00
2018-06-24T12:21:08.668Z,98874.00
2018-06-24T12:23:38.032Z,98877.00
2018-06-24T12:26:07.348Z,98865.00
2018-06-24T12:28:37.068Z,98863.00
2018-06-24T12:31:06.449Z,98869.00
2018-06-24T12:33:35.748Z,98869.00
2018-06-24T12:36:05.416Z,98867.00
2018-06-24T12:38:34.890Z,98866.00
2018-06-24T12:41:03.988Z,98859.00
2018-06-24T12:43:33.428Z,98868.00
2018-06-24T12:46:02.789Z,98854.00
2018-06-24T12:48:32.129Z,98849.00
2018-06-24T12:51:01.536Z,98848.00
2018-06-24T12:53:31.069Z,98850.00
2018-06-24T12:56:00.649Z,98848.00
2018-06-24T12:58:30.017Z,98843.00
2018-06-24T13:00:59.635Z,98837.00
2018-06-24T13:03:28.768Z,98842.00
2018-06-24T13:05:58.209Z,98834.00
2018-06-24T13:08:27.328Z,98839.00
2018-06-24T13:10:57.171Z,98833.00
2018-06-24T13:13:26.671Z,98833.00
2018-06-24T13:15:56.451Z,98826.00
2018-06-24T13:18:25.831Z,98822.00
2018-06-24T13:20:55.272Z,98823.00
2018-06-24T13:23:24.844Z,98826.00
2018-06-24T13:25:54.644Z,98828.00
2018-06-24T13:28:24.105Z,98824.00
2018-06-24T13:30:53.244Z,98824.00
2018-06-24T13:33:22.306Z,98822.00
2018-06-24T13:35:51.784Z,98820.00
2018-06-24T13:38:21.124Z,98818.00
2018-06-24T13:40:50.604Z,98815.00
2018-06-24T13:43:19.923Z,98802.00
2018-06-24T13:45:49.264Z,98805.00
2018-06-24T13:48:18.664Z,98800.00
2018-06-24T13:50:47.964Z,98798.00
2018-06-24T13:53:17.311Z,98803.00
2018-06-24T13:55:46.944Z,98804.00
2018-06-24T13:58:16.404Z,98804.00
2018-06-24T14:00:45.786Z,98794.00
2018-06-24T14:03:15.145Z,98798.00
2018-06-24T14:05:44.781Z,98786.00
2018-06-24T14:08:14.508Z,98795.00
2018-06-24T14:10:44.187Z,98783.00
2018-06-24T14:13:13.524Z,98787.00
2018-06-24T14:15:42.791Z,98788.00
2018-06-24T14:18:12.201Z,98788.00
2018-06-24T14:20:41.575Z,98778.00
2018-06-24T14:23:11.327Z,98776.00
2018-06-24T14:25:40.704Z,98768.00
2018-06-24T14:28:10.168Z,98767.00
2018-06-24T14:30:39.525Z,98771.00
2018-06-24T14:33:09.053Z,98765.00
2018-06-24T14:35:38.509Z,98766.00
2018-06-24T14:38:07.789Z,98772.00
2018-06-24T14:40:37.171Z,98771.00
2018-06-24T14:43:07.127Z,98772.00
2018-06-24T14:45:37.207Z,98776.00
2018-06-24T14:48:06.890Z,98785.00
2018-06-24T14:50:36.549Z,98775.00
2018-06-24T14:53:06.289Z,98777.00
2018-06-24T14:55:35.794Z,98780.00
2018-06-24T14:58:05.450Z,98770.00
2018-06-24T15:00:35.083Z,98762.00
2018-06-24T15:03:04.581Z,98767.00
2018-06-24T15:05:33.800Z,98762.00
2018-06-24T15:08:03.061Z,98760.00
2018-06-24T15:10:32.340Z,98755.00
2018-06-24T15:13:01.641Z,98758.00
2018-06-24T15:15:31.125Z,98760.00
2018-06-24T15:18:00.766Z,98754.00
2018-06-24T15:20:30.252Z,98745.00
2018-06-24T15:22:59.685Z,98743.00
2018-06-24T15:25:29.148Z,98740.00
2018-06-24T15:27:58.614Z,98743.00
2018-06-24T15:30:28.012Z,98732.00
2018-06-24T15:32:57.588Z,98737.00
2018-06-24T15:35:27.108Z,98733.00
2018-06-24T15:37:56.590Z,98736.00
2018-06-24T15:40:26.208Z,98738.00
2018-06-24T15:42:55.556Z,98738.00
2018-06-24T15:45:25.256Z,98732.00
2018-06-24T15:47:54.564Z,98728.00
2018-06-24T15:50:24.057Z,98724.00
2018-06-24T15:52:53.496Z,98717.00
2018-06-24T15:55:23.176Z,98725.00
2018-06-24T15:57:52.624Z,98712.00
2018-06-24T16:00:22.256Z,98719.00
2018-06-24T16:02:51.726Z,98717.00
2018-06-24T16:05:22.339Z,98713.00
2018-06-24T16:07:52.518Z,98706.00
2018-06-24T16:10:21.998Z,98717.00
2018-06-24T16:12:51.531Z,98703.00
2018-06-24T16:15:20.793Z,98710.00
2018-06-24T16:17:50.290Z,98705.00
2018-06-24T16:20:19.780Z,98708.00
2018-06-24T16:22:49.056Z,98706.00
2018-06-24T16:25:18.386Z,98706.00
2018-06-24T16:27:47.712Z,98701.00
2018-06-24T16:30:17.156Z,98701.00
2018-06-24T16:32:46.791Z,98705.00
2018-06-24T16:35:16.352Z,98704.00
2018-06-24T16:37:45.971Z,98700.00
2018-06-24T16:40:15.553Z,98699.00
2018-06-24T16:42:45.012Z,98696.00
2018-06-24T16:45:14.351Z,98694.00
2018-06-24T16:47:43.831Z,98695.00
2018-06-24T16:50:13.291Z,98706.00
2018-06-24T16:52:42.731Z,98693.00
2018-06-24T16:55:12.510Z,98689.00
2018-06-24T16:57:41.911Z,98691.00
2018-06-24T17:00:11.371Z,98681.00
2018-06-24T17:02:41.051Z,98689.00
2018-06-24T17:05:10.733Z,98693.00
2018-06-24T17:07:40.311Z,98698.00
2018-06-24T17:10:09.711Z,98689.00
2018-06-24T17:12:39.431Z,98694.00
2018-06-24T17:15:09.072Z,98691.00
2018-06-24T17:17:38.510Z,98692.00
2018-06-24T17:20:08.211Z,98693.00
2018-06-24T17:22:37.612Z,98692.00
2018-06-24T17:25:07.011Z,98690.00
2018-06-24T17:27:36.531Z,98695.00
2018-06-24T17:30:06.492Z,98700.00
2018-06-24T17:32:35.851Z,98697.00
2018-06-24T17:35:05.371Z,98693.00
2018-06-24T17:37:34.777Z,98702.00
2018-06-24T17:40:04.351Z,98698.00
2018-06-24T17:42:33.631Z,98696.00
2018-06-24T17:45:03.136Z,98698.00
2018-06-24T17:47:32.697Z,98693.00
2018-06-24T17:50:01.932Z,98700.00
2018-06-24T17:52:31.318Z,98695.00
2018-06-24T17:55:00.814Z,98690.00
2018-06-24T17:57:30.333Z,98695.00
2018-06-24T17:59:59.913Z,98695.00
2018-06-24T18:02:29.236Z,98695.00
2018-06-24T18:04:58.813Z,98695.00
2018-06-24T18:07:28.173Z,98693.00
2018-06-24T18:09:57.813Z,98690.00
2018-06-24T18:12:27.392Z,98699.00
2018-06-24T18:14:56.953Z,98694.00
2018-06-24T18:17:26.513Z,98696.00
2018-06-24T18:19:55.975Z,98696.00
2018-06-24T18:22:25.391Z,98698.00
2018-06-24T18:24:54.850Z,98702.00
2018-06-24T18:27:24.329Z,98705.00
2018-06-24T18:29:53.730Z,98695.00
2018-06-24T18:32:23.209Z,98702.00
2018-06-24T18:34:52.410Z,98701.00
2018-06-24T18:37:21.870Z,98699.00
2018-06-24T18:39:51.235Z,98704.00
2018-06-24T18:42:20.690Z,98712.00
2018-06-24T18:44:50.013Z,98703.00
2018-06-24T18:47:19.351Z,98712.00
2018-06-24T18:49:48.830Z,98715.00
2018-06-24T18:52:18.250Z,98703.00
2018-06-24T18:54:47.770Z,98714.00
2018-06-24T18:57:17.170Z,98719.00
2018-06-24T18:59:46.532Z,98722.00
2018-06-24T19:02:15.900Z,98717.00
2018-06-24T19:04:45.411Z,98722.00
2018-06-24T19:07:14.930Z,98727.00
2018-06-24T19:09:44.269Z,98723.00
2018-06-24T19:12:13.710Z,98725.00
2018-06-24T19:14:44.129Z,98726.00
2018-06-24T19:17:13.762Z,98729.00
2018-06-24T19:19:43.150Z,98732.00
2018-06-24T19:22:12.450Z,98734.00
2018-06-24T19:24:41.970Z,98736.00
2018-06-24T19:27:11.651Z,98745.00
2018-06-24T19:29:40.930Z,98751.00
2018-06-24T19:32:10.450Z,98746.00
2018-06-24T19:34:39.890Z,98750.00
2018-06-24T19:37:09.370Z,98751.00
2018-06-24T19:39:38.835Z,98752.00
2018-06-24T19:42:08.250Z,98755.00
2018-06-24T19:44:37.670Z,98759.00
2018-06-24T19:47:07.002Z,98768.00
2018-06-24T19:49:36.432Z,98772.00
2018-06-24T19:52:05.798Z,98773.00
2018-06-24T19:54:35.311Z,98773.00
2018-06-24T19:57:04.911Z,98774.00
2018-06-24T19:59:34.488Z,98769.00
2018-06-24T20:02:04.018Z,98775.00
2018-06-24T20:04:33.392Z,98774.00
2018-06-24T20:07:02.872Z,98784.00
2018-06-24T20:09:32.331Z,98781.00
2018-06-24T20:12:01.572Z,98770.00
2018-06-24T20:14:30.990Z,98771.00
2018-06-24T20:17:00.490Z,98774.00
2018-06-24T20:19:29.771Z,98775.00
2018-06-24T20:21:59.394Z,98774.00
2018-06-24T20:24:28.750Z,98776.00
2018-06-24T20:26:58.230Z,98772.00
2018-06-24T20:29:27.770Z,98776.00
2018-06-24T20:31:57.090Z,98776.00
2018-06-24T20:34:26.514Z,98776.00
2018-06-24T20:36:55.990Z,98778.00
2018-06-24T20:39:25.130Z,98791.00
2018-06-24T20:41:54.930Z,98786.00
2018-06-24T20:44:24.507Z,98777.00
2018-06-24T20:46:53.950Z,98781.00
2018-06-24T20:49:23.310Z,98776.00
2018-06-24T20:51:52.630Z,98780.00
2018-06-24T20:54:21.970Z,98778.00
2018-06-24T20:56:51.213Z,98784.00
2018-06-24T20:59:20.750Z,98776.00
2018-06-24T21:01:49.890Z,98778.00
2018-06-24T21:04:19.149Z,98778.00
2018-06-24T21:06:48.450Z,98785.00
2018-06-24T21:09:17.842Z,98783.00
2018-06-24T21:11:47.211Z,98786.00
2018-06-24T21:14:16.629Z,98780.00
2018-06-24T21:16:45.969Z,98786.00
2018-06-24T21:19:15.553Z,98792.00
2018-06-24T21:21:44.930Z,98799.00
2018-06-24T21:24:14.350Z,98793.00
2018-06-24T21:26:43.850Z,98792.00
2018-06-24T21:29:13.170Z,98776.00
2018-06-24T21:31:42.210Z,98783.00
2018-06-24T21:34:11.711Z,98784.00
2018-06-24T21:36:41.209Z,98791.00
2018-06-24T21:39:10.809Z,98792.00
2018-06-24T21:41:40.189Z,98803.00
2018-06-24T21:44:09.550Z,98797.00
2018-06-24T21:46:39.110Z,98799.00
2018-06-24T21:49:08.542Z,98799.00
2018-06-24T21:51:38.069Z,98791.00
2018-06-24T21:54:07.611Z,98802.00
2018-06-24T21:56:37.089Z,98807.00
2018-06-24T21:59:06.510Z,98804.00
2018-06-24T22:01:36.130Z,98803.00
2018-06-24T22:04:05.570Z,98806.00
2018-06-24T22:06:34.976Z,98807.00
2018-06-24T22:09:07.189Z,98811.00
2018-06-24T22:11:36.630Z,98820.00
2018-06-24T22:14:06.230Z,98819.00
2018-06-24T22:16:35.504Z,98826.00
2018-06-24T22:19:04.930Z,98827.00
2018-06-24T22:21:34.270Z,98829.00
2018-06-24T22:24:03.718Z,98828.00
2018-06-24T22:26:33.070Z,98835.00
2018-06-24T22:29:02.410Z,98837.00
2018-06-24T22:31:31.790Z,98832.00
2018-06-24T22:34:01.210Z,98843.00
2018-06-24T22:36:30.737Z,98842.00
2018-06-24T22:39:00.450Z,98835.00
2018-06-24T22:41:29.820Z,98839.00
2018-06-24T22:43:59.290Z,98838.00
2018-06-24T22:46:28.750Z,98837.00
2018-06-24T22:48:58.030Z,98836.00
2018-06-24T22:51:27.630Z,98836.00
2018-06-24T22:53:56.853Z,98833.00
2018-06-24T22:56:26.190Z,98840.00
2018-06-24T22:59:12.011Z,98837.00
2018-06-24T23:01:41.470Z,98834.00
2018-06-24T23:04:10.931Z,98830.00
2018-06-24T23:06:40.371Z,98830.00
2018-06-24T23:09:09.689Z,98837.00
2018-06-24T23:11:39.189Z,98837.00
2018-06-24T23:14:08.870Z,98844.00
2018-06-24T23:16:38.474Z,98844.00
2018-06-24T23:19:07.810Z,98842.00
2018-06-24T23:21:37.230Z,98836.00
2018-06-24T23:24:06.409Z,98838.00
2018-06-24T23:26:35.849Z,98833.00
2018-06-24T23:29:05.250Z,98836.00
2018-06-24T23:31:35.009Z,98828.00
2018-06-24T23:34:04.329Z,98833.00
2018-06-24T23:36:33.770Z,98831.00
2018-06-24T23:39:03.569Z,98832.00
2018-06-24T23:41:32.869Z,98834.00
2018-06-24T23:44:02.369Z,98833.00
2018-06-24T23:46:31.469Z,98832.00
2018-06-24T23:49:00.857Z,98829.00
2018-06-24T23:51:30.290Z,98832.00
2018-06-24T23:53:59.830Z,98824.00
2018-06-24T23:56:29.250Z,98820.00
2018-06-24T23:58:58.749Z,98822.00
