createdAt,value
2023-02-22T00:00:48.258Z,12.50
2023-02-22T00:03:25.182Z,12.50
2023-02-22T00:06:15.633Z,12.50
2023-02-22T00:08:42.389Z,12.50
2023-02-22T00:11:09.379Z,12.50
2023-02-22T00:13:38.104Z,12.50
2023-02-22T00:16:05.485Z,12.50
2023-02-22T00:18:32.267Z,12.50
2023-02-22T00:21:00.586Z,12.50
2023-02-22T00:23:29.797Z,12.50
2023-02-22T00:25:58.175Z,12.50
2023-02-22T00:28:25.168Z,12.50
2023-02-22T00:30:52.288Z,12.50
2023-02-22T00:33:20.994Z,12.50
2023-02-22T00:35:47.716Z,12.50
2023-02-22T00:38:17.017Z,12.50
2023-02-22T00:40:45.256Z,12.50
2023-02-22T00:43:12.121Z,12.50
2023-02-22T00:45:40.795Z,12.40
2023-02-22T00:48:08.616Z,12.40
2023-02-22T00:50:37.781Z,12.40
2023-02-22T00:53:05.382Z,12.40
2023-02-22T00:55:34.427Z,12.40
2023-02-22T00:58:02.018Z,12.40
2023-02-22T01:00:40.398Z,12.40
2023-02-22T01:03:10.532Z,12.40
2023-02-22T01:05:38.221Z,12.40
2023-02-22T01:08:09.658Z,12.40
2023-02-22T01:10:37.630Z,12.30
2023-02-22T01:13:08.868Z,12.30
2023-02-22T01:15:38.735Z,12.30
2023-02-22T01:18:06.115Z,12.30
2023-02-22T01:20:33.134Z,12.30
2023-02-22T01:23:01.276Z,12.30
2023-02-22T01:25:30.498Z,12.30
2023-02-22T01:27:58.804Z,12.30
2023-02-22T01:30:29.198Z,12.30
2023-02-22T01:32:57.345Z,12.30
2023-02-22T01:35:28.820Z,12.30
2023-02-22T01:37:56.528Z,12.30
2023-02-22T01:40:28.231Z,12.30
2023-02-22T01:43:00.457Z,12.30
2023-02-22T01:45:30.476Z,12.30
2023-02-22T01:48:01.088Z,12.30
2023-02-22T01:50:28.229Z,12.30
2023-02-22T01:52:55.112Z,12.30
2023-02-22T01:55:21.900Z,12.30
2023-02-22T01:57:49.134Z,12.30
2023-02-22T02:00:21.188Z,12.30
2023-02-22T02:02:58.952Z,12.30
2023-02-22T02:05:27.278Z,12.30
2023-02-22T02:07:54.393Z,12.20
2023-02-22T02:10:21.562Z,12.20
2023-02-22T02:12:49.836Z,12.20
2023-02-22T02:15:26.047Z,12.20
2023-02-22T02:17:55.198Z,12.20
2023-02-22T02:20:37.232Z,12.20
2023-02-22T02:23:32.101Z,12.30
2023-02-22T02:26:19.044Z,12.20
2023-02-22T02:29:30.863Z,12.20
2023-02-22T02:32:15.699Z,12.20
2023-02-22T02:35:01.048Z,12.10
2023-02-22T02:37:41.054Z,12.20
2023-02-22T02:40:36.255Z,12.10
2023-02-22T02:43:29.770Z,12.10
2023-02-22T02:46:09.797Z,12.10
2023-02-22T02:48:38.983Z,12.10
2023-02-22T02:51:08.029Z,12.10
2023-02-22T02:53:37.652Z,12.10
2023-02-22T02:56:04.523Z,12.10
2023-02-22T02:58:31.390Z,12.10
2023-02-22T03:01:01.313Z,12.00
2023-02-22T03:03:55.383Z,12.00
2023-02-22T03:06:28.459Z,12.10
2023-02-22T03:09:16.740Z,12.00
2023-02-22T03:12:25.764Z,12.10
2023-02-22T03:15:12.452Z,12.10
2023-02-22T03:17:53.509Z,12.00
2023-02-22T03:20:47.588Z,12.00
2023-02-22T03:23:27.395Z,12.00
2023-02-22T03:26:00.935Z,12.00
2023-02-22T03:28:30.533Z,12.00
2023-02-22T03:31:00.927Z,12.00
2023-02-22T03:33:41.368Z,12.00
2023-02-22T03:36:27.565Z,12.00
2023-02-22T03:38:58.214Z,12.00
2023-02-22T03:41:26.357Z,12.00
2023-02-22T03:44:04.046Z,12.00
2023-02-22T03:46:31.890Z,12.00
2023-02-22T03:49:05.263Z,12.00
2023-02-22T03:51:36.670Z,12.00
2023-02-22T03:54:05.185Z,12.00
2023-02-22T03:56:47.294Z,12.00
2023-02-22T03:59:14.706Z,11.90
2023-02-22T04:01:41.623Z,11.90
2023-02-22T04:04:08.361Z,11.90
2023-02-22T04:06:37.807Z,11.90
2023-02-22T04:09:04.710Z,11.90
2023-02-22T04:11:32.105Z,11.90
2023-02-22T04:14:00.734Z,11.90
2023-02-22T04:16:27.953Z,11.90
2023-02-22T04:18:58.726Z,11.90
2023-02-22T04:21:25.755Z,11.90
2023-02-22T04:23:53.302Z,11.90
2023-02-22T04:26:20.411Z,11.90
2023-02-22T04:28:52.348Z,11.90
2023-02-22T04:31:22.968Z,11.90
2023-02-22T04:33:51.042Z,11.90
2023-02-22T04:36:23.023Z,11.90
2023-02-22T04:38:49.782Z,11.80
2023-02-22T04:41:18.962Z,11.90
2023-02-22T04:43:46.059Z,11.90
2023-02-22T04:46:17.750Z,11.90
2023-02-22T04:48:44.969Z,11.80
2023-02-22T04:51:13.409Z,11.90
2023-02-22T04:53:49.511Z,11.90
2023-02-22T04:56:19.886Z,11.80
2023-02-22T04:58:47.805Z,11.90
2023-02-22T05:01:16.566Z,11.80
2023-02-22T05:03:45.772Z,11.80
2023-02-22T05:06:13.412Z,11.80
2023-02-22T05:08:40.113Z,11.80
2023-02-22T05:11:06.832Z,11.80
2023-02-22T05:13:33.620Z,11.80
2023-02-22T05:16:00.437Z,11.80
2023-02-22T05:18:27.558Z,11.80
2023-02-22T05:20:54.350Z,11.80
2023-02-22T05:23:21.093Z,11.80
2023-02-22T05:25:47.880Z,11.80
2023-02-22T05:28:15.773Z,11.80
2023-02-22T05:30:42.725Z,11.80
2023-02-22T05:33:09.853Z,11.80
2023-02-22T05:35:39.416Z,11.80
2023-02-22T05:38:06.815Z,11.80
2023-02-22T05:40:33.885Z,11.80
2023-02-22T05:43:02.225Z,11.80
2023-02-22T05:45:29.322Z,11.80
2023-02-22T05:47:56.304Z,11.80
2023-02-22T05:50:24.451Z,11.80
2023-02-22T05:52:52.767Z,11.80
2023-02-22T05:55:22.273Z,11.80
2023-02-22T05:57:49.236Z,11.80
2023-02-22T06:00:23.283Z,11.80
2023-02-22T06:03:05.291Z,11.80
2023-02-22T06:05:32.090Z,11.70
2023-02-22T06:08:00.193Z,11.70
2023-02-22T06:10:27.622Z,11.70
2023-02-22T06:12:55.170Z,11.70
2023-02-22T06:15:24.328Z,11.70
2023-02-22T06:17:51.705Z,11.70
2023-02-22T06:20:20.919Z,11.70
2023-02-22T06:22:48.652Z,11.70
2023-02-22T06:25:18.509Z,11.70
2023-02-22T06:27:46.060Z,11.70
2023-02-22T06:30:13.903Z,11.70
2023-02-22T06:32:40.918Z,11.70
2023-02-22T06:35:09.013Z,11.70
2023-02-22T06:37:36.077Z,11.70
2023-02-22T06:40:05.773Z,11.70
2023-02-22T06:42:39.316Z,11.70
2023-02-22T06:45:06.841Z,11.70
2023-02-22T06:47:33.551Z,11.70
2023-02-22T06:50:01.015Z,11.70
2023-02-22T06:52:28.627Z,11.70
2023-02-22T06:54:55.348Z,11.70
2023-02-22T06:57:22.083Z,11.70
2023-02-22T06:59:48.873Z,11.70
2023-02-22T07:02:15.606Z,11.70
2023-02-22T07:04:43.563Z,11.70
2023-02-22T07:07:10.922Z,11.70
2023-02-22T07:09:37.690Z,11.70
2023-02-22T07:12:04.534Z,11.70
2023-02-22T07:14:31.331Z,11.70
2023-02-22T07:16:58.026Z,11.70
2023-02-22T07:19:26.866Z,11.70
2023-02-22T07:21:59.122Z,11.70
2023-02-22T07:24:28.406Z,11.70
2023-02-22T07:26:55.502Z,11.70
2023-02-22T07:29:27.435Z,11.70
2023-02-22T07:31:54.273Z,11.70
2023-02-22T07:34:21.095Z,11.70
2023-02-22T07:36:47.845Z,11.70
2023-02-22T07:39:14.583Z,11.80
2023-02-22T07:41:41.289Z,11.70
2023-02-22T07:44:21.939Z,11.70
2023-02-22T07:46:49.187Z,11.70
2023-02-22T07:49:16.382Z,11.70
2023-02-22T07:51:43.101Z,11.70
2023-02-22T07:54:09.947Z,11.70
2023-02-22T07:56:36.887Z,11.70
2023-02-22T07:59:03.656Z,11.80
2023-02-22T08:01:31.868Z,11.80
2023-02-22T08:03:58.640Z,11.80
2023-02-22T08:06:25.923Z,11.80
2023-02-22T08:08:52.761Z,11.80
2023-02-22T08:11:19.659Z,11.90
2023-02-22T08:13:46.435Z,11.90
2023-02-22T08:16:13.238Z,11.90
2023-02-22T08:18:41.061Z,11.90
2023-02-22T08:21:07.877Z,11.90
2023-02-22T08:23:34.650Z,12.00
2023-02-22T08:26:09.051Z,12.00
2023-02-22T08:28:35.959Z,12.00
2023-02-22T08:31:03.302Z,12.00
2023-02-22T08:33:30.098Z,12.10
2023-02-22T08:35:56.860Z,12.10
2023-02-22T08:38:29.535Z,12.10
2023-02-22T08:40:56.417Z,12.10
2023-02-22T08:43:23.747Z,12.20
2023-02-22T08:45:51.643Z,12.20
2023-02-22T08:48:19.904Z,12.20
2023-02-22T08:50:46.826Z,12.30
2023-02-22T08:53:14.576Z,12.30
2023-02-22T08:55:41.900Z,12.40
2023-02-22T08:58:09.413Z,12.40
2023-02-22T09:00:38.673Z,12.50
2023-02-22T09:03:08.846Z,12.50
2023-02-22T09:05:35.985Z,12.60
2023-02-22T09:08:03.196Z,12.60
2023-02-22T09:10:32.230Z,12.70
2023-02-22T09:13:04.033Z,12.70
2023-02-22T09:15:32.071Z,12.80
2023-02-22T09:17:59.184Z,12.90
2023-02-22T09:20:27.375Z,12.90
2023-02-22T09:22:55.263Z,13.00
2023-02-22T09:25:22.644Z,13.10
2023-02-22T09:27:51.242Z,13.20
2023-02-22T09:30:31.950Z,13.30
2023-02-22T09:33:01.594Z,13.40
2023-02-22T09:35:28.465Z,13.50
2023-02-22T09:37:56.675Z,13.50
2023-02-22T09:40:25.151Z,13.60
2023-02-22T09:43:00.202Z,13.70
2023-02-22T09:46:05.819Z,13.80
2023-02-22T09:48:35.144Z,13.90
2023-02-22T09:51:02.984Z,13.90
2023-02-22T09:53:37.405Z,14.00
2023-02-22T09:56:11.014Z,14.10
2023-02-22T09:58:41.711Z,14.20
2023-02-22T10:01:23.176Z,14.30
2023-02-22T10:04:00.369Z,14.50
2023-02-22T10:06:28.868Z,14.50
2023-02-22T10:08:58.667Z,14.60
2023-02-22T10:11:28.201Z,14.80
2023-02-22T10:14:14.536Z,14.90
2023-02-22T10:16:49.449Z,15.00
2023-02-22T10:19:29.528Z,15.10
2023-02-22T10:22:07.770Z,15.20
2023-02-22T10:24:53.070Z,15.40
2023-02-22T10:27:25.275Z,15.50
2023-02-22T10:30:01.809Z,15.60
2023-02-22T10:32:36.578Z,15.80
2023-02-22T10:35:06.963Z,15.90
2023-02-22T10:37:34.580Z,16.10
2023-02-22T10:40:23.091Z,16.20
2023-02-22T10:42:50.531Z,16.40
2023-02-22T10:45:29.451Z,16.50
2023-02-22T10:47:58.953Z,16.70
2023-02-22T10:50:29.512Z,16.80
2023-02-22T10:52:56.327Z,17.00
2023-02-22T10:55:23.199Z,17.10
2023-02-22T10:57:51.974Z,17.20
2023-02-22T11:00:29.996Z,17.40
2023-02-22T11:03:02.037Z,17.60
2023-02-22T11:05:37.330Z,17.70
2023-02-22T11:08:30.539Z,17.80
2023-02-22T11:11:01.595Z,18.00
2023-02-22T11:13:35.883Z,18.00
2023-02-22T11:16:27.435Z,18.20
2023-02-22T11:19:10.527Z,18.30
2023-02-22T11:21:37.702Z,18.40
2023-02-22T11:24:10.799Z,18.60
2023-02-22T11:26:49.045Z,18.70
2023-02-22T11:29:21.285Z,18.90
2023-02-22T11:31:51.945Z,18.90
2023-02-22T11:34:29.263Z,19.00
2023-02-22T11:36:57.017Z,19.20
2023-02-22T11:39:25.547Z,19.30
2023-02-22T11:41:52.557Z,19.40
2023-02-22T11:44:30.823Z,19.60
2023-02-22T11:47:06.790Z,19.70
2023-02-22T11:49:36.832Z,19.80
2023-02-22T11:52:28.368Z,20.00
2023-02-22T11:55:36.322Z,20.20
2023-02-22T11:58:40.991Z,20.40
2023-02-22T12:01:40.927Z,20.60
2023-02-22T12:04:28.842Z,20.80
2023-02-22T12:07:02.725Z,21.00
2023-02-22T12:09:42.080Z,21.20
2023-02-22T12:12:47.918Z,21.40
2023-02-22T12:15:30.066Z,21.60
2023-02-22T12:18:02.111Z,21.70
2023-02-22T12:20:40.873Z,21.70
2023-02-22T12:23:30.509Z,21.80
2023-02-22T12:26:05.297Z,21.80
2023-02-22T12:28:39.750Z,21.70
2023-02-22T12:31:29.401Z,21.70
2023-02-22T12:34:41.347Z,21.70
2023-02-22T12:37:21.350Z,21.70
2023-02-22T12:40:11.949Z,21.60
2023-02-22T12:42:50.658Z,21.70
2023-02-22T12:45:27.081Z,21.70
2023-02-22T12:48:44.526Z,21.60
2023-02-22T12:51:37.252Z,21.70
2023-02-22T12:54:19.327Z,21.60
2023-02-22T12:57:05.639Z,21.50
2023-02-22T12:59:54.176Z,21.50
2023-02-22T13:02:35.712Z,21.40
2023-02-22T13:05:03.549Z,21.40
2023-02-22T13:07:57.823Z,21.40
2023-02-22T13:10:36.646Z,21.40
2023-02-22T13:13:21.547Z,21.30
2023-02-22T13:15:57.473Z,21.20
2023-02-22T13:18:33.469Z,21.10
2023-02-22T13:21:12.092Z,21.00
2023-02-22T13:23:44.589Z,20.90
2023-02-22T13:26:34.801Z,20.70
2023-02-22T13:29:04.905Z,20.60
2023-02-22T13:31:47.801Z,20.40
2023-02-22T13:34:41.630Z,20.40
2023-02-22T13:37:45.614Z,20.30
2023-02-22T13:40:43.234Z,20.20
2023-02-22T13:43:34.552Z,20.00
2023-02-22T13:46:19.052Z,19.90
2023-02-22T13:49:01.053Z,19.70
2023-02-22T13:51:47.366Z,19.70
2023-02-22T13:54:22.643Z,19.60
2023-02-22T13:56:51.009Z,19.40
2023-02-22T13:59:26.615Z,19.40
2023-02-22T14:01:54.806Z,19.30
2023-02-22T14:04:27.490Z,19.20
2023-02-22T14:07:00.532Z,19.20
2023-02-22T14:09:52.364Z,19.10
2023-02-22T14:12:31.211Z,19.10
2023-02-22T14:15:18.725Z,19.00
2023-02-22T14:18:04.214Z,19.00
2023-02-22T14:20:36.848Z,18.90
2023-02-22T14:23:32.570Z,18.80
2023-02-22T14:26:11.348Z,18.80
2023-02-22T14:29:09.292Z,18.80
2023-02-22T14:31:44.958Z,18.70
2023-02-22T14:34:17.480Z,18.60
2023-02-22T14:36:55.585Z,18.50
2023-02-22T14:39:45.007Z,18.50
2023-02-22T14:42:19.795Z,18.40
2023-02-22T14:44:54.772Z,18.30
2023-02-22T14:47:29.508Z,18.30
2023-02-22T14:50:14.941Z,18.20
2023-02-22T14:52:43.548Z,18.20
2023-02-22T14:55:26.498Z,18.10
2023-02-22T14:58:01.386Z,18.10
2023-02-22T15:00:45.878Z,18.00
2023-02-22T15:03:37.333Z,18.00
2023-02-22T15:06:06.250Z,17.90
2023-02-22T15:08:34.370Z,17.80
2023-02-22T15:11:02.382Z,17.80
2023-02-22T15:13:33.048Z,17.80
2023-02-22T15:16:07.866Z,17.70
2023-02-22T15:18:42.107Z,17.70
2023-02-22T15:21:17.759Z,17.70
2023-02-22T15:23:55.474Z,17.60
2023-02-22T15:26:27.699Z,17.60
2023-02-22T15:28:55.743Z,17.50
2023-02-22T15:31:48.289Z,17.40
2023-02-22T15:34:15.453Z,17.40
2023-02-22T15:36:43.884Z,17.40
2023-02-22T15:39:29.712Z,17.40
2023-02-22T15:42:04.517Z,17.30
2023-02-22T15:44:36.145Z,17.30
2023-02-22T15:47:03.926Z,17.20
2023-02-22T15:49:35.585Z,17.20
2023-02-22T15:52:05.966Z,17.20
2023-02-22T15:54:42.280Z,17.10
2023-02-22T15:57:09.528Z,17.10
2023-02-22T15:59:42.512Z,17.00
2023-02-22T16:02:29.948Z,17.00
2023-02-22T16:05:03.915Z,17.00
2023-02-22T16:07:30.920Z,16.90
2023-02-22T16:09:58.432Z,16.90
2023-02-22T16:12:28.047Z,16.90
2023-02-22T16:14:54.970Z,16.80
2023-02-22T16:17:35.546Z,16.80
2023-02-22T16:20:23.232Z,16.80
2023-02-22T16:22:50.380Z,16.80
2023-02-22T16:25:21.546Z,16.70
2023-02-22T16:27:57.889Z,16.60
2023-02-22T16:30:37.287Z,16.70
2023-02-22T16:33:05.523Z,16.60
2023-02-22T16:35:35.395Z,16.50
2023-02-22T16:38:07.586Z,16.40
2023-02-22T16:40:39.667Z,16.40
2023-02-22T16:43:10.768Z,16.40
2023-02-22T16:45:37.904Z,16.40
2023-02-22T16:48:20.894Z,16.40
2023-02-22T16:50:52.187Z,16.30
2023-02-22T16:53:24.502Z,16.30
2023-02-22T16:55:57.424Z,16.30
2023-02-22T16:58:27.889Z,16.20
2023-02-22T17:00:57.276Z,16.20
2023-02-22T17:03:25.931Z,16.20
2023-02-22T17:05:53.105Z,16.20
2023-02-22T17:08:19.889Z,16.10
2023-02-22T17:10:46.643Z,16.10
2023-02-22T17:13:23.040Z,16.10
2023-02-22T17:15:51.452Z,16.10
2023-02-22T17:18:22.934Z,16.00
2023-02-22T17:20:51.160Z,16.00
2023-02-22T17:23:18.493Z,16.00
2023-02-22T17:25:49.360Z,16.00
2023-02-22T17:28:16.870Z,16.00
2023-02-22T17:30:45.237Z,15.90
2023-02-22T17:33:15.989Z,15.90
2023-02-22T17:35:44.067Z,15.80
2023-02-22T17:38:10.804Z,15.90
2023-02-22T17:40:38.895Z,15.80
2023-02-22T17:43:08.720Z,15.80
2023-02-22T17:45:38.288Z,15.80
2023-02-22T17:48:05.532Z,15.80
2023-02-22T17:50:32.341Z,15.70
2023-02-22T17:53:03.195Z,15.60
2023-02-22T17:55:30.323Z,15.60
2023-02-22T17:58:00.417Z,15.60
2023-02-22T18:00:35.030Z,15.60
2023-02-22T18:03:11.452Z,15.60
2023-02-22T18:05:43.891Z,15.60
2023-02-22T18:08:10.893Z,15.60
2023-02-22T18:10:37.660Z,15.50
2023-02-22T18:13:04.494Z,15.50
2023-02-22T18:15:35.664Z,15.50
2023-02-22T18:18:05.135Z,15.50
2023-02-22T18:20:38.304Z,15.50
2023-02-22T18:23:09.549Z,15.50
2023-02-22T18:25:37.191Z,15.40
2023-02-22T18:28:06.320Z,15.40
2023-02-22T18:30:37.854Z,15.40
2023-02-22T18:33:04.887Z,15.40
2023-02-22T18:35:31.930Z,15.40
2023-02-22T18:37:58.690Z,15.40
2023-02-22T18:40:25.443Z,15.40
2023-02-22T18:42:52.192Z,15.30
2023-02-22T18:45:19.294Z,15.30
2023-02-22T18:47:46.111Z,15.30
2023-02-22T18:50:13.752Z,15.30
2023-02-22T18:52:46.334Z,15.40
2023-02-22T18:55:18.411Z,15.30
2023-02-22T18:57:46.460Z,15.30
2023-02-22T19:00:15.987Z,15.30
2023-02-22T19:02:45.753Z,15.30
2023-02-22T19:05:17.266Z,15.30
2023-02-22T19:07:44.925Z,15.20
2023-02-22T19:10:11.668Z,15.30
2023-02-22T19:12:38.422Z,15.20
2023-02-22T19:15:05.591Z,15.20
2023-02-22T19:17:36.378Z,15.20
2023-02-22T19:20:07.461Z,15.20
2023-02-22T19:22:34.731Z,15.20
2023-02-22T19:25:01.933Z,15.20
2023-02-22T19:27:33.946Z,15.20
2023-02-22T19:30:01.029Z,15.20
2023-02-22T19:32:27.881Z,15.20
2023-02-22T19:35:06.725Z,15.20
2023-02-22T19:37:36.522Z,15.10
2023-02-22T19:40:08.808Z,15.10
2023-02-22T19:42:35.587Z,15.10
2023-02-22T19:45:03.287Z,15.10
2023-02-22T19:47:30.114Z,15.10
2023-02-22T19:49:59.667Z,15.10
2023-02-22T19:52:28.925Z,15.10
2023-02-22T19:54:55.758Z,15.10
2023-02-22T19:57:24.242Z,15.00
2023-02-22T19:59:51.887Z,15.10
2023-02-22T20:02:20.422Z,15.10
2023-02-22T20:04:50.023Z,15.10
2023-02-22T20:07:16.777Z,15.00
2023-02-22T20:09:43.618Z,15.00
2023-02-22T20:12:10.341Z,15.00
2023-02-22T20:14:37.508Z,15.00
2023-02-22T20:17:05.051Z,15.00
2023-02-22T20:19:31.943Z,15.00
2023-02-22T20:22:00.244Z,15.00
2023-02-22T20:24:27.795Z,15.00
2023-02-22T20:26:56.555Z,15.00
2023-02-22T20:29:29.944Z,15.00
2023-02-22T20:31:58.715Z,14.90
2023-02-22T20:34:27.100Z,14.90
2023-02-22T20:36:54.027Z,14.90
2023-02-22T20:39:20.906Z,14.90
2023-02-22T20:41:47.686Z,14.90
2023-02-22T20:44:16.418Z,14.90
2023-02-22T20:46:45.070Z,14.90
2023-02-22T20:49:14.843Z,14.90
2023-02-22T20:51:41.960Z,14.90
2023-02-22T20:54:12.046Z,14.90
2023-02-22T20:56:44.128Z,14.90
2023-02-22T20:59:13.049Z,14.90
2023-02-22T21:01:40.056Z,14.80
2023-02-22T21:04:09.955Z,14.80
2023-02-22T21:06:37.809Z,14.80
2023-02-22T21:09:07.364Z,14.80
2023-02-22T21:11:34.579Z,14.80
2023-02-22T21:14:02.278Z,14.70
2023-02-22T21:16:32.148Z,14.70
2023-02-22T21:19:01.569Z,14.70
2023-02-22T21:21:29.044Z,14.70
2023-02-22T21:23:57.615Z,14.70
2023-02-22T21:26:29.631Z,14.70
2023-02-22T21:29:00.402Z,14.70
2023-02-22T21:31:27.895Z,14.70
2023-02-22T21:33:56.606Z,14.70
2023-02-22T21:36:27.026Z,14.70
2023-02-22T21:38:59.868Z,14.70
2023-02-22T21:41:29.026Z,14.70
2023-02-22T21:43:57.257Z,14.70
2023-02-22T21:46:25.384Z,14.60
2023-02-22T21:48:52.224Z,14.60
2023-02-22T21:51:22.347Z,14.60
2023-02-22T21:53:52.087Z,14.70
2023-02-22T21:56:23.116Z,14.60
2023-02-22T21:59:01.063Z,14.60
2023-02-22T22:01:33.357Z,14.60
2023-02-22T22:04:01.815Z,14.60
2023-02-22T22:06:29.776Z,14.60
2023-02-22T22:08:57.378Z,14.60
2023-02-22T22:11:25.211Z,14.60
2023-02-22T22:13:53.670Z,14.60
2023-02-22T22:16:20.519Z,14.60
2023-02-22T22:18:47.471Z,14.60
2023-02-22T22:21:17.492Z,14.60
2023-02-22T22:23:47.148Z,14.60
2023-02-22T22:26:16.290Z,14.50
2023-02-22T22:28:46.142Z,14.50
2023-02-22T22:31:14.035Z,14.50
2023-02-22T22:33:42.260Z,14.50
2023-02-22T22:36:10.063Z,14.50
2023-02-22T22:38:40.008Z,14.50
2023-02-22T22:41:08.036Z,14.50
2023-02-22T22:43:36.955Z,14.50
2023-02-22T22:46:05.519Z,14.50
2023-02-22T22:48:36.094Z,14.50
2023-02-22T22:51:06.590Z,14.40
2023-02-22T22:53:34.316Z,14.40
2023-02-22T22:56:26.865Z,14.50
2023-02-22T22:58:56.310Z,14.40
2023-02-22T23:01:34.189Z,14.40
2023-02-22T23:04:03.347Z,14.40
2023-02-22T23:06:41.108Z,14.40
2023-02-22T23:09:12.771Z,14.40
2023-02-22T23:11:45.170Z,14.40
2023-02-22T23:14:21.029Z,14.40
2023-02-22T23:16:48.880Z,14.40
2023-02-22T23:19:15.820Z,14.40
2023-02-22T23:21:45.818Z,14.40
2023-02-22T23:24:19.930Z,14.30
2023-02-22T23:26:49.854Z,14.40
2023-02-22T23:29:18.374Z,14.40
2023-02-22T23:31:48.087Z,14.30
2023-02-22T23:34:21.051Z,14.40
2023-02-22T23:36:48.505Z,14.40
2023-02-22T23:39:22.529Z,14.30
2023-02-22T23:41:53.400Z,14.30
2023-02-22T23:44:21.558Z,14.30
2023-02-22T23:46:49.446Z,14.30
2023-02-22T23:49:20.597Z,14.30
2023-02-22T23:51:47.870Z,14.30
2023-02-22T23:54:16.806Z,14.30
2023-02-22T23:56:47.228Z,14.30
2023-02-22T23:59:14.465Z,14.30
