createdAt,value
2022-09-12T00:02:15.178Z,99472.75
2022-09-12T00:04:42.077Z,99500.53
2022-09-12T00:07:08.801Z,99527.56
2022-09-12T00:09:35.786Z,99527.06
2022-09-12T00:12:03.066Z,99495.63
2022-09-12T00:14:32.425Z,99366.84
2022-09-12T00:17:00.392Z,99507.19
2022-09-12T00:19:28.818Z,99497.53
2022-09-12T00:22:00.593Z,99448.84
2022-09-12T00:24:27.539Z,99407.06
2022-09-12T00:26:54.274Z,99480.44
2022-09-12T00:29:22.873Z,99438.03
2022-09-12T00:31:50.060Z,99362.91
2022-09-12T00:34:17.398Z,99369.13
2022-09-12T00:36:44.345Z,99418.59
2022-09-12T00:39:15.261Z,99377.91
2022-09-12T00:41:41.965Z,99377.13
2022-09-12T00:44:27.290Z,99385.50
2022-09-12T00:47:31.183Z,99388.75
2022-09-12T00:50:07.781Z,99401.06
2022-09-12T00:53:09.731Z,99438.91
2022-09-12T00:55:44.357Z,99407.03
2022-09-12T00:58:20.221Z,99306.97
2022-09-12T01:00:47.718Z,99400.19
2022-09-12T01:03:17.274Z,99378.13
2022-09-12T01:05:56.235Z,99360.56
2022-09-12T01:08:24.211Z,99296.75
2022-09-12T01:10:55.846Z,99402.59
2022-09-12T01:13:26.530Z,99338.91
2022-09-12T01:15:56.959Z,99167.84
2022-09-12T01:18:26.898Z,99351.34
2022-09-12T01:21:01.222Z,99335.09
2022-09-12T01:23:40.241Z,99358.75
2022-09-12T01:26:41.728Z,99384.41
2022-09-12T01:29:43.766Z,99392.13
2022-09-12T01:32:31.747Z,99373.78
2022-09-12T01:35:08.576Z,99373.31
2022-09-12T01:37:38.414Z,99359.47
2022-09-12T01:40:16.688Z,99337.47
2022-09-12T01:43:19.001Z,99345.69
2022-09-12T01:45:56.783Z,99357.91
2022-09-12T01:48:36.148Z,99374.63
2022-09-12T01:51:47.255Z,99406.81
2022-09-12T01:54:30.815Z,99396.25
2022-09-12T01:57:04.419Z,99383.22
2022-09-12T01:59:39.488Z,99394.28
2022-09-12T02:02:14.151Z,99414.28
2022-09-12T02:05:00.765Z,99400.00
2022-09-12T02:07:51.805Z,99410.16
2022-09-12T02:10:32.707Z,99408.53
2022-09-12T02:13:16.141Z,99405.69
2022-09-12T02:15:56.543Z,99376.72
2022-09-12T02:18:26.275Z,99397.94
2022-09-12T02:20:54.647Z,99421.16
2022-09-12T02:23:26.921Z,99401.16
2022-09-12T02:25:59.172Z,99410.13
2022-09-12T02:28:31.301Z,99438.34
2022-09-12T02:31:01.112Z,99416.00
2022-09-12T02:33:36.754Z,99373.50
2022-09-12T02:36:24.110Z,99427.41
2022-09-12T02:38:51.757Z,99415.13
2022-09-12T02:41:20.875Z,99423.25
2022-09-12T02:43:50.657Z,99420.81
2022-09-12T02:46:27.289Z,99382.47
2022-09-12T02:48:55.634Z,99391.47
2022-09-12T02:51:23.790Z,99379.22
2022-09-12T02:53:51.428Z,99426.03
2022-09-12T02:56:28.415Z,99377.88
2022-09-12T02:58:59.914Z,99403.44
2022-09-12T03:01:29.881Z,99427.19
2022-09-12T03:04:24.491Z,99427.84
2022-09-12T03:07:05.477Z,99469.41
2022-09-12T03:09:53.461Z,99446.09
2022-09-12T03:12:50.041Z,99424.44
2022-09-12T03:15:32.323Z,99410.19
2022-09-12T03:18:12.173Z,99407.84
2022-09-12T03:21:11.391Z,99369.88
2022-09-12T03:23:55.977Z,99383.34
2022-09-12T03:26:58.558Z,99357.22
2022-09-12T03:29:27.918Z,99390.38
2022-09-12T03:31:58.355Z,99382.28
2022-09-12T03:34:27.501Z,99366.75
2022-09-12T03:36:58.338Z,99378.25
2022-09-12T03:39:26.971Z,99364.31
2022-09-12T03:41:55.595Z,99383.91
2022-09-12T03:44:22.354Z,99385.13
2022-09-12T03:46:49.330Z,99361.78
2022-09-12T03:49:16.399Z,99340.56
2022-09-12T03:51:43.679Z,99368.44
2022-09-12T03:54:11.166Z,99345.22
2022-09-12T03:56:38.110Z,99370.53
2022-09-12T03:59:06.883Z,99368.50
2022-09-12T04:01:34.570Z,99376.69
2022-09-12T04:04:01.888Z,99409.75
2022-09-12T04:06:29.140Z,99380.34
2022-09-12T04:08:56.353Z,99370.53
2022-09-12T04:11:24.309Z,99384.41
2022-09-12T04:13:51.656Z,99405.25
2022-09-12T04:16:19.126Z,99390.59
2022-09-12T04:18:47.203Z,99365.22
2022-09-12T04:21:17.201Z,99377.88
2022-09-12T04:23:44.312Z,99411.69
2022-09-12T04:26:12.037Z,99412.53
2022-09-12T04:28:39.326Z,99399.44
2022-09-12T04:31:09.093Z,99384.66
2022-09-12T04:33:36.838Z,99419.66
2022-09-12T04:36:12.590Z,99393.69
2022-09-12T04:38:39.592Z,99406.88
2022-09-12T04:41:12.526Z,99432.53
2022-09-12T04:43:40.036Z,99446.56
2022-09-12T04:46:08.956Z,99428.06
2022-09-12T04:48:35.932Z,99436.84
2022-09-12T04:51:15.927Z,99430.81
2022-09-12T04:53:43.420Z,99419.00
2022-09-12T04:56:12.539Z,99429.19
2022-09-12T04:58:39.779Z,99385.47
2022-09-12T05:01:21.895Z,99369.63
2022-09-12T05:03:50.746Z,99375.72
2022-09-12T05:06:20.921Z,99394.94
2022-09-12T05:08:47.928Z,99370.44
2022-09-12T05:11:20.521Z,99386.19
2022-09-12T05:13:51.087Z,99371.56
2022-09-12T05:16:19.198Z,99328.25
2022-09-12T05:18:47.373Z,99399.50
2022-09-12T05:21:16.726Z,99392.22
2022-09-12T05:23:43.820Z,99379.03
2022-09-12T05:26:15.655Z,99403.16
2022-09-12T05:28:43.806Z,99418.06
2022-09-12T05:31:15.271Z,99429.06
2022-09-12T05:33:44.100Z,99418.78
2022-09-12T05:36:16.284Z,99440.28
2022-09-12T05:38:43.316Z,99449.69
2022-09-12T05:41:18.956Z,99417.84
2022-09-12T05:43:55.382Z,99439.41
2022-09-12T05:46:25.403Z,99420.84
2022-09-12T05:48:56.359Z,99433.84
2022-09-12T05:51:29.029Z,99401.56
2022-09-12T05:53:59.435Z,99419.13
2022-09-12T05:56:28.527Z,99397.13
2022-09-12T05:59:01.414Z,99390.59
2022-09-12T06:01:36.675Z,99383.50
2022-09-12T06:04:07.005Z,99411.38
2022-09-12T06:06:39.097Z,99399.53
2022-09-12T06:09:06.983Z,99398.00
2022-09-12T06:11:35.865Z,99379.50
2022-09-12T06:14:03.114Z,99416.78
2022-09-12T06:16:34.461Z,99335.50
2022-09-12T06:19:04.221Z,99402.09
2022-09-12T06:21:35.528Z,99397.47
2022-09-12T06:24:02.805Z,99372.41
2022-09-12T06:26:30.612Z,99399.69
2022-09-12T06:29:00.184Z,99384.59
2022-09-12T06:31:29.623Z,99318.88
2022-09-12T06:33:57.805Z,99367.00
2022-09-12T06:36:27.887Z,99367.81
2022-09-12T06:39:03.789Z,99327.31
2022-09-12T06:41:32.837Z,99353.56
2022-09-12T06:44:00.856Z,99342.41
2022-09-12T06:46:28.734Z,99310.06
2022-09-12T06:49:00.819Z,99350.50
2022-09-12T06:51:28.766Z,99308.72
2022-09-12T06:53:57.251Z,99352.91
2022-09-12T06:56:26.893Z,99360.72
2022-09-12T06:58:56.605Z,99332.84
2022-09-12T07:01:24.931Z,99394.63
2022-09-12T07:03:54.555Z,99390.25
2022-09-12T07:06:24.438Z,99394.41
2022-09-12T07:08:51.552Z,99389.38
2022-09-12T07:11:26.933Z,99389.91
2022-09-12T07:13:56.476Z,99398.41
2022-09-12T07:16:24.065Z,99399.41
2022-09-12T07:18:53.269Z,99392.41
2022-09-12T07:21:20.908Z,99394.91
2022-09-12T07:23:48.458Z,99346.44
2022-09-12T07:26:17.870Z,99317.94
2022-09-12T07:28:45.273Z,99343.38
2022-09-12T07:31:15.168Z,99360.53
2022-09-12T07:33:43.172Z,99368.78
2022-09-12T07:36:18.502Z,99370.44
2022-09-12T07:38:47.003Z,99368.50
2022-09-12T07:41:17.141Z,99339.13
2022-09-12T07:43:44.007Z,99362.03
2022-09-12T07:46:11.962Z,99342.81
2022-09-12T07:48:39.456Z,99359.94
2022-09-12T07:51:09.519Z,99349.00
2022-09-12T07:53:42.189Z,99310.22
2022-09-12T07:56:10.523Z,99355.19
2022-09-12T07:58:39.275Z,99364.97
2022-09-12T08:01:13.294Z,99369.00
2022-09-12T08:03:41.599Z,99345.13
2022-09-12T08:06:14.268Z,99365.63
2022-09-12T08:08:42.145Z,99334.63
2022-09-12T08:11:14.545Z,99343.25
2022-09-12T08:13:42.756Z,99355.97
2022-09-12T08:16:13.933Z,99351.13
2022-09-12T08:18:41.711Z,99361.75
2022-09-12T08:21:15.182Z,99295.97
2022-09-12T08:23:43.344Z,99366.63
2022-09-12T08:26:11.594Z,99360.31
2022-09-12T08:28:41.363Z,99320.84
2022-09-12T08:31:09.742Z,99351.94
2022-09-12T08:33:36.909Z,99329.28
2022-09-12T08:36:05.593Z,99297.38
2022-09-12T08:38:33.478Z,99328.50
2022-09-12T08:41:18.248Z,99339.22
2022-09-12T08:44:22.264Z,99352.16
2022-09-12T08:47:14.184Z,99354.09
2022-09-12T08:50:05.729Z,99374.91
2022-09-12T08:52:53.995Z,99373.34
2022-09-12T08:55:23.905Z,99379.97
2022-09-12T08:57:52.181Z,99376.47
2022-09-12T09:00:20.511Z,99376.88
2022-09-12T09:02:55.301Z,99398.69
2022-09-12T09:05:54.676Z,99362.91
2022-09-12T09:08:40.420Z,99367.13
2022-09-12T09:11:58.847Z,99375.88
2022-09-12T09:14:49.384Z,99325.31
2022-09-12T09:17:25.959Z,99331.09
2022-09-12T09:20:04.748Z,99338.00
2022-09-12T09:22:48.237Z,99335.53
2022-09-12T09:25:24.498Z,99259.75
2022-09-12T09:28:02.506Z,99328.06
2022-09-12T09:30:30.508Z,99255.03
2022-09-12T09:33:01.141Z,99266.88
2022-09-12T09:35:57.022Z,99259.22
2022-09-12T09:38:25.763Z,99232.88
2022-09-12T09:40:59.045Z,99275.22
2022-09-12T09:43:30.089Z,99310.34
2022-09-12T09:46:01.841Z,99266.59
2022-09-12T09:48:35.316Z,99298.81
2022-09-12T09:51:07.389Z,99295.00
2022-09-12T09:54:01.537Z,99317.06
2022-09-12T09:56:34.428Z,99338.34
2022-09-12T09:59:17.705Z,99329.03
2022-09-12T10:01:55.151Z,99306.63
2022-09-12T10:04:28.269Z,99298.84
2022-09-12T10:07:00.518Z,99322.16
2022-09-12T10:09:35.384Z,99317.28
2022-09-12T10:12:29.042Z,99304.31
2022-09-12T10:15:00.877Z,99314.13
2022-09-12T10:17:51.167Z,99307.56
2022-09-12T10:20:40.672Z,99345.91
2022-09-12T10:23:29.838Z,99337.13
2022-09-12T10:26:01.558Z,99330.44
2022-09-12T10:28:48.318Z,99341.63
2022-09-12T10:31:29.178Z,99295.94
2022-09-12T10:33:59.912Z,99325.34
2022-09-12T10:36:36.658Z,99254.91
2022-09-12T10:39:04.975Z,99323.75
2022-09-12T10:41:39.928Z,99298.09
2022-09-12T10:44:17.024Z,99328.78
2022-09-12T10:46:44.198Z,99269.19
2022-09-12T10:49:22.548Z,99259.47
2022-09-12T10:51:50.270Z,99267.63
2022-09-12T10:54:21.247Z,99257.44
2022-09-12T10:57:18.405Z,99256.22
2022-09-12T10:59:45.105Z,99246.00
2022-09-12T11:02:45.797Z,99227.66
2022-09-12T11:05:18.433Z,99242.31
2022-09-12T11:08:02.483Z,99259.88
2022-09-12T11:10:48.124Z,99246.84
2022-09-12T11:13:24.620Z,99263.97
2022-09-12T11:16:00.323Z,99272.09
2022-09-12T11:18:33.130Z,99251.28
2022-09-12T11:21:23.557Z,99239.06
2022-09-12T11:24:15.654Z,99251.28
2022-09-12T11:26:54.835Z,99225.97
2022-09-12T11:29:27.673Z,99243.97
2022-09-12T11:32:18.982Z,99248.88
2022-09-12T11:35:17.228Z,99208.06
2022-09-12T11:37:47.365Z,99252.94
2022-09-12T11:40:44.290Z,99241.50
2022-09-12T11:43:32.492Z,99249.59
2022-09-12T11:46:20.159Z,99199.06
2022-09-12T11:49:14.510Z,99212.13
2022-09-12T11:52:05.967Z,99234.16
2022-09-12T11:54:41.765Z,99248.81
2022-09-12T11:57:37.178Z,99212.91
2022-09-12T12:00:18.690Z,99178.66
2022-09-12T12:03:06.739Z,99198.44
2022-09-12T12:05:52.749Z,99205.63
2022-09-12T12:08:22.619Z,99130.22
2022-09-12T12:10:52.265Z,99218.44
2022-09-12T12:13:28.811Z,99189.94
2022-09-12T12:16:04.266Z,99202.22
2022-09-12T12:18:37.266Z,99209.34
2022-09-12T12:21:28.453Z,99199.38
2022-09-12T12:24:07.523Z,99198.22
2022-09-12T12:26:43.080Z,99191.53
2022-09-12T12:29:19.822Z,99176.97
2022-09-12T12:31:59.522Z,99182.03
2022-09-12T12:34:44.094Z,99127.06
2022-09-12T12:37:20.076Z,99159.00
2022-09-12T12:39:50.802Z,99177.06
2022-09-12T12:42:35.111Z,99160.03
2022-09-12T12:45:17.505Z,99154.66
2022-09-12T12:48:11.967Z,99109.53
2022-09-12T12:50:40.027Z,99056.78
2022-09-12T12:53:19.302Z,99034.97
2022-09-12T12:55:50.771Z,98975.59
2022-09-12T12:58:26.360Z,99127.84
2022-09-12T13:01:15.014Z,99008.78
2022-09-12T13:03:46.506Z,99134.94
2022-09-12T13:06:32.277Z,99129.31
2022-09-12T13:09:08.394Z,99114.09
2022-09-12T13:11:42.723Z,99059.72
2022-09-12T13:14:50.210Z,99099.06
2022-09-12T13:17:35.899Z,99127.50
2022-09-12T13:20:29.589Z,99047.78
2022-09-12T13:22:57.610Z,99130.22
2022-09-12T13:25:34.861Z,99145.03
2022-09-12T13:28:12.164Z,99167.69
2022-09-12T13:30:55.230Z,99169.75
2022-09-12T13:33:43.826Z,99175.44
2022-09-12T13:36:25.694Z,99165.56
2022-09-12T13:39:16.714Z,99188.22
2022-09-12T13:42:22.260Z,99186.91
2022-09-12T13:44:53.290Z,99183.19
2022-09-12T13:47:27.390Z,99167.25
2022-09-12T13:49:55.852Z,99148.91
2022-09-12T13:52:26.473Z,99121.66
2022-09-12T13:54:58.549Z,99116.91
2022-09-12T13:57:32.821Z,99156.53
2022-09-12T14:00:02.394Z,99183.53
2022-09-12T14:02:29.820Z,99191.28
2022-09-12T14:05:12.369Z,99163.09
2022-09-12T14:08:08.558Z,99207.03
2022-09-12T14:10:39.574Z,99152.25
2022-09-12T14:13:21.766Z,99184.81
2022-09-12T14:15:52.752Z,99193.19
2022-09-12T14:18:36.579Z,99186.28
2022-09-12T14:21:27.657Z,99141.41
2022-09-12T14:23:55.387Z,99168.34
2022-09-12T14:26:23.666Z,99106.88
2022-09-12T14:28:51.466Z,99082.13
2022-09-12T14:31:24.821Z,99055.34
2022-09-12T14:33:57.314Z,99069.34
2022-09-12T14:36:30.633Z,99146.03
2022-09-12T14:39:02.554Z,99088.56
2022-09-12T14:41:39.043Z,99126.13
2022-09-12T14:44:10.866Z,99113.50
2022-09-12T14:46:39.764Z,99088.25
2022-09-12T14:49:29.715Z,99078.41
2022-09-12T14:52:01.237Z,99109.28
2022-09-12T14:54:27.981Z,99122.25
2022-09-12T14:57:28.081Z,99112.78
2022-09-12T15:00:10.049Z,99078.97
2022-09-12T15:02:37.286Z,98968.34
2022-09-12T15:05:04.100Z,99105.00
2022-09-12T15:07:38.572Z,99051.28
2022-09-12T15:10:05.894Z,99087.06
2022-09-12T15:12:32.918Z,98999.19
2022-09-12T15:15:21.335Z,99080.94
2022-09-12T15:17:48.096Z,99051.94
2022-09-12T15:20:15.842Z,99018.00
2022-09-12T15:22:43.421Z,99008.59
2022-09-12T15:25:12.654Z,98984.19
2022-09-12T15:27:41.045Z,99032.16
2022-09-12T15:30:10.505Z,99009.28
2022-09-12T15:32:37.780Z,99028.38
2022-09-12T15:35:14.791Z,98964.56
2022-09-12T15:37:41.718Z,99030.94
2022-09-12T15:40:10.090Z,98982.44
2022-09-12T15:42:37.243Z,99015.66
2022-09-12T15:45:19.162Z,98980.69
2022-09-12T15:47:46.878Z,98980.72
2022-09-12T15:50:14.193Z,98988.81
2022-09-12T15:52:41.518Z,99026.25
2022-09-12T15:55:35.127Z,98986.75
2022-09-12T15:58:06.883Z,98962.72
2022-09-12T16:00:34.518Z,98988.69
2022-09-12T16:03:01.586Z,98982.56
2022-09-12T16:05:29.691Z,98958.19
2022-09-12T16:07:56.518Z,98911.78
2022-09-12T16:10:27.971Z,98876.44
2022-09-12T16:12:55.237Z,98865.47
2022-09-12T16:15:26.022Z,98895.50
2022-09-12T16:17:54.262Z,98819.50
2022-09-12T16:20:22.416Z,98803.22
2022-09-12T16:22:49.720Z,98978.91
2022-09-12T16:25:17.732Z,98881.69
2022-09-12T16:27:44.953Z,98917.50
2022-09-12T16:30:13.393Z,98965.16
2022-09-12T16:32:40.776Z,98987.97
2022-09-12T16:35:08.416Z,99017.31
2022-09-12T16:37:35.654Z,99040.16
2022-09-12T16:40:04.187Z,99007.75
2022-09-12T16:42:31.442Z,98939.75
2022-09-12T16:44:58.457Z,98940.06
2022-09-12T16:47:25.254Z,98974.59
2022-09-12T16:49:52.209Z,98984.06
2022-09-12T16:52:19.497Z,98994.06
2022-09-12T16:54:46.282Z,99006.81
2022-09-12T16:57:13.130Z,98987.75
2022-09-12T16:59:39.985Z,98960.53
2022-09-12T17:02:07.717Z,98981.34
2022-09-12T17:04:34.552Z,98961.41
2022-09-12T17:07:01.439Z,98959.81
2022-09-12T17:09:29.569Z,98925.97
2022-09-12T17:11:56.655Z,98959.47
2022-09-12T17:14:24.511Z,98968.44
2022-09-12T17:16:52.307Z,98972.91
2022-09-12T17:19:28.307Z,98956.59
2022-09-12T17:22:16.824Z,98898.72
2022-09-12T17:24:43.898Z,98853.59
2022-09-12T17:27:10.800Z,98964.00
2022-09-12T17:29:38.751Z,98958.72
2022-09-12T17:32:05.694Z,98942.00
2022-09-12T17:34:32.513Z,98934.28
2022-09-12T17:36:59.242Z,98951.38
2022-09-12T17:39:26.356Z,98939.19
2022-09-12T17:41:54.785Z,98939.16
2022-09-12T17:44:24.358Z,98950.56
2022-09-12T17:46:51.342Z,98937.91
2022-09-12T17:49:22.290Z,98921.94
2022-09-12T17:51:49.922Z,98915.00
2022-09-12T17:54:18.582Z,98898.16
2022-09-12T17:56:47.415Z,98920.94
2022-09-12T17:59:16.857Z,98946.94
2022-09-12T18:02:02.732Z,98896.44
2022-09-12T18:04:30.080Z,98928.44
2022-09-12T18:06:57.800Z,98908.16
2022-09-12T18:09:28.612Z,98895.16
2022-09-12T18:11:55.750Z,98807.22
2022-09-12T18:14:22.689Z,98879.38
2022-09-12T18:16:49.941Z,98827.69
2022-09-12T18:19:17.256Z,98724.78
2022-09-12T18:21:44.782Z,98925.53
2022-09-12T18:24:12.027Z,98920.50
2022-09-12T18:26:39.232Z,98908.50
2022-09-12T18:29:06.552Z,98888.84
2022-09-12T18:31:33.501Z,98924.41
2022-09-12T18:34:01.120Z,98928.59
2022-09-12T18:36:28.981Z,98958.75
2022-09-12T18:38:58.944Z,98941.66
2022-09-12T18:41:26.701Z,98953.06
2022-09-12T18:43:57.718Z,98938.41
2022-09-12T18:46:24.643Z,98954.47
2022-09-12T18:48:51.944Z,98974.03
2022-09-12T18:51:21.014Z,98942.38
2022-09-12T18:53:53.273Z,98949.41
2022-09-12T18:56:21.598Z,98956.75
2022-09-12T18:58:54.213Z,98940.91
2022-09-12T19:01:27.434Z,98919.91
2022-09-12T19:03:55.304Z,98949.19
2022-09-12T19:06:27.520Z,98941.06
2022-09-12T19:08:56.394Z,98910.91
2022-09-12T19:11:24.527Z,98940.91
2022-09-12T19:13:53.289Z,98917.22
2022-09-12T19:16:23.201Z,98922.53
2022-09-12T19:18:52.412Z,98933.28
2022-09-12T19:21:39.041Z,98931.28
2022-09-12T19:24:10.195Z,98912.56
2022-09-12T19:26:39.202Z,98940.38
2022-09-12T19:29:06.682Z,98927.34
2022-09-12T19:31:34.114Z,98940.03
2022-09-12T19:34:03.011Z,98936.44
2022-09-12T19:36:47.245Z,98955.97
2022-09-12T19:39:16.502Z,98920.16
2022-09-12T19:41:44.133Z,98908.81
2022-09-12T19:44:11.772Z,98926.34
2022-09-12T19:46:38.910Z,98929.13
2022-09-12T19:49:05.868Z,98936.91
2022-09-12T19:51:32.586Z,98951.22
2022-09-12T19:53:59.454Z,98954.91
2022-09-12T19:56:26.301Z,98959.00
2022-09-12T19:58:56.426Z,98958.22
2022-09-12T20:01:28.772Z,98961.19
2022-09-12T20:03:57.433Z,98898.03
2022-09-12T20:06:24.689Z,98935.00
2022-09-12T20:08:51.635Z,98935.84
2022-09-12T20:11:21.649Z,98945.44
2022-09-12T20:13:48.387Z,98949.31
2022-09-12T20:16:25.633Z,98952.94
2022-09-12T20:18:55.260Z,98973.72
2022-09-12T20:21:25.537Z,98954.91
2022-09-12T20:23:52.743Z,98971.34
2022-09-12T20:26:20.733Z,98958.75
2022-09-12T20:28:48.737Z,98976.34
2022-09-12T20:31:16.563Z,98960.09
2022-09-12T20:33:45.810Z,98957.25
2022-09-12T20:36:17.283Z,98920.69
2022-09-12T20:38:50.248Z,98946.34
2022-09-12T20:41:18.222Z,98934.97
2022-09-12T20:43:45.044Z,98962.59
2022-09-12T20:46:12.297Z,98946.63
2022-09-12T20:48:39.487Z,98959.25
2022-09-12T20:51:07.358Z,98945.47
2022-09-12T20:53:35.402Z,98970.72
2022-09-12T20:56:03.476Z,98962.47
2022-09-12T20:58:30.350Z,98977.63
2022-09-12T21:00:57.266Z,98894.19
2022-09-12T21:03:25.681Z,98946.66
2022-09-12T21:05:52.884Z,98870.47
2022-09-12T21:08:19.669Z,98870.50
2022-09-12T21:10:46.805Z,98916.22
2022-09-12T21:13:13.901Z,98923.59
2022-09-12T21:15:41.881Z,98938.66
2022-09-12T21:18:09.044Z,98946.41
2022-09-12T21:20:35.864Z,98957.75
2022-09-12T21:23:02.687Z,98954.50
2022-09-12T21:25:30.555Z,98950.81
2022-09-12T21:27:57.845Z,98952.03
2022-09-12T21:30:24.664Z,98952.03
2022-09-12T21:32:51.953Z,98964.69
2022-09-12T21:35:18.681Z,98930.91
2022-09-12T21:37:45.419Z,98958.63
2022-09-12T21:40:12.432Z,98961.88
2022-09-12T21:42:39.169Z,98950.03
2022-09-12T21:45:06.425Z,98950.03
2022-09-12T21:47:33.268Z,98932.50
2022-09-12T21:50:00.136Z,98924.78
2022-09-12T21:52:27.694Z,98932.50
2022-09-12T21:54:54.716Z,98942.72
2022-09-12T21:57:21.799Z,98927.69
2022-09-12T21:59:48.524Z,98927.25
2022-09-12T22:02:16.422Z,98849.47
2022-09-12T22:04:43.573Z,98925.22
2022-09-12T22:07:11.290Z,98742.06
2022-09-12T22:09:38.313Z,98828.41
2022-09-12T22:12:07.876Z,98951.75
2022-09-12T22:14:39.471Z,98930.13
2022-09-12T22:17:06.643Z,98723.78
2022-09-12T22:19:33.531Z,98772.97
2022-09-12T22:22:19.010Z,98733.13
2022-09-12T22:24:46.228Z,98860.16
2022-09-12T22:27:13.209Z,98843.88
2022-09-12T22:29:40.109Z,98748.63
2022-09-12T22:32:06.804Z,98900.81
2022-09-12T22:34:33.597Z,98901.66
2022-09-12T22:37:00.984Z,98906.53
2022-09-12T22:39:27.789Z,98866.25
2022-09-12T22:41:54.555Z,98877.25
2022-09-12T22:44:21.435Z,98907.78
2022-09-12T22:46:48.574Z,98865.84
2022-09-12T22:49:15.385Z,98907.41
2022-09-12T22:51:42.621Z,98915.56
2022-09-12T22:54:10.729Z,98893.13
2022-09-12T22:56:40.234Z,98891.56
2022-09-12T22:59:07.449Z,98896.03
2022-09-12T23:01:35.532Z,98879.78
2022-09-12T23:04:05.512Z,98872.44
2022-09-12T23:06:32.468Z,98851.69
2022-09-12T23:08:59.522Z,98871.63
2022-09-12T23:11:27.985Z,98872.47
2022-09-12T23:13:54.828Z,98865.94
2022-09-12T23:16:24.542Z,98847.22
2022-09-12T23:18:52.130Z,98867.59
2022-09-12T23:21:21.338Z,98857.00
2022-09-12T23:23:48.811Z,98861.47
2022-09-12T23:26:24.698Z,98817.50
2022-09-12T23:28:59.820Z,98830.16
2022-09-12T23:31:30.394Z,98838.28
2022-09-12T23:33:59.094Z,98847.66
2022-09-12T23:36:26.277Z,98809.00
2022-09-12T23:38:54.456Z,98828.09
2022-09-12T23:41:22.286Z,98831.38
2022-09-12T23:43:49.466Z,98813.06
2022-09-12T23:46:18.245Z,98804.09
2022-09-12T23:48:45.547Z,98824.44
2022-09-12T23:51:12.651Z,98821.97
2022-09-12T23:53:40.213Z,98787.00
2022-09-12T23:56:07.432Z,98788.22
2022-09-12T23:58:34.206Z,98804.91
