createdAt,value
2024-05-09T00:00:39.981Z,102421.09
2024-05-09T00:03:09.264Z,102420.81
2024-05-09T00:05:37.562Z,102418.03
2024-05-09T00:08:04.994Z,102418.28
2024-05-09T00:10:36.666Z,102417.16
2024-05-09T00:13:06.416Z,102411.31
2024-05-09T00:15:34.052Z,102413.81
2024-05-09T00:18:01.744Z,102414.91
2024-05-09T00:20:36.851Z,102411.28
2024-05-09T00:23:07.687Z,102411.91
2024-05-09T00:25:35.290Z,102411.63
2024-05-09T00:28:02.709Z,102407.47
2024-05-09T00:30:34.451Z,102417.44
2024-05-09T00:33:05.344Z,102416.06
2024-05-09T00:35:33.177Z,102416.91
2024-05-09T00:38:00.252Z,102415.22
2024-05-09T00:40:37.661Z,102418.53
2024-05-09T00:43:07.223Z,102421.59
2024-05-09T00:45:35.120Z,102425.22
2024-05-09T00:48:07.075Z,102414.41
2024-05-09T00:50:38.170Z,102415.53
2024-05-09T00:53:11.475Z,102415.84
2024-05-09T00:55:39.524Z,102410.84
2024-05-09T00:58:09.611Z,102417.50
2024-05-09T01:00:39.928Z,102415.56
2024-05-09T01:03:12.534Z,102416.97
2024-05-09T01:05:41.309Z,102413.06
2024-05-09T01:08:09.248Z,102415.56
2024-05-09T01:10:37.109Z,102421.38
2024-05-09T01:13:07.511Z,102424.13
2024-05-09T01:15:35.812Z,102420.25
2024-05-09T01:18:09.843Z,102420.28
2024-05-09T01:20:41.982Z,102422.47
2024-05-09T01:23:12.254Z,102416.69
2024-05-09T01:25:39.892Z,102419.44
2024-05-09T01:28:07.255Z,102419.75
2024-05-09T01:30:36.443Z,102418.91
2024-05-09T01:33:09.962Z,102412.25
2024-05-09T01:35:41.283Z,102418.09
2024-05-09T01:38:10.137Z,102419.19
2024-05-09T01:40:39.667Z,102420.28
2024-05-09T01:43:09.372Z,102421.97
2024-05-09T01:45:37.494Z,102413.91
2024-05-09T01:48:04.946Z,102409.78
2024-05-09T01:50:38.534Z,102412.81
2024-05-09T01:53:09.988Z,102408.13
2024-05-09T01:55:37.166Z,102413.91
2024-05-09T01:58:04.037Z,102423.03
2024-05-09T02:00:38.734Z,102413.66
2024-05-09T02:03:10.770Z,102421.94
2024-05-09T02:05:39.461Z,102417.53
2024-05-09T02:08:07.444Z,102419.47
2024-05-09T02:10:34.278Z,102416.44
2024-05-09T02:13:01.294Z,102423.34
2024-05-09T02:15:28.119Z,102425.00
2024-05-09T02:17:55.390Z,102419.72
2024-05-09T02:20:30.651Z,102413.91
2024-05-09T02:23:04.647Z,102412.53
2024-05-09T02:25:32.811Z,102423.84
2024-05-09T02:27:59.820Z,102411.66
2024-05-09T02:30:36.502Z,102419.09
2024-05-09T02:33:07.798Z,102416.84
2024-05-09T02:35:35.172Z,102416.03
2024-05-09T02:38:02.184Z,102417.34
2024-05-09T02:40:36.220Z,102408.78
2024-05-09T02:43:06.652Z,102408.22
2024-05-09T02:45:33.697Z,102411.19
2024-05-09T02:48:01.473Z,102403.44
2024-05-09T02:50:37.127Z,102413.91
2024-05-09T02:53:10.938Z,102403.41
2024-05-09T02:55:38.591Z,102407.75
2024-05-09T02:58:07.264Z,102407.41
2024-05-09T03:00:38.988Z,102407.66
2024-05-09T03:03:09.846Z,102409.53
2024-05-09T03:05:38.665Z,102407.00
2024-05-09T03:08:05.983Z,102408.91
2024-05-09T03:10:36.317Z,102393.44
2024-05-09T03:13:14.661Z,102421.31
2024-05-09T03:15:43.770Z,102414.97
2024-05-09T03:18:11.375Z,102415.44
2024-05-09T03:20:39.370Z,102411.31
2024-05-09T03:23:08.640Z,102410.25
2024-05-09T03:25:36.476Z,102415.16
2024-05-09T03:28:03.762Z,102412.38
2024-05-09T03:30:39.360Z,102412.91
2024-05-09T03:33:20.085Z,102412.66
2024-05-09T03:35:48.865Z,102415.06
2024-05-09T03:38:16.427Z,102418.97
2024-05-09T03:40:48.052Z,102418.44
2024-05-09T03:43:15.884Z,102413.44
2024-05-09T03:45:43.752Z,102410.16
2024-05-09T03:48:11.076Z,102417.28
2024-05-09T03:50:38.309Z,102422.59
2024-05-09T03:53:06.622Z,102415.44
2024-05-09T03:55:33.425Z,102414.63
2024-05-09T03:58:00.277Z,102417.66
2024-05-09T04:00:35.415Z,102417.72
2024-05-09T04:03:08.588Z,102428.16
2024-05-09T04:05:39.821Z,102422.97
2024-05-09T04:08:07.637Z,102426.84
2024-05-09T04:10:35.304Z,102424.69
2024-05-09T04:13:03.581Z,102421.38
2024-05-09T04:15:30.949Z,102426.66
2024-05-09T04:17:58.028Z,102417.00
2024-05-09T04:20:35.830Z,102431.09
2024-05-09T04:23:07.877Z,102428.59
2024-05-09T04:25:35.348Z,102431.97
2024-05-09T04:28:02.213Z,102434.78
2024-05-09T04:30:36.773Z,102428.50
2024-05-09T04:33:08.264Z,102434.84
2024-05-09T04:35:37.262Z,102435.47
2024-05-09T04:38:04.922Z,102431.94
2024-05-09T04:40:35.141Z,102434.19
2024-05-09T04:43:04.447Z,102431.47
2024-05-09T04:45:31.437Z,102423.50
2024-05-09T04:47:58.721Z,102424.91
2024-05-09T04:50:35.389Z,102421.88
2024-05-09T04:53:05.813Z,102433.50
2024-05-09T04:55:33.282Z,102428.56
2024-05-09T04:58:00.265Z,102433.28
2024-05-09T05:00:32.680Z,102439.38
2024-05-09T05:03:10.555Z,102440.50
2024-05-09T05:05:43.623Z,102432.19
2024-05-09T05:08:12.583Z,102436.34
2024-05-09T05:10:39.828Z,102435.72
2024-05-09T05:13:25.187Z,102442.06
2024-05-09T05:15:56.786Z,102438.16
2024-05-09T05:18:26.103Z,102429.56
2024-05-09T05:20:53.622Z,102435.28
2024-05-09T05:23:21.588Z,102436.59
2024-05-09T05:25:53.422Z,102437.91
2024-05-09T05:28:20.915Z,102431.13
2024-05-09T05:30:47.772Z,102433.47
2024-05-09T05:33:16.164Z,102434.25
2024-05-09T05:35:43.469Z,102431.72
2024-05-09T05:38:11.511Z,102431.28
2024-05-09T05:40:39.490Z,102437.28
2024-05-09T05:43:11.290Z,102436.81
2024-05-09T05:45:38.769Z,102438.09
2024-05-09T05:48:08.008Z,102429.41
2024-05-09T05:50:37.528Z,102431.78
2024-05-09T05:53:09.598Z,102433.84
2024-05-09T05:55:37.954Z,102435.09
2024-05-09T05:58:04.975Z,102440.75
2024-05-09T06:00:38.373Z,102429.00
2024-05-09T06:03:08.291Z,102429.97
2024-05-09T06:05:37.158Z,102426.63
2024-05-09T06:08:04.574Z,102437.44
2024-05-09T06:10:38.015Z,102422.59
2024-05-09T06:13:07.480Z,102422.28
2024-05-09T06:15:34.411Z,102426.53
2024-05-09T06:18:01.715Z,102422.97
2024-05-09T06:20:35.654Z,102430.44
2024-05-09T06:23:05.887Z,102420.91
2024-05-09T06:25:33.152Z,102425.06
2024-05-09T06:28:01.404Z,102418.34
2024-05-09T06:30:35.257Z,102420.09
2024-05-09T06:33:07.812Z,102422.16
2024-05-09T06:35:35.447Z,102416.50
2024-05-09T06:38:02.590Z,102422.56
2024-05-09T06:40:36.383Z,102413.97
2024-05-09T06:43:10.342Z,102416.84
2024-05-09T06:45:37.294Z,102407.44
2024-05-09T06:48:04.641Z,102408.84
2024-05-09T06:50:37.328Z,102409.28
2024-05-09T06:53:06.084Z,102401.13
2024-05-09T06:55:33.065Z,102401.59
2024-05-09T06:57:59.862Z,102401.41
2024-05-09T07:00:34.791Z,102402.75
2024-05-09T07:03:09.660Z,102401.00
2024-05-09T07:05:37.050Z,102399.63
2024-05-09T07:08:04.917Z,102392.31
2024-05-09T07:10:35.182Z,102397.25
2024-05-09T07:13:03.142Z,102388.50
2024-05-09T07:15:29.912Z,102382.75
2024-05-09T07:17:56.916Z,102393.34
2024-05-09T07:20:32.192Z,102385.88
2024-05-09T07:23:03.233Z,102392.50
2024-05-09T07:25:30.584Z,102400.59
2024-05-09T07:27:57.635Z,102391.56
2024-05-09T07:30:32.636Z,102391.91
2024-05-09T07:33:01.942Z,102395.03
2024-05-09T07:35:29.673Z,102388.94
2024-05-09T07:37:56.809Z,102390.25
2024-05-09T07:40:32.760Z,102394.22
2024-05-09T07:43:08.119Z,102395.19
2024-05-09T07:52:32.690Z,102386.44
2024-05-09T07:55:55.733Z,102378.47
2024-05-09T07:58:27.645Z,102383.84
2024-05-09T08:00:55.122Z,102383.13
2024-05-09T08:03:22.918Z,102387.78
2024-05-09T08:05:51.680Z,102381.41
2024-05-09T08:08:18.615Z,102380.34
2024-05-09T08:10:45.604Z,102381.56
2024-05-09T08:13:12.534Z,102378.41
2024-05-09T08:15:39.584Z,102376.28
2024-05-09T08:18:12.141Z,102375.88
2024-05-09T08:20:40.157Z,102370.41
2024-05-09T08:23:07.543Z,102369.50
2024-05-09T08:25:34.356Z,102381.84
2024-05-09T08:28:01.347Z,102375.59
2024-05-09T08:30:33.803Z,102367.78
2024-05-09T08:33:05.854Z,102368.34
2024-05-09T08:35:33.559Z,102367.00
2024-05-09T08:38:03.228Z,102366.31
2024-05-09T08:40:35.702Z,102361.97
2024-05-09T08:43:08.229Z,102360.81
2024-05-09T08:45:36.398Z,102358.91
2024-05-09T08:48:06.386Z,102365.66
2024-05-09T08:50:38.813Z,102365.69
2024-05-09T08:53:08.153Z,102363.69
2024-05-09T08:55:40.212Z,102361.84
2024-05-09T08:58:13.604Z,102355.66
2024-05-09T09:00:43.360Z,102359.91
2024-05-09T09:03:15.591Z,102355.66
2024-05-09T09:05:50.518Z,102357.00
2024-05-09T09:08:17.709Z,102358.78
2024-05-09T09:10:45.587Z,102353.41
2024-05-09T09:13:12.600Z,102357.94
2024-05-09T09:15:50.132Z,102354.41
2024-05-09T09:18:18.289Z,102357.91
2024-05-09T09:20:45.451Z,102354.41
2024-05-09T09:23:12.308Z,102346.44
2024-05-09T09:25:40.047Z,102353.44
2024-05-09T09:28:07.826Z,102351.84
2024-05-09T09:30:37.836Z,102345.09
2024-05-09T09:33:12.312Z,102349.34
2024-05-09T09:35:40.250Z,102348.53
2024-05-09T09:38:08.092Z,102352.13
2024-05-09T09:40:42.821Z,102348.03
2024-05-09T09:43:22.089Z,102346.69
2024-05-09T09:45:55.466Z,102343.03
2024-05-09T09:48:23.072Z,102334.13
2024-05-09T09:50:52.979Z,102333.66
2024-05-09T09:53:20.208Z,102333.19
2024-05-09T09:55:47.332Z,102338.69
2024-05-09T09:58:16.776Z,102336.19
2024-05-09T10:00:44.860Z,102331.91
2024-05-09T10:03:11.943Z,102337.97
2024-05-09T10:05:41.181Z,102320.59
2024-05-09T10:08:10.921Z,102317.06
2024-05-09T10:10:38.372Z,102328.75
2024-05-09T10:13:06.354Z,102333.81
2024-05-09T10:15:45.441Z,102332.53
2024-05-09T10:18:12.741Z,102337.09
2024-05-09T10:20:41.439Z,102333.94
2024-05-09T10:23:28.144Z,102338.13
2024-05-09T10:26:03.506Z,102334.88
2024-05-09T10:28:35.937Z,102329.16
2024-05-09T10:31:09.957Z,102332.66
2024-05-09T10:33:45.673Z,102322.56
2024-05-09T10:36:23.275Z,102317.91
2024-05-09T10:38:50.795Z,102315.88
2024-05-09T10:41:19.024Z,102315.78
2024-05-09T10:43:45.806Z,102315.75
2024-05-09T10:46:12.922Z,102318.72
2024-05-09T10:48:41.836Z,102314.31
2024-05-09T10:51:09.402Z,102310.59
2024-05-09T10:53:43.240Z,102304.88
2024-05-09T10:56:10.838Z,102304.66
2024-05-09T10:58:37.600Z,102293.50
2024-05-09T11:01:07.074Z,102300.16
2024-05-09T11:03:35.774Z,102304.00
2024-05-09T11:06:03.121Z,102297.44
2024-05-09T11:08:32.947Z,102295.88
2024-05-09T11:11:00.380Z,102299.28
2024-05-09T11:13:31.938Z,102285.38
2024-05-09T11:16:00.048Z,102278.13
2024-05-09T11:18:30.865Z,102277.91
2024-05-09T11:21:00.818Z,102284.59
2024-05-09T11:23:30.489Z,102280.03
2024-05-09T11:25:59.355Z,102274.56
2024-05-09T11:28:28.994Z,102275.66
2024-05-09T11:31:09.076Z,102275.19
2024-05-09T11:33:41.487Z,102270.94
2024-05-09T11:36:09.641Z,102266.16
2024-05-09T11:38:36.650Z,102268.25
2024-05-09T11:41:05.066Z,102270.41
2024-05-09T11:43:32.356Z,102265.66
2024-05-09T11:46:01.138Z,102263.44
2024-05-09T11:48:28.423Z,102256.16
2024-05-09T11:50:55.649Z,102264.69
2024-05-09T11:53:22.677Z,102255.16
2024-05-09T11:55:49.755Z,102252.06
2024-05-09T11:58:18.347Z,102259.56
2024-05-09T12:00:46.114Z,102241.13
2024-05-09T12:03:13.243Z,102246.97
2024-05-09T12:05:40.341Z,102241.13
2024-05-09T12:08:07.669Z,102249.59
2024-05-09T12:10:36.236Z,102248.66
2024-05-09T12:13:05.895Z,102240.16
2024-05-09T12:15:37.148Z,102245.19
2024-05-09T12:18:05.343Z,102235.00
2024-05-09T12:20:37.436Z,102237.31
2024-05-09T12:23:07.536Z,102232.69
2024-05-09T12:25:35.919Z,102227.25
2024-05-09T12:28:02.996Z,102235.38
2024-05-09T12:30:36.573Z,102221.19
2024-05-09T12:33:08.868Z,102221.50
2024-05-09T12:35:36.257Z,102224.34
2024-05-09T12:38:03.084Z,102218.59
2024-05-09T12:40:35.883Z,102220.16
2024-05-09T12:43:09.717Z,102209.50
2024-05-09T12:45:37.849Z,102200.88
2024-05-09T12:48:07.561Z,102202.91
2024-05-09T12:50:35.183Z,102201.50
2024-05-09T12:53:03.391Z,102197.78
2024-05-09T12:55:37.375Z,102196.03
2024-05-09T12:58:11.812Z,102195.06
2024-05-09T13:00:39.100Z,102181.66
2024-05-09T13:03:06.391Z,102183.69
2024-05-09T13:05:33.570Z,102167.13
2024-05-09T13:08:01.045Z,102168.88
2024-05-09T13:10:32.190Z,102165.03
2024-05-09T13:13:01.485Z,102161.47
2024-05-09T13:15:30.861Z,102161.13
2024-05-09T13:18:01.639Z,102155.13
2024-05-09T13:20:33.563Z,102154.34
2024-05-09T13:23:03.659Z,102150.41
2024-05-09T13:25:30.666Z,102141.25
2024-05-09T13:27:58.190Z,102142.28
2024-05-09T13:30:34.342Z,102135.16
2024-05-09T13:33:06.967Z,102139.97
2024-05-09T13:35:35.528Z,102134.66
2024-05-09T13:38:04.351Z,102129.97
2024-05-09T13:40:34.684Z,102132.94
2024-05-09T13:43:05.602Z,102131.25
2024-05-09T13:45:33.330Z,102127.28
2024-05-09T13:48:01.045Z,102126.47
2024-05-09T13:50:33.936Z,102122.25
2024-05-09T13:53:05.753Z,102124.16
2024-05-09T13:55:33.708Z,102116.31
2024-05-09T13:58:01.505Z,102113.56
2024-05-09T14:00:41.740Z,102111.84
2024-05-09T14:03:14.330Z,102116.66
2024-05-09T14:05:41.747Z,102110.56
2024-05-09T14:08:09.901Z,102124.59
2024-05-09T14:10:43.983Z,102121.31
2024-05-09T14:13:11.633Z,102115.25
2024-05-09T14:15:38.533Z,102110.03
2024-05-09T14:18:07.969Z,102101.50
2024-05-09T14:20:36.120Z,102113.56
2024-05-09T14:23:02.883Z,102105.13
2024-05-09T14:25:32.209Z,102100.28
2024-05-09T14:28:00.106Z,102098.69
2024-05-09T14:30:34.800Z,102095.25
2024-05-09T14:33:06.228Z,102092.16
2024-05-09T14:35:34.014Z,102084.25
2024-05-09T14:38:00.987Z,102091.34
2024-05-09T14:40:37.270Z,102094.88
2024-05-09T14:43:10.439Z,102083.59
2024-05-09T14:45:37.522Z,102080.13
2024-05-09T14:48:05.091Z,102077.81
2024-05-09T14:50:36.428Z,102075.28
2024-05-09T14:53:10.308Z,102070.09
2024-05-09T14:55:40.029Z,102066.97
2024-05-09T14:58:08.662Z,102056.44
2024-05-09T15:00:47.908Z,102054.72
2024-05-09T15:03:18.915Z,102059.09
2024-05-09T15:05:47.336Z,102058.22
2024-05-09T15:08:14.303Z,102063.03
2024-05-09T15:10:41.200Z,102059.16
2024-05-09T15:13:09.839Z,102067.69
2024-05-09T15:15:38.325Z,102054.13
2024-05-09T15:18:06.301Z,102056.44
2024-05-09T15:20:36.260Z,102054.22
2024-05-09T15:23:07.447Z,102048.69
2024-05-09T15:25:35.853Z,102053.47
2024-05-09T15:28:03.955Z,102046.03
2024-05-09T15:30:34.722Z,102047.00
2024-05-09T15:33:06.433Z,102038.91
2024-05-09T15:35:34.647Z,102037.06
2024-05-09T15:38:03.365Z,102036.25
2024-05-09T15:40:37.738Z,102033.72
2024-05-09T15:43:09.143Z,102033.16
2024-05-09T15:45:37.410Z,102018.06
2024-05-09T15:48:05.728Z,102028.66
2024-05-09T15:50:38.684Z,102027.03
2024-05-09T15:53:12.238Z,102023.59
2024-05-09T15:55:39.978Z,102030.53
2024-05-09T15:58:07.567Z,102025.84
2024-05-09T16:00:39.202Z,102024.06
2024-05-09T16:03:13.906Z,102029.34
2024-05-09T16:05:46.990Z,102020.22
2024-05-09T16:08:15.196Z,102020.78
2024-05-09T16:10:44.379Z,102026.06
2024-05-09T16:13:12.610Z,102018.25
2024-05-09T16:15:39.905Z,102021.59
2024-05-09T16:18:07.178Z,102020.94
2024-05-09T16:20:39.567Z,102016.41
2024-05-09T16:23:09.179Z,102019.41
2024-05-09T16:25:39.669Z,102018.03
2024-05-09T16:28:10.941Z,102015.88
2024-05-09T16:30:39.718Z,102011.66
2024-05-09T16:33:07.517Z,102012.78
2024-05-09T16:35:35.391Z,102012.47
2024-05-09T16:38:03.436Z,102018.84
2024-05-09T16:40:37.722Z,102016.50
2024-05-09T16:43:08.611Z,102018.91
2024-05-09T16:45:36.122Z,102024.91
2024-05-09T16:48:03.990Z,102022.19
2024-05-09T16:50:34.260Z,102026.91
2024-05-09T16:53:04.134Z,102025.41
2024-05-09T16:55:31.874Z,102026.03
2024-05-09T16:57:59.340Z,102023.13
2024-05-09T17:00:36.244Z,102015.59
2024-05-09T17:03:09.924Z,102018.97
2024-05-09T17:05:37.911Z,102016.41
2024-05-09T17:08:05.476Z,102016.41
2024-05-09T17:10:34.570Z,102020.13
2024-05-09T17:13:07.305Z,102019.41
2024-05-09T17:15:36.462Z,102020.47
2024-05-09T17:18:04.619Z,102010.66
2024-05-09T17:20:34.831Z,102006.56
2024-05-09T17:23:05.961Z,102009.72
2024-05-09T17:25:33.482Z,102003.28
2024-05-09T17:28:06.637Z,102009.03
2024-05-09T17:30:37.349Z,102002.72
2024-05-09T17:33:07.611Z,102004.78
2024-05-09T17:35:36.159Z,102005.38
2024-05-09T17:38:03.291Z,102004.22
2024-05-09T17:40:34.004Z,102010.22
2024-05-09T17:43:04.901Z,102005.81
2024-05-09T17:45:32.507Z,102009.78
2024-05-09T17:48:00.085Z,102016.13
2024-05-09T17:50:34.974Z,102014.72
2024-05-09T17:53:04.673Z,102007.81
2024-05-09T17:55:31.807Z,102005.72
2024-05-09T17:57:58.842Z,102007.81
2024-05-09T18:02:56.048Z,102012.09
2024-05-09T18:05:22.978Z,102009.06
2024-05-09T18:07:49.891Z,102014.28
2024-05-09T18:10:22.624Z,102013.75
2024-05-09T18:12:56.533Z,102014.53
2024-05-09T18:15:23.425Z,102014.84
2024-05-09T18:17:52.202Z,102014.44
2024-05-09T18:20:28.730Z,102014.22
2024-05-09T18:23:05.454Z,102016.75
2024-05-09T18:25:32.389Z,102024.75
2024-05-09T18:27:59.308Z,102014.78
2024-05-09T18:30:32.308Z,102023.25
2024-05-09T18:33:02.299Z,102023.19
2024-05-09T18:35:29.271Z,102022.59
2024-05-09T18:37:56.107Z,102028.44
2024-05-09T18:40:31.260Z,102029.34
2024-05-09T18:43:02.393Z,102036.63
2024-05-09T18:45:29.360Z,102039.63
2024-05-09T18:47:56.666Z,102042.56
2024-05-09T18:50:32.043Z,102043.59
2024-05-09T18:53:05.240Z,102042.63
2024-05-09T18:55:32.019Z,102048.03
2024-05-09T18:57:58.998Z,102050.84
2024-05-09T19:00:33.986Z,102057.09
2024-05-09T19:03:06.222Z,102045.91
2024-05-09T19:05:35.569Z,102058.50
2024-05-09T19:08:03.054Z,102065.69
2024-05-09T19:10:34.296Z,102059.25
2024-05-09T19:13:06.676Z,102055.94
2024-05-09T19:15:37.573Z,102054.56
2024-05-09T19:18:04.843Z,102069.63
2024-05-09T19:20:34.654Z,102067.94
2024-05-09T19:23:03.407Z,102070.50
2024-05-09T19:25:30.555Z,102069.50
2024-05-09T19:27:57.588Z,102067.81
2024-05-09T19:30:33.026Z,102071.88
2024-05-09T19:33:06.138Z,102075.44
2024-05-09T19:35:33.235Z,102072.78
2024-05-09T19:38:00.203Z,102067.13
2024-05-09T19:40:31.732Z,102067.38
2024-05-09T19:43:01.789Z,102071.41
2024-05-09T19:45:29.299Z,102081.16
2024-05-09T19:47:56.597Z,102071.28
2024-05-09T19:50:32.229Z,102083.16
2024-05-09T19:53:06.924Z,102086.03
2024-05-09T19:55:34.346Z,102081.25
2024-05-09T19:58:05.244Z,102077.44
2024-05-09T20:00:39.903Z,102082.59
2024-05-09T20:03:09.873Z,102087.56
2024-05-09T20:05:37.722Z,102089.84
2024-05-09T20:08:05.503Z,102085.72
2024-05-09T20:10:34.639Z,102087.50
2024-05-09T20:13:03.692Z,102090.88
2024-05-09T20:15:32.081Z,102088.22
2024-05-09T20:17:59.155Z,102085.72
2024-05-09T20:20:33.831Z,102086.97
2024-05-09T20:23:06.305Z,102083.34
2024-05-09T20:25:33.234Z,102089.53
2024-05-09T20:28:00.236Z,102090.47
2024-05-09T20:30:32.080Z,102092.88
2024-05-09T20:33:02.942Z,102091.22
2024-05-09T20:35:32.819Z,102086.56
2024-05-09T20:38:01.565Z,102088.63
2024-05-09T20:40:33.468Z,102092.03
2024-05-09T20:43:04.006Z,102086.25
2024-05-09T20:45:30.991Z,102082.41
2024-05-09T20:47:58.045Z,102084.34
2024-05-09T20:50:35.562Z,102086.84
2024-05-09T20:53:11.543Z,102092.19
2024-05-09T20:55:38.874Z,102087.75
2024-05-09T20:58:05.908Z,102091.78
2024-05-09T21:00:40.181Z,102096.50
2024-05-09T21:03:11.381Z,102091.34
2024-05-09T21:05:39.023Z,102090.81
2024-05-09T21:08:06.640Z,102088.66
2024-05-09T21:10:35.024Z,102090.16
2024-05-09T21:13:03.348Z,102092.22
2024-05-09T21:15:31.223Z,102093.66
2024-05-09T21:17:58.401Z,102089.63
2024-05-09T21:20:31.042Z,102094.44
2024-05-09T21:22:59.552Z,102103.97
2024-05-09T21:25:26.341Z,102098.81
2024-05-09T21:27:53.445Z,102095.00
2024-05-09T21:30:31.798Z,102097.53
2024-05-09T21:33:09.305Z,102091.78
2024-05-09T21:35:37.298Z,102095.47
2024-05-09T21:38:04.787Z,102096.38
2024-05-09T21:40:34.970Z,102089.25
2024-05-09T21:43:04.581Z,102095.41
2024-05-09T21:45:31.926Z,102104.53
2024-05-09T21:47:59.128Z,102103.50
2024-05-09T21:50:32.049Z,102097.72
2024-05-09T21:53:06.559Z,102094.13
2024-05-09T21:55:33.598Z,102095.56
2024-05-09T21:58:00.722Z,102086.69
2024-05-09T22:00:34.795Z,102093.69
2024-05-09T22:03:05.117Z,102094.28
2024-05-09T22:05:32.241Z,102090.16
2024-05-09T22:07:59.421Z,102084.91
2024-05-09T22:10:32.375Z,102086.84
2024-05-09T22:13:01.788Z,102094.06
2024-05-09T22:15:28.766Z,102090.75
2024-05-09T22:17:57.315Z,102093.81
2024-05-09T22:20:33.545Z,102086.38
2024-05-09T22:23:04.463Z,102090.06
2024-05-09T22:25:32.279Z,102092.09
2024-05-09T22:28:00.705Z,102090.16
2024-05-09T22:30:34.937Z,102089.38
2024-05-09T22:33:06.158Z,102092.41
2024-05-09T22:35:33.345Z,102092.41
2024-05-09T22:38:00.189Z,102084.94
2024-05-09T22:40:38.423Z,102091.09
2024-05-09T22:43:13.960Z,102085.53
2024-05-09T22:45:41.369Z,102093.03
2024-05-09T22:48:09.096Z,102094.44
2024-05-09T22:50:36.230Z,102095.03
2024-05-09T22:53:03.079Z,102094.50
2024-05-09T22:55:30.124Z,102097.34
2024-05-09T22:57:56.997Z,102092.94
2024-05-09T23:02:53.570Z,102090.75
2024-05-09T23:05:20.599Z,102096.91
2024-05-09T23:07:47.455Z,102091.88
2024-05-09T23:10:21.215Z,102090.19
2024-05-09T23:12:54.834Z,102084.19
2024-05-09T23:15:21.895Z,102091.41
2024-05-09T23:17:48.794Z,102084.78
2024-05-09T23:20:21.696Z,102087.88
2024-05-09T23:22:55.951Z,102083.19
2024-05-09T23:25:22.783Z,102085.16
2024-05-09T23:27:49.706Z,102088.22
2024-05-09T23:30:28.309Z,102080.19
2024-05-09T23:33:01.367Z,102086.84
2024-05-09T23:35:28.368Z,102082.44
2024-05-09T23:37:55.334Z,102079.97
2024-05-09T23:40:23.505Z,102078.28
2024-05-09T23:42:53.530Z,102078.28
2024-05-09T23:45:20.371Z,102080.25
2024-05-09T23:47:47.587Z,102071.13
2024-05-09T23:50:20.386Z,102073.34
2024-05-09T23:52:50.547Z,102076.72
2024-05-09T23:55:17.462Z,102076.47
2024-05-09T23:57:44.575Z,102067.81
