createdAt,value
2023-06-15T00:00:14.585Z,64.31
2023-06-15T00:02:43.641Z,64.27
2023-06-15T00:05:12.733Z,64.83
2023-06-15T00:07:40.270Z,65.96
2023-06-15T00:10:09.088Z,66.06
2023-06-15T00:12:36.799Z,66.17
2023-06-15T00:15:04.854Z,66.23
2023-06-15T00:17:33.006Z,66.31
2023-06-15T00:20:01.678Z,66.44
2023-06-15T00:22:30.720Z,66.73
2023-06-15T00:24:58.268Z,66.77
2023-06-15T00:27:25.790Z,67.25
2023-06-15T00:29:53.432Z,66.78
2023-06-15T00:32:21.088Z,67.02
2023-06-15T00:34:48.796Z,67.06
2023-06-15T00:37:16.365Z,66.83
2023-06-15T00:39:45.387Z,67.02
2023-06-15T00:42:12.964Z,67.13
2023-06-15T00:44:40.530Z,67.28
2023-06-15T00:47:13.937Z,67.24
2023-06-15T00:49:45.811Z,66.82
2023-06-15T00:52:14.399Z,66.93
2023-06-15T00:54:44.453Z,67.38
2023-06-15T00:57:13.871Z,67.47
2023-06-15T00:59:41.900Z,67.59
2023-06-15T01:02:13.583Z,67.67
2023-06-15T01:04:41.632Z,68.04
2023-06-15T01:07:11.710Z,68.02
2023-06-15T01:09:42.356Z,68.00
2023-06-15T01:12:13.785Z,68.49
2023-06-15T01:14:41.610Z,68.21
2023-06-15T01:17:11.183Z,67.56
2023-06-15T01:19:43.292Z,67.97
2023-06-15T01:22:17.846Z,67.38
2023-06-15T01:24:47.258Z,67.89
2023-06-15T01:27:16.208Z,68.09
2023-06-15T01:29:44.059Z,67.56
2023-06-15T01:32:11.647Z,68.22
2023-06-15T01:34:39.173Z,69.08
2023-06-15T01:37:07.569Z,69.68
2023-06-15T01:39:35.106Z,69.15
2023-06-15T01:42:03.320Z,69.07
2023-06-15T01:44:35.099Z,68.78
2023-06-15T01:47:02.782Z,69.40
2023-06-15T01:49:30.618Z,68.95
2023-06-15T01:51:58.174Z,69.26
2023-06-15T01:54:26.441Z,69.30
2023-06-15T01:56:54.353Z,69.18
2023-06-15T01:59:22.531Z,68.19
2023-06-15T02:01:51.505Z,68.34
2023-06-15T02:04:19.159Z,68.19
2023-06-15T02:06:48.414Z,68.88
2023-06-15T02:09:17.967Z,69.18
2023-06-15T02:11:46.470Z,70.17
2023-06-15T02:14:18.814Z,69.99
2023-06-15T02:16:51.339Z,70.51
2023-06-15T02:19:22.137Z,70.55
2023-06-15T02:21:50.425Z,70.53
2023-06-15T02:24:19.277Z,71.32
2023-06-15T02:26:47.629Z,71.71
2023-06-15T02:29:15.265Z,71.42
2023-06-15T02:31:42.809Z,71.62
2023-06-15T02:34:11.720Z,71.03
2023-06-15T02:36:40.588Z,70.93
2023-06-15T02:39:08.513Z,70.74
2023-06-15T02:41:36.275Z,70.95
2023-06-15T02:44:04.424Z,71.08
2023-06-15T02:46:33.542Z,71.19
2023-06-15T02:49:01.160Z,71.39
2023-06-15T02:51:32.216Z,71.46
2023-06-15T02:54:00.185Z,70.74
2023-06-15T02:56:30.402Z,71.17
2023-06-15T02:59:01.364Z,70.84
2023-06-15T03:01:39.815Z,70.62
2023-06-15T03:04:15.736Z,71.68
2023-06-15T03:06:50.820Z,71.91
2023-06-15T03:09:23.713Z,72.03
2023-06-15T03:11:52.416Z,71.39
2023-06-15T03:14:25.801Z,71.15
2023-06-15T03:16:55.503Z,71.34
2023-06-15T03:19:28.632Z,70.49
2023-06-15T03:21:58.703Z,70.94
2023-06-15T03:24:27.595Z,70.60
2023-06-15T03:26:58.451Z,70.13
2023-06-15T03:29:28.031Z,70.58
2023-06-15T03:31:55.732Z,70.53
2023-06-15T03:34:23.648Z,71.08
2023-06-15T03:36:52.605Z,70.74
2023-06-15T03:39:21.857Z,71.03
2023-06-15T03:41:49.650Z,71.09
2023-06-15T03:44:17.335Z,70.85
2023-06-15T03:46:50.363Z,70.88
2023-06-15T03:49:18.125Z,71.02
2023-06-15T03:51:46.640Z,70.38
2023-06-15T03:54:14.210Z,70.89
2023-06-15T03:56:43.219Z,70.73
2023-06-15T03:59:11.481Z,71.27
2023-06-15T04:01:39.954Z,71.54
2023-06-15T04:04:07.598Z,71.75
2023-06-15T04:06:37.004Z,71.68
2023-06-15T04:09:06.247Z,71.40
2023-06-15T04:11:34.032Z,71.64
2023-06-15T04:14:02.959Z,71.48
2023-06-15T04:16:30.826Z,71.24
2023-06-15T04:18:58.372Z,71.25
2023-06-15T04:21:26.008Z,71.14
2023-06-15T04:23:53.604Z,70.80
2023-06-15T04:26:21.329Z,70.82
2023-06-15T04:28:50.990Z,70.89
2023-06-15T04:31:22.870Z,71.03
2023-06-15T04:33:59.977Z,71.36
2023-06-15T04:36:32.188Z,71.14
2023-06-15T04:39:01.890Z,71.01
2023-06-15T04:41:31.035Z,70.93
2023-06-15T04:44:03.725Z,70.68
2023-06-15T04:46:33.450Z,70.82
2023-06-15T04:49:01.896Z,70.67
2023-06-15T04:51:31.382Z,70.82
2023-06-15T04:53:59.114Z,70.78
2023-06-15T04:56:27.380Z,70.63
2023-06-15T04:58:55.112Z,70.52
2023-06-15T05:01:23.073Z,70.55
2023-06-15T05:03:54.488Z,70.33
2023-06-15T05:06:22.241Z,71.30
2023-06-15T05:08:50.478Z,70.86
2023-06-15T05:11:18.117Z,71.07
2023-06-15T05:13:46.908Z,70.98
2023-06-15T05:16:15.096Z,70.82
2023-06-15T05:18:43.452Z,70.38
2023-06-15T05:21:13.410Z,69.92
2023-06-15T05:23:42.094Z,69.55
2023-06-15T05:26:25.446Z,69.51
2023-06-15T05:28:57.463Z,69.33
2023-06-15T05:31:25.882Z,69.00
2023-06-15T05:33:55.119Z,68.95
2023-06-15T05:36:34.454Z,68.97
2023-06-15T05:39:14.395Z,68.86
2023-06-15T05:41:43.543Z,69.25
2023-06-15T05:44:11.662Z,69.24
2023-06-15T05:46:39.293Z,68.70
2023-06-15T05:49:07.153Z,69.44
2023-06-15T05:51:36.073Z,69.42
2023-06-15T05:54:03.717Z,68.71
2023-06-15T05:56:32.144Z,68.23
2023-06-15T05:59:00.564Z,67.74
2023-06-15T06:01:28.150Z,67.65
2023-06-15T06:03:56.354Z,68.26
2023-06-15T06:06:26.769Z,67.60
2023-06-15T06:08:55.751Z,67.03
2023-06-15T06:11:23.312Z,66.69
2023-06-15T06:13:54.138Z,66.36
2023-06-15T06:16:21.752Z,65.89
2023-06-15T06:18:49.745Z,65.40
2023-06-15T06:21:17.537Z,65.88
2023-06-15T06:23:46.302Z,65.63
2023-06-15T06:26:15.512Z,65.75
2023-06-15T06:28:43.073Z,65.46
2023-06-15T06:31:10.800Z,64.60
2023-06-15T06:33:39.299Z,64.31
2023-06-15T06:36:09.392Z,63.97
2023-06-15T06:38:43.337Z,63.49
2023-06-15T06:41:22.700Z,63.26
2023-06-15T06:43:50.490Z,63.48
2023-06-15T06:46:18.017Z,62.89
2023-06-15T06:48:45.528Z,62.87
2023-06-15T06:51:13.098Z,61.98
2023-06-15T06:53:40.635Z,61.84
2023-06-15T06:56:08.168Z,61.85
2023-06-15T06:58:37.325Z,61.34
2023-06-15T07:01:04.871Z,61.33
2023-06-15T07:03:32.596Z,61.26
2023-06-15T07:06:00.952Z,60.71
2023-06-15T07:08:28.532Z,59.95
2023-06-15T07:10:56.117Z,60.59
2023-06-15T07:13:23.952Z,58.95
2023-06-15T07:15:55.420Z,59.11
2023-06-15T07:18:22.945Z,58.55
2023-06-15T07:20:54.481Z,59.02
2023-06-15T07:23:22.947Z,58.42
2023-06-15T07:25:50.593Z,57.78
2023-06-15T07:28:18.223Z,57.78
2023-06-15T07:30:47.261Z,56.56
2023-06-15T07:33:16.167Z,56.17
2023-06-15T07:35:43.923Z,56.81
2023-06-15T07:38:11.521Z,55.85
2023-06-15T07:40:39.400Z,54.39
2023-06-15T07:43:06.918Z,53.73
2023-06-15T07:45:34.631Z,52.59
2023-06-15T07:48:02.208Z,52.28
2023-06-15T07:50:31.198Z,52.63
2023-06-15T07:52:58.769Z,52.32
2023-06-15T07:55:26.314Z,50.85
2023-06-15T07:57:54.259Z,50.66
2023-06-15T08:00:22.847Z,50.08
2023-06-15T08:02:59.932Z,49.26
2023-06-15T08:05:27.564Z,48.53
2023-06-15T08:07:56.412Z,47.23
2023-06-15T08:10:24.733Z,47.36
2023-06-15T08:12:52.343Z,44.91
2023-06-15T08:15:19.908Z,43.70
2023-06-15T08:17:47.523Z,43.65
2023-06-15T08:20:17.042Z,42.60
2023-06-15T08:22:44.969Z,41.22
2023-06-15T08:25:13.932Z,41.37
2023-06-15T08:27:41.633Z,41.27
2023-06-15T08:30:10.793Z,40.65
2023-06-15T08:32:38.977Z,41.70
2023-06-15T08:35:08.045Z,39.79
2023-06-15T08:37:36.202Z,40.06
2023-06-15T08:40:07.370Z,38.66
2023-06-15T08:42:36.610Z,38.61
2023-06-15T08:45:06.987Z,39.09
2023-06-15T08:47:35.260Z,37.85
2023-06-15T08:50:05.086Z,38.68
2023-06-15T08:52:36.012Z,38.30
2023-06-15T08:55:04.805Z,39.57
2023-06-15T08:57:33.496Z,38.37
2023-06-15T09:00:02.360Z,38.23
2023-06-15T09:02:31.844Z,37.94
2023-06-15T09:04:59.468Z,37.52
2023-06-15T09:07:27.019Z,37.02
2023-06-15T09:10:13.294Z,37.59
2023-06-15T09:12:45.853Z,36.56
2023-06-15T09:15:20.159Z,35.81
2023-06-15T09:17:48.392Z,36.08
2023-06-15T09:20:16.683Z,35.01
2023-06-15T09:22:46.660Z,34.98
2023-06-15T09:25:17.397Z,35.50
2023-06-15T09:27:55.229Z,35.87
2023-06-15T09:30:24.885Z,35.39
2023-06-15T09:32:52.493Z,36.01
2023-06-15T09:35:20.057Z,35.46
2023-06-15T09:37:53.561Z,35.14
2023-06-15T09:40:21.313Z,35.27
2023-06-15T09:42:51.918Z,34.90
2023-06-15T09:45:19.485Z,34.02
2023-06-15T09:47:48.395Z,34.88
2023-06-15T09:50:16.300Z,34.73
2023-06-15T09:52:45.182Z,33.69
2023-06-15T09:55:12.990Z,33.23
2023-06-15T09:57:42.544Z,33.00
2023-06-15T10:00:13.452Z,33.65
2023-06-15T10:02:42.100Z,33.11
2023-06-15T10:05:15.164Z,32.49
2023-06-15T10:07:47.255Z,32.61
2023-06-15T10:10:15.856Z,32.77
2023-06-15T10:12:46.251Z,31.78
2023-06-15T10:15:17.570Z,32.65
2023-06-15T10:17:47.810Z,33.20
2023-06-15T10:20:19.386Z,33.50
2023-06-15T10:22:51.780Z,34.06
2023-06-15T10:25:19.284Z,35.47
2023-06-15T10:27:47.067Z,35.71
2023-06-15T10:30:19.986Z,35.97
2023-06-15T10:32:51.252Z,37.84
2023-06-15T10:35:26.201Z,37.99
2023-06-15T10:37:58.177Z,38.42
2023-06-15T10:40:26.734Z,38.20
2023-06-15T10:42:57.745Z,39.28
2023-06-15T10:45:29.821Z,38.70
2023-06-15T10:47:59.587Z,38.67
2023-06-15T10:50:29.224Z,39.51
2023-06-15T10:52:57.448Z,39.19
2023-06-15T10:55:26.180Z,41.50
2023-06-15T10:58:15.806Z,42.58
2023-06-15T11:00:43.790Z,42.44
2023-06-15T11:03:24.911Z,41.57
2023-06-15T11:06:04.485Z,42.30
2023-06-15T11:08:33.067Z,40.57
2023-06-15T11:11:00.906Z,40.65
2023-06-15T11:13:28.740Z,40.10
2023-06-15T11:16:12.310Z,39.53
2023-06-15T11:18:56.589Z,38.99
2023-06-15T11:21:28.942Z,38.20
2023-06-15T11:23:58.896Z,39.77
2023-06-15T11:26:30.707Z,37.14
2023-06-15T11:29:00.615Z,36.67
2023-06-15T11:31:29.442Z,35.68
2023-06-15T11:33:57.921Z,36.37
2023-06-15T11:36:26.987Z,36.39
2023-06-15T11:38:55.345Z,36.63
2023-06-15T11:41:22.938Z,35.75
2023-06-15T11:43:51.089Z,35.48
2023-06-15T11:46:21.659Z,35.24
2023-06-15T11:48:49.666Z,34.55
2023-06-15T11:51:18.389Z,34.90
2023-06-15T11:53:47.857Z,35.15
2023-06-15T11:56:16.679Z,34.82
2023-06-15T11:58:45.418Z,34.94
2023-06-15T12:01:15.420Z,35.31
2023-06-15T12:04:01.491Z,34.90
2023-06-15T12:06:31.752Z,34.71
2023-06-15T12:09:01.216Z,34.33
2023-06-15T12:11:28.783Z,34.55
2023-06-15T12:14:01.190Z,35.72
2023-06-15T12:16:30.167Z,34.20
2023-06-15T12:18:59.373Z,33.80
2023-06-15T12:21:30.776Z,34.14
2023-06-15T12:23:59.903Z,34.05
2023-06-15T12:26:32.899Z,35.10
2023-06-15T12:29:00.840Z,34.08
2023-06-15T12:31:35.145Z,33.50
2023-06-15T12:34:08.192Z,32.11
2023-06-15T12:36:36.041Z,31.35
2023-06-15T12:39:09.623Z,30.71
2023-06-15T12:41:39.920Z,30.55
2023-06-15T12:44:07.750Z,29.14
2023-06-15T12:46:37.208Z,29.27
2023-06-15T12:49:05.301Z,29.94
2023-06-15T12:51:32.879Z,29.73
2023-06-15T12:54:02.265Z,28.39
2023-06-15T12:56:31.356Z,28.30
2023-06-15T12:58:59.962Z,29.13
2023-06-15T13:01:27.501Z,28.30
2023-06-15T13:03:55.286Z,28.00
2023-06-15T13:06:23.045Z,28.12
2023-06-15T13:08:50.637Z,28.11
2023-06-15T13:11:18.176Z,27.73
2023-06-15T13:13:47.084Z,28.05
2023-06-15T13:16:14.666Z,27.89
2023-06-15T13:18:42.239Z,28.34
2023-06-15T13:21:09.795Z,28.51
2023-06-15T13:23:37.410Z,28.20
2023-06-15T13:26:04.960Z,28.08
2023-06-15T13:28:32.528Z,28.09
2023-06-15T13:31:01.379Z,28.60
2023-06-15T13:33:29.083Z,28.61
2023-06-15T13:35:58.426Z,28.71
2023-06-15T13:38:26.220Z,28.33
2023-06-15T13:40:53.789Z,28.18
2023-06-15T13:43:21.864Z,28.33
2023-06-15T13:45:49.563Z,27.83
2023-06-15T13:48:18.438Z,28.37
2023-06-15T13:50:46.200Z,27.64
2023-06-15T13:53:13.754Z,27.33
2023-06-15T13:55:43.360Z,28.08
2023-06-15T13:58:10.900Z,28.69
2023-06-15T14:00:39.254Z,28.56
2023-06-15T14:03:07.632Z,28.10
2023-06-15T14:05:36.777Z,28.12
2023-06-15T14:08:04.989Z,27.85
2023-06-15T14:10:32.816Z,28.16
2023-06-15T14:13:00.568Z,28.34
2023-06-15T14:15:28.110Z,28.28
2023-06-15T14:17:55.699Z,27.96
2023-06-15T14:20:23.667Z,27.79
2023-06-15T14:22:52.533Z,28.02
2023-06-15T14:25:20.113Z,28.01
2023-06-15T14:27:48.795Z,28.34
2023-06-15T14:30:17.431Z,28.84
2023-06-15T14:32:45.780Z,29.26
2023-06-15T14:35:13.384Z,29.02
2023-06-15T14:37:40.982Z,28.88
2023-06-15T14:40:10.521Z,28.78
2023-06-15T14:42:48.025Z,28.76
2023-06-15T14:45:15.977Z,28.17
2023-06-15T14:47:44.382Z,28.63
2023-06-15T14:50:12.141Z,28.88
2023-06-15T14:52:40.204Z,28.57
2023-06-15T14:55:07.988Z,28.24
2023-06-15T14:57:36.846Z,27.87
2023-06-15T15:00:07.336Z,27.95
2023-06-15T15:02:35.804Z,27.90
2023-06-15T15:05:03.815Z,27.60
2023-06-15T15:07:31.363Z,27.72
2023-06-15T15:09:59.714Z,27.80
2023-06-15T15:12:29.981Z,27.23
2023-06-15T15:14:58.922Z,27.87
2023-06-15T15:17:27.760Z,28.00
2023-06-15T15:19:55.426Z,28.27
2023-06-15T15:22:22.956Z,27.99
2023-06-15T15:24:50.734Z,28.07
2023-06-15T15:27:18.289Z,28.07
2023-06-15T15:29:45.830Z,27.91
2023-06-15T15:32:14.913Z,27.97
2023-06-15T15:34:42.537Z,27.84
2023-06-15T15:37:10.135Z,27.27
2023-06-15T15:39:37.669Z,27.90
2023-06-15T15:42:07.791Z,27.46
2023-06-15T15:44:35.340Z,27.74
2023-06-15T15:47:03.512Z,27.37
2023-06-15T15:49:32.547Z,27.22
2023-06-15T15:52:00.133Z,27.47
2023-06-15T15:54:27.770Z,27.32
2023-06-15T15:56:55.402Z,27.72
2023-06-15T15:59:23.005Z,28.88
2023-06-15T16:01:50.829Z,29.10
2023-06-15T16:04:18.487Z,29.15
2023-06-15T16:06:47.344Z,28.98
2023-06-15T16:09:14.991Z,29.71
2023-06-15T16:11:43.030Z,29.28
2023-06-15T16:14:10.670Z,29.00
2023-06-15T16:16:38.275Z,29.04
2023-06-15T16:19:05.976Z,29.33
2023-06-15T16:21:33.758Z,28.97
2023-06-15T16:24:02.669Z,28.82
2023-06-15T16:26:30.280Z,28.64
2023-06-15T16:28:58.377Z,28.83
2023-06-15T16:31:27.326Z,29.15
2023-06-15T16:33:54.910Z,28.20
2023-06-15T16:36:22.407Z,28.61
2023-06-15T16:38:51.525Z,28.02
2023-06-15T16:41:20.613Z,28.16
2023-06-15T16:43:48.334Z,28.59
2023-06-15T16:46:15.898Z,28.61
2023-06-15T16:48:43.504Z,28.62
2023-06-15T16:51:11.028Z,28.32
2023-06-15T16:53:38.528Z,28.03
2023-06-15T16:56:07.430Z,28.09
2023-06-15T16:58:36.289Z,27.97
2023-06-15T17:01:04.342Z,27.14
2023-06-15T17:03:32.595Z,27.14
2023-06-15T17:06:00.442Z,27.37
2023-06-15T17:08:27.970Z,27.25
2023-06-15T17:10:56.180Z,27.29
2023-06-15T17:13:23.722Z,27.21
2023-06-15T17:15:52.702Z,27.13
2023-06-15T17:18:20.319Z,27.29
2023-06-15T17:20:48.389Z,27.57
2023-06-15T17:23:15.899Z,27.31
2023-06-15T17:25:43.472Z,27.32
2023-06-15T17:28:13.776Z,27.40
2023-06-15T17:30:42.275Z,27.50
2023-06-15T17:33:13.464Z,28.19
2023-06-15T17:35:41.120Z,28.95
2023-06-15T17:38:11.185Z,29.18
2023-06-15T17:40:39.913Z,29.62
2023-06-15T17:43:07.569Z,29.66
2023-06-15T17:45:35.169Z,29.56
2023-06-15T17:48:03.000Z,29.31
2023-06-15T17:50:31.948Z,28.38
2023-06-15T17:52:59.494Z,28.31
2023-06-15T17:55:27.036Z,27.73
2023-06-15T17:57:54.746Z,27.75
2023-06-15T18:00:22.320Z,27.32
2023-06-15T18:02:50.026Z,27.41
2023-06-15T18:05:17.947Z,27.82
2023-06-15T18:07:47.044Z,27.74
2023-06-15T18:10:14.632Z,27.61
2023-06-15T18:12:42.191Z,27.44
2023-06-15T18:15:11.013Z,27.75
2023-06-15T18:17:38.614Z,28.23
2023-06-15T18:20:07.675Z,28.13
2023-06-15T18:22:38.787Z,28.68
2023-06-15T18:25:08.745Z,28.79
2023-06-15T18:27:36.421Z,28.64
2023-06-15T18:30:06.557Z,28.75
2023-06-15T18:32:35.528Z,29.16
2023-06-15T18:35:04.440Z,29.30
2023-06-15T18:37:32.326Z,29.28
2023-06-15T18:39:59.960Z,29.47
2023-06-15T18:42:28.811Z,29.53
2023-06-15T18:44:57.140Z,29.61
2023-06-15T18:47:26.218Z,29.76
2023-06-15T18:49:53.990Z,29.70
2023-06-15T18:52:21.909Z,29.73
2023-06-15T18:54:49.642Z,29.42
2023-06-15T18:57:18.199Z,29.46
2023-06-15T18:59:47.469Z,29.86
2023-06-15T19:02:17.081Z,29.60
2023-06-15T19:04:46.293Z,29.94
2023-06-15T19:07:14.151Z,30.42
2023-06-15T19:09:41.670Z,31.12
2023-06-15T19:12:11.535Z,31.12
2023-06-15T19:14:39.375Z,32.18
2023-06-15T19:17:09.620Z,32.69
2023-06-15T19:19:37.573Z,32.76
2023-06-15T19:22:05.884Z,33.29
2023-06-15T19:24:33.902Z,33.50
2023-06-15T19:27:01.564Z,34.19
2023-06-15T19:29:29.241Z,34.34
2023-06-15T19:31:56.858Z,34.44
2023-06-15T19:34:25.734Z,34.70
2023-06-15T19:36:55.423Z,34.87
2023-06-15T19:39:23.645Z,35.08
2023-06-15T19:41:51.850Z,35.29
2023-06-15T19:44:19.479Z,35.14
2023-06-15T19:46:47.126Z,35.56
2023-06-15T19:49:14.711Z,35.53
2023-06-15T19:51:43.869Z,35.61
2023-06-15T19:54:11.546Z,36.01
2023-06-15T19:56:41.453Z,36.05
2023-06-15T19:59:09.501Z,37.00
2023-06-15T20:01:37.100Z,36.99
2023-06-15T20:04:04.843Z,37.19
2023-06-15T20:06:32.429Z,37.33
2023-06-15T20:09:01.294Z,36.88
2023-06-15T20:11:28.916Z,37.20
2023-06-15T20:13:56.438Z,37.08
2023-06-15T20:16:24.016Z,37.33
2023-06-15T20:18:52.752Z,37.46
2023-06-15T20:21:21.746Z,37.78
2023-06-15T20:23:49.541Z,37.94
2023-06-15T20:26:18.436Z,37.70
2023-06-15T20:28:45.981Z,39.22
2023-06-15T20:31:14.037Z,39.43
2023-06-15T20:33:45.005Z,39.24
2023-06-15T20:36:12.896Z,39.57
2023-06-15T20:38:40.842Z,39.63
2023-06-15T20:41:08.403Z,39.22
2023-06-15T20:43:37.285Z,40.39
2023-06-15T20:46:04.816Z,41.36
2023-06-15T20:48:35.675Z,41.27
2023-06-15T20:51:06.076Z,41.05
2023-06-15T20:53:34.401Z,40.95
2023-06-15T20:56:05.100Z,41.36
2023-06-15T20:58:34.762Z,41.82
2023-06-15T21:01:04.174Z,43.15
2023-06-15T21:03:32.176Z,42.71
2023-06-15T21:06:01.496Z,42.76
2023-06-15T21:08:32.731Z,44.04
2023-06-15T21:11:00.690Z,43.68
2023-06-15T21:13:28.452Z,45.01
2023-06-15T21:15:56.211Z,45.40
2023-06-15T21:18:26.383Z,45.66
2023-06-15T21:20:53.968Z,46.17
2023-06-15T21:23:21.501Z,46.48
2023-06-15T21:25:50.270Z,46.82
2023-06-15T21:28:17.909Z,47.09
2023-06-15T21:30:45.487Z,47.82
2023-06-15T21:33:13.049Z,47.86
2023-06-15T21:35:41.920Z,47.42
2023-06-15T21:38:09.456Z,46.88
2023-06-15T21:40:37.024Z,47.17
2023-06-15T21:43:04.814Z,47.34
2023-06-15T21:45:32.362Z,47.55
2023-06-15T21:47:59.915Z,47.37
2023-06-15T21:50:27.713Z,48.92
2023-06-15T21:52:59.169Z,48.83
2023-06-15T21:55:28.712Z,49.01
2023-06-15T21:57:56.513Z,49.75
2023-06-15T22:00:24.536Z,50.16
2023-06-15T22:02:53.744Z,50.75
2023-06-15T22:05:21.958Z,50.61
2023-06-15T22:07:50.457Z,51.50
2023-06-15T22:10:19.812Z,51.53
2023-06-15T22:12:48.285Z,51.02
2023-06-15T22:15:16.056Z,52.03
2023-06-15T22:17:44.366Z,51.52
2023-06-15T22:20:14.962Z,50.98
2023-06-15T22:22:42.651Z,51.81
2023-06-15T22:25:10.830Z,52.65
2023-06-15T22:27:39.792Z,52.17
2023-06-15T22:30:08.792Z,53.39
2023-06-15T22:32:36.550Z,53.04
2023-06-15T22:35:04.856Z,54.31
2023-06-15T22:37:32.445Z,53.51
2023-06-15T22:39:59.944Z,52.58
2023-06-15T22:42:29.143Z,52.81
2023-06-15T22:44:58.293Z,52.94
2023-06-15T22:47:26.989Z,52.42
2023-06-15T22:49:54.668Z,53.31
2023-06-15T22:52:23.183Z,53.68
2023-06-15T22:54:51.042Z,54.39
2023-06-15T22:57:19.070Z,54.93
2023-06-15T22:59:46.638Z,54.79
2023-06-15T23:02:17.474Z,54.45
2023-06-15T23:04:45.238Z,55.14
2023-06-15T23:07:13.080Z,54.38
2023-06-15T23:09:40.771Z,55.25
2023-06-15T23:12:12.609Z,55.66
2023-06-15T23:14:41.302Z,56.10
2023-06-15T23:17:09.011Z,55.63
2023-06-15T23:19:38.335Z,56.00
2023-06-15T23:22:06.978Z,57.07
2023-06-15T23:24:34.764Z,56.49
2023-06-15T23:27:03.995Z,57.20
2023-06-15T23:29:36.261Z,57.56
2023-06-15T23:32:03.793Z,57.39
2023-06-15T23:34:31.444Z,57.94
2023-06-15T23:37:00.490Z,58.04
2023-06-15T23:39:27.992Z,57.89
2023-06-15T23:41:55.547Z,58.50
2023-06-15T23:44:23.113Z,58.63
2023-06-15T23:46:51.166Z,57.95
2023-06-15T23:49:19.038Z,59.82
2023-06-15T23:51:46.594Z,59.99
2023-06-15T23:54:15.453Z,59.00
2023-06-15T23:56:43.085Z,59.23
2023-06-15T23:59:12.658Z,58.75
