createdAt,value
2022-11-20T00:00:57.504Z,15.35
2022-11-20T00:03:25.474Z,13.48
2022-11-20T00:05:52.135Z,13.15
2022-11-20T00:08:24.316Z,13.02
2022-11-20T00:10:53.749Z,13.90
2022-11-20T00:13:20.597Z,12.82
2022-11-20T00:15:47.269Z,13.88
2022-11-20T00:18:34.788Z,12.07
2022-11-20T00:21:16.125Z,14.80
2022-11-20T00:23:44.670Z,12.85
2022-11-20T00:26:27.199Z,13.15
2022-11-20T00:28:57.102Z,12.98
2022-11-20T00:46:31.929Z,13.30
2022-11-20T00:49:00.226Z,13.18
2022-11-20T00:51:28.459Z,13.30
2022-11-20T00:54:27.602Z,12.25
2022-11-20T00:56:55.017Z,12.82
2022-11-20T01:02:19.834Z,12.23
2022-11-20T01:07:39.660Z,14.73
2022-11-20T01:13:25.725Z,11.90
2022-11-20T01:38:43.991Z,13.30
2022-11-20T01:58:05.278Z,12.02
2022-11-20T02:03:26.359Z,11.95
2022-11-20T02:14:39.982Z,12.80
2022-11-20T02:52:47.244Z,13.77
2022-11-20T02:55:14.020Z,13.48
2022-11-20T03:03:20.248Z,13.85
2022-11-20T03:08:29.827Z,14.38
2022-11-20T03:17:30.802Z,14.52
2022-11-20T03:22:57.147Z,15.88
2022-11-20T03:38:53.656Z,15.43
2022-11-20T03:44:23.038Z,14.82
2022-11-20T03:46:53.829Z,15.82
2022-11-20T05:37:58.779Z,16.25
2022-11-20T06:54:37.659Z,15.60
2022-11-20T06:57:04.222Z,15.80
2022-11-20T08:36:04.469Z,16.15
2022-11-20T08:38:32.009Z,15.77
2022-11-20T08:41:25.278Z,16.40
2022-11-20T08:43:54.902Z,16.63
2022-11-20T08:46:22.200Z,17.48
2022-11-20T09:13:15.212Z,16.52
2022-11-20T09:18:19.591Z,17.42
2022-11-20T09:20:51.388Z,15.57
2022-11-20T09:23:21.353Z,16.02
2022-11-20T09:26:16.839Z,15.85
2022-11-20T09:34:09.020Z,15.82
2022-11-20T09:36:36.090Z,16.30
2022-11-20T09:39:04.845Z,16.13
2022-11-20T09:42:02.155Z,16.10
2022-11-20T09:44:55.363Z,15.35
2022-11-20T09:50:57.068Z,14.90
2022-11-20T09:54:16.433Z,14.05
2022-11-20T09:57:02.811Z,14.73
2022-11-20T09:59:43.170Z,14.90
2022-11-20T10:02:26.060Z,14.35
2022-11-20T10:05:44.212Z,14.38
2022-11-20T10:08:25.052Z,14.20
2022-11-20T10:11:30.849Z,13.77
2022-11-20T10:15:16.278Z,14.52
2022-11-20T10:18:41.156Z,14.30
2022-11-20T10:26:03.347Z,15.25
2022-11-20T10:35:47.823Z,13.38
2022-11-20T10:42:35.919Z,13.30
2022-11-20T11:01:43.955Z,12.07
2022-11-20T11:04:28.088Z,13.98
2022-11-20T11:07:07.024Z,13.30
2022-11-20T11:09:39.671Z,13.38
2022-11-20T11:12:10.879Z,14.32
2022-11-20T11:14:51.273Z,15.05
2022-11-20T11:17:29.957Z,15.20
2022-11-20T11:20:06.510Z,13.57
2022-11-20T11:22:35.771Z,14.80
2022-11-20T11:25:02.463Z,13.95
2022-11-20T11:27:29.123Z,14.15
2022-11-20T11:32:40.032Z,13.23
2022-11-20T11:35:19.660Z,14.38
2022-11-20T11:37:48.346Z,14.93
2022-11-20T12:27:43.099Z,13.05
2022-11-20T12:39:06.899Z,12.88
2022-11-20T12:42:40.915Z,12.48
2022-11-20T12:48:24.772Z,12.90
2022-11-20T12:51:36.146Z,12.15
2022-11-20T12:54:37.752Z,12.68
2022-11-20T13:12:04.938Z,11.35
2022-11-20T13:18:06.549Z,12.48
2022-11-20T13:21:07.201Z,12.55
2022-11-20T13:23:33.977Z,13.05
2022-11-20T13:26:26.361Z,11.63
2022-11-20T13:44:08.899Z,12.70
2022-11-20T13:46:45.751Z,11.80
2022-11-20T13:49:51.243Z,12.15
2022-11-20T13:52:40.211Z,11.68
2022-11-20T13:55:39.055Z,12.80
2022-11-20T13:58:53.801Z,12.63
2022-11-20T14:01:26.175Z,12.43
2022-11-20T14:04:09.622Z,13.38
2022-11-20T14:06:43.705Z,13.15
2022-11-20T14:09:32.050Z,13.80
2022-11-20T14:23:20.666Z,12.73
2022-11-20T14:25:51.664Z,12.52
2022-11-20T14:28:29.492Z,11.85
2022-11-20T14:31:00.305Z,12.30
2022-11-20T14:33:44.357Z,11.50
2022-11-20T14:36:23.799Z,13.48
2022-11-20T14:38:51.958Z,11.57
2022-11-20T14:41:22.020Z,12.57
2022-11-20T14:43:57.671Z,11.98
2022-11-20T14:46:25.546Z,12.57
2022-11-20T14:49:01.453Z,12.38
2022-11-20T14:51:42.465Z,12.35
2022-11-20T14:54:36.064Z,11.63
2022-11-20T15:00:38.836Z,11.95
2022-11-20T15:15:36.479Z,14.85
2022-11-20T15:18:04.692Z,12.30
2022-11-20T15:20:37.188Z,11.35
2022-11-20T15:23:43.544Z,12.30
2022-11-20T15:26:48.954Z,12.68
2022-11-20T15:29:47.976Z,11.93
2022-11-20T15:32:16.962Z,13.65
2022-11-20T15:34:44.012Z,13.35
2022-11-20T15:37:21.681Z,11.52
2022-11-20T15:40:03.748Z,11.52
2022-11-20T15:42:30.526Z,12.00
2022-11-20T15:45:40.711Z,12.10
2022-11-20T15:48:14.999Z,11.98
2022-11-20T15:50:55.666Z,12.05
2022-11-20T15:53:34.152Z,12.35
2022-11-20T15:56:33.598Z,11.65
2022-11-20T15:59:06.074Z,11.07
2022-11-20T16:01:32.812Z,12.13
2022-11-20T16:04:00.897Z,11.02
2022-11-20T16:06:30.797Z,10.38
2022-11-20T16:08:59.997Z,12.57
2022-11-20T16:11:28.603Z,11.40
2022-11-20T16:14:18.046Z,12.05
2022-11-20T16:16:48.272Z,11.50
2022-11-20T16:19:17.754Z,10.75
2022-11-20T16:22:18.635Z,11.75
2022-11-20T16:24:47.671Z,11.68
2022-11-20T16:27:14.743Z,11.05
2022-11-20T16:29:42.867Z,11.88
2022-11-20T16:32:11.186Z,13.68
2022-11-20T16:34:37.985Z,12.95
2022-11-20T16:37:07.802Z,12.20
2022-11-20T16:39:40.012Z,11.88
2022-11-20T16:42:06.703Z,11.77
2022-11-20T16:44:35.597Z,12.50
2022-11-20T16:47:14.259Z,12.15
2022-11-20T16:49:40.955Z,12.07
2022-11-20T16:52:09.989Z,12.05
2022-11-20T16:54:36.559Z,10.82
2022-11-20T16:59:32.032Z,10.50
2022-11-20T17:01:59.942Z,12.10
2022-11-20T17:04:26.648Z,11.38
2022-11-20T17:06:53.333Z,11.80
2022-11-20T17:09:19.931Z,10.77
2022-11-20T17:14:28.378Z,11.13
2022-11-20T17:16:55.106Z,11.60
2022-11-20T17:19:23.200Z,11.10
2022-11-20T17:21:50.067Z,12.07
2022-11-20T17:24:19.957Z,13.40
2022-11-20T17:26:49.095Z,12.57
2022-11-20T17:29:18.245Z,12.18
2022-11-20T17:38:18.647Z,9.82
2022-11-20T17:41:15.029Z,11.00
2022-11-20T17:56:18.055Z,11.30
2022-11-20T17:58:45.090Z,10.85
2022-11-20T18:01:20.260Z,9.55
2022-11-20T18:03:47.444Z,12.75
2022-11-20T18:06:22.616Z,11.07
2022-11-20T18:09:07.198Z,12.63
2022-11-20T18:11:38.540Z,12.35
2022-11-20T18:14:26.202Z,12.30
2022-11-20T18:19:23.695Z,11.45
2022-11-20T18:21:52.227Z,11.30
2022-11-20T18:24:19.469Z,11.38
2022-11-20T18:26:48.390Z,12.73
2022-11-20T18:29:18.555Z,12.05
2022-11-20T18:31:45.334Z,12.02
2022-11-20T18:34:14.264Z,10.88
2022-11-20T18:36:45.315Z,12.35
2022-11-20T18:39:16.215Z,11.57
2022-11-20T18:42:01.615Z,12.80
2022-11-20T18:44:53.725Z,11.70
2022-11-20T18:47:32.125Z,11.05
2022-11-20T18:50:01.259Z,10.25
2022-11-20T18:52:30.350Z,11.80
2022-11-20T18:54:57.180Z,11.48
2022-11-20T18:57:26.577Z,10.90
2022-11-20T19:00:03.443Z,11.60
2022-11-20T19:02:43.699Z,10.90
2022-11-20T19:05:37.796Z,10.43
2022-11-20T19:16:23.709Z,10.93
2022-11-20T19:18:51.003Z,11.43
2022-11-20T19:21:19.801Z,11.32
2022-11-20T19:24:07.033Z,14.77
2022-11-20T19:26:35.638Z,13.32
2022-11-20T19:29:02.787Z,12.27
2022-11-20T19:31:29.379Z,13.75
2022-11-20T19:33:58.168Z,13.40
2022-11-20T19:36:31.034Z,11.55
2022-11-20T19:39:00.639Z,11.75
2022-11-20T19:41:51.129Z,12.73
2022-11-20T19:45:22.529Z,13.50
2022-11-20T19:55:24.562Z,11.98
2022-11-20T19:58:40.284Z,14.13
2022-11-20T20:01:34.290Z,12.20
2022-11-20T20:07:58.178Z,13.65
2022-11-20T20:10:37.161Z,12.65
2022-11-20T21:51:45.629Z,12.48
2022-11-20T21:54:12.338Z,12.07
2022-11-20T21:56:39.261Z,12.45
2022-11-20T21:59:06.047Z,12.15
2022-11-20T22:01:32.626Z,13.38
2022-11-20T22:04:01.383Z,12.10
2022-11-20T22:06:34.978Z,11.75
2022-11-20T22:20:17.166Z,12.90
2022-11-20T22:22:43.972Z,13.38
2022-11-20T22:25:10.575Z,13.23
2022-11-20T22:27:37.110Z,12.13
2022-11-20T22:32:30.138Z,12.68
2022-11-20T22:42:18.938Z,13.02
2022-11-20T22:44:48.572Z,12.85
2022-11-20T22:47:15.308Z,13.23
2022-11-20T22:49:42.054Z,13.30
2022-11-20T22:52:08.868Z,13.38
2022-11-20T22:54:35.393Z,13.93
2022-11-20T22:59:28.469Z,13.60
2022-11-20T23:04:21.641Z,12.40
2022-11-20T23:06:54.526Z,13.00
2022-11-20T23:09:31.587Z,13.98
2022-11-20T23:19:28.697Z,13.25
2022-11-20T23:25:45.626Z,12.68
2022-11-20T23:32:06.332Z,13.35
2022-11-20T23:34:33.182Z,13.18
2022-11-20T23:37:01.256Z,13.38
2022-11-20T23:39:27.811Z,13.80
2022-11-20T23:41:54.323Z,12.90
2022-11-20T23:46:48.552Z,11.93
2022-11-20T23:51:41.679Z,12.13
2022-11-20T23:54:08.815Z,13.88
2022-11-20T23:56:35.417Z,14.05
2022-11-20T23:59:01.974Z,13.52
