createdAt,value
2019-04-22T00:02:05.803Z,7.72
2019-04-22T00:04:49.828Z,7.53
2019-04-22T00:07:38.894Z,6.33
2019-04-22T00:10:13.388Z,7.05
2019-04-22T00:12:48.661Z,7.85
2019-04-22T00:15:15.206Z,6.70
2019-04-22T00:18:00.300Z,7.50
2019-04-22T00:20:32.174Z,6.75
2019-04-22T00:23:04.071Z,6.80
2019-04-22T00:25:45.949Z,7.03
2019-04-22T00:28:19.928Z,7.35
2019-04-22T00:30:47.140Z,7.50
2019-04-22T00:33:29.086Z,7.58
2019-04-22T00:36:02.749Z,7.42
2019-04-22T00:38:42.042Z,7.42
2019-04-22T00:41:16.673Z,6.67
2019-04-22T00:43:49.762Z,7.72
2019-04-22T00:46:25.109Z,7.60
2019-04-22T00:49:49.088Z,7.87
2019-04-22T00:51:34.389Z,8.20
2019-04-22T00:54:07.293Z,8.73
2019-04-22T00:56:45.498Z,8.15
2019-04-22T00:59:14.456Z,8.10
2019-04-22T01:01:54.405Z,8.38
2019-04-22T01:04:31.585Z,8.63
2019-04-22T01:06:57.514Z,8.75
2019-04-22T01:09:41.852Z,8.23
2019-04-22T01:12:13.842Z,8.50
2019-04-22T01:14:51.955Z,8.23
2019-04-22T01:17:19.361Z,8.70
2019-04-22T01:20:04.468Z,7.92
2019-04-22T01:22:26.727Z,8.65
2019-04-22T01:25:08.332Z,8.08
2019-04-22T01:27:41.571Z,7.58
2019-04-22T01:30:13.958Z,8.33
2019-04-22T01:32:40.011Z,8.38
2019-04-22T01:35:26.103Z,7.65
2019-04-22T01:38:01.648Z,8.50
2019-04-22T01:40:50.822Z,7.97
2019-04-22T01:43:26.896Z,7.90
2019-04-22T01:45:56.221Z,6.95
2019-04-22T01:48:32.588Z,8.05
2019-04-22T01:51:02.318Z,7.83
2019-04-22T01:53:43.040Z,8.35
2019-04-22T01:56:15.859Z,7.97
2019-04-22T01:58:38.151Z,7.72
2019-04-22T02:01:22.142Z,8.55
2019-04-22T02:04:01.326Z,8.65
2019-04-22T02:06:36.380Z,8.50
2019-04-22T02:09:09.451Z,9.35
2019-04-22T02:11:48.724Z,9.25
2019-04-22T02:14:20.346Z,8.70
2019-04-22T02:19:33.468Z,9.85
2019-04-22T02:22:01.673Z,11.18
2019-04-22T02:24:41.160Z,9.78
2019-04-22T02:27:15.025Z,11.12
2019-04-22T02:32:41.624Z,10.43
2019-04-22T02:35:07.654Z,10.20
2019-04-22T02:37:32.292Z,8.70
2019-04-22T02:40:09.196Z,7.80
2019-04-22T02:42:35.160Z,9.08
2019-04-22T02:45:07.637Z,8.35
2019-04-22T02:47:51.522Z,9.48
2019-04-22T02:50:20.776Z,9.63
2019-04-22T02:53:01.136Z,9.25
2019-04-22T02:55:37.041Z,8.63
2019-04-22T02:58:06.240Z,8.80
2019-04-22T03:00:44.371Z,8.33
2019-04-22T03:03:31.711Z,8.48
2019-04-22T03:06:07.362Z,9.90
2019-04-22T03:08:34.206Z,8.25
2019-04-22T03:18:55.601Z,8.90
2019-04-22T03:21:17.964Z,9.13
2019-04-22T03:24:11.411Z,8.40
2019-04-22T03:26:32.058Z,7.85
2019-04-22T03:29:04.770Z,8.08
2019-04-22T03:32:31.970Z,9.48
2019-04-22T03:42:09.921Z,8.88
2019-04-22T03:45:02.778Z,9.25
2019-04-22T03:47:48.078Z,9.28
2019-04-22T03:50:15.822Z,6.45
2019-04-22T03:52:27.845Z,8.05
2019-04-22T03:55:07.720Z,8.70
2019-04-22T04:00:32.559Z,9.83
2019-04-22T04:03:16.026Z,9.60
2019-04-22T04:05:39.518Z,10.35
2019-04-22T04:10:40.224Z,11.53
2019-04-22T04:13:19.694Z,10.60
2019-04-22T04:15:38.577Z,8.70
2019-04-22T04:18:30.854Z,11.50
2019-04-22T04:21:18.788Z,9.53
2019-04-22T04:24:01.365Z,10.65
2019-04-22T04:26:42.494Z,10.43
2019-04-22T04:31:27.333Z,10.58
2019-04-22T04:33:54.253Z,10.43
2019-04-22T04:36:32.244Z,10.23
2019-04-22T04:39:00.563Z,10.18
2019-04-22T04:41:42.439Z,10.78
2019-04-22T04:44:42.039Z,10.60
2019-04-22T04:46:49.693Z,11.57
2019-04-22T04:52:19.322Z,9.93
2019-04-22T04:54:35.934Z,10.10
2019-04-22T04:57:23.932Z,9.90
2019-04-22T05:00:09.965Z,9.95
2019-04-22T05:07:27.708Z,9.55
2019-04-22T05:10:04.159Z,7.92
2019-04-22T05:15:13.342Z,9.90
2019-04-22T05:20:28.962Z,8.20
2019-04-22T05:22:44.802Z,9.33
2019-04-22T05:25:25.205Z,8.38
2019-04-22T05:27:55.569Z,10.00
2019-04-22T05:33:03.006Z,9.83
2019-04-22T05:35:38.987Z,9.53
2019-04-22T05:38:20.093Z,9.00
2019-04-22T05:40:44.109Z,10.65
2019-04-22T05:43:21.565Z,8.50
2019-04-22T05:45:58.851Z,10.55
2019-04-22T05:48:34.276Z,9.20
2019-04-22T05:51:25.716Z,9.18
2019-04-22T05:53:41.957Z,9.83
2019-04-22T05:56:34.228Z,9.48
2019-04-22T06:01:48.808Z,9.50
2019-04-22T06:04:11.665Z,10.30
2019-04-22T06:06:42.973Z,8.78
2019-04-22T06:09:24.561Z,9.15
2019-04-22T06:11:57.079Z,8.63
2019-04-22T06:14:40.379Z,7.40
2019-04-22T06:17:19.935Z,8.75
2019-04-22T06:19:54.179Z,7.37
2019-04-22T06:22:37.149Z,8.75
2019-04-22T06:25:00.994Z,8.83
2019-04-22T06:27:41.668Z,8.50
2019-04-22T06:30:17.279Z,8.65
2019-04-22T06:32:47.195Z,8.43
2019-04-22T06:35:29.927Z,7.70
2019-04-22T06:38:15.995Z,8.93
2019-04-22T06:40:32.852Z,9.20
2019-04-22T06:43:09.174Z,9.50
2019-04-22T06:45:41.593Z,8.28
2019-04-22T06:48:19.654Z,8.18
2019-04-22T06:53:25.614Z,8.68
2019-04-22T06:56:00.520Z,22.02
2019-04-22T06:58:36.646Z,8.05
2019-04-22T07:01:12.574Z,8.13
2019-04-22T07:03:50.632Z,8.30
2019-04-22T07:06:50.797Z,7.08
2019-04-22T07:09:15.732Z,7.87
2019-04-22T07:11:26.575Z,7.28
2019-04-22T07:14:23.851Z,7.87
2019-04-22T07:16:37.851Z,8.65
2019-04-22T07:19:15.137Z,8.30
2019-04-22T07:21:50.905Z,8.33
2019-04-22T07:27:00.228Z,6.45
2019-04-22T07:29:32.716Z,7.12
2019-04-22T07:32:06.778Z,7.65
2019-04-22T07:35:03.775Z,6.95
2019-04-22T07:37:28.186Z,7.28
2019-04-22T07:39:54.971Z,6.95
2019-04-22T07:45:08.613Z,7.47
2019-04-22T07:47:38.434Z,7.90
2019-04-22T07:50:17.017Z,8.98
2019-04-22T07:52:46.700Z,9.63
2019-04-22T07:55:25.571Z,8.90
2019-04-22T07:58:02.355Z,9.68
2019-04-22T08:00:35.716Z,9.83
2019-04-22T08:03:12.092Z,8.90
2019-04-22T08:05:52.117Z,9.18
2019-04-22T08:11:10.313Z,8.83
2019-04-22T08:13:34.164Z,7.12
2019-04-22T08:16:16.439Z,7.33
2019-04-22T08:18:47.532Z,7.15
2019-04-22T08:21:23.753Z,7.40
2019-04-22T08:24:01.520Z,5.90
2019-04-22T08:26:43.167Z,7.20
2019-04-22T08:29:14.557Z,5.83
2019-04-22T08:31:49.130Z,5.30
2019-04-22T08:34:20.935Z,5.00
2019-04-22T08:37:34.265Z,5.65
2019-04-22T08:39:35.888Z,6.37
2019-04-22T08:42:23.459Z,6.20
2019-04-22T08:50:16.474Z,10.15
2019-04-22T08:52:36.871Z,7.55
2019-04-22T08:55:22.992Z,9.13
2019-04-22T08:58:12.974Z,10.93
2019-04-22T09:00:34.781Z,8.90
2019-04-22T09:03:04.447Z,8.23
2019-04-22T09:05:57.821Z,9.63
2019-04-22T09:08:35.761Z,8.03
2019-04-22T09:11:08.172Z,8.98
2019-04-22T09:14:04.209Z,9.08
2019-04-22T09:16:39.852Z,8.00
2019-04-22T09:19:12.603Z,12.43
2019-04-22T09:21:54.535Z,9.78
2019-04-22T09:24:24.901Z,10.00
2019-04-22T09:27:03.512Z,9.53
2019-04-22T09:32:18.668Z,10.20
2019-04-22T09:34:51.702Z,9.35
2019-04-22T09:40:04.614Z,11.85
2019-04-22T09:42:39.339Z,7.90
2019-04-22T09:45:13.243Z,11.60
2019-04-22T09:48:08.788Z,9.18
2019-04-22T09:50:42.092Z,5.65
2019-04-22T09:53:17.660Z,5.03
2019-04-22T09:55:53.163Z,4.58
2019-04-22T09:58:42.622Z,4.70
2019-04-22T10:01:22.615Z,4.95
2019-04-22T10:06:35.434Z,6.72
2019-04-22T10:11:55.106Z,4.85
2019-04-22T10:14:55.763Z,5.17
2019-04-22T10:17:37.982Z,5.85
2019-04-22T10:20:15.096Z,4.50
2019-04-22T10:22:54.309Z,4.65
2019-04-22T10:25:32.734Z,7.70
2019-04-22T10:28:09.234Z,6.00
2019-04-22T10:33:11.680Z,5.80
2019-04-22T10:35:28.722Z,4.90
2019-04-22T10:38:04.177Z,4.17
2019-04-22T10:40:46.830Z,4.78
2019-04-22T10:43:21.198Z,5.05
2019-04-22T10:49:10.384Z,4.17
2019-04-22T10:51:48.726Z,5.83
2019-04-22T10:54:23.554Z,5.40
2019-04-22T10:56:57.450Z,4.50
2019-04-22T10:59:36.542Z,5.78
2019-04-22T11:02:17.360Z,3.72
2019-04-22T11:05:04.115Z,4.00
2019-04-22T11:07:49.193Z,4.08
2019-04-22T11:10:34.599Z,4.40
2019-04-22T11:13:05.112Z,4.05
2019-04-22T11:15:44.487Z,4.55
2019-04-22T11:18:23.642Z,5.33
2019-04-22T11:20:58.125Z,4.45
2019-04-22T11:23:32.375Z,5.75
2019-04-22T11:26:10.117Z,4.35
2019-04-22T11:28:47.644Z,5.17
2019-04-22T11:31:26.403Z,4.55
2019-04-22T11:34:11.108Z,4.55
2019-04-22T11:36:44.988Z,4.47
2019-04-22T11:39:19.735Z,5.00
2019-04-22T11:42:12.133Z,4.67
2019-04-22T11:44:45.441Z,5.95
2019-04-22T11:47:21.470Z,5.58
2019-04-22T11:50:05.988Z,6.30
2019-04-22T11:52:40.560Z,5.33
2019-04-22T11:55:17.033Z,5.15
2019-04-22T11:58:10.760Z,6.05
2019-04-22T12:00:49.938Z,5.10
2019-04-22T12:03:27.174Z,5.30
2019-04-22T12:06:04.041Z,6.03
2019-04-22T12:11:53.909Z,6.33
2019-04-22T12:14:27.741Z,5.03
2019-04-22T12:17:01.807Z,8.20
2019-04-22T12:19:38.206Z,5.40
2019-04-22T12:22:13.189Z,7.33
2019-04-22T12:24:48.152Z,5.65
2019-04-22T12:27:24.025Z,5.95
2019-04-22T12:29:56.841Z,7.33
2019-04-22T12:32:31.764Z,5.20
2019-04-22T12:35:07.350Z,6.05
2019-04-22T12:37:49.936Z,6.50
2019-04-22T12:40:30.098Z,6.35
2019-04-22T12:42:55.622Z,7.45
2019-04-22T12:45:30.041Z,7.75
2019-04-22T12:48:04.192Z,5.05
2019-04-22T12:50:40.797Z,6.47
2019-04-22T12:53:16.686Z,6.37
2019-04-22T12:55:48.104Z,6.65
2019-04-22T12:58:23.421Z,6.58
2019-04-22T13:00:58.941Z,7.08
2019-04-22T13:03:36.149Z,8.18
2019-04-22T13:06:09.938Z,5.80
2019-04-22T13:08:45.546Z,5.00
2019-04-22T13:11:23.959Z,5.65
2019-04-22T13:13:54.840Z,6.47
2019-04-22T13:16:33.368Z,5.67
2019-04-22T13:19:14.997Z,5.03
2019-04-22T13:21:54.594Z,4.92
2019-04-22T13:24:30.046Z,5.47
2019-04-22T13:27:10.939Z,4.62
2019-04-22T13:29:46.563Z,5.72
2019-04-22T13:32:20.611Z,5.70
2019-04-22T13:34:57.180Z,4.70
2019-04-22T13:37:28.714Z,4.10
2019-04-22T13:40:03.425Z,4.35
2019-04-22T13:42:37.505Z,4.60
2019-04-22T13:45:13.397Z,5.03
2019-04-22T13:48:02.871Z,4.75
2019-04-22T13:51:05.862Z,5.15
2019-04-22T13:53:37.723Z,4.65
2019-04-22T13:55:56.606Z,5.55
2019-04-22T13:58:18.453Z,4.50
2019-04-22T14:00:42.555Z,6.00
2019-04-22T14:03:41.613Z,4.47
2019-04-22T14:06:20.569Z,5.20
2019-04-22T14:08:55.580Z,5.30
2019-04-22T14:11:36.711Z,4.87
2019-04-22T14:14:06.887Z,5.35
2019-04-22T14:16:40.809Z,4.40
2019-04-22T14:19:18.386Z,5.10
2019-04-22T14:21:51.642Z,5.75
2019-04-22T14:24:25.982Z,4.25
2019-04-22T14:27:17.913Z,5.60
2019-04-22T14:29:35.551Z,5.72
2019-04-22T14:32:19.357Z,5.97
2019-04-22T14:34:49.208Z,5.30
2019-04-22T14:37:22.472Z,5.28
2019-04-22T14:39:57.820Z,8.48
2019-04-22T14:42:52.244Z,5.62
2019-04-22T14:45:28.750Z,4.62
2019-04-22T14:48:07.744Z,5.60
2019-04-22T14:50:37.235Z,4.90
2019-04-22T14:53:19.397Z,4.97
2019-04-22T14:55:29.599Z,5.62
2019-04-22T14:58:01.314Z,4.83
2019-04-22T15:00:38.180Z,4.62
2019-04-22T15:03:11.348Z,5.28
2019-04-22T15:05:46.167Z,5.92
2019-04-22T15:08:19.390Z,5.90
2019-04-22T15:10:53.820Z,5.85
2019-04-22T15:13:27.448Z,4.92
2019-04-22T15:16:20.115Z,4.70
2019-04-22T15:18:58.145Z,4.83
2019-04-22T15:21:32.366Z,6.33
2019-04-22T15:24:26.876Z,6.17
2019-04-22T15:27:01.281Z,5.03
2019-04-22T15:29:35.689Z,5.42
2019-04-22T15:32:09.438Z,5.30
2019-04-22T15:34:44.463Z,5.80
2019-04-22T15:37:20.351Z,5.15
2019-04-22T15:39:56.657Z,4.83
2019-04-22T15:42:35.553Z,5.05
2019-04-22T15:45:05.930Z,4.20
2019-04-22T15:47:41.788Z,4.55
2019-04-22T15:50:16.204Z,5.78
2019-04-22T15:52:53.036Z,5.65
2019-04-22T15:55:24.652Z,6.45
2019-04-22T15:58:05.977Z,5.37
2019-04-22T16:00:54.126Z,5.35
2019-04-22T16:03:24.795Z,5.10
2019-04-22T16:06:02.024Z,4.90
2019-04-22T16:08:47.909Z,5.28
2019-04-22T16:11:24.842Z,4.85
2019-04-22T16:13:58.187Z,4.92
2019-04-22T16:16:34.744Z,4.87
2019-04-22T16:19:08.723Z,5.50
2019-04-22T16:21:53.620Z,7.83
2019-04-22T16:24:40.437Z,11.43
2019-04-22T16:27:18.643Z,7.53
2019-04-22T16:29:51.878Z,5.25
2019-04-22T16:32:25.601Z,5.37
2019-04-22T16:34:59.059Z,4.67
2019-04-22T16:37:32.952Z,6.40
2019-04-22T16:40:09.179Z,6.12
2019-04-22T16:42:47.731Z,5.47
2019-04-22T16:45:19.899Z,5.12
2019-04-22T16:47:57.876Z,6.87
2019-04-22T16:50:35.026Z,5.80
2019-04-22T16:53:14.787Z,5.10
2019-04-22T16:55:50.481Z,6.20
2019-04-22T16:58:25.218Z,7.22
2019-04-22T17:01:00.391Z,6.80
2019-04-22T17:03:52.349Z,7.75
2019-04-22T17:06:31.826Z,11.15
2019-04-22T17:09:06.719Z,6.08
2019-04-22T17:11:40.281Z,5.92
2019-04-22T17:14:17.060Z,6.10
2019-04-22T17:16:48.576Z,8.35
2019-04-22T17:19:21.763Z,6.90
2019-04-22T17:21:55.302Z,7.95
2019-04-22T17:24:29.986Z,6.15
2019-04-22T17:27:04.545Z,12.40
2019-04-22T17:29:38.932Z,8.60
2019-04-22T17:32:21.177Z,7.75
2019-04-22T17:35:24.234Z,7.72
2019-04-22T17:38:10.088Z,7.55
2019-04-22T17:40:58.151Z,8.15
2019-04-22T17:43:52.342Z,8.40
2019-04-22T17:46:19.679Z,7.40
2019-04-22T17:49:21.886Z,7.40
2019-04-22T17:52:09.081Z,9.15
2019-04-22T17:54:48.852Z,9.60
2019-04-22T17:57:35.764Z,9.53
2019-04-22T18:00:21.718Z,9.70
2019-04-22T18:02:48.431Z,10.28
2019-04-22T18:05:33.099Z,9.03
2019-04-22T18:08:20.461Z,10.40
2019-04-22T18:10:58.659Z,11.57
2019-04-22T18:13:44.355Z,11.63
2019-04-22T18:16:27.582Z,9.98
2019-04-22T18:19:05.546Z,12.33
2019-04-22T18:21:40.728Z,12.93
2019-04-22T18:25:04.861Z,10.20
2019-04-22T18:28:09.125Z,10.90
2019-04-22T18:30:46.636Z,7.62
2019-04-22T18:33:47.821Z,9.83
2019-04-22T18:36:36.059Z,10.03
2019-04-22T18:39:33.461Z,9.95
2019-04-22T18:42:06.000Z,9.40
2019-04-22T18:45:30.040Z,9.75
2019-04-22T18:47:48.893Z,8.20
2019-04-22T18:50:45.318Z,10.68
2019-04-22T18:53:44.612Z,9.43
2019-04-22T18:56:27.205Z,9.93
2019-04-22T18:58:59.580Z,9.80
2019-04-22T19:02:19.975Z,11.65
2019-04-22T19:05:12.159Z,10.00
2019-04-22T19:08:07.417Z,9.23
2019-04-22T19:10:43.117Z,9.38
2019-04-22T19:13:37.740Z,8.48
2019-04-22T19:15:54.303Z,8.00
2019-04-22T19:18:32.385Z,7.25
2019-04-22T19:21:02.685Z,6.35
2019-04-22T19:23:33.227Z,9.03
2019-04-22T19:26:06.064Z,9.30
2019-04-22T19:28:48.317Z,9.38
2019-04-22T19:31:21.913Z,10.43
2019-04-22T19:34:01.619Z,9.18
2019-04-22T19:36:36.401Z,8.68
2019-04-22T19:39:07.992Z,8.83
2019-04-22T19:41:54.286Z,8.98
2019-04-22T19:44:25.945Z,9.25
2019-04-22T19:47:18.347Z,8.30
2019-04-22T19:49:48.387Z,6.65
2019-04-22T19:52:24.374Z,8.45
2019-04-22T19:55:01.846Z,9.23
2019-04-22T19:57:52.329Z,7.72
2019-04-22T20:04:19.261Z,6.47
2019-04-22T20:06:53.405Z,7.95
2019-04-22T20:09:39.804Z,8.58
2019-04-22T20:12:13.466Z,7.15
2019-04-22T20:14:48.081Z,7.55
2019-04-22T20:17:29.646Z,8.83
2019-04-22T20:20:18.182Z,8.43
2019-04-22T20:22:32.769Z,8.85
2019-04-22T20:24:59.996Z,11.97
2019-04-22T20:27:47.403Z,9.30
2019-04-22T20:30:23.457Z,10.75
2019-04-22T20:32:56.657Z,10.48
2019-04-22T20:35:40.125Z,9.90
2019-04-22T20:38:14.853Z,11.00
2019-04-22T20:40:42.524Z,10.72
2019-04-22T20:43:28.917Z,11.22
2019-04-22T20:46:00.521Z,10.82
2019-04-22T20:48:40.465Z,13.35
2019-04-22T20:51:12.480Z,13.13
2019-04-22T20:53:47.933Z,13.08
2019-04-22T20:56:21.920Z,11.95
2019-04-22T20:58:55.764Z,11.65
2019-04-22T21:01:34.435Z,12.73
2019-04-22T21:03:56.649Z,14.05
2019-04-22T21:06:42.773Z,12.82
2019-04-22T21:09:18.073Z,14.95
2019-04-22T21:11:49.410Z,13.80
2019-04-22T21:14:24.450Z,13.62
2019-04-22T21:17:03.494Z,14.23
2019-04-22T21:19:46.455Z,13.28
2019-04-22T21:22:18.129Z,14.63
2019-04-22T21:24:46.041Z,14.30
2019-04-22T21:27:44.882Z,13.50
2019-04-22T21:29:49.254Z,13.40
2019-04-22T21:32:34.382Z,13.98
2019-04-22T21:35:18.253Z,11.83
2019-04-22T21:37:42.975Z,17.65
2019-04-22T21:40:26.104Z,13.43
2019-04-22T21:42:59.699Z,12.78
2019-04-22T21:45:25.274Z,13.78
2019-04-22T21:50:48.263Z,13.13
2019-04-22T21:53:22.757Z,12.13
2019-04-22T21:56:04.337Z,11.53
2019-04-22T21:58:31.858Z,12.98
2019-04-22T22:01:33.588Z,11.57
2019-04-22T22:03:55.811Z,12.65
2019-04-22T22:06:21.820Z,13.83
2019-04-22T22:09:02.536Z,12.37
2019-04-22T22:11:33.885Z,13.68
2019-04-22T22:14:11.689Z,14.25
2019-04-22T22:16:42.632Z,12.82
2019-04-22T22:19:30.185Z,11.78
2019-04-22T22:22:05.956Z,12.37
2019-04-22T22:24:41.497Z,11.53
2019-04-22T22:27:11.088Z,13.65
2019-04-22T22:32:26.144Z,13.62
2019-04-22T22:34:59.723Z,12.25
2019-04-22T22:37:17.025Z,12.80
2019-04-22T22:39:55.465Z,14.85
2019-04-22T22:42:30.293Z,12.85
2019-04-22T22:45:07.849Z,12.25
2019-04-22T22:47:44.200Z,13.20
2019-04-22T22:50:26.030Z,13.95
2019-04-22T22:53:15.441Z,12.85
2019-04-22T22:55:35.851Z,14.65
2019-04-22T22:58:10.408Z,14.63
2019-04-22T23:00:41.139Z,12.03
2019-04-22T23:05:57.450Z,14.55
2019-04-22T23:08:34.386Z,14.38
2019-04-22T23:11:05.344Z,15.53
2019-04-22T23:13:44.240Z,13.83
2019-04-22T23:16:04.941Z,15.25
2019-04-22T23:18:30.219Z,14.30
2019-04-22T23:21:08.239Z,14.15
2019-04-22T23:24:00.777Z,14.65
2019-04-22T23:26:40.758Z,14.25
2019-04-22T23:29:24.875Z,14.28
2019-04-22T23:32:00.669Z,14.55
2019-04-22T23:34:32.695Z,14.40
2019-04-22T23:37:39.628Z,13.53
2019-04-22T23:40:26.003Z,14.40
2019-04-22T23:42:53.022Z,14.70
2019-04-22T23:45:30.877Z,13.40
2019-04-22T23:47:56.720Z,13.10
2019-04-22T23:50:41.474Z,12.95
2019-04-22T23:53:47.975Z,13.93
2019-04-22T23:56:07.839Z,14.28
