createdAt,value
2023-04-21T00:00:26.320Z,99.90
2023-04-21T00:04:29.786Z,99.90
2023-04-21T00:08:33.401Z,99.90
2023-04-21T00:12:36.895Z,99.90
2023-04-21T00:16:41.685Z,99.90
2023-04-21T00:20:45.141Z,99.90
2023-04-21T00:24:48.461Z,99.90
2023-04-21T00:28:51.658Z,99.90
2023-04-21T00:32:56.634Z,99.90
2023-04-21T00:36:59.827Z,99.90
2023-04-21T00:41:03.149Z,99.90
2023-04-21T00:45:07.266Z,99.90
2023-04-21T00:49:13.327Z,99.90
2023-04-21T00:53:17.187Z,99.90
2023-04-21T00:57:21.531Z,99.90
2023-04-21T01:01:24.846Z,99.90
2023-04-21T01:05:29.508Z,99.90
2023-04-21T01:09:33.234Z,99.90
2023-04-21T01:13:36.537Z,99.90
2023-04-21T01:17:40.422Z,99.90
2023-04-21T01:21:45.212Z,99.90
2023-04-21T01:25:48.432Z,99.90
2023-04-21T01:29:53.781Z,99.90
2023-04-21T01:33:56.970Z,99.90
2023-04-21T01:38:02.213Z,99.90
2023-04-21T01:42:05.950Z,99.90
2023-04-21T01:46:09.375Z,99.90
2023-04-21T01:50:12.670Z,99.90
2023-04-21T01:54:17.338Z,99.90
2023-04-21T01:58:20.536Z,99.90
2023-04-21T02:02:23.927Z,99.90
2023-04-21T02:06:27.215Z,99.90
2023-04-21T02:10:32.779Z,99.90
2023-04-21T02:14:35.959Z,99.90
2023-04-21T02:18:40.212Z,99.90
2023-04-21T02:22:43.387Z,99.90
2023-04-21T02:26:47.952Z,99.90
2023-04-21T02:30:51.496Z,99.90
2023-04-21T02:34:54.656Z,99.90
2023-04-21T02:38:59.041Z,99.90
2023-04-21T02:43:04.478Z,99.90
2023-04-21T02:47:07.785Z,99.90
2023-04-21T02:51:13.887Z,99.90
2023-04-21T02:55:17.233Z,99.90
2023-04-21T02:59:21.988Z,99.90
2023-04-21T03:03:25.741Z,99.90
2023-04-21T03:07:29.278Z,99.90
2023-04-21T03:11:33.896Z,99.90
2023-04-21T03:15:38.991Z,99.90
2023-04-21T03:19:42.228Z,99.90
2023-04-21T03:23:45.534Z,99.90
2023-04-21T03:27:49.113Z,99.90
2023-04-21T03:31:53.660Z,99.90
2023-04-21T03:35:57.028Z,99.90
2023-04-21T03:40:00.418Z,99.90
2023-04-21T03:44:03.845Z,99.90
2023-04-21T03:48:08.578Z,99.90
2023-04-21T03:52:12.075Z,99.90
2023-04-21T03:56:15.517Z,99.90
2023-04-21T04:00:18.825Z,99.90
2023-04-21T04:04:23.537Z,99.90
2023-04-21T04:08:28.805Z,99.90
2023-04-21T04:12:32.049Z,99.90
2023-04-21T04:16:36.714Z,99.90
2023-04-21T04:20:41.461Z,99.90
2023-04-21T04:24:45.794Z,99.90
2023-04-21T04:28:49.209Z,99.90
2023-04-21T04:32:53.056Z,99.90
2023-04-21T04:36:57.832Z,99.90
2023-04-21T04:41:02.349Z,99.90
2023-04-21T04:45:08.965Z,99.90
2023-04-21T04:49:12.429Z,99.90
2023-04-21T04:53:18.718Z,99.90
2023-04-21T04:57:22.020Z,99.90
2023-04-21T05:01:30.313Z,99.90
2023-04-21T05:05:34.312Z,99.90
2023-04-21T05:09:39.061Z,99.90
2023-04-21T05:13:42.387Z,99.90
2023-04-21T05:17:45.829Z,99.90
2023-04-21T05:21:49.073Z,99.90
2023-04-21T05:25:53.649Z,99.90
2023-04-21T05:29:56.866Z,99.90
2023-04-21T05:34:00.267Z,99.90
2023-04-21T05:38:03.525Z,99.90
2023-04-21T05:42:11.153Z,99.90
2023-04-21T05:46:16.680Z,99.90
2023-04-21T05:50:20.095Z,99.90
2023-04-21T05:54:23.553Z,99.90
2023-04-21T05:58:28.130Z,99.90
2023-04-21T06:02:32.867Z,99.90
2023-04-21T06:06:36.758Z,99.90
2023-04-21T06:10:40.202Z,99.90
2023-04-21T06:14:44.801Z,99.90
2023-04-21T06:18:48.185Z,99.90
2023-04-21T06:22:51.711Z,99.90
2023-04-21T06:26:55.037Z,99.90
2023-04-21T06:30:59.874Z,99.90
2023-04-21T06:35:03.064Z,99.90
2023-04-21T06:39:06.857Z,99.90
2023-04-21T06:43:10.602Z,99.90
2023-04-21T06:47:16.982Z,99.90
2023-04-21T06:51:20.417Z,99.90
2023-04-21T06:55:41.107Z,99.90
2023-04-21T06:59:49.927Z,99.90
2023-04-21T07:08:17.877Z,99.90
2023-04-21T07:12:23.643Z,99.90
2023-04-21T07:16:27.430Z,99.90
2023-04-21T07:20:31.131Z,99.90
2023-04-21T07:24:37.512Z,99.90
2023-04-21T07:28:42.249Z,98.20
2023-04-21T07:32:46.491Z,97.60
2023-04-21T07:36:53.121Z,98.10
2023-04-21T07:40:58.424Z,97.60
2023-04-21T07:45:02.929Z,97.50
2023-04-21T07:49:06.873Z,98.90
2023-04-21T07:53:12.281Z,98.30
2023-04-21T07:57:17.843Z,97.50
2023-04-21T08:01:22.589Z,97.40
2023-04-21T08:05:30.238Z,97.30
2023-04-21T08:09:35.814Z,98.20
2023-04-21T08:13:41.832Z,98.90
2023-04-21T08:17:46.016Z,98.00
2023-04-21T08:21:50.368Z,97.40
2023-04-21T08:25:54.534Z,97.10
2023-04-21T08:30:00.328Z,97.10
2023-04-21T08:34:03.797Z,97.30
2023-04-21T08:38:08.800Z,96.90
2023-04-21T08:42:13.179Z,97.10
2023-04-21T08:46:18.681Z,95.60
2023-04-21T08:50:25.410Z,94.50
2023-04-21T08:54:30.089Z,91.30
2023-04-21T08:58:33.604Z,90.40
2023-04-21T09:03:00.760Z,90.00
2023-04-21T09:07:05.758Z,88.30
2023-04-21T09:11:09.297Z,90.10
2023-04-21T09:15:16.135Z,90.80
2023-04-21T09:19:22.687Z,90.20
2023-04-21T09:23:26.714Z,91.10
2023-04-21T09:27:30.859Z,87.90
2023-04-21T09:31:37.853Z,90.10
2023-04-21T09:35:42.662Z,89.80
2023-04-21T09:40:00.882Z,87.20
2023-04-21T09:44:11.987Z,89.60
2023-04-21T09:48:26.993Z,87.60
2023-04-21T09:52:48.743Z,88.70
2023-04-21T09:56:57.748Z,90.20
2023-04-21T10:01:03.191Z,90.40
2023-04-21T10:05:08.247Z,89.90
2023-04-21T10:09:15.788Z,91.20
2023-04-21T10:13:19.163Z,91.80
2023-04-21T10:17:26.101Z,91.70
2023-04-21T10:21:29.607Z,91.40
2023-04-21T10:25:34.389Z,91.30
2023-04-21T10:29:54.815Z,90.70
2023-04-21T10:34:18.512Z,91.40
2023-04-21T10:38:35.755Z,91.90
2023-04-21T10:42:40.419Z,91.90
2023-04-21T10:46:48.165Z,90.90
2023-04-21T10:50:51.740Z,91.00
2023-04-21T10:55:08.412Z,90.40
2023-04-21T10:59:13.434Z,90.40
2023-04-21T11:03:17.104Z,86.60
2023-04-21T11:07:21.798Z,81.60
2023-04-21T11:11:31.617Z,78.20
2023-04-21T11:15:40.823Z,78.00
2023-04-21T11:19:54.288Z,82.90
2023-04-21T11:24:12.282Z,84.10
2023-04-21T11:28:31.433Z,83.10
2023-04-21T11:32:45.325Z,82.10
2023-04-21T11:37:04.030Z,84.20
2023-04-21T11:41:11.681Z,88.10
2023-04-21T11:45:30.904Z,87.20
2023-04-21T11:49:46.594Z,90.00
2023-04-21T11:53:57.636Z,90.20
2023-04-21T11:58:06.692Z,91.40
2023-04-21T12:02:29.473Z,90.90
2023-04-21T12:06:45.205Z,91.40
2023-04-21T12:11:02.285Z,91.90
2023-04-21T12:15:11.716Z,91.40
2023-04-21T12:19:26.747Z,91.60
2023-04-21T12:23:33.863Z,90.80
2023-04-21T12:27:37.590Z,91.60
2023-04-21T12:31:41.181Z,91.80
2023-04-21T12:35:45.140Z,91.80
2023-04-21T12:39:50.155Z,90.20
2023-04-21T12:43:53.756Z,91.40
2023-04-21T12:47:58.572Z,90.00
2023-04-21T12:52:02.096Z,90.40
2023-04-21T12:56:07.590Z,91.80
2023-04-21T13:00:14.995Z,93.40
2023-04-21T13:04:18.648Z,93.30
2023-04-21T13:08:23.124Z,94.60
2023-04-21T13:12:32.101Z,96.20
2023-04-21T13:16:35.411Z,98.90
2023-04-21T13:20:38.760Z,99.00
2023-04-21T13:24:42.181Z,96.70
2023-04-21T13:28:48.030Z,98.30
2023-04-21T13:32:51.492Z,98.70
2023-04-21T13:36:55.330Z,98.10
2023-04-21T13:41:02.380Z,98.80
2023-04-21T13:45:16.356Z,98.80
2023-04-21T13:49:19.595Z,99.90
2023-04-21T13:53:23.179Z,99.90
2023-04-21T13:57:27.054Z,99.90
2023-04-21T14:01:32.361Z,99.90
2023-04-21T14:05:38.080Z,99.90
2023-04-21T14:09:42.372Z,99.90
2023-04-21T14:14:00.817Z,99.90
2023-04-21T14:18:11.387Z,99.90
2023-04-21T14:22:14.788Z,99.60
2023-04-21T14:26:18.034Z,99.90
2023-04-21T14:30:21.556Z,99.50
2023-04-21T14:34:26.954Z,98.20
2023-04-21T14:38:31.529Z,98.90
2023-04-21T14:42:34.911Z,95.40
2023-04-21T14:47:06.091Z,95.60
2023-04-21T14:51:13.326Z,94.20
2023-04-21T14:55:16.932Z,93.80
2023-04-21T14:59:23.191Z,93.70
2023-04-21T15:03:26.576Z,95.20
2023-04-21T15:07:31.275Z,93.20
2023-04-21T15:11:36.728Z,93.80
2023-04-21T15:15:39.947Z,93.50
2023-04-21T15:19:44.234Z,91.40
2023-04-21T15:23:49.147Z,91.60
2023-04-21T15:27:52.455Z,91.10
2023-04-21T15:31:55.738Z,92.10
2023-04-21T15:35:59.091Z,91.00
2023-04-21T15:40:05.085Z,91.00
2023-04-21T15:44:08.512Z,91.80
2023-04-21T15:48:13.162Z,90.80
2023-04-21T15:52:17.634Z,91.30
2023-04-21T15:56:22.269Z,91.10
2023-04-21T16:00:25.962Z,91.10
2023-04-21T16:04:29.426Z,91.30
2023-04-21T16:08:33.357Z,92.20
2023-04-21T16:12:38.065Z,91.30
2023-04-21T16:16:41.635Z,91.30
2023-04-21T16:20:47.014Z,93.10
2023-04-21T16:24:53.198Z,93.20
2023-04-21T16:28:57.838Z,94.80
2023-04-21T16:33:01.354Z,95.70
2023-04-21T16:37:05.009Z,95.50
2023-04-21T16:41:08.660Z,96.70
2023-04-21T16:45:14.118Z,97.30
2023-04-21T16:49:17.944Z,97.50
2023-04-21T16:53:23.074Z,97.40
2023-04-21T16:57:26.470Z,99.30
2023-04-21T17:01:31.514Z,99.90
2023-04-21T17:05:36.645Z,99.90
2023-04-21T17:09:42.667Z,99.90
2023-04-21T17:13:46.975Z,99.90
2023-04-21T17:17:51.639Z,99.90
2023-04-21T17:21:55.171Z,99.90
2023-04-21T17:25:58.863Z,99.90
2023-04-21T17:30:03.652Z,99.90
2023-04-21T17:34:08.441Z,99.90
2023-04-21T17:38:13.674Z,99.90
2023-04-21T17:42:17.579Z,99.90
2023-04-21T17:46:24.182Z,99.90
2023-04-21T17:50:48.628Z,99.90
2023-04-21T17:54:52.427Z,99.90
2023-04-21T17:58:56.949Z,99.90
2023-04-21T18:03:00.912Z,99.90
2023-04-21T18:07:06.550Z,99.90
2023-04-21T18:11:11.950Z,99.90
2023-04-21T18:15:17.893Z,99.90
2023-04-21T18:19:21.528Z,99.90
2023-04-21T18:23:28.916Z,99.90
2023-04-21T18:27:34.938Z,99.90
2023-04-21T18:31:39.881Z,99.90
2023-04-21T18:35:43.326Z,99.90
2023-04-21T18:39:48.211Z,99.90
2023-04-21T18:43:52.380Z,99.90
2023-04-21T18:47:57.190Z,99.90
2023-04-21T18:52:04.840Z,99.90
2023-04-21T18:56:10.678Z,99.90
2023-04-21T19:00:16.366Z,99.90
2023-04-21T19:04:20.032Z,99.90
2023-04-21T19:08:38.252Z,99.90
2023-04-21T19:12:48.282Z,99.90
2023-04-21T19:16:53.255Z,99.90
2023-04-21T19:20:57.134Z,99.90
2023-04-21T19:25:02.023Z,99.90
2023-04-21T19:29:11.903Z,99.90
2023-04-21T19:33:16.483Z,99.90
2023-04-21T19:37:21.298Z,99.90
2023-04-21T19:41:25.933Z,99.90
2023-04-21T19:45:31.456Z,99.90
2023-04-21T19:49:35.925Z,99.90
2023-04-21T19:53:41.333Z,99.90
2023-04-21T19:57:46.072Z,99.90
2023-04-21T20:01:53.059Z,99.90
2023-04-21T20:05:57.066Z,99.90
2023-04-21T20:10:00.862Z,99.90
2023-04-21T20:14:04.862Z,99.90
2023-04-21T20:18:09.914Z,99.90
2023-04-21T20:22:13.583Z,99.90
2023-04-21T20:26:17.408Z,99.90
2023-04-21T20:30:20.809Z,99.90
2023-04-21T20:34:27.053Z,99.90
2023-04-21T20:38:34.486Z,99.90
2023-04-21T20:42:37.870Z,99.90
2023-04-21T20:46:43.083Z,99.90
2023-04-21T20:50:50.622Z,99.90
2023-04-21T20:54:55.284Z,99.90
2023-04-21T20:58:59.401Z,99.90
2023-04-21T21:03:03.977Z,99.90
2023-04-21T21:07:08.805Z,99.90
2023-04-21T21:11:12.357Z,99.90
2023-04-21T21:15:15.795Z,99.90
2023-04-21T21:19:21.183Z,99.90
2023-04-21T21:23:26.351Z,99.90
2023-04-21T21:27:29.857Z,99.90
2023-04-21T21:31:33.095Z,99.90
2023-04-21T21:35:36.535Z,99.90
2023-04-21T21:39:41.101Z,99.90
2023-04-21T21:43:45.502Z,99.90
2023-04-21T21:47:48.699Z,99.90
2023-04-21T21:51:52.993Z,99.90
2023-04-21T21:55:57.545Z,99.90
2023-04-21T22:00:01.990Z,99.90
2023-04-21T22:04:05.655Z,99.90
2023-04-21T22:08:08.863Z,99.90
2023-04-21T22:12:13.515Z,99.90
2023-04-21T22:16:16.987Z,99.90
2023-04-21T22:20:21.931Z,99.90
2023-04-21T22:24:25.256Z,99.90
2023-04-21T22:28:30.047Z,99.90
2023-04-21T22:32:33.369Z,99.90
2023-04-21T22:36:36.756Z,99.90
2023-04-21T22:40:39.931Z,99.90
2023-04-21T22:44:44.827Z,99.90
2023-04-21T22:48:48.828Z,99.90
2023-04-21T22:52:52.399Z,99.90
2023-04-21T22:56:56.442Z,99.90
2023-04-21T23:01:01.860Z,99.90
2023-04-21T23:05:07.103Z,99.90
2023-04-21T23:09:10.219Z,99.90
2023-04-21T23:13:13.531Z,99.90
2023-04-21T23:17:18.124Z,99.90
2023-04-21T23:21:21.864Z,99.90
2023-04-21T23:25:25.628Z,99.90
2023-04-21T23:29:28.937Z,99.90
2023-04-21T23:33:33.606Z,99.90
2023-04-21T23:37:36.975Z,99.90
2023-04-21T23:41:40.596Z,99.90
2023-04-21T23:45:43.820Z,99.90
2023-04-21T23:49:48.625Z,99.90
2023-04-21T23:53:52.051Z,99.90
2023-04-21T23:57:55.356Z,99.90
