createdAt,value
2024-02-04T00:00:12.999Z,17.49
2024-02-04T00:01:13.070Z,17.55
2024-02-04T00:02:12.981Z,17.46
2024-02-04T00:03:12.985Z,17.56
2024-02-04T00:04:13.078Z,17.46
2024-02-04T00:05:12.975Z,17.48
2024-02-04T00:06:12.990Z,17.49
2024-02-04T00:07:13.031Z,17.55
2024-02-04T00:08:12.955Z,17.46
2024-02-04T00:09:12.952Z,17.46
2024-02-04T00:10:13.032Z,17.49
2024-02-04T00:11:12.990Z,17.64
2024-02-04T00:12:12.938Z,17.48
2024-02-04T00:13:12.947Z,17.49
2024-02-04T00:14:12.965Z,17.51
2024-02-04T00:15:12.980Z,17.48
2024-02-04T00:16:12.929Z,17.48
2024-02-04T00:17:12.954Z,17.49
2024-02-04T00:18:13.056Z,17.48
2024-02-04T00:19:12.979Z,17.44
2024-02-04T00:20:12.912Z,17.51
2024-02-04T00:21:12.900Z,17.48
2024-02-04T00:22:12.968Z,17.48
2024-02-04T00:23:12.902Z,17.49
2024-02-04T00:24:12.921Z,17.55
2024-02-04T00:25:13.415Z,17.52
2024-02-04T00:26:12.882Z,17.51
2024-02-04T00:27:12.885Z,17.46
2024-02-04T00:28:12.951Z,17.46
2024-02-04T00:29:12.899Z,17.58
2024-02-04T00:30:12.854Z,17.58
2024-02-04T00:31:12.952Z,17.52
2024-02-04T00:32:12.858Z,17.55
2024-02-04T00:33:12.915Z,17.56
2024-02-04T00:34:12.947Z,17.52
2024-02-04T00:35:12.837Z,17.54
2024-02-04T00:36:12.848Z,17.52
2024-02-04T00:37:12.837Z,17.48
2024-02-04T00:38:12.879Z,17.55
2024-02-04T00:39:12.823Z,17.66
2024-02-04T00:40:12.818Z,17.52
2024-02-04T00:41:13.267Z,17.54
2024-02-04T00:42:12.869Z,17.62
2024-02-04T00:43:13.020Z,17.52
2024-02-04T00:44:12.905Z,17.62
2024-02-04T00:45:13.077Z,17.54
2024-02-04T00:46:13.226Z,17.56
2024-02-04T00:47:12.812Z,17.54
2024-02-04T00:48:12.997Z,17.59
2024-02-04T00:49:13.126Z,17.64
2024-02-04T00:50:13.124Z,17.56
2024-02-04T00:51:12.845Z,17.62
2024-02-04T00:52:13.040Z,17.55
2024-02-04T00:53:12.858Z,17.52
2024-02-04T00:54:13.187Z,17.59
2024-02-04T00:55:12.884Z,17.62
2024-02-04T00:56:13.273Z,17.54
2024-02-04T00:57:13.046Z,17.52
2024-02-04T00:58:12.750Z,17.66
2024-02-04T00:59:12.735Z,17.56
2024-02-04T01:00:12.739Z,17.62
2024-02-04T01:01:12.933Z,17.66
2024-02-04T01:02:12.739Z,17.56
2024-02-04T01:03:12.824Z,17.52
2024-02-04T01:04:12.851Z,17.70
2024-02-04T01:05:12.800Z,17.59
2024-02-04T01:06:12.722Z,17.70
2024-02-04T01:07:12.728Z,17.70
2024-02-04T01:08:12.696Z,17.62
2024-02-04T01:09:12.706Z,17.62
2024-02-04T01:10:12.771Z,17.68
2024-02-04T01:11:12.686Z,17.62
2024-02-04T01:12:12.693Z,17.70
2024-02-04T01:13:12.750Z,17.64
2024-02-04T01:14:12.722Z,17.62
2024-02-04T01:15:12.729Z,17.68
2024-02-04T01:16:12.710Z,17.63
2024-02-04T01:17:12.757Z,17.64
2024-02-04T01:18:12.732Z,17.63
2024-02-04T01:19:12.849Z,17.62
2024-02-04T01:20:12.741Z,17.63
2024-02-04T01:21:12.784Z,17.63
2024-02-04T01:22:12.779Z,17.71
2024-02-04T01:23:12.686Z,17.71
2024-02-04T01:24:12.814Z,17.62
2024-02-04T01:25:12.751Z,17.68
2024-02-04T01:26:12.709Z,17.63
2024-02-04T01:27:12.762Z,17.68
2024-02-04T01:28:12.649Z,17.70
2024-02-04T01:29:12.769Z,17.70
2024-02-04T01:30:12.628Z,17.66
2024-02-04T01:31:12.632Z,17.70
2024-02-04T01:32:12.597Z,17.66
2024-02-04T01:33:12.680Z,17.68
2024-02-04T01:34:12.704Z,17.66
2024-02-04T01:35:12.582Z,17.68
2024-02-04T01:36:12.573Z,17.66
2024-02-04T01:37:12.625Z,17.72
2024-02-04T01:38:12.582Z,17.71
2024-02-04T01:39:12.571Z,17.68
2024-02-04T01:40:12.604Z,17.71
2024-02-04T01:41:12.569Z,17.71
2024-02-04T01:42:12.558Z,17.71
2024-02-04T01:43:12.598Z,17.64
2024-02-04T01:44:12.559Z,17.63
2024-02-04T01:45:12.552Z,17.71
2024-02-04T01:46:12.606Z,17.68
2024-02-04T01:47:12.543Z,17.70
2024-02-04T01:48:12.583Z,17.68
2024-02-04T01:49:12.668Z,17.72
2024-02-04T01:50:12.519Z,17.70
2024-02-04T01:51:12.538Z,17.72
2024-02-04T01:52:12.531Z,17.62
2024-02-04T01:53:12.532Z,17.74
2024-02-04T01:54:12.506Z,17.64
2024-02-04T01:55:12.520Z,17.71
2024-02-04T01:56:12.499Z,17.72
2024-02-04T01:57:12.503Z,17.70
2024-02-04T01:58:12.575Z,17.70
2024-02-04T01:59:12.488Z,17.71
2024-02-04T02:00:12.489Z,17.71
2024-02-04T02:01:12.553Z,17.64
2024-02-04T02:02:12.493Z,17.72
2024-02-04T02:03:12.546Z,17.64
2024-02-04T02:04:12.610Z,17.72
2024-02-04T02:05:12.575Z,17.74
2024-02-04T02:06:12.527Z,17.72
2024-02-04T02:07:12.480Z,17.70
2024-02-04T02:08:12.441Z,17.71
2024-02-04T02:09:12.565Z,17.75
2024-02-04T02:10:12.688Z,17.71
2024-02-04T02:11:12.432Z,17.71
2024-02-04T02:12:12.444Z,17.68
2024-02-04T02:13:12.425Z,17.68
2024-02-04T02:14:12.425Z,17.71
2024-02-04T02:15:12.410Z,17.75
2024-02-04T02:16:12.490Z,17.74
2024-02-04T02:17:12.417Z,17.70
2024-02-04T02:18:12.480Z,17.70
2024-02-04T02:19:12.658Z,17.74
2024-02-04T02:20:12.392Z,17.72
2024-02-04T02:21:12.385Z,17.72
2024-02-04T02:22:12.387Z,17.71
2024-02-04T02:23:12.416Z,17.75
2024-02-04T02:24:12.394Z,17.68
2024-02-04T02:25:12.447Z,17.70
2024-02-04T02:26:12.368Z,17.74
2024-02-04T02:27:12.382Z,17.71
2024-02-04T02:28:12.410Z,17.75
2024-02-04T02:29:12.513Z,17.74
2024-02-04T02:30:12.409Z,17.70
2024-02-04T02:31:12.422Z,17.70
2024-02-04T02:32:12.356Z,17.72
2024-02-04T02:33:12.439Z,17.75
2024-02-04T02:34:20.096Z,17.68
2024-02-04T02:35:12.580Z,17.70
2024-02-04T02:36:12.338Z,17.64
2024-02-04T02:37:12.348Z,17.75
2024-02-04T02:38:12.327Z,17.71
2024-02-04T02:39:12.354Z,17.71
2024-02-04T02:40:12.395Z,17.66
2024-02-04T02:41:12.322Z,17.63
2024-02-04T02:42:12.305Z,17.66
2024-02-04T02:43:12.316Z,17.75
2024-02-04T02:44:12.283Z,17.72
2024-02-04T02:45:12.292Z,17.72
2024-02-04T02:46:12.320Z,17.74
2024-02-04T02:47:12.348Z,17.66
2024-02-04T02:48:12.382Z,17.72
2024-02-04T02:49:12.378Z,17.72
2024-02-04T02:50:12.431Z,17.71
2024-02-04T02:51:12.267Z,17.64
2024-02-04T02:52:12.313Z,17.74
2024-02-04T02:53:12.249Z,17.70
2024-02-04T02:54:12.245Z,17.74
2024-02-04T02:55:12.291Z,17.71
2024-02-04T02:56:12.240Z,17.74
2024-02-04T02:57:12.270Z,17.74
2024-02-04T02:58:15.737Z,17.72
2024-02-04T02:59:12.239Z,17.68
2024-02-04T03:00:12.235Z,17.71
2024-02-04T03:01:12.298Z,17.70
2024-02-04T03:02:12.221Z,17.71
2024-02-04T03:03:12.297Z,17.75
2024-02-04T03:04:12.382Z,17.74
2024-02-04T03:05:12.196Z,17.74
2024-02-04T03:06:12.209Z,17.75
2024-02-04T03:07:12.189Z,17.71
2024-02-04T03:08:12.228Z,17.64
2024-02-04T03:09:12.204Z,17.74
2024-02-04T03:10:12.324Z,17.68
2024-02-04T03:11:12.174Z,17.72
2024-02-04T03:12:12.164Z,17.74
2024-02-04T03:13:12.229Z,17.64
2024-02-04T03:14:12.155Z,17.74
2024-02-04T03:15:12.154Z,17.74
2024-02-04T03:16:12.275Z,17.77
2024-02-04T03:17:12.165Z,17.63
2024-02-04T03:18:12.153Z,17.75
2024-02-04T03:19:12.226Z,17.72
2024-02-04T03:20:12.223Z,17.75
2024-02-04T03:21:12.134Z,17.71
2024-02-04T03:22:12.156Z,17.72
2024-02-04T03:23:12.135Z,17.70
2024-02-04T03:24:12.122Z,17.64
2024-02-04T03:25:12.176Z,17.66
2024-02-04T03:26:12.127Z,17.74
2024-02-04T03:27:12.112Z,17.72
2024-02-04T03:28:12.162Z,17.72
2024-02-04T03:29:12.128Z,17.74
2024-02-04T03:30:12.093Z,17.66
2024-02-04T03:31:12.087Z,17.72
2024-02-04T03:32:12.083Z,17.72
2024-02-04T03:33:12.169Z,17.68
2024-02-04T03:34:12.291Z,17.71
2024-02-04T03:35:12.069Z,17.74
2024-02-04T03:36:12.074Z,17.71
2024-02-04T03:37:12.119Z,17.64
2024-02-04T03:38:12.083Z,17.70
2024-02-04T03:39:12.046Z,17.72
2024-02-04T03:40:12.075Z,17.74
2024-02-04T03:41:12.051Z,17.71
2024-02-04T03:42:12.053Z,17.62
2024-02-04T03:43:12.094Z,17.74
2024-02-04T03:44:12.036Z,17.71
2024-02-04T03:45:12.053Z,17.72
2024-02-04T03:46:12.030Z,17.70
2024-02-04T03:47:12.028Z,17.64
2024-02-04T03:48:12.104Z,17.63
2024-02-04T03:49:12.082Z,17.63
2024-02-04T03:50:12.020Z,17.68
2024-02-04T03:51:12.035Z,17.71
2024-02-04T03:52:12.033Z,17.63
2024-02-04T03:53:12.039Z,17.74
2024-02-04T03:54:11.988Z,17.70
2024-02-04T03:55:12.060Z,17.78
2024-02-04T03:56:11.995Z,17.71
2024-02-04T03:57:11.989Z,17.68
2024-02-04T03:58:12.059Z,17.66
2024-02-04T03:59:12.028Z,17.68
2024-02-04T04:00:11.996Z,17.68
2024-02-04T04:01:12.116Z,17.70
2024-02-04T04:02:11.958Z,17.68
2024-02-04T04:03:11.955Z,17.68
2024-02-04T04:04:12.023Z,17.74
2024-02-04T04:05:12.081Z,17.72
2024-02-04T04:06:12.149Z,17.68
2024-02-04T04:07:12.134Z,17.68
2024-02-04T04:08:11.943Z,17.70
2024-02-04T04:09:11.937Z,17.70
2024-02-04T04:10:12.054Z,17.63
2024-02-04T04:11:11.930Z,17.64
2024-02-04T04:12:11.927Z,17.70
2024-02-04T04:13:11.987Z,17.72
2024-02-04T04:14:11.906Z,17.62
2024-02-04T04:15:11.896Z,17.71
2024-02-04T04:16:11.993Z,17.68
2024-02-04T04:17:11.923Z,17.71
2024-02-04T04:18:12.014Z,17.71
2024-02-04T04:19:12.022Z,17.66
2024-02-04T04:20:11.884Z,17.66
2024-02-04T04:21:11.889Z,17.71
2024-02-04T04:22:11.908Z,17.66
2024-02-04T04:23:11.863Z,17.74
2024-02-04T04:24:11.872Z,17.68
2024-02-04T04:25:11.989Z,17.66
2024-02-04T04:26:11.855Z,17.68
2024-02-04T04:27:11.857Z,17.70
2024-02-04T04:28:11.910Z,17.68
2024-02-04T04:29:11.845Z,17.68
2024-02-04T04:30:11.851Z,17.63
2024-02-04T04:31:11.909Z,17.62
2024-02-04T04:32:11.839Z,17.64
2024-02-04T04:33:12.022Z,17.68
2024-02-04T04:34:11.971Z,17.66
2024-02-04T04:35:11.826Z,17.70
2024-02-04T04:36:11.811Z,17.62
2024-02-04T04:37:11.853Z,17.71
2024-02-04T04:38:11.858Z,17.68
2024-02-04T04:39:11.805Z,17.66
2024-02-04T04:40:12.017Z,17.68
2024-02-04T04:41:11.809Z,17.68
2024-02-04T04:42:11.837Z,17.64
2024-02-04T04:43:11.817Z,17.70
2024-02-04T04:44:11.788Z,17.71
2024-02-04T04:45:11.783Z,17.70
2024-02-04T04:46:11.798Z,17.68
2024-02-04T04:47:11.776Z,17.64
2024-02-04T04:48:11.885Z,17.64
2024-02-04T04:49:11.857Z,17.64
2024-02-04T04:50:11.760Z,17.70
2024-02-04T04:51:11.748Z,17.71
2024-02-04T04:52:11.771Z,17.68
2024-02-04T04:53:11.732Z,17.70
2024-02-04T04:54:11.737Z,17.63
2024-02-04T04:55:11.800Z,17.62
2024-02-04T04:56:11.760Z,17.66
2024-02-04T04:57:11.744Z,17.68
2024-02-04T04:58:11.815Z,17.62
2024-02-04T04:59:11.704Z,17.62
2024-02-04T05:00:11.713Z,17.68
2024-02-04T05:01:11.828Z,17.63
2024-02-04T05:02:11.704Z,17.68
2024-02-04T05:03:11.709Z,17.70
2024-02-04T05:04:11.738Z,17.68
2024-02-04T05:05:11.786Z,17.70
2024-02-04T05:06:11.693Z,17.71
2024-02-04T05:07:11.742Z,17.66
2024-02-04T05:08:11.690Z,17.68
2024-02-04T05:09:11.679Z,17.66
2024-02-04T05:10:11.722Z,17.70
2024-02-04T05:11:11.678Z,17.64
2024-02-04T05:12:11.747Z,17.63
2024-02-04T05:13:11.684Z,17.74
2024-02-04T05:14:11.652Z,17.68
2024-02-04T05:15:11.652Z,17.63
2024-02-04T05:16:11.653Z,17.68
2024-02-04T05:17:11.703Z,17.70
2024-02-04T05:18:11.714Z,17.70
2024-02-04T05:19:11.693Z,17.71
2024-02-04T05:20:11.631Z,17.68
2024-02-04T05:21:11.653Z,17.66
2024-02-04T05:22:11.651Z,17.63
2024-02-04T05:23:11.635Z,17.70
2024-02-04T05:24:11.636Z,17.75
2024-02-04T05:25:11.741Z,17.66
2024-02-04T05:26:11.608Z,17.75
2024-02-04T05:27:11.600Z,17.64
2024-02-04T05:28:11.669Z,17.71
2024-02-04T05:29:11.611Z,17.68
2024-02-04T05:30:11.599Z,17.71
2024-02-04T05:31:11.649Z,17.68
2024-02-04T05:32:11.585Z,17.74
2024-02-04T05:33:11.634Z,17.71
2024-02-04T05:34:11.694Z,17.71
2024-02-04T05:35:11.587Z,17.72
2024-02-04T05:36:11.562Z,17.68
2024-02-04T05:37:11.608Z,17.72
2024-02-04T05:38:11.555Z,17.64
2024-02-04T05:39:11.545Z,17.68
2024-02-04T05:40:11.579Z,17.66
2024-02-04T05:41:11.549Z,17.74
2024-02-04T05:42:11.560Z,17.72
2024-02-04T05:43:13.220Z,17.71
2024-02-04T05:44:11.534Z,17.70
2024-02-04T05:45:11.523Z,17.72
2024-02-04T05:46:11.563Z,17.66
2024-02-04T05:47:11.580Z,17.71
2024-02-04T05:48:11.618Z,17.70
2024-02-04T05:49:11.711Z,17.70
2024-02-04T05:50:11.749Z,17.74
2024-02-04T05:51:11.493Z,17.74
2024-02-04T05:52:11.520Z,17.74
2024-02-04T05:53:11.515Z,17.64
2024-02-04T05:54:11.480Z,17.72
2024-02-04T05:55:11.612Z,17.75
2024-02-04T05:56:11.469Z,17.72
2024-02-04T05:57:11.468Z,17.72
2024-02-04T05:58:11.500Z,17.71
2024-02-04T05:59:11.479Z,17.64
2024-02-04T06:00:11.469Z,17.68
2024-02-04T06:01:11.487Z,17.71
2024-02-04T06:02:11.453Z,17.72
2024-02-04T06:03:11.496Z,17.70
2024-02-04T06:04:11.632Z,17.66
2024-02-04T06:05:11.449Z,17.75
2024-02-04T06:06:11.461Z,17.70
2024-02-04T06:07:11.462Z,17.71
2024-02-04T06:08:11.426Z,17.59
2024-02-04T06:09:11.458Z,17.71
2024-02-04T06:10:11.483Z,17.79
2024-02-04T06:11:11.403Z,17.74
2024-02-04T06:12:11.398Z,17.70
2024-02-04T06:13:11.444Z,17.75
2024-02-04T06:14:11.392Z,17.66
2024-02-04T06:15:11.387Z,17.74
2024-02-04T06:16:11.444Z,17.70
2024-02-04T06:17:11.436Z,17.66
2024-02-04T06:18:11.471Z,17.66
2024-02-04T06:19:11.514Z,17.68
2024-02-04T06:20:11.395Z,17.70
2024-02-04T06:21:11.414Z,17.66
2024-02-04T06:22:11.524Z,17.74
2024-02-04T06:23:11.347Z,17.66
2024-02-04T06:24:11.491Z,17.63
2024-02-04T06:25:11.418Z,17.79
2024-02-04T06:26:11.403Z,17.64
2024-02-04T06:27:11.410Z,17.72
2024-02-04T06:28:11.362Z,17.66
2024-02-04T06:29:11.333Z,17.75
2024-02-04T06:30:11.415Z,17.71
2024-02-04T06:31:11.357Z,17.68
2024-02-04T06:32:11.327Z,17.71
2024-02-04T06:33:11.380Z,17.70
2024-02-04T06:34:11.380Z,17.74
2024-02-04T06:35:11.304Z,17.74
2024-02-04T06:36:11.345Z,17.68
2024-02-04T06:37:11.350Z,17.72
2024-02-04T06:38:11.293Z,17.74
2024-02-04T06:39:11.287Z,17.74
2024-02-04T06:40:11.330Z,17.74
2024-02-04T06:41:11.307Z,17.70
2024-02-04T06:42:11.277Z,17.77
2024-02-04T06:43:11.357Z,17.66
2024-02-04T06:44:11.276Z,17.66
2024-02-04T06:45:11.274Z,17.71
2024-02-04T06:46:11.352Z,17.75
2024-02-04T06:47:11.255Z,17.74
2024-02-04T06:48:11.326Z,17.72
2024-02-04T06:49:11.372Z,17.70
2024-02-04T06:50:11.241Z,17.74
2024-02-04T06:51:11.281Z,17.72
2024-02-04T06:52:11.293Z,17.74
2024-02-04T06:53:11.231Z,17.70
2024-02-04T06:54:11.224Z,17.77
2024-02-04T06:55:11.310Z,17.70
2024-02-04T06:56:11.218Z,17.74
2024-02-04T06:57:11.255Z,17.72
2024-02-04T06:58:11.261Z,17.74
2024-02-04T06:59:11.207Z,17.64
2024-02-04T07:00:11.215Z,17.66
2024-02-04T07:01:11.332Z,17.68
2024-02-04T07:02:11.197Z,17.75
2024-02-04T07:03:11.270Z,17.71
2024-02-04T07:04:11.365Z,17.66
2024-02-04T07:05:11.189Z,17.64
2024-02-04T07:06:11.198Z,17.77
2024-02-04T07:07:11.255Z,17.68
2024-02-04T07:08:11.159Z,17.75
2024-02-04T07:09:11.163Z,17.66
2024-02-04T07:10:11.280Z,17.77
2024-02-04T07:11:11.162Z,17.71
2024-02-04T07:12:11.153Z,17.72
2024-02-04T07:13:11.218Z,17.72
2024-02-04T07:14:11.145Z,17.74
2024-02-04T07:15:11.143Z,17.74
2024-02-04T07:16:11.249Z,17.70
2024-02-04T07:17:11.123Z,17.70
2024-02-04T07:18:11.191Z,17.66
2024-02-04T07:19:11.238Z,17.77
2024-02-04T07:20:11.216Z,17.74
2024-02-04T07:21:11.113Z,17.74
2024-02-04T07:22:11.151Z,17.70
2024-02-04T07:23:11.113Z,17.77
2024-02-04T07:24:11.121Z,17.71
2024-02-04T07:25:11.199Z,17.74
2024-02-04T07:26:11.091Z,17.75
2024-02-04T07:27:11.090Z,17.78
2024-02-04T07:28:11.146Z,17.74
2024-02-04T07:29:11.093Z,17.77
2024-02-04T07:30:11.074Z,17.75
2024-02-04T07:31:11.113Z,17.72
2024-02-04T07:32:11.056Z,17.78
2024-02-04T07:33:11.099Z,17.74
2024-02-04T07:34:11.140Z,17.81
2024-02-04T07:35:11.212Z,17.77
2024-02-04T07:36:11.044Z,17.72
2024-02-04T07:37:11.108Z,17.75
2024-02-04T07:38:11.057Z,17.75
2024-02-04T07:39:11.039Z,17.74
2024-02-04T07:40:11.127Z,17.77
2024-02-04T07:41:11.029Z,17.77
2024-02-04T07:42:11.041Z,17.77
2024-02-04T07:43:11.127Z,17.77
2024-02-04T07:44:11.014Z,17.78
2024-02-04T07:45:11.092Z,17.77
2024-02-04T07:46:11.041Z,17.74
2024-02-04T07:47:11.020Z,17.77
2024-02-04T07:48:11.112Z,17.72
2024-02-04T07:49:11.067Z,17.78
2024-02-04T07:50:11.312Z,17.78
2024-02-04T07:51:11.037Z,17.75
2024-02-04T07:52:11.024Z,17.72
2024-02-04T07:53:10.979Z,17.72
2024-02-04T07:54:10.980Z,17.78
2024-02-04T07:55:11.043Z,17.70
2024-02-04T07:56:10.987Z,17.77
2024-02-04T07:57:10.960Z,17.74
2024-02-04T07:58:12.210Z,17.77
2024-02-04T07:59:10.964Z,17.78
2024-02-04T08:00:10.953Z,17.81
2024-02-04T08:01:11.016Z,17.72
2024-02-04T08:02:11.013Z,17.74
2024-02-04T08:03:10.930Z,17.78
2024-02-04T08:04:10.979Z,17.72
2024-02-04T08:05:11.001Z,17.78
2024-02-04T08:06:10.968Z,17.72
2024-02-04T08:07:10.971Z,17.74
2024-02-04T08:08:11.017Z,17.74
2024-02-04T08:09:10.927Z,17.78
2024-02-04T08:10:11.093Z,17.77
2024-02-04T08:11:10.964Z,17.84
2024-02-04T08:12:10.898Z,17.79
2024-02-04T08:13:10.985Z,17.78
2024-02-04T08:14:10.897Z,17.82
2024-02-04T08:15:10.920Z,17.84
2024-02-04T08:16:10.919Z,17.89
2024-02-04T08:17:10.905Z,17.92
2024-02-04T08:18:10.917Z,17.92
2024-02-04T08:19:11.043Z,17.89
2024-02-04T08:20:11.053Z,17.89
2024-02-04T08:21:10.944Z,18.02
2024-02-04T08:22:10.892Z,17.89
2024-02-04T08:23:10.852Z,17.89
2024-02-04T08:24:10.857Z,17.95
2024-02-04T08:25:10.896Z,17.96
2024-02-04T08:26:10.834Z,18.00
2024-02-04T08:27:10.834Z,17.97
2024-02-04T08:28:10.923Z,18.02
2024-02-04T08:29:10.909Z,18.02
2024-02-04T08:30:10.836Z,17.99
2024-02-04T08:31:10.900Z,18.00
2024-02-04T08:32:10.816Z,18.08
2024-02-04T08:33:10.898Z,18.14
2024-02-04T08:34:10.905Z,18.20
2024-02-04T08:35:10.915Z,18.11
2024-02-04T08:36:10.800Z,18.11
2024-02-04T08:37:10.867Z,18.08
2024-02-04T08:38:10.788Z,18.12
2024-02-04T08:39:10.805Z,18.17
2024-02-04T08:40:10.851Z,18.17
2024-02-04T08:41:10.785Z,18.26
2024-02-04T08:42:10.810Z,18.25
2024-02-04T08:43:10.853Z,18.23
2024-02-04T08:44:16.038Z,18.29
2024-02-04T08:45:10.770Z,18.33
2024-02-04T08:46:13.981Z,18.26
2024-02-04T08:47:10.751Z,18.32
2024-02-04T08:48:10.849Z,18.29
2024-02-04T08:49:10.829Z,18.33
2024-02-04T08:50:10.746Z,18.32
2024-02-04T08:51:10.762Z,18.36
2024-02-04T08:52:10.890Z,18.44
2024-02-04T08:53:10.739Z,18.41
2024-02-04T08:54:10.738Z,18.45
2024-02-04T08:55:11.100Z,18.45
2024-02-04T08:56:10.801Z,18.48
2024-02-04T08:57:10.795Z,18.48
2024-02-04T08:58:10.833Z,18.48
2024-02-04T08:59:10.745Z,18.45
2024-02-04T09:00:10.718Z,18.57
2024-02-04T09:01:10.829Z,18.57
2024-02-04T09:02:11.588Z,18.54
2024-02-04T09:03:10.759Z,18.57
2024-02-04T09:04:10.831Z,18.67
2024-02-04T09:05:10.725Z,18.66
2024-02-04T09:06:10.711Z,18.62
2024-02-04T09:07:10.874Z,18.58
2024-02-04T09:08:10.687Z,18.69
2024-02-04T09:09:10.694Z,18.69
2024-02-04T09:10:10.808Z,18.76
2024-02-04T09:11:10.744Z,18.80
2024-02-04T09:12:10.749Z,18.84
2024-02-04T09:13:10.744Z,18.84
2024-02-04T09:14:10.706Z,18.91
2024-02-04T09:15:10.665Z,18.95
2024-02-04T09:16:10.758Z,18.88
2024-02-04T09:17:10.706Z,18.92
2024-02-04T09:18:10.793Z,18.98
2024-02-04T09:19:10.900Z,18.98
2024-02-04T09:20:10.847Z,19.02
2024-02-04T09:21:10.840Z,19.14
2024-02-04T09:22:10.757Z,19.16
2024-02-04T09:23:10.678Z,19.16
2024-02-04T09:24:10.640Z,19.21
2024-02-04T09:25:10.792Z,19.26
2024-02-04T09:26:10.657Z,19.32
2024-02-04T09:27:10.659Z,19.40
2024-02-04T09:28:10.712Z,19.36
2024-02-04T09:29:10.635Z,19.33
2024-02-04T09:30:10.657Z,19.39
2024-02-04T09:31:10.852Z,19.47
2024-02-04T09:32:10.817Z,19.48
2024-02-04T09:33:10.689Z,19.50
2024-02-04T09:34:10.791Z,19.55
2024-02-04T09:35:10.897Z,19.58
2024-02-04T09:36:11.018Z,19.56
2024-02-04T09:37:10.738Z,19.63
2024-02-04T09:38:14.175Z,19.61
2024-02-04T09:39:10.716Z,19.66
2024-02-04T09:40:10.708Z,19.63
2024-02-04T09:41:10.614Z,19.46
2024-02-04T09:42:10.640Z,19.32
2024-02-04T09:43:10.600Z,19.11
2024-02-04T09:44:10.625Z,18.95
2024-02-04T09:45:10.802Z,18.76
2024-02-04T09:46:10.765Z,18.52
2024-02-04T09:47:10.569Z,18.45
2024-02-04T09:48:10.846Z,18.26
2024-02-04T09:49:10.779Z,18.25
2024-02-04T09:50:10.735Z,17.99
2024-02-04T09:51:10.717Z,17.89
2024-02-04T09:52:10.659Z,17.87
2024-02-04T09:53:10.622Z,17.70
2024-02-04T09:54:10.575Z,17.55
2024-02-04T09:55:10.553Z,17.33
2024-02-04T09:56:10.617Z,17.21
2024-02-04T09:57:10.531Z,17.15
2024-02-04T09:58:10.758Z,17.07
2024-02-04T09:59:10.619Z,17.07
2024-02-04T10:00:10.578Z,17.08
2024-02-04T10:01:10.686Z,16.97
2024-02-04T10:02:10.635Z,16.97
2024-02-04T10:03:10.574Z,16.85
2024-02-04T10:04:10.666Z,16.76
2024-02-04T10:05:10.732Z,16.71
2024-02-04T10:06:10.896Z,16.73
2024-02-04T10:07:10.674Z,16.67
2024-02-04T10:08:10.633Z,16.60
2024-02-04T10:09:10.648Z,16.52
2024-02-04T10:10:10.538Z,16.43
2024-02-04T10:11:10.586Z,16.53
2024-02-04T10:12:10.557Z,16.35
2024-02-04T10:13:10.528Z,16.35
2024-02-04T10:14:10.422Z,16.33
2024-02-04T10:15:10.433Z,16.38
2024-02-04T10:16:10.495Z,16.33
2024-02-04T10:17:10.410Z,16.20
2024-02-04T10:18:10.491Z,16.30
2024-02-04T10:19:10.470Z,16.23
2024-02-04T10:20:10.435Z,16.21
2024-02-04T10:21:10.376Z,16.17
2024-02-04T10:22:10.473Z,16.17
2024-02-04T10:23:10.360Z,16.14
2024-02-04T10:24:10.358Z,16.15
2024-02-04T10:25:10.500Z,16.08
2024-02-04T10:26:10.340Z,16.09
2024-02-04T10:27:15.966Z,16.00
2024-02-04T10:28:10.369Z,16.01
2024-02-04T10:29:10.336Z,15.97
2024-02-04T10:30:10.331Z,15.97
2024-02-04T10:31:10.349Z,15.96
2024-02-04T10:32:10.308Z,15.96
2024-02-04T10:33:10.339Z,15.86
2024-02-04T10:34:10.424Z,15.87
2024-02-04T10:35:10.317Z,15.89
2024-02-04T10:36:10.288Z,15.87
2024-02-04T10:37:10.310Z,15.89
2024-02-04T10:38:10.252Z,15.75
2024-02-04T10:39:10.288Z,15.74
2024-02-04T10:40:10.638Z,15.76
2024-02-04T10:41:10.255Z,15.72
2024-02-04T10:42:10.253Z,15.69
2024-02-04T10:43:10.343Z,15.78
2024-02-04T10:44:10.225Z,15.74
2024-02-04T10:45:10.190Z,15.69
2024-02-04T10:46:10.296Z,15.69
2024-02-04T10:47:10.190Z,15.64
2024-02-04T10:48:10.224Z,15.57
2024-02-04T10:49:10.283Z,15.56
2024-02-04T10:50:10.250Z,15.60
2024-02-04T10:51:10.155Z,15.53
2024-02-04T10:52:10.234Z,15.47
2024-02-04T10:53:10.147Z,15.46
2024-02-04T10:54:10.137Z,15.41
2024-02-04T10:55:10.214Z,15.39
2024-02-04T10:56:10.167Z,15.51
2024-02-04T10:57:10.141Z,15.39
2024-02-04T10:58:10.234Z,15.44
2024-02-04T10:59:10.091Z,15.49
2024-02-04T11:00:10.105Z,15.49
2024-02-04T11:01:10.138Z,15.43
2024-02-04T11:02:10.089Z,15.38
2024-02-04T11:03:10.113Z,15.44
2024-02-04T11:04:10.115Z,15.39
2024-02-04T11:05:10.126Z,15.39
2024-02-04T11:06:10.123Z,15.31
2024-02-04T11:07:10.051Z,15.44
2024-02-04T11:08:10.082Z,15.43
2024-02-04T11:09:10.037Z,15.29
2024-02-04T11:10:10.062Z,15.32
2024-02-04T11:11:09.996Z,15.44
2024-02-04T11:12:09.986Z,15.38
2024-02-04T11:13:10.142Z,15.38
2024-02-04T11:14:09.978Z,15.38
2024-02-04T11:15:09.997Z,15.32
2024-02-04T11:16:10.083Z,15.32
2024-02-04T11:17:09.955Z,15.35
2024-02-04T11:18:10.031Z,15.36
2024-02-04T11:19:09.986Z,15.25
2024-02-04T11:20:10.014Z,15.23
2024-02-04T11:21:09.912Z,15.21
2024-02-04T11:22:09.983Z,15.25
2024-02-04T11:23:09.899Z,15.27
2024-02-04T11:24:09.890Z,15.29
2024-02-04T11:25:09.966Z,15.35
2024-02-04T11:26:09.875Z,15.32
2024-02-04T11:27:09.890Z,15.35
2024-02-04T11:28:09.936Z,15.34
2024-02-04T11:29:09.880Z,15.36
2024-02-04T11:30:09.855Z,15.41
2024-02-04T11:31:09.926Z,15.56
2024-02-04T11:32:09.908Z,15.67
2024-02-04T11:33:10.036Z,15.64
2024-02-04T11:34:10.017Z,15.76
2024-02-04T11:35:10.045Z,15.86
2024-02-04T11:36:09.908Z,16.01
2024-02-04T11:37:09.831Z,16.02
2024-02-04T11:38:09.829Z,15.96
2024-02-04T11:39:09.893Z,16.07
2024-02-04T11:40:09.823Z,16.20
2024-02-04T11:41:09.931Z,16.27
2024-02-04T11:42:09.755Z,16.28
2024-02-04T11:43:09.795Z,16.35
2024-02-04T11:44:09.739Z,16.49
2024-02-04T11:45:09.787Z,16.53
2024-02-04T11:46:09.899Z,16.61
2024-02-04T11:47:09.757Z,16.61
2024-02-04T11:48:09.875Z,16.70
2024-02-04T11:49:10.010Z,16.73
2024-02-04T11:50:09.928Z,16.78
2024-02-04T11:51:10.425Z,16.76
2024-02-04T11:52:09.753Z,16.78
2024-02-04T11:53:09.812Z,16.93
2024-02-04T11:54:09.710Z,16.98
2024-02-04T11:55:09.759Z,16.93
2024-02-04T11:56:09.857Z,17.03
2024-02-04T11:57:09.697Z,17.06
2024-02-04T11:58:09.698Z,17.12
2024-02-04T11:59:09.657Z,17.12
2024-02-04T12:00:09.656Z,17.14
2024-02-04T12:01:11.751Z,17.16
2024-02-04T12:02:09.733Z,17.25
2024-02-04T12:03:09.659Z,17.18
2024-02-04T12:04:09.733Z,17.16
2024-02-04T12:05:09.662Z,17.18
2024-02-04T12:06:09.617Z,17.23
2024-02-04T12:07:09.744Z,17.31
2024-02-04T12:08:09.891Z,17.36
2024-02-04T12:09:09.625Z,17.34
2024-02-04T12:10:09.783Z,17.33
2024-02-04T12:11:09.597Z,17.28
2024-02-04T12:12:09.595Z,17.37
2024-02-04T12:13:09.696Z,17.41
2024-02-04T12:14:09.589Z,17.52
2024-02-04T12:15:09.590Z,17.54
2024-02-04T12:16:09.647Z,17.52
2024-02-04T12:17:09.593Z,17.44
2024-02-04T12:18:09.687Z,17.51
2024-02-04T12:19:09.709Z,17.48
2024-02-04T12:20:09.649Z,17.54
2024-02-04T12:21:09.554Z,17.59
2024-02-04T12:22:09.652Z,17.55
2024-02-04T12:23:09.560Z,17.63
2024-02-04T12:24:09.551Z,17.64
2024-02-04T12:25:09.650Z,17.63
2024-02-04T12:26:09.535Z,17.68
2024-02-04T12:27:09.541Z,17.74
2024-02-04T12:28:09.616Z,17.72
2024-02-04T12:29:09.534Z,17.70
2024-02-04T12:30:09.526Z,17.70
2024-02-04T12:31:09.589Z,17.72
2024-02-04T12:32:09.510Z,17.72
2024-02-04T12:33:09.627Z,17.78
2024-02-04T12:34:09.623Z,17.71
2024-02-04T12:35:09.498Z,17.78
2024-02-04T12:36:09.505Z,17.75
2024-02-04T12:37:09.535Z,17.72
2024-02-04T12:38:09.502Z,17.72
2024-02-04T12:39:09.497Z,17.89
2024-02-04T12:40:09.535Z,17.86
2024-02-04T12:41:09.488Z,17.81
2024-02-04T12:42:09.472Z,17.82
2024-02-04T12:43:09.492Z,17.89
2024-02-04T12:44:09.470Z,17.86
2024-02-04T12:45:09.472Z,17.90
2024-02-04T12:46:09.521Z,17.87
2024-02-04T12:47:09.450Z,17.89
2024-02-04T12:48:09.539Z,17.95
2024-02-04T12:49:09.590Z,17.99
2024-02-04T12:50:09.476Z,17.90
2024-02-04T12:51:09.438Z,17.92
2024-02-04T12:52:09.752Z,17.92