createdAt,value
2023-04-03T00:01:11.200Z,6.90
2023-04-03T00:03:39.291Z,6.90
2023-04-03T00:06:09.582Z,6.90
2023-04-03T00:08:39.848Z,6.80
2023-04-03T00:11:08.076Z,6.70
2023-04-03T00:13:36.189Z,6.80
2023-04-03T00:16:04.468Z,6.70
2023-04-03T00:18:32.324Z,6.70
2023-04-03T00:21:00.702Z,6.70
2023-04-03T00:23:28.720Z,6.60
2023-04-03T00:25:58.079Z,6.60
2023-04-03T00:28:26.288Z,6.60
2023-04-03T00:30:54.301Z,6.60
2023-04-03T00:33:22.773Z,6.60
2023-04-03T00:35:51.282Z,6.50
2023-04-03T00:38:19.989Z,6.50
2023-04-03T00:40:49.670Z,6.40
2023-04-03T00:43:21.722Z,6.40
2023-04-03T00:45:50.700Z,6.40
2023-04-03T00:48:22.572Z,6.40
2023-04-03T00:50:51.393Z,6.30
2023-04-03T00:53:22.949Z,6.30
2023-04-03T00:55:53.154Z,6.30
2023-04-03T00:58:25.575Z,6.30
2023-04-03T01:00:58.701Z,6.30
2023-04-03T01:03:26.632Z,6.30
2023-04-03T01:05:54.507Z,6.20
2023-04-03T01:08:22.588Z,6.20
2023-04-03T01:10:50.977Z,6.20
2023-04-03T01:13:26.700Z,6.20
2023-04-03T01:15:54.624Z,6.10
2023-04-03T01:18:23.640Z,6.10
2023-04-03T01:21:33.403Z,6.10
2023-04-03T01:24:20.669Z,6.00
2023-04-03T01:26:48.573Z,6.00
2023-04-03T01:29:17.721Z,6.00
2023-04-03T01:31:57.376Z,6.00
2023-04-03T01:34:26.142Z,6.00
2023-04-03T01:36:54.239Z,5.90
2023-04-03T01:39:23.110Z,5.90
2023-04-03T01:41:51.597Z,5.90
2023-04-03T01:44:19.585Z,5.80
2023-04-03T01:46:47.447Z,5.80
2023-04-03T01:49:16.716Z,5.80
2023-04-03T01:51:44.560Z,5.80
2023-04-03T01:54:12.637Z,5.70
2023-04-03T01:56:40.501Z,5.70
2023-04-03T01:59:08.277Z,5.70
2023-04-03T02:01:36.193Z,5.70
2023-04-03T02:04:04.130Z,5.70
2023-04-03T02:06:33.346Z,5.60
2023-04-03T02:09:01.542Z,5.60
2023-04-03T02:11:29.415Z,5.60
2023-04-03T02:13:57.191Z,5.60
2023-04-03T02:16:25.028Z,5.60
2023-04-03T02:18:52.916Z,5.60
2023-04-03T02:21:20.804Z,5.60
2023-04-03T02:23:50.003Z,5.50
2023-04-03T02:26:18.739Z,5.50
2023-04-03T02:28:46.736Z,5.50
2023-04-03T02:31:14.850Z,5.50
2023-04-03T02:33:42.810Z,5.50
2023-04-03T02:36:11.134Z,5.50
2023-04-03T02:38:39.045Z,5.40
2023-04-03T02:41:10.847Z,5.40
2023-04-03T02:43:38.911Z,5.40
2023-04-03T02:46:07.125Z,5.40
2023-04-03T02:48:36.234Z,5.40
2023-04-03T02:51:04.094Z,5.40
2023-04-03T02:53:31.893Z,5.40
2023-04-03T02:55:59.926Z,5.30
2023-04-03T02:58:29.118Z,5.30
2023-04-03T03:00:56.969Z,5.30
2023-04-03T03:03:24.978Z,5.20
2023-04-03T03:06:02.184Z,5.20
2023-04-03T03:08:29.966Z,5.20
2023-04-03T03:10:57.780Z,5.20
2023-04-03T03:13:26.151Z,5.20
2023-04-03T03:15:55.479Z,5.10
2023-04-03T03:18:23.986Z,5.10
2023-04-03T03:20:53.423Z,5.10
2023-04-03T03:23:21.897Z,5.10
2023-04-03T03:25:49.732Z,5.10
2023-04-03T03:28:17.569Z,5.10
2023-04-03T03:30:45.340Z,5.10
2023-04-03T03:33:14.517Z,5.10
2023-04-03T03:35:42.767Z,5.10
2023-04-03T03:38:10.935Z,5.10
2023-04-03T03:40:38.866Z,5.10
2023-04-03T03:43:06.946Z,5.10
2023-04-03T03:45:34.965Z,5.10
2023-04-03T03:48:06.843Z,5.10
2023-04-03T03:50:36.053Z,5.10
2023-04-03T03:53:03.812Z,5.20
2023-04-03T03:55:31.661Z,5.10
2023-04-03T03:57:59.713Z,5.20
2023-04-03T04:00:27.566Z,5.20
2023-04-03T04:02:57.029Z,5.10
2023-04-03T04:05:26.503Z,5.10
2023-04-03T04:07:55.630Z,5.10
2023-04-03T04:10:23.461Z,5.00
2023-04-03T04:12:52.435Z,5.00
2023-04-03T04:15:22.382Z,5.10
2023-04-03T04:17:50.380Z,5.00
2023-04-03T04:20:18.365Z,5.00
2023-04-03T04:22:46.220Z,5.00
2023-04-03T04:25:15.550Z,5.00
2023-04-03T04:27:43.392Z,4.90
2023-04-03T04:30:12.642Z,4.90
2023-04-03T04:32:40.619Z,4.90
2023-04-03T04:35:09.229Z,4.90
2023-04-03T04:37:37.345Z,4.90
2023-04-03T04:40:05.936Z,4.90
2023-04-03T04:42:35.096Z,4.80
2023-04-03T04:45:03.547Z,4.80
2023-04-03T04:47:31.825Z,4.80
2023-04-03T04:49:59.791Z,4.80
2023-04-03T04:52:27.559Z,4.80
2023-04-03T04:54:55.456Z,4.80
2023-04-03T04:57:23.384Z,4.80
2023-04-03T04:59:52.577Z,4.70
2023-04-03T05:02:20.453Z,4.70
2023-04-03T05:04:48.447Z,4.70
2023-04-03T05:07:16.334Z,4.70
2023-04-03T05:09:44.383Z,4.70
2023-04-03T05:12:15.031Z,4.60
2023-04-03T05:14:42.870Z,4.60
2023-04-03T05:17:12.026Z,4.60
2023-04-03T05:19:39.874Z,4.60
2023-04-03T05:22:07.769Z,4.50
2023-04-03T05:24:35.868Z,4.50
2023-04-03T05:27:04.008Z,4.50
2023-04-03T05:29:32.352Z,4.50
2023-04-03T05:32:00.813Z,4.50
2023-04-03T05:34:30.080Z,4.50
2023-04-03T05:36:57.944Z,4.50
2023-04-03T05:39:26.484Z,4.50
2023-04-03T05:41:54.326Z,4.50
2023-04-03T05:44:22.147Z,4.50
2023-04-03T05:46:50.029Z,4.50
2023-04-03T05:49:17.809Z,4.40
2023-04-03T05:51:47.090Z,4.40
2023-04-03T05:54:19.530Z,4.40
2023-04-03T05:56:47.505Z,4.40
2023-04-03T05:59:15.397Z,4.40
2023-04-03T06:01:43.311Z,4.40
2023-04-03T06:04:11.268Z,4.40
2023-04-03T06:06:52.554Z,4.40
2023-04-03T06:09:20.690Z,4.40
2023-04-03T06:11:48.618Z,4.40
2023-04-03T06:14:16.828Z,4.40
2023-04-03T06:16:44.838Z,4.40
2023-04-03T06:19:14.009Z,4.50
2023-04-03T06:21:41.923Z,4.50
2023-04-03T06:24:14.371Z,4.40
2023-04-03T06:26:42.428Z,4.40
2023-04-03T06:29:10.550Z,4.40
2023-04-03T06:31:38.963Z,4.50
2023-04-03T06:34:09.546Z,4.50
2023-04-03T06:36:37.778Z,4.50
2023-04-03T06:39:06.043Z,4.40
2023-04-03T06:41:36.767Z,4.50
2023-04-03T06:44:04.983Z,4.50
2023-04-03T06:46:33.156Z,4.40
2023-04-03T06:49:01.165Z,4.40
2023-04-03T06:51:30.642Z,4.40
2023-04-03T06:53:59.955Z,4.40
2023-04-03T06:56:31.681Z,4.40
2023-04-03T06:59:01.724Z,4.50
2023-04-03T07:01:30.915Z,4.50
2023-04-03T07:04:01.849Z,4.50
2023-04-03T07:06:29.685Z,4.50
2023-04-03T07:08:57.997Z,4.50
2023-04-03T07:11:27.152Z,4.50
2023-04-03T07:13:55.216Z,4.50
2023-04-03T07:16:24.524Z,4.60
2023-04-03T07:18:52.557Z,4.60
2023-04-03T07:21:20.407Z,4.60
2023-04-03T07:26:17.172Z,4.60
2023-04-03T07:28:45.478Z,4.60
2023-04-03T07:31:15.039Z,4.60
2023-04-03T07:33:45.043Z,4.60
2023-04-03T07:36:16.063Z,4.70
2023-04-03T07:38:44.037Z,4.70
2023-04-03T07:41:15.949Z,4.70
2023-04-03T07:43:44.156Z,4.70
2023-04-03T07:46:12.056Z,4.70
2023-04-03T07:48:40.005Z,4.70
2023-04-03T07:51:09.300Z,4.80
2023-04-03T07:53:37.114Z,4.80
2023-04-03T07:56:05.016Z,4.80
2023-04-03T07:58:32.902Z,4.80
2023-04-03T08:01:02.781Z,4.80
2023-04-03T08:03:30.902Z,4.90
2023-04-03T08:06:04.469Z,4.90
2023-04-03T08:08:33.938Z,5.00
2023-04-03T08:11:06.317Z,5.00
2023-04-03T08:13:35.789Z,5.00
2023-04-03T08:16:13.355Z,5.00
2023-04-03T08:18:41.358Z,5.00
2023-04-03T08:21:09.878Z,5.10
2023-04-03T08:23:41.313Z,5.20
2023-04-03T08:26:11.298Z,5.20
2023-04-03T08:28:39.241Z,5.20
2023-04-03T08:31:08.589Z,5.30
2023-04-03T08:33:38.056Z,5.30
2023-04-03T08:36:06.851Z,5.40
2023-04-03T08:38:37.621Z,5.50
2023-04-03T08:41:17.411Z,5.50
2023-04-03T08:43:58.822Z,5.50
2023-04-03T08:46:38.128Z,5.60
2023-04-03T08:49:13.959Z,5.60
2023-04-03T08:51:47.156Z,5.70
2023-04-03T08:54:25.470Z,5.70
2023-04-03T08:56:55.218Z,5.80
2023-04-03T08:59:28.683Z,5.80
2023-04-03T09:01:58.192Z,5.90
2023-04-03T09:04:28.798Z,5.90
2023-04-03T09:07:01.056Z,6.00
2023-04-03T09:09:36.891Z,6.00
2023-04-03T09:12:18.604Z,6.10
2023-04-03T09:14:57.367Z,6.10
2023-04-03T09:17:38.525Z,6.10
2023-04-03T09:20:21.024Z,6.20
2023-04-03T09:22:52.636Z,6.20
2023-04-03T09:25:23.460Z,6.20
2023-04-03T09:27:53.275Z,6.30
2023-04-03T09:30:23.490Z,6.30
2023-04-03T09:32:53.358Z,6.30
2023-04-03T09:35:32.935Z,6.40
2023-04-03T09:38:21.994Z,6.40
2023-04-03T09:40:52.373Z,6.40
2023-04-03T09:43:33.058Z,6.50
2023-04-03T09:46:21.043Z,6.60
2023-04-03T09:49:08.141Z,6.60
2023-04-03T09:51:37.628Z,6.70
2023-04-03T09:54:28.188Z,6.70
2023-04-03T09:56:58.042Z,6.80
2023-04-03T09:59:27.385Z,6.70
2023-04-03T10:02:01.838Z,6.80
2023-04-03T10:04:42.349Z,6.90
2023-04-03T10:07:29.477Z,6.90
2023-04-03T10:09:58.760Z,7.00
2023-04-03T10:12:26.970Z,7.00
2023-04-03T10:15:01.596Z,7.00
2023-04-03T10:17:39.288Z,7.00
2023-04-03T10:20:21.684Z,7.00
2023-04-03T10:23:02.004Z,7.00
2023-04-03T10:25:37.588Z,7.00
2023-04-03T10:28:11.229Z,7.00
2023-04-03T10:30:48.725Z,7.00
2023-04-03T10:33:29.910Z,7.10
2023-04-03T10:36:10.219Z,7.10
2023-04-03T10:38:48.000Z,7.20
2023-04-03T10:41:23.186Z,7.20
2023-04-03T10:43:57.612Z,7.20
2023-04-03T10:46:31.139Z,7.30
2023-04-03T10:49:13.996Z,7.40
2023-04-03T10:51:47.157Z,7.60
2023-04-03T10:54:23.994Z,7.60
2023-04-03T10:57:08.552Z,7.60
2023-04-03T10:59:43.510Z,7.60
2023-04-03T11:02:23.088Z,7.60
2023-04-03T11:04:55.861Z,7.70
2023-04-03T11:07:26.511Z,7.80
2023-04-03T11:09:59.772Z,7.90
2023-04-03T11:12:35.567Z,8.00
2023-04-03T11:15:05.062Z,8.00
2023-04-03T11:17:40.892Z,8.00
2023-04-03T11:20:17.480Z,7.90
2023-04-03T11:22:47.352Z,7.90
2023-04-03T11:25:28.561Z,7.90
2023-04-03T11:27:58.718Z,7.90
2023-04-03T11:30:30.981Z,7.90
2023-04-03T11:33:27.478Z,7.90
2023-04-03T11:36:00.854Z,7.90
2023-04-03T11:38:32.450Z,8.00
2023-04-03T11:41:01.080Z,8.00
2023-04-03T11:43:31.361Z,8.00
2023-04-03T11:46:01.840Z,8.00
2023-04-03T11:48:50.647Z,8.00
2023-04-03T11:51:48.388Z,8.10
2023-04-03T11:54:45.466Z,8.10
2023-04-03T11:57:45.566Z,8.10
2023-04-03T12:00:52.186Z,8.10
2023-04-03T12:03:54.118Z,8.10
2023-04-03T12:07:10.176Z,8.10
2023-04-03T12:10:01.813Z,8.20
2023-04-03T12:12:41.940Z,8.20
2023-04-03T12:15:34.800Z,8.20
2023-04-03T12:18:53.127Z,8.20
2023-04-03T12:21:22.568Z,8.30
2023-04-03T12:24:25.576Z,8.20
2023-04-03T12:27:05.298Z,8.30
2023-04-03T12:29:42.178Z,8.30
2023-04-03T12:32:24.994Z,8.30
2023-04-03T12:35:07.258Z,8.30
2023-04-03T12:37:51.142Z,8.20
2023-04-03T12:40:28.004Z,8.20
2023-04-03T12:43:08.535Z,8.30
2023-04-03T12:45:43.702Z,8.30
2023-04-03T12:48:17.769Z,8.30
2023-04-03T12:50:48.516Z,8.30
2023-04-03T12:53:20.199Z,8.30
2023-04-03T12:55:48.127Z,8.30
2023-04-03T12:58:22.838Z,8.20
2023-04-03T13:01:03.253Z,8.20
2023-04-03T13:03:32.048Z,8.20
2023-04-03T13:06:02.777Z,8.20
2023-04-03T13:08:31.468Z,8.20
2023-04-03T13:11:03.642Z,8.30
2023-04-03T13:13:32.992Z,8.30
2023-04-03T13:16:01.251Z,8.30
2023-04-03T13:18:32.689Z,8.30
2023-04-03T13:21:08.167Z,8.30
2023-04-03T13:23:39.186Z,8.30
2023-04-03T13:26:08.445Z,8.40
2023-04-03T13:28:38.844Z,8.40
2023-04-03T13:34:15.338Z,8.40
2023-04-03T13:36:47.167Z,8.40
2023-04-03T13:39:26.716Z,8.40
2023-04-03T13:41:56.548Z,8.50
2023-04-03T13:44:35.327Z,8.50
2023-04-03T13:47:18.763Z,8.50
2023-04-03T13:49:48.279Z,8.50
2023-04-03T13:52:30.441Z,8.60
2023-04-03T13:55:05.804Z,8.70
2023-04-03T13:57:36.023Z,8.70
2023-04-03T14:00:29.238Z,8.80
2023-04-03T14:02:58.499Z,8.70
2023-04-03T14:05:27.699Z,8.70
2023-04-03T14:07:56.681Z,8.70
2023-04-03T14:10:24.845Z,8.80
2023-04-03T14:12:52.677Z,8.80
2023-04-03T14:15:25.703Z,8.80
2023-04-03T14:17:55.396Z,8.80
2023-04-03T14:20:25.590Z,8.90
2023-04-03T14:22:53.478Z,9.00
2023-04-03T14:25:23.352Z,9.10
2023-04-03T14:27:53.032Z,9.20
2023-04-03T14:30:24.285Z,9.30
2023-04-03T14:32:52.362Z,9.50
2023-04-03T14:35:22.892Z,9.50
2023-04-03T14:37:52.719Z,9.40
2023-04-03T14:40:23.313Z,9.50
2023-04-03T14:42:51.485Z,9.40
2023-04-03T14:45:21.581Z,9.40
2023-04-03T14:47:51.368Z,9.40
2023-04-03T14:50:24.281Z,9.40
2023-04-03T14:52:55.000Z,9.60
2023-04-03T14:55:25.828Z,9.60
2023-04-03T14:57:54.745Z,9.50
2023-04-03T15:00:24.534Z,9.40
2023-04-03T15:02:53.001Z,9.30
2023-04-03T15:05:22.547Z,9.30
2023-04-03T15:07:54.485Z,9.30
2023-04-03T15:10:24.610Z,9.40
2023-04-03T15:12:53.308Z,9.50
2023-04-03T15:15:25.748Z,9.50
2023-04-03T15:17:58.877Z,9.60
2023-04-03T15:20:31.506Z,9.60
2023-04-03T15:23:01.594Z,9.60
2023-04-03T15:25:29.694Z,9.80
2023-04-03T15:27:58.073Z,9.80
2023-04-03T15:30:26.229Z,9.90
2023-04-03T15:32:54.537Z,9.90
2023-04-03T15:35:22.545Z,9.90
2023-04-03T15:37:52.155Z,10.00
2023-04-03T15:40:20.222Z,10.10
2023-04-03T15:42:48.493Z,10.20
2023-04-03T15:45:16.363Z,10.10
2023-04-03T15:47:44.363Z,10.10
2023-04-03T15:50:12.502Z,10.10
2023-04-03T15:52:40.308Z,10.10
2023-04-03T15:55:10.383Z,10.00
2023-04-03T16:00:12.302Z,10.10
2023-04-03T16:02:40.357Z,10.20
2023-04-03T16:05:09.438Z,10.20
2023-04-03T16:07:39.255Z,10.20
2023-04-03T16:10:09.622Z,10.30
2023-04-03T16:12:38.038Z,10.30
2023-04-03T16:15:07.851Z,10.20
2023-04-03T16:17:36.998Z,10.30
2023-04-03T16:20:06.379Z,10.40
2023-04-03T16:22:37.744Z,10.50
2023-04-03T16:25:06.559Z,10.60
2023-04-03T16:27:36.318Z,10.60
2023-04-03T16:30:04.735Z,10.60
2023-04-03T16:32:33.901Z,10.60
2023-04-03T16:37:35.487Z,10.50
2023-04-03T16:40:04.420Z,10.40
2023-04-03T16:42:32.335Z,10.30
2023-04-03T16:45:04.395Z,10.20
2023-04-03T16:47:32.670Z,10.20
2023-04-03T16:50:02.835Z,10.10
2023-04-03T16:52:30.824Z,10.10
2023-04-03T16:55:07.198Z,10.00
2023-04-03T16:57:35.028Z,10.00
2023-04-03T17:00:04.912Z,10.00
2023-04-03T17:02:32.854Z,9.90
2023-04-03T17:05:02.399Z,9.90
2023-04-03T17:07:30.348Z,9.90
2023-04-03T17:09:58.285Z,9.80
2023-04-03T17:12:26.268Z,9.70
2023-04-03T17:14:54.085Z,9.60
2023-04-03T17:17:26.860Z,9.60
2023-04-03T17:19:56.715Z,9.50
2023-04-03T17:22:25.125Z,9.50
2023-04-03T17:24:53.012Z,9.40
2023-04-03T17:27:20.866Z,9.40
2023-04-03T17:29:48.731Z,9.30
2023-04-03T17:32:16.843Z,9.30
2023-04-03T17:34:47.865Z,9.20
2023-04-03T17:37:15.850Z,9.20
2023-04-03T17:39:43.730Z,9.10
2023-04-03T17:42:11.622Z,9.10
2023-04-03T17:44:39.515Z,9.00
2023-04-03T17:47:07.355Z,9.00
2023-04-03T17:49:35.328Z,8.90
2023-04-03T17:52:04.492Z,8.90
2023-04-03T17:54:32.310Z,8.80
2023-04-03T17:57:00.830Z,8.80
2023-04-03T17:59:28.742Z,8.80
2023-04-03T18:01:56.943Z,8.80
2023-04-03T18:04:25.206Z,8.70
2023-04-03T18:06:56.435Z,8.70
2023-04-03T18:09:26.972Z,8.60
2023-04-03T18:11:56.829Z,8.60
2023-04-03T18:14:27.793Z,8.60
2023-04-03T18:16:57.253Z,8.60
2023-04-03T18:19:25.947Z,8.60
2023-04-03T18:21:58.500Z,8.50
2023-04-03T18:24:28.716Z,8.50
2023-04-03T18:27:00.606Z,8.40
2023-04-03T18:29:31.528Z,8.40
2023-04-03T18:32:01.982Z,8.30
2023-04-03T18:34:30.043Z,8.30
2023-04-03T18:36:58.290Z,8.30
2023-04-03T18:39:27.695Z,8.30
2023-04-03T18:41:56.288Z,8.20
2023-04-03T18:44:25.837Z,8.20
2023-04-03T18:46:56.613Z,8.20
2023-04-03T18:49:24.764Z,8.10
2023-04-03T18:51:52.663Z,8.10
2023-04-03T18:54:20.989Z,8.10
2023-04-03T18:56:50.202Z,8.00
2023-04-03T18:59:18.209Z,8.00
2023-04-03T19:01:46.479Z,7.90
2023-04-03T19:04:15.024Z,7.80
2023-04-03T19:06:42.877Z,7.80
2023-04-03T19:09:11.864Z,7.80
2023-04-03T19:11:40.432Z,7.80
2023-04-03T19:14:16.745Z,7.80
2023-04-03T19:16:46.002Z,7.70
2023-04-03T19:19:14.442Z,7.70
2023-04-03T19:21:42.827Z,7.60
2023-04-03T19:24:11.233Z,7.60
2023-04-03T19:26:39.759Z,7.50
2023-04-03T19:29:11.183Z,7.50
2023-04-03T19:31:39.810Z,7.40
2023-04-03T19:34:08.194Z,7.40
2023-04-03T19:36:38.238Z,7.40
2023-04-03T19:39:09.050Z,7.30
2023-04-03T19:41:38.097Z,7.20
2023-04-03T19:44:11.399Z,7.20
2023-04-03T19:46:39.361Z,7.20
2023-04-03T19:49:07.320Z,7.10
2023-04-03T19:51:37.671Z,7.10
2023-04-03T19:54:06.072Z,7.10
2023-04-03T19:56:35.763Z,7.00
2023-04-03T19:59:03.662Z,7.00
2023-04-03T20:01:34.623Z,6.90
2023-04-03T20:04:02.984Z,6.90
2023-04-03T20:06:30.934Z,6.90
2023-04-03T20:08:59.007Z,6.90
2023-04-03T20:11:28.011Z,6.90
2023-04-03T20:13:56.618Z,6.90
2023-04-03T20:16:28.110Z,6.80
2023-04-03T20:18:57.843Z,6.80
2023-04-03T20:21:29.796Z,6.70
2023-04-03T20:23:57.679Z,6.70
2023-04-03T20:26:28.005Z,6.70
2023-04-03T20:28:58.199Z,6.70
2023-04-03T20:31:28.109Z,6.70
2023-04-03T20:33:57.347Z,6.70
2023-04-03T20:36:28.362Z,6.70
2023-04-03T20:38:57.546Z,6.60
2023-04-03T20:41:25.769Z,6.60
2023-04-03T20:43:53.638Z,6.60
2023-04-03T20:46:25.429Z,6.50
2023-04-03T20:48:53.541Z,6.50
2023-04-03T20:51:23.185Z,6.50
2023-04-03T20:53:51.790Z,6.50
2023-04-03T20:56:19.609Z,6.50
2023-04-03T20:58:51.111Z,6.50
2023-04-03T21:01:21.089Z,6.50
2023-04-03T21:03:50.850Z,6.40
2023-04-03T21:06:56.448Z,6.40
2023-04-03T21:10:01.865Z,6.40
2023-04-03T21:13:07.846Z,6.30
2023-04-03T21:15:47.530Z,6.30
2023-04-03T21:18:31.829Z,6.20
2023-04-03T21:20:59.657Z,6.20
2023-04-03T21:23:28.414Z,6.10
2023-04-03T21:25:56.531Z,6.10
2023-04-03T21:28:26.207Z,6.00
2023-04-03T21:30:54.106Z,6.00
2023-04-03T21:33:23.371Z,6.00
2023-04-03T21:35:57.611Z,6.00
2023-04-03T21:38:27.463Z,5.90
2023-04-03T21:40:57.688Z,5.90
2023-04-03T21:43:25.834Z,5.90
2023-04-03T21:45:55.714Z,5.80
2023-04-03T21:48:25.418Z,5.80
2023-04-03T21:50:54.177Z,5.80
2023-04-03T21:53:22.469Z,5.80
2023-04-03T21:55:57.318Z,5.70
2023-04-03T21:58:30.485Z,5.70
2023-04-03T22:00:58.608Z,5.70
2023-04-03T22:03:27.865Z,5.70
2023-04-03T22:05:59.767Z,5.60
2023-04-03T22:08:27.633Z,5.60
2023-04-03T22:11:01.623Z,5.60
2023-04-03T22:13:29.440Z,5.50
2023-04-03T22:15:57.627Z,5.50
2023-04-03T22:18:27.233Z,5.50
2023-04-03T22:20:55.598Z,5.50
2023-04-03T22:23:23.684Z,5.50
2023-04-03T22:26:02.670Z,5.50
2023-04-03T22:28:31.893Z,5.40
2023-04-03T22:31:03.764Z,5.40
2023-04-03T22:33:32.966Z,5.40
2023-04-03T22:36:01.291Z,5.40
2023-04-03T22:38:29.108Z,5.30
2023-04-03T22:40:58.929Z,5.30
2023-04-03T22:43:27.635Z,5.20
2023-04-03T22:45:55.620Z,5.20
2023-04-03T22:48:23.937Z,5.20
2023-04-03T22:50:53.626Z,5.20
2023-04-03T22:53:21.416Z,5.10
2023-04-03T22:55:55.746Z,5.20
2023-04-03T22:58:26.160Z,5.10
2023-04-03T23:00:54.869Z,5.10
2023-04-03T23:03:23.268Z,5.10
2023-04-03T23:05:52.466Z,5.10
2023-04-03T23:08:21.686Z,5.10
2023-04-03T23:10:49.470Z,5.00
2023-04-03T23:13:17.298Z,5.00
2023-04-03T23:15:45.098Z,5.00
2023-04-03T23:18:12.909Z,4.90
2023-04-03T23:20:41.126Z,4.90
2023-04-03T23:23:09.137Z,4.90
2023-04-03T23:25:38.608Z,4.90
2023-04-03T23:28:06.632Z,4.90
2023-04-03T23:30:34.541Z,4.80
2023-04-03T23:33:02.595Z,4.80
2023-04-03T23:35:30.524Z,4.80
2023-04-03T23:37:58.324Z,4.80
2023-04-03T23:40:26.189Z,4.70
2023-04-03T23:42:56.033Z,4.70
2023-04-03T23:45:24.459Z,4.70
2023-04-03T23:47:52.777Z,4.70
2023-04-03T23:50:20.861Z,4.60
2023-04-03T23:52:48.715Z,4.60
2023-04-03T23:55:17.048Z,4.60
2023-04-03T23:57:45.108Z,4.60
