createdAt,value
2019-05-20T08:39:13.226Z,68.91
2019-05-20T08:41:46.536Z,68.28
2019-05-20T08:44:19.060Z,69.34
2019-05-20T08:46:51.796Z,70.29
2019-05-20T08:49:24.466Z,71.28
2019-05-20T08:51:57.216Z,72.03
2019-05-20T08:54:30.051Z,71.57
2019-05-20T08:57:03.116Z,71.20
2019-05-20T08:59:35.757Z,70.44
2019-05-20T09:02:08.536Z,69.78
2019-05-20T09:04:41.045Z,70.29
2019-05-20T09:07:14.019Z,70.87
2019-05-20T09:09:46.892Z,72.16
2019-05-20T09:12:19.631Z,72.10
2019-05-20T09:14:52.391Z,72.24
2019-05-20T09:17:25.233Z,71.57
2019-05-20T09:19:57.639Z,72.58
2019-05-20T09:22:30.517Z,73.64
2019-05-20T09:25:03.530Z,73.31
2019-05-20T09:27:38.091Z,73.98
2019-05-20T09:30:13.622Z,73.81
2019-05-20T09:32:47.054Z,73.96
2019-05-20T09:35:19.885Z,74.26
2019-05-20T09:37:52.560Z,74.16
2019-05-20T09:40:39.683Z,73.95
2019-05-20T09:43:12.428Z,74.34
2019-05-20T09:45:44.991Z,74.65
2019-05-20T09:48:17.675Z,74.33
2019-05-20T09:50:50.586Z,74.37
2019-05-20T09:53:24.061Z,74.34
2019-05-20T09:55:57.004Z,74.83
2019-05-20T09:58:29.826Z,75.52
2019-05-20T10:01:02.626Z,75.64
2019-05-20T10:03:35.405Z,76.11
2019-05-20T10:06:08.217Z,76.33
2019-05-20T10:08:44.781Z,75.50
2019-05-20T10:11:15.418Z,74.62
2019-05-20T10:13:48.121Z,74.59
2019-05-20T10:16:20.761Z,74.66
2019-05-20T10:18:55.426Z,75.04
2019-05-20T10:21:28.145Z,75.86
2019-05-20T10:24:00.725Z,76.16
2019-05-20T10:26:33.515Z,76.89
2019-05-20T10:29:06.250Z,77.19
2019-05-20T10:31:39.094Z,77.10
2019-05-20T10:34:11.762Z,77.21
2019-05-20T10:36:44.461Z,76.63
2019-05-20T10:39:17.735Z,76.55
2019-05-20T10:41:50.337Z,76.65
2019-05-20T10:44:23.392Z,76.44
2019-05-20T10:46:56.171Z,76.41
2019-05-20T10:49:29.262Z,75.36
2019-05-20T10:52:02.238Z,73.16
2019-05-20T10:54:34.932Z,72.34
2019-05-20T10:57:07.831Z,70.53
2019-05-20T10:59:40.522Z,69.53
2019-05-20T11:02:13.646Z,68.62
2019-05-20T11:04:46.221Z,69.58
2019-05-20T11:07:19.165Z,68.36
2019-05-20T11:09:51.933Z,67.99
2019-05-20T11:12:24.906Z,67.66
2019-05-20T11:14:58.960Z,67.19
2019-05-20T11:17:31.735Z,67.15
2019-05-20T11:20:06.326Z,67.43
2019-05-20T11:22:39.442Z,66.78
2019-05-20T11:25:12.517Z,65.32
2019-05-20T11:27:45.057Z,64.67
2019-05-20T11:30:19.001Z,64.63
2019-05-20T11:32:52.100Z,63.14
2019-05-20T11:35:24.900Z,62.27
2019-05-20T11:37:57.626Z,62.36
2019-05-20T11:40:30.321Z,60.98
2019-05-20T11:43:02.988Z,59.95
2019-05-20T11:45:35.576Z,59.73
2019-05-20T11:48:09.707Z,58.63
2019-05-20T11:50:42.690Z,58.37
2019-05-20T11:53:15.357Z,56.78
2019-05-20T11:55:48.058Z,57.18
2019-05-20T11:58:21.121Z,57.98
2019-05-20T12:00:54.775Z,58.09
2019-05-20T12:03:27.716Z,57.18
2019-05-20T12:06:01.474Z,56.10
2019-05-20T12:08:34.201Z,52.76
2019-05-20T12:11:07.033Z,52.16
2019-05-20T12:13:39.832Z,53.22
2019-05-20T12:16:12.546Z,53.55
2019-05-20T12:18:45.500Z,54.21
2019-05-20T12:21:18.226Z,55.20
2019-05-20T12:23:51.090Z,55.17
2019-05-20T12:26:24.018Z,54.33
2019-05-20T12:28:56.566Z,54.76
2019-05-20T12:31:29.050Z,54.52
2019-05-20T12:34:02.501Z,54.98
2019-05-20T12:36:35.239Z,54.94
2019-05-20T12:39:08.555Z,54.38
2019-05-20T12:41:41.366Z,54.46
2019-05-20T12:44:13.725Z,54.41
2019-05-20T12:46:46.180Z,54.40
2019-05-20T12:49:18.855Z,55.02
2019-05-20T12:51:51.572Z,55.04
2019-05-20T12:54:24.421Z,54.25
2019-05-20T12:56:57.049Z,53.38
2019-05-20T12:59:29.794Z,51.84
2019-05-20T13:02:03.537Z,50.58
2019-05-20T13:04:36.334Z,50.48
2019-05-20T13:07:08.980Z,50.59
2019-05-20T13:09:41.848Z,50.37
2019-05-20T13:12:14.781Z,49.63
2019-05-20T13:14:47.305Z,48.76
2019-05-20T13:17:19.803Z,49.00
2019-05-20T13:19:53.221Z,47.59
2019-05-20T13:22:25.875Z,46.95
2019-05-20T13:24:58.373Z,45.73
2019-05-20T13:27:31.130Z,46.40
2019-05-20T13:30:06.490Z,46.41
2019-05-20T13:32:39.105Z,48.30
2019-05-20T13:35:12.540Z,46.89
2019-05-20T13:37:45.405Z,47.91
2019-05-20T13:40:18.449Z,47.53
2019-05-20T13:42:51.007Z,47.84
2019-05-20T13:45:23.712Z,47.82
2019-05-20T13:47:56.573Z,44.37
2019-05-20T13:50:29.046Z,44.44
2019-05-20T13:53:01.792Z,45.84
2019-05-20T13:55:34.446Z,47.39
2019-05-20T13:58:07.296Z,47.73
2019-05-20T14:00:40.137Z,48.65
2019-05-20T14:03:13.645Z,48.05
2019-05-20T14:05:46.660Z,47.26
2019-05-20T14:08:20.837Z,47.09
2019-05-20T14:11:03.700Z,47.60
2019-05-20T14:13:28.006Z,44.68
2019-05-20T14:16:00.797Z,44.59
2019-05-20T14:18:33.585Z,43.70
2019-05-20T14:21:06.941Z,43.90
2019-05-20T14:23:39.831Z,45.05
2019-05-20T14:26:12.845Z,44.88
2019-05-20T14:28:45.460Z,45.24
2019-05-20T14:31:18.136Z,43.40
2019-05-20T14:33:50.615Z,45.00
2019-05-20T14:36:38.462Z,45.07
2019-05-20T14:38:57.737Z,45.37
2019-05-20T14:41:30.407Z,46.68
2019-05-20T14:44:03.402Z,47.55
2019-05-20T14:46:36.081Z,49.24
2019-05-20T14:49:08.560Z,48.28
2019-05-20T14:51:41.120Z,47.42
2019-05-20T14:54:25.330Z,48.15
2019-05-20T14:56:58.510Z,47.48
2019-05-20T14:59:31.265Z,46.91
2019-05-20T15:02:03.819Z,46.67
2019-05-20T15:04:36.256Z,45.63
2019-05-20T15:07:08.921Z,44.79
2019-05-20T15:09:41.477Z,45.31
2019-05-20T15:12:14.035Z,43.98
2019-05-20T15:14:46.408Z,43.70
2019-05-20T15:17:18.870Z,44.34
2019-05-20T15:19:51.420Z,44.53
2019-05-20T15:22:23.935Z,44.77
2019-05-20T15:24:59.642Z,43.97
2019-05-20T15:27:32.345Z,44.60
2019-05-20T15:30:09.816Z,44.50
2019-05-20T15:32:42.445Z,43.45
2019-05-20T15:35:15.070Z,44.15
2019-05-20T15:37:47.573Z,45.21
2019-05-20T15:40:24.162Z,45.49
2019-05-20T15:42:55.291Z,44.29
2019-05-20T15:45:27.844Z,45.80
2019-05-20T15:48:00.559Z,46.23
2019-05-20T15:50:33.038Z,46.34
2019-05-20T15:53:10.780Z,47.17
2019-05-20T15:55:39.930Z,48.68
2019-05-20T15:58:12.351Z,47.59
2019-05-20T16:00:44.839Z,46.60
2019-05-20T16:03:17.606Z,46.11
2019-05-20T16:05:50.123Z,45.81
2019-05-20T16:08:22.912Z,46.16
2019-05-20T16:10:55.486Z,45.96
2019-05-20T16:13:28.266Z,44.70
2019-05-20T16:16:00.851Z,45.82
2019-05-20T16:18:34.927Z,45.21
2019-05-20T16:21:07.826Z,45.24
2019-05-20T16:23:40.537Z,44.95
2019-05-20T16:26:13.105Z,44.02
2019-05-20T16:28:45.711Z,44.28
2019-05-20T16:31:18.976Z,44.88
2019-05-20T16:33:51.926Z,44.39
2019-05-20T16:36:24.591Z,44.89
2019-05-20T16:38:57.351Z,45.41
2019-05-20T16:41:29.985Z,45.72
2019-05-20T16:44:02.965Z,45.98
2019-05-20T16:46:35.460Z,46.32
2019-05-20T16:49:08.313Z,46.68
2019-05-20T16:51:41.030Z,46.78
2019-05-20T16:54:14.776Z,46.44
2019-05-20T16:56:47.472Z,47.02
2019-05-20T16:59:20.355Z,46.82
2019-05-20T17:01:53.305Z,47.51
2019-05-20T17:04:26.170Z,48.02
2019-05-20T17:06:58.825Z,48.21
2019-05-20T17:09:31.450Z,48.76
2019-05-20T17:12:04.021Z,48.71
2019-05-20T17:14:36.851Z,49.59
2019-05-20T17:17:09.573Z,49.29
2019-05-20T17:19:42.007Z,48.96
2019-05-20T17:22:14.609Z,47.72
2019-05-20T17:24:47.293Z,47.69
2019-05-20T17:27:19.995Z,48.03
2019-05-20T17:29:52.557Z,47.35
2019-05-20T17:32:25.344Z,47.57
2019-05-20T17:34:57.906Z,47.70
2019-05-20T17:37:30.711Z,47.64
2019-05-20T17:40:04.331Z,48.04
2019-05-20T17:42:37.285Z,48.62
2019-05-20T17:45:12.879Z,49.33
2019-05-20T17:47:45.923Z,49.21
2019-05-20T17:50:19.107Z,49.83
2019-05-20T17:52:52.785Z,49.93
2019-05-20T17:55:25.739Z,50.40
2019-05-20T17:57:58.987Z,51.54
2019-05-20T18:00:31.670Z,51.03
2019-05-20T18:03:04.272Z,51.62
2019-05-20T18:05:36.820Z,52.06
2019-05-20T18:08:09.565Z,52.51
2019-05-20T18:10:42.251Z,52.82
2019-05-20T18:13:15.120Z,53.17
2019-05-20T18:15:48.738Z,53.14
2019-05-20T18:18:21.360Z,53.23
2019-05-20T18:20:56.497Z,53.65
2019-05-20T18:23:28.691Z,53.83
2019-05-20T18:26:03.617Z,54.45
2019-05-20T18:28:36.125Z,54.23
2019-05-20T18:31:11.865Z,54.51
2019-05-20T18:33:45.013Z,54.73
2019-05-20T18:36:18.186Z,55.27
2019-05-20T18:38:50.720Z,55.38
2019-05-20T18:41:23.488Z,55.84
2019-05-20T18:43:56.165Z,56.09
2019-05-20T18:46:28.983Z,56.33
2019-05-20T18:49:01.676Z,56.74
2019-05-20T18:51:34.716Z,56.81
2019-05-20T18:54:08.021Z,56.95
2019-05-20T18:56:40.772Z,57.33
2019-05-20T18:59:13.695Z,57.87
2019-05-20T19:02:02.348Z,58.05
2019-05-20T19:04:20.835Z,58.39
2019-05-20T19:06:53.751Z,58.55
2019-05-20T19:09:26.611Z,59.00
2019-05-20T19:11:59.635Z,58.98
2019-05-20T19:14:32.161Z,59.13
2019-05-20T19:17:05.143Z,59.27
2019-05-20T19:19:37.735Z,59.86
2019-05-20T19:22:10.703Z,60.52
2019-05-20T19:24:43.412Z,64.06
2019-05-20T19:27:16.219Z,65.54
2019-05-20T19:29:48.925Z,67.20
2019-05-20T19:32:23.585Z,68.21
2019-05-20T19:34:56.155Z,69.09
2019-05-20T19:37:29.238Z,68.98
2019-05-20T19:40:02.690Z,70.04
2019-05-20T19:42:36.276Z,70.04
2019-05-20T19:45:09.531Z,70.09
2019-05-20T19:47:42.456Z,70.63
2019-05-20T19:50:16.285Z,70.89
2019-05-20T19:52:49.117Z,71.12
2019-05-20T19:55:22.091Z,71.68
2019-05-20T19:57:54.476Z,72.12
2019-05-20T20:00:27.424Z,71.70
2019-05-20T20:03:00.038Z,72.17
2019-05-20T20:05:33.015Z,72.20
2019-05-20T20:08:06.238Z,73.58
2019-05-20T20:10:38.860Z,73.45
2019-05-20T20:13:12.784Z,73.44
2019-05-20T20:15:45.492Z,74.45
2019-05-20T20:18:18.532Z,75.22
2019-05-20T20:20:51.250Z,75.41
2019-05-20T20:23:24.080Z,76.09
2019-05-20T20:25:57.092Z,76.49
2019-05-20T20:28:29.795Z,76.46
2019-05-20T20:31:02.480Z,76.50
2019-05-20T20:33:35.470Z,76.13
2019-05-20T20:36:09.407Z,75.93
2019-05-20T20:38:42.262Z,76.46
2019-05-20T20:41:15.825Z,76.45
2019-05-20T20:43:48.485Z,76.51
2019-05-20T20:46:21.196Z,76.60
2019-05-20T20:48:53.815Z,76.89
2019-05-20T20:51:26.545Z,77.29
2019-05-20T20:53:59.430Z,77.30
2019-05-20T20:56:34.181Z,77.80
2019-05-20T20:59:06.856Z,78.27
2019-05-20T21:01:39.565Z,78.73
2019-05-20T21:04:13.778Z,79.24
2019-05-20T21:06:46.490Z,79.05
2019-05-20T21:09:19.194Z,78.92
2019-05-20T21:11:52.101Z,78.52
2019-05-20T21:14:24.730Z,78.66
2019-05-20T21:16:58.290Z,78.99
2019-05-20T21:19:31.167Z,78.79
2019-05-20T21:22:03.916Z,79.02
2019-05-20T21:24:36.771Z,79.03
2019-05-20T21:27:10.661Z,78.29
2019-05-20T21:29:43.296Z,78.22
2019-05-20T21:32:15.880Z,78.37
2019-05-20T21:34:48.498Z,79.46
2019-05-20T21:37:21.151Z,79.55
2019-05-20T21:39:53.736Z,79.86
2019-05-20T21:42:26.510Z,80.42
2019-05-20T21:44:59.520Z,81.03
2019-05-20T21:47:32.470Z,81.36
2019-05-20T21:50:06.142Z,81.87
2019-05-20T21:52:39.780Z,81.79
2019-05-20T21:55:12.679Z,81.96
2019-05-20T21:57:45.389Z,82.46
2019-05-20T22:00:25.495Z,83.14
2019-05-20T22:02:58.966Z,83.11
2019-05-20T22:05:31.650Z,83.02
2019-05-20T22:08:04.359Z,82.90
2019-05-20T22:10:37.993Z,83.29
2019-05-20T22:13:10.610Z,83.30
2019-05-20T22:15:43.027Z,83.61
2019-05-20T22:18:15.737Z,84.21
2019-05-20T22:20:48.285Z,84.31
2019-05-20T22:23:37.852Z,84.45
2019-05-20T22:26:10.715Z,84.39
2019-05-20T22:28:43.611Z,84.29
2019-05-20T22:31:16.171Z,84.15
2019-05-20T22:33:48.685Z,84.24
2019-05-20T22:36:21.652Z,84.21
2019-05-20T22:38:54.605Z,84.13
2019-05-20T22:41:27.231Z,84.10
2019-05-20T22:44:00.910Z,84.22
2019-05-20T22:46:33.565Z,84.37
2019-05-20T22:49:06.265Z,84.85
2019-05-20T22:51:38.965Z,85.51
2019-05-20T22:54:11.727Z,85.89
2019-05-20T22:56:44.449Z,86.01
2019-05-20T22:59:16.999Z,86.04
2019-05-20T23:01:49.576Z,86.07
2019-05-20T23:04:22.330Z,85.94
2019-05-20T23:06:55.025Z,85.94
2019-05-20T23:09:27.650Z,86.01
2019-05-20T23:12:00.419Z,86.20
2019-05-20T23:14:33.190Z,86.21
2019-05-20T23:17:05.957Z,86.25
2019-05-20T23:19:38.810Z,86.30
2019-05-20T23:22:11.727Z,86.40
2019-05-20T23:24:44.804Z,86.22
2019-05-20T23:27:17.293Z,86.17
2019-05-20T23:29:49.850Z,85.73
2019-05-20T23:32:22.886Z,85.59
2019-05-20T23:34:55.833Z,84.64
2019-05-20T23:37:28.615Z,85.71
2019-05-20T23:40:01.295Z,85.66
2019-05-20T23:42:33.840Z,85.36
2019-05-20T23:45:09.915Z,85.65
2019-05-20T23:47:42.509Z,85.55
2019-05-20T23:50:15.810Z,85.61
2019-05-20T23:52:48.470Z,85.69
2019-05-20T23:55:21.120Z,86.00
2019-05-20T23:57:53.710Z,86.57
