createdAt,value
2017-04-30T00:00:37.865Z,11.89
2017-04-30T00:03:01.225Z,11.89
2017-04-30T00:05:02.848Z,11.83
2017-04-30T00:07:26.241Z,11.43
2017-04-30T00:09:49.615Z,11.6
2017-04-30T00:11:59.752Z,11.37
2017-04-30T00:14:14.733Z,11.62
2017-04-30T00:16:38.095Z,11.45
2017-04-30T00:19:01.461Z,11.27
2017-04-30T00:21:24.825Z,11.26
2017-04-30T00:23:48.189Z,11.2
2017-04-30T00:26:11.553Z,11.23
2017-04-30T00:28:12.699Z,11.34
2017-04-30T00:30:36.073Z,11.33
2017-04-30T00:32:59.432Z,11.34
2017-04-30T00:35:22.792Z,11.18
2017-04-30T00:37:46.158Z,10.9
2017-04-30T00:39:47.388Z,11.07
2017-04-30T00:42:10.770Z,11.04
2017-04-30T00:44:25.738Z,10.82
2017-04-30T00:46:49.105Z,11.05
2017-04-30T00:49:12.465Z,10.92
2017-04-30T00:51:35.833Z,11.18
2017-04-30T00:53:59.200Z,10.92
2017-04-30T00:56:22.566Z,11.2
2017-04-30T00:58:45.929Z,11.35
2017-04-30T01:01:09.292Z,11.07
2017-04-30T01:03:32.657Z,10.87
2017-04-30T01:05:56.025Z,10.87
2017-04-30T01:08:19.395Z,10.68
2017-04-30T01:10:42.752Z,10.69
2017-04-30T01:13:06.118Z,10.71
2017-04-30T01:15:29.484Z,10.59
2017-04-30T01:17:52.745Z,10.72
2017-04-30T01:20:16.122Z,10.87
2017-04-30T01:22:39.473Z,10.83
2017-04-30T01:25:02.842Z,11.08
2017-04-30T01:27:26.106Z,11.23
2017-04-30T01:29:49.368Z,11.31
2017-04-30T01:32:12.639Z,10.86
2017-04-30T01:34:13.770Z,10.89
2017-04-30T01:36:37.135Z,10.76
2017-04-30T01:39:00.565Z,10.92
2017-04-30T01:41:23.868Z,10.65
2017-04-30T01:43:47.240Z,10.43
2017-04-30T01:46:10.599Z,10.49
2017-04-30T01:48:33.861Z,10.39
2017-04-30T01:50:57.224Z,10.48
2017-04-30T01:53:20.596Z,10.58
2017-04-30T01:55:43.957Z,10.69
2017-04-30T01:57:58.825Z,10.53
2017-04-30T02:00:22.086Z,10.03
2017-04-30T02:02:28.653Z,10.24
2017-04-30T02:04:51.922Z,10.02
2017-04-30T02:07:02.043Z,10.02
2017-04-30T02:09:25.335Z,10
2017-04-30T02:11:48.699Z,9.99
2017-04-30T02:14:11.963Z,10
2017-04-30T02:16:35.223Z,10.13
2017-04-30T02:18:58.493Z,10.02
2017-04-30T02:21:14.281Z,9.76
2017-04-30T02:23:29.253Z,10.02
2017-04-30T02:25:44.209Z,10.33
2017-04-30T02:28:07.473Z,10.24
2017-04-30T02:30:30.734Z,9.88
2017-04-30T02:32:54.002Z,9.9
2017-04-30T02:35:17.264Z,10
2017-04-30T02:37:40.526Z,10.28
2017-04-30T02:40:03.785Z,10.23
2017-04-30T02:42:27.049Z,10.3
2017-04-30T02:44:41.914Z,10.21
2017-04-30T02:47:05.178Z,9.95
2017-04-30T02:49:20.047Z,10.03
2017-04-30T02:51:43.305Z,9.64
2017-04-30T02:53:58.173Z,9.19
2017-04-30T02:56:21.435Z,9.12
2017-04-30T02:58:36.301Z,9.26
2017-04-30T03:00:51.167Z,9.16
2017-04-30T03:03:06.033Z,9.08
2017-04-30T03:05:29.293Z,9.21
2017-04-30T03:07:30.899Z,9.12
2017-04-30T03:09:45.816Z,9.21
2017-04-30T03:12:09.077Z,8.92
2017-04-30T03:14:10.170Z,8.84
2017-04-30T03:16:33.390Z,8.81
2017-04-30T03:18:56.644Z,9.08
2017-04-30T03:21:06.256Z,8.69
2017-04-30T03:23:21.153Z,8.84
2017-04-30T03:25:44.413Z,8.66
2017-04-30T03:28:07.574Z,8.59
2017-04-30T03:30:30.743Z,8.77
2017-04-30T03:32:45.601Z,8.78
2017-04-30T03:35:00.467Z,8.87
2017-04-30T03:37:06.934Z,8.93
2017-04-30T03:39:30.197Z,8.87
2017-04-30T03:41:53.451Z,8.87
2017-04-30T03:44:16.719Z,8.79
2017-04-30T03:46:39.886Z,8.42
2017-04-30T03:48:41.152Z,8.53
2017-04-30T03:51:04.392Z,8.44
2017-04-30T03:53:19.151Z,8.54
2017-04-30T03:55:42.315Z,8.23
2017-04-30T03:58:05.574Z,8.28
2017-04-30T04:00:28.743Z,8.24
2017-04-30T04:02:51.900Z,8.14
2017-04-30T04:05:15.061Z,8.21
2017-04-30T04:07:38.221Z,8.42
2017-04-30T04:10:01.378Z,8.6
2017-04-30T04:12:24.538Z,8.57
2017-04-30T04:14:39.300Z,8.57
2017-04-30T04:17:02.461Z,8.6
2017-04-30T04:19:25.622Z,8.41
2017-04-30T04:21:31.990Z,8.54
2017-04-30T04:23:55.148Z,8.41
2017-04-30T04:26:18.310Z,8.56
2017-04-30T04:28:33.074Z,8.75
2017-04-30T04:30:56.230Z,8.71
2017-04-30T04:33:19.392Z,8.95
2017-04-30T04:35:42.555Z,8.99
2017-04-30T04:37:52.229Z,9.11
2017-04-30T04:40:15.458Z,8.9
2017-04-30T04:42:16.530Z,8.95
2017-04-30T04:44:39.760Z,8.74
2017-04-30T04:47:02.921Z,9.09
2017-04-30T04:49:17.788Z,9.21
2017-04-30T04:51:41.052Z,10.71
2017-04-30T04:54:04.313Z,13.67
2017-04-30T04:56:05.958Z,15.65
2017-04-30T04:58:29.436Z,17.41
2017-04-30T05:00:36.210Z,17.6
2017-04-30T05:02:59.986Z,18.31
2017-04-30T05:05:23.765Z,20.17
2017-04-30T05:07:47.664Z,20.8
2017-04-30T05:10:11.723Z,21.85
2017-04-30T05:12:21.619Z,22.77
2017-04-30T05:14:45.953Z,22.49
2017-04-30T05:17:10.447Z,22.51
2017-04-30T05:19:34.941Z,24.11
2017-04-30T05:21:59.534Z,20.48
2017-04-30T05:24:15.732Z,23.48
2017-04-30T05:26:40.427Z,23.74
2017-04-30T05:29:05.226Z,23.16
2017-04-30T05:31:30.124Z,24.93
2017-04-30T05:33:55.129Z,25.67
2017-04-30T05:36:20.132Z,29.07
2017-04-30T05:38:45.240Z,27.53
2017-04-30T05:41:10.450Z,30.24
2017-04-30T05:43:27.258Z,30.43
2017-04-30T05:45:35.642Z,30.74
2017-04-30T05:48:00.982Z,29.65
2017-04-30T05:50:17.899Z,32.11
2017-04-30T05:52:43.331Z,29.98
2017-04-30T05:54:43.332Z,30.74
2017-04-30T05:57:00.447Z,31.63
2017-04-30T05:59:26.063Z,31.79
2017-04-30T06:01:51.782Z,33.95
2017-04-30T06:04:17.505Z,35.93
2017-04-30T06:06:43.324Z,37.09
2017-04-30T06:08:54.289Z,36.03
2017-04-30T06:11:05.316Z,38.32
2017-04-30T06:13:31.400Z,38.28
2017-04-30T06:15:49.037Z,36.29
2017-04-30T06:18:15.265Z,34.58
2017-04-30T06:20:41.498Z,35
2017-04-30T06:23:07.834Z,36.48
2017-04-30T06:25:34.200Z,35.3
2017-04-30T06:28:00.400Z,37.86
2017-04-30T06:30:26.635Z,32.6
2017-04-30T06:32:52.994Z,37.06
2017-04-30T06:35:19.302Z,40.08
2017-04-30T06:37:45.638Z,39.04
2017-04-30T06:39:48.067Z,40.8
2017-04-30T06:42:14.650Z,38.92
2017-04-30T06:44:17.090Z,37.36
2017-04-30T06:46:35.170Z,35.41
2017-04-30T06:49:01.709Z,37.09
2017-04-30T06:51:28.244Z,39.48
2017-04-30T06:53:30.712Z,36.22
2017-04-30T06:55:57.155Z,35.6
2017-04-30T06:58:23.493Z,37.82
2017-04-30T07:00:49.623Z,37.91
2017-04-30T07:03:15.651Z,27.73
2017-04-30T07:05:41.573Z,26.52
2017-04-30T07:08:07.503Z,23.45
2017-04-30T07:10:33.427Z,25.06
2017-04-30T07:12:50.853Z,23.32
2017-04-30T07:15:01.309Z,22.46
2017-04-30T07:17:27.235Z,24.43
2017-04-30T07:19:20.956Z,23.66
2017-04-30T07:21:46.727Z,23.32
2017-04-30T07:24:12.345Z,23.2
2017-04-30T07:26:14.137Z,24.59
2017-04-30T07:28:39.517Z,25.43
2017-04-30T07:31:04.733Z,25.09
2017-04-30T07:33:21.333Z,23.02
2017-04-30T07:35:46.347Z,23.4
2017-04-30T07:38:11.235Z,22.86
2017-04-30T07:40:36.139Z,22.62
2017-04-30T07:43:01.041Z,22.7
2017-04-30T07:45:25.736Z,23.34
2017-04-30T07:47:33.533Z,24.5
2017-04-30T07:49:58.231Z,24.85
2017-04-30T07:51:59.739Z,25.15
2017-04-30T07:54:24.481Z,24.46
2017-04-30T07:56:40.674Z,23.14
2017-04-30T07:59:05.375Z,22.99
2017-04-30T08:01:07.054Z,24.22
2017-04-30T08:03:00.582Z,23.76
2017-04-30T08:05:25.289Z,24.03
2017-04-30T08:07:49.985Z,24.16
2017-04-30T08:09:51.526Z,24.09
2017-04-30T08:12:16.338Z,25.06
2017-04-30T08:14:41.136Z,24.55
2017-04-30T08:17:05.937Z,24.24
2017-04-30T08:19:22.234Z,25.24
2017-04-30T08:21:47.033Z,25.22
2017-04-30T08:24:11.836Z,23.66
2017-04-30T08:26:36.631Z,24.31
2017-04-30T08:29:01.534Z,25.85
2017-04-30T08:31:26.433Z,23.66
2017-04-30T08:33:42.730Z,24.71
2017-04-30T08:36:07.633Z,25.36
2017-04-30T08:38:32.430Z,25.88
2017-04-30T08:40:57.235Z,25.22
2017-04-30T08:43:22.029Z,24.19
2017-04-30T08:45:46.830Z,25.3
2017-04-30T08:48:11.633Z,25.66
2017-04-30T08:50:05.203Z,25.92
2017-04-30T08:52:29.989Z,25.52
2017-04-30T08:54:54.799Z,24.71
2017-04-30T08:57:20.615Z,24.09
2017-04-30T08:59:36.911Z,24.97
2017-04-30T09:01:53.212Z,25.21
2017-04-30T09:04:19.036Z,24.84
2017-04-30T09:06:43.831Z,24.41
2017-04-30T09:09:08.526Z,24.84
2017-04-30T09:11:10.648Z,24.82
2017-04-30T09:13:35.391Z,27.07
2017-04-30T09:16:00.227Z,26.74
2017-04-30T09:18:24.991Z,26.42
2017-04-30T09:20:49.792Z,26.79
2017-04-30T09:23:14.599Z,26.92
2017-04-30T09:25:39.408Z,26.44
2017-04-30T09:28:04.206Z,25.78
2017-04-30T09:30:29.059Z,24.48
2017-04-30T09:32:53.739Z,25.56
2017-04-30T09:35:18.495Z,27
2017-04-30T09:37:43.313Z,25.39
2017-04-30T09:40:08.083Z,25.85
2017-04-30T09:42:33.063Z,26.18
2017-04-30T09:45:13.638Z,25.52
2017-04-30T09:47:39.285Z,24.68
2017-04-30T09:50:03.986Z,25.29
2017-04-30T09:52:28.690Z,25.29
2017-04-30T09:54:05.007Z,26.1
2017-04-30T09:56:29.707Z,26.76
2017-04-30T09:58:37.411Z,26.49
2017-04-30T10:01:01.983Z,24.78
2017-04-30T10:03:26.608Z,23.96
2017-04-30T10:05:51.195Z,23.02
2017-04-30T10:08:15.790Z,23.71
2017-04-30T10:10:40.384Z,23.54
2017-04-30T10:13:04.976Z,22.53
2017-04-30T10:15:29.466Z,22.81
2017-04-30T10:17:54.000Z,22.47
2017-04-30T10:20:18.451Z,21.53
2017-04-30T10:22:34.433Z,21.97
2017-04-30T10:24:58.837Z,21.91
2017-04-30T10:27:14.833Z,22.26
2017-04-30T10:29:16.812Z,22.1
2017-04-30T10:31:41.274Z,21.25
2017-04-30T10:34:07.411Z,21.03
2017-04-30T10:36:31.789Z,21.99
2017-04-30T10:38:56.085Z,21.99
2017-04-30T10:41:11.974Z,21.6
2017-04-30T10:43:36.259Z,21.58
2017-04-30T10:46:00.490Z,21.62
2017-04-30T10:48:24.727Z,21.7
2017-04-30T10:50:49.017Z,21.58
2017-04-30T10:53:13.301Z,22.01
2017-04-30T10:55:37.588Z,21.97
2017-04-30T11:00:30.256Z,22.3
2017-04-30T11:02:38.175Z,22.52
2017-04-30T11:05:02.447Z,21.19
2017-04-30T11:07:26.740Z,22.04
2017-04-30T11:09:52.054Z,21.85
2017-04-30T11:12:16.332Z,22.38
2017-04-30T11:14:32.221Z,22.01
2017-04-30T11:18:32.684Z,22.3
2017-04-30T11:20:57.980Z,21.6
2017-04-30T11:23:22.275Z,21.5
2017-04-30T11:25:55.050Z,21.13
2017-04-30T11:28:05.496Z,20.88
2017-04-30T11:30:29.809Z,22.25
2017-04-30T11:32:54.083Z,21.66
2017-04-30T11:35:18.292Z,21.94
2017-04-30T11:37:42.451Z,21.56
2017-04-30T11:40:06.661Z,21.99
2017-04-30T11:42:30.928Z,20.82
2017-04-30T11:44:46.713Z,21.53
2017-04-30T11:47:10.995Z,21.77
2017-04-30T11:49:35.184Z,21.37
2017-04-30T11:51:37.858Z,21.07
2017-04-30T11:53:39.754Z,21.51
2017-04-30T11:56:04.006Z,21.8
2017-04-30T11:58:28.193Z,21.51
2017-04-30T12:00:52.376Z,21.96
2017-04-30T12:03:08.163Z,22.19
2017-04-30T12:05:23.950Z,21.35
2017-04-30T12:07:48.133Z,21.13
2017-04-30T12:10:12.317Z,21.41
2017-04-30T12:12:36.506Z,21.3
2017-04-30T12:15:00.791Z,21.44
2017-04-30T12:17:25.078Z,21.38
2017-04-30T12:19:49.773Z,21.03
2017-04-30T12:22:13.972Z,21.26
2017-04-30T12:24:38.145Z,21.58
2017-04-30T12:26:48.632Z,21.66
2017-04-30T12:29:12.887Z,22.1
2017-04-30T12:31:37.077Z,22.12
2017-04-30T12:33:52.859Z,22.25
2017-04-30T12:36:17.046Z,22.47
2017-04-30T12:38:41.231Z,22.52
2017-04-30T12:41:05.513Z,21.96
2017-04-30T12:43:29.698Z,21.43
2017-04-30T12:45:53.987Z,21.43
2017-04-30T12:48:18.273Z,21.4
2017-04-30T12:50:42.560Z,21.69
2017-04-30T12:53:06.757Z,22.25
2017-04-30T12:55:30.905Z,21.8
2017-04-30T12:57:55.109Z,21.5
2017-04-30T13:00:10.899Z,21.69
2017-04-30T13:02:35.081Z,21.51
2017-04-30T13:04:59.270Z,21.85
2017-04-30T13:07:23.466Z,21.41
2017-04-30T13:09:47.660Z,21.2
2017-04-30T13:12:11.822Z,21.56
2017-04-30T13:14:36.006Z,21.96
2017-04-30T13:17:00.188Z,22.1
2017-04-30T13:19:24.362Z,21.74
2017-04-30T13:21:48.555Z,21.97
2017-04-30T13:24:12.752Z,22
2017-04-30T13:26:36.925Z,22
2017-04-30T13:28:52.717Z,21.96
2017-04-30T13:30:29.117Z,21.77
2017-04-30T13:32:53.359Z,21.78
2017-04-30T13:35:17.545Z,22.22
2017-04-30T13:37:33.334Z,22.08
2017-04-30T13:39:57.513Z,22.25
2017-04-30T13:42:07.942Z,22.15
2017-04-30T13:44:46.808Z,22.01
2017-04-30T13:47:11.096Z,21.53
2017-04-30T13:49:35.276Z,21.99
2017-04-30T13:51:59.460Z,22.06
2017-04-30T13:54:23.648Z,22.16
2017-04-30T13:56:39.432Z,22.18
2017-04-30T13:59:03.616Z,22.07
2017-04-30T14:01:28.843Z,22.22
2017-04-30T14:03:30.664Z,21.89
2017-04-30T14:06:01.529Z,22.08
2017-04-30T14:08:26.735Z,21.97
2017-04-30T14:10:50.920Z,21.77
2017-04-30T14:13:15.105Z,21.81
2017-04-30T14:15:39.391Z,22.07
2017-04-30T14:18:04.702Z,22.18
2017-04-30T14:20:28.994Z,22.38
2017-04-30T14:22:39.475Z,22.51
2017-04-30T14:25:03.738Z,22.01
2017-04-30T14:27:28.025Z,22.08
2017-04-30T14:29:52.309Z,21.74
2017-04-30T14:32:08.098Z,22.22
2017-04-30T14:34:09.576Z,22.1
2017-04-30T14:36:33.834Z,22.34
2017-04-30T14:38:44.251Z,22.1
2017-04-30T14:41:11.242Z,21.8
2017-04-30T14:43:27.066Z,22.15
2017-04-30T14:45:51.216Z,21.65
2017-04-30T14:48:15.398Z,21.99
2017-04-30T14:50:31.184Z,21.91
2017-04-30T14:52:55.334Z,21.6
2017-04-30T14:55:20.566Z,21.83
2017-04-30T14:57:45.789Z,22.03
2017-04-30T14:59:47.711Z,21.85
2017-04-30T15:02:18.593Z,21.94
2017-04-30T15:04:44.822Z,22.07
2017-04-30T15:06:38.261Z,22.23
2017-04-30T15:08:48.677Z,21.66
2017-04-30T15:11:14.981Z,21.88
2017-04-30T15:13:40.190Z,22
2017-04-30T15:15:41.619Z,22.22
2017-04-30T15:17:51.527Z,21.99
2017-04-30T15:19:52.904Z,21.68
2017-04-30T15:22:23.781Z,21.89
2017-04-30T15:25:02.813Z,21.81
2017-04-30T15:27:27.147Z,22
2017-04-30T15:29:58.345Z,21.48
2017-04-30T15:32:01.080Z,21.53
2017-04-30T15:34:26.347Z,21.85
2017-04-30T15:38:27.322Z,21.62
2017-04-30T15:40:51.582Z,22.01
2017-04-30T15:43:23.548Z,21.84
2017-04-30T15:45:47.732Z,22.21
2017-04-30T15:48:20.619Z,22.25
2017-04-30T15:50:51.571Z,21.77
2017-04-30T15:53:16.772Z,21.84
2017-04-30T15:55:40.961Z,22.1
2017-04-30T15:58:07.200Z,21.78
2017-04-30T16:00:31.374Z,21.96
2017-04-30T16:02:33.270Z,21.92
2017-04-30T16:04:58.499Z,22.15
2017-04-30T16:07:14.335Z,21.97
2017-04-30T16:09:38.517Z,21.62
2017-04-30T16:12:02.702Z,21.8
2017-04-30T16:14:34.675Z,22.1
2017-04-30T16:17:06.637Z,22
2017-04-30T16:19:31.953Z,21.75
2017-04-30T16:21:56.143Z,21.51
2017-04-30T16:24:20.328Z,21.47
2017-04-30T16:26:44.496Z,21.62
2017-04-30T16:29:08.686Z,21.69
2017-04-30T16:31:32.869Z,21.89
2017-04-30T16:33:57.050Z,21.78
2017-04-30T16:36:21.246Z,21.41
2017-04-30T16:38:45.433Z,21.15
2017-04-30T16:41:09.602Z,21.44
2017-04-30T16:43:35.763Z,21.1
2017-04-30T16:46:08.625Z,21.43
2017-04-30T16:48:32.841Z,21.26
2017-04-30T16:50:58.059Z,21.23
2017-04-30T16:53:22.202Z,21.19
2017-04-30T16:55:46.413Z,21.15
2017-04-30T17:01:22.921Z,21.14
2017-04-30T17:05:23.318Z,21.22
2017-04-30T17:07:47.613Z,21.15
2017-04-30T17:10:11.702Z,20.98
2017-04-30T17:12:35.886Z,21.28
2017-04-30T17:14:58.222Z,20.89
2017-04-30T17:17:23.332Z,20.75
2017-04-30T17:19:39.016Z,21
2017-04-30T17:22:03.095Z,20.95
2017-04-30T17:24:28.202Z,20.86
2017-04-30T17:26:43.883Z,21.14
2017-04-30T17:30:35.681Z,21.08
2017-04-30T17:32:51.327Z,20.98
2017-04-30T17:34:53.094Z,20.98
2017-04-30T17:37:09.775Z,20.56
2017-04-30T17:39:40.523Z,20.66
2017-04-30T17:42:04.499Z,20.7
2017-04-30T17:44:28.573Z,20.44
2017-04-30T17:46:54.589Z,20.33
2017-04-30T17:48:56.418Z,20.21
2017-04-30T17:51:12.043Z,20.3
2017-04-30T17:56:47.844Z,20.15
2017-04-30T18:00:48.030Z,20.29
2017-04-30T18:03:14.095Z,20.21
2017-04-30T18:05:38.079Z,20.32
2017-04-30T18:07:39.867Z,20.21
2017-04-30T18:10:03.811Z,20.04
2017-04-30T18:12:29.123Z,20
2017-04-30T18:20:13.252Z,20.04
2017-04-30T18:24:15.706Z,19.97
2017-04-30T18:28:10.118Z,19.64
2017-04-30T18:30:26.722Z,19.55
2017-04-30T18:32:50.700Z,19.37
