createdAt,value
2022-10-04T00:00:16.330Z,66
2022-10-04T00:05:16.499Z,67
2022-10-04T00:10:16.373Z,67
2022-10-04T00:15:16.393Z,68
2022-10-04T00:20:16.679Z,70
2022-10-04T00:25:16.356Z,70
2022-10-04T00:30:16.434Z,68
2022-10-04T00:35:16.415Z,69
2022-10-04T00:40:16.365Z,69
2022-10-04T00:45:16.556Z,69
2022-10-04T00:50:16.507Z,68
2022-10-04T00:55:16.497Z,68
2022-10-04T01:00:16.602Z,68
2022-10-04T01:05:16.545Z,68
2022-10-04T01:10:16.575Z,68
2022-10-04T01:15:16.646Z,67
2022-10-04T01:20:16.516Z,68
2022-10-04T01:25:16.520Z,68
2022-10-04T01:30:16.770Z,69
2022-10-04T01:35:16.616Z,69
2022-10-04T01:40:16.540Z,69
2022-10-04T01:45:16.555Z,69
2022-10-04T01:50:16.844Z,69
2022-10-04T01:55:16.593Z,68
2022-10-04T02:00:16.589Z,69
2022-10-04T02:05:16.637Z,69
2022-10-04T02:10:16.565Z,69
2022-10-04T02:15:16.859Z,69
2022-10-04T02:20:16.537Z,69
2022-10-04T02:25:16.739Z,69
2022-10-04T02:30:16.615Z,70
2022-10-04T02:35:16.669Z,69
2022-10-04T02:40:16.730Z,69
2022-10-04T02:45:16.720Z,69
2022-10-04T02:50:16.749Z,69
2022-10-04T02:55:16.662Z,69
2022-10-04T03:00:16.866Z,70
2022-10-04T03:05:16.892Z,71
2022-10-04T03:10:16.852Z,70
2022-10-04T03:15:16.714Z,70
2022-10-04T03:20:16.769Z,69
2022-10-04T03:25:16.733Z,69
2022-10-04T03:30:16.775Z,69
2022-10-04T03:35:16.842Z,70
2022-10-04T03:40:16.755Z,70
2022-10-04T03:45:16.807Z,70
2022-10-04T03:50:16.895Z,70
2022-10-04T03:55:16.780Z,70
2022-10-04T04:00:15.913Z,70
2022-10-04T04:05:15.906Z,70
2022-10-04T04:10:16.989Z,71
2022-10-04T04:15:15.966Z,70
2022-10-04T04:20:15.882Z,70
2022-10-04T04:25:15.912Z,70
2022-10-04T04:30:16.042Z,70
2022-10-04T04:35:15.957Z,71
2022-10-04T04:40:15.982Z,70
2022-10-04T04:45:16.050Z,70
2022-10-04T04:50:15.947Z,70
2022-10-04T04:55:16.010Z,70
2022-10-04T05:00:16.086Z,70
2022-10-04T05:05:15.962Z,70
2022-10-04T05:10:15.964Z,70
2022-10-04T05:15:15.979Z,70
2022-10-04T05:20:16.151Z,70
2022-10-04T05:25:16.140Z,70
2022-10-04T05:30:16.078Z,70
2022-10-04T05:35:16.271Z,70
2022-10-04T05:40:16.007Z,70
2022-10-04T05:45:16.099Z,70
2022-10-04T05:50:16.111Z,70
2022-10-04T05:55:16.069Z,70
2022-10-04T06:00:16.006Z,71
2022-10-04T06:05:16.082Z,72
2022-10-04T06:10:16.045Z,72
2022-10-04T06:15:16.105Z,73
2022-10-04T06:20:16.143Z,74
2022-10-04T06:25:16.383Z,74
2022-10-04T06:30:16.187Z,74
2022-10-04T06:35:16.196Z,75
2022-10-04T06:40:16.183Z,75
2022-10-04T06:45:16.183Z,75
2022-10-04T06:50:16.412Z,76
2022-10-04T06:55:16.357Z,76
2022-10-04T07:00:16.311Z,76
2022-10-04T07:05:16.182Z,76
2022-10-04T07:10:16.163Z,76
2022-10-04T07:15:16.201Z,75
2022-10-04T07:20:16.333Z,76
2022-10-04T07:25:16.274Z,76
2022-10-04T07:30:16.261Z,76
2022-10-04T07:35:16.377Z,76
2022-10-04T07:40:16.383Z,76
2022-10-04T07:45:16.247Z,75
2022-10-04T07:50:16.372Z,75
2022-10-04T07:55:16.319Z,75
2022-10-04T08:00:16.348Z,75
2022-10-04T08:05:16.274Z,76
2022-10-04T08:10:16.513Z,76
2022-10-04T08:15:16.553Z,76
2022-10-04T08:20:16.276Z,76
2022-10-04T08:25:16.314Z,76
2022-10-04T08:30:16.375Z,76
2022-10-04T08:35:16.493Z,76
2022-10-04T08:40:16.493Z,76
2022-10-04T08:45:16.369Z,76
2022-10-04T08:50:16.716Z,76
2022-10-04T08:55:16.439Z,76
2022-10-04T09:00:16.445Z,76
2022-10-04T09:05:16.387Z,76
2022-10-04T09:10:16.512Z,77
2022-10-04T09:15:16.615Z,77
2022-10-04T09:20:37.415Z,77
2022-10-04T09:25:16.716Z,77
2022-10-04T09:30:16.444Z,77
2022-10-04T09:35:16.520Z,77
2022-10-04T09:40:16.447Z,78
2022-10-04T09:45:16.629Z,78
2022-10-04T09:50:16.509Z,78
2022-10-04T09:55:16.571Z,78
2022-10-04T10:00:16.590Z,78
2022-10-04T10:05:16.588Z,78
2022-10-04T10:10:16.658Z,78
2022-10-04T10:15:16.626Z,78
2022-10-04T10:20:16.590Z,77
2022-10-04T10:25:16.637Z,77
2022-10-04T10:30:16.611Z,77
2022-10-04T10:35:16.684Z,76
2022-10-04T10:40:16.639Z,76
2022-10-04T10:45:16.773Z,76
2022-10-04T10:50:16.706Z,76
2022-10-04T10:55:16.724Z,75
2022-10-04T11:00:16.941Z,75
2022-10-04T11:05:16.735Z,75
2022-10-04T11:10:16.749Z,76
2022-10-04T11:15:17.000Z,75
2022-10-04T11:20:16.744Z,75
2022-10-04T11:25:16.686Z,74
2022-10-04T11:30:16.721Z,74
2022-10-04T11:35:16.759Z,74
2022-10-04T11:40:16.893Z,74
2022-10-04T11:45:16.737Z,74
2022-10-04T11:50:16.719Z,73
2022-10-04T11:55:17.059Z,74
2022-10-04T12:00:16.865Z,74
2022-10-04T12:05:16.766Z,73
2022-10-04T12:10:16.751Z,74
2022-10-04T12:15:16.882Z,74
2022-10-04T12:20:16.809Z,74
2022-10-04T12:25:16.820Z,74
2022-10-04T12:30:16.861Z,74
2022-10-04T12:35:16.867Z,73
2022-10-04T12:40:16.945Z,73
2022-10-04T12:45:16.922Z,73
2022-10-04T12:50:16.917Z,73
2022-10-04T12:55:17.017Z,73
2022-10-04T13:00:16.899Z,72
2022-10-04T13:05:17.055Z,71
2022-10-04T13:10:24.661Z,72
2022-10-04T13:15:16.941Z,72
2022-10-04T13:20:16.949Z,73
2022-10-04T13:25:16.965Z,73
2022-10-04T13:30:17.056Z,74
2022-10-04T13:35:20.474Z,75
2022-10-04T13:40:17.054Z,76
2022-10-04T13:45:17.017Z,76
2022-10-04T13:50:17.047Z,76
2022-10-04T13:55:17.009Z,77
2022-10-04T14:00:17.143Z,77
2022-10-04T14:05:17.397Z,77
2022-10-04T14:10:17.039Z,77
2022-10-04T14:15:18.230Z,77
2022-10-04T14:20:17.128Z,77
2022-10-04T14:25:21.224Z,77
2022-10-04T14:30:17.185Z,76
2022-10-04T14:35:17.126Z,76
2022-10-04T14:40:17.142Z,76
2022-10-04T14:45:17.310Z,76
2022-10-04T14:50:17.103Z,77
2022-10-04T14:55:17.167Z,77
2022-10-04T15:00:17.334Z,78
2022-10-04T15:05:17.410Z,77
2022-10-04T15:10:17.223Z,77
2022-10-04T15:15:17.147Z,77
2022-10-04T15:20:17.175Z,77
2022-10-04T15:25:17.171Z,77
2022-10-04T15:30:17.244Z,78
2022-10-04T15:35:17.170Z,77
2022-10-04T15:40:17.393Z,77
2022-10-04T15:45:17.373Z,77
2022-10-04T15:50:17.325Z,77
2022-10-04T15:55:17.275Z,78
2022-10-04T16:00:17.394Z,78
2022-10-04T16:05:17.335Z,78
2022-10-04T16:10:17.295Z,78
2022-10-04T16:15:17.475Z,79
2022-10-04T16:20:17.209Z,78
2022-10-04T16:25:17.318Z,79
2022-10-04T16:30:32.726Z,79
2022-10-04T16:35:17.304Z,79
2022-10-04T16:40:17.478Z,79
2022-10-04T16:45:17.494Z,80
2022-10-04T16:50:15.697Z,80
2022-10-04T16:55:15.412Z,81
2022-10-04T17:00:15.659Z,81
2022-10-04T17:05:15.374Z,81
2022-10-04T17:10:15.425Z,81
2022-10-04T17:15:15.429Z,81
2022-10-04T17:20:15.383Z,81
2022-10-04T17:25:15.465Z,82
2022-10-04T17:30:15.490Z,82
2022-10-04T17:35:15.607Z,82
2022-10-04T17:40:15.676Z,82
2022-10-04T17:45:15.561Z,83
2022-10-04T17:50:15.543Z,84
2022-10-04T17:55:15.547Z,84
2022-10-04T18:00:15.511Z,84
2022-10-04T18:05:15.702Z,84
2022-10-04T18:10:15.518Z,82
2022-10-04T18:15:15.573Z,82
2022-10-04T18:20:15.544Z,83
2022-10-04T18:25:15.799Z,82
2022-10-04T18:30:15.564Z,82
2022-10-04T18:35:15.587Z,82
2022-10-04T18:40:15.590Z,83
2022-10-04T18:45:15.627Z,83
2022-10-04T18:50:15.581Z,83
2022-10-04T18:55:15.658Z,84
2022-10-04T19:00:15.719Z,84
2022-10-04T19:05:15.791Z,84
2022-10-04T19:10:15.853Z,83
2022-10-04T19:15:15.796Z,84
2022-10-04T19:20:18.942Z,84
2022-10-04T19:25:15.895Z,84
2022-10-04T19:30:15.744Z,84
2022-10-04T19:35:15.733Z,84
2022-10-04T19:40:15.745Z,84
2022-10-04T19:45:15.709Z,85
2022-10-04T19:50:15.737Z,85
2022-10-04T19:55:15.766Z,85
2022-10-04T20:00:15.924Z,86
2022-10-04T20:05:15.913Z,86
2022-10-04T20:10:16.061Z,86
2022-10-04T20:15:15.850Z,86
2022-10-04T20:20:15.969Z,86
2022-10-04T20:25:15.814Z,86
2022-10-04T20:30:15.792Z,86
2022-10-04T20:35:16.175Z,87
2022-10-04T20:40:15.792Z,87
2022-10-04T20:45:15.873Z,87
2022-10-04T20:50:15.874Z,87
2022-10-04T20:55:15.997Z,87
2022-10-04T21:00:15.869Z,88
2022-10-04T21:05:15.966Z,88
2022-10-04T21:10:15.930Z,88
2022-10-04T21:15:16.199Z,88
2022-10-04T21:20:15.832Z,89
2022-10-04T21:25:15.898Z,89
2022-10-04T21:30:15.950Z,90
2022-10-04T21:35:15.952Z,90
2022-10-04T21:40:16.039Z,90
2022-10-04T21:45:16.053Z,91
2022-10-04T21:50:16.018Z,91
2022-10-04T21:55:16.013Z,91
2022-10-04T22:00:16.084Z,91
2022-10-04T22:05:16.088Z,92
2022-10-04T22:10:15.998Z,92
2022-10-04T22:15:16.285Z,92
2022-10-04T22:20:15.942Z,92
2022-10-04T22:25:16.168Z,93
2022-10-04T22:30:16.166Z,93
2022-10-04T22:35:16.087Z,93
2022-10-04T22:40:16.255Z,93
2022-10-04T22:45:16.129Z,93
2022-10-04T22:50:16.258Z,93
2022-10-04T22:55:16.169Z,93
2022-10-04T23:00:16.100Z,93
2022-10-04T23:05:16.281Z,93
2022-10-04T23:10:16.169Z,93
2022-10-04T23:15:16.390Z,93
2022-10-04T23:20:16.185Z,93
2022-10-04T23:25:16.224Z,93
2022-10-04T23:30:16.155Z,93
2022-10-04T23:35:16.160Z,93
2022-10-04T23:40:16.254Z,93
2022-10-04T23:45:16.228Z,93
2022-10-04T23:50:16.245Z,93
2022-10-04T23:55:16.394Z,93
