createdAt,value
2018-11-27T00:00:41.322Z,42.08
2018-11-27T00:03:10.194Z,45.58
2018-11-27T00:05:39.317Z,55.95
2018-11-27T00:08:08.309Z,40.90
2018-11-27T00:10:39.031Z,48.50
2018-11-27T00:13:07.790Z,47.15
2018-11-27T00:15:36.480Z,46.70
2018-11-27T00:18:05.515Z,53.30
2018-11-27T00:20:34.201Z,48.20
2018-11-27T00:23:02.939Z,53.63
2018-11-27T00:25:31.739Z,53.65
2018-11-27T00:28:00.511Z,48.52
2018-11-27T00:30:29.217Z,45.50
2018-11-27T00:32:57.863Z,47.03
2018-11-27T00:35:26.610Z,46.53
2018-11-27T00:37:55.324Z,54.85
2018-11-27T00:40:24.617Z,50.55
2018-11-27T00:42:53.402Z,48.73
2018-11-27T00:45:22.406Z,50.10
2018-11-27T00:47:51.640Z,47.33
2018-11-27T00:50:22.607Z,47.05
2018-11-27T00:52:51.374Z,50.08
2018-11-27T00:55:20.800Z,45.38
2018-11-27T00:57:50.697Z,45.65
2018-11-27T01:00:21.630Z,51.85
2018-11-27T01:02:50.369Z,47.67
2018-11-27T01:05:20.470Z,43.15
2018-11-27T01:07:49.207Z,48.38
2018-11-27T01:10:19.032Z,44.85
2018-11-27T01:12:47.760Z,47.60
2018-11-27T01:15:16.896Z,50.70
2018-11-27T01:17:47.806Z,40.15
2018-11-27T01:20:17.863Z,40.15
2018-11-27T01:22:47.581Z,49.85
2018-11-27T01:25:16.364Z,42.65
2018-11-27T01:27:45.068Z,44.13
2018-11-27T01:30:16.727Z,45.50
2018-11-27T01:32:45.705Z,45.40
2018-11-27T01:35:17.469Z,40.00
2018-11-27T01:37:46.727Z,45.43
2018-11-27T01:40:17.524Z,48.80
2018-11-27T01:42:47.104Z,38.70
2018-11-27T01:45:18.379Z,44.67
2018-11-27T01:47:47.359Z,36.98
2018-11-27T01:50:17.122Z,44.13
2018-11-27T01:52:45.949Z,38.08
2018-11-27T01:55:15.830Z,39.95
2018-11-27T01:57:44.894Z,37.55
2018-11-27T02:00:23.054Z,33.75
2018-11-27T02:02:52.226Z,46.35
2018-11-27T02:05:21.423Z,46.25
2018-11-27T02:07:50.135Z,32.80
2018-11-27T02:10:18.852Z,39.63
2018-11-27T02:12:49.259Z,39.50
2018-11-27T02:15:22.115Z,37.93
2018-11-27T02:17:50.920Z,38.65
2018-11-27T02:20:19.666Z,38.73
2018-11-27T02:22:48.682Z,31.95
2018-11-27T02:25:24.167Z,35.70
2018-11-27T02:27:53.240Z,43.17
2018-11-27T02:30:22.853Z,40.98
2018-11-27T02:32:51.660Z,35.95
2018-11-27T02:35:21.863Z,37.23
2018-11-27T02:37:51.888Z,34.23
2018-11-27T02:40:20.717Z,39.10
2018-11-27T02:42:49.539Z,40.08
2018-11-27T02:45:25.848Z,40.80
2018-11-27T02:47:55.120Z,39.63
2018-11-27T02:50:24.649Z,42.05
2018-11-27T02:52:53.424Z,39.78
2018-11-27T02:55:26.415Z,36.63
2018-11-27T02:57:55.193Z,47.73
2018-11-27T03:00:25.095Z,37.35
2018-11-27T03:02:53.861Z,39.25
2018-11-27T03:05:35.088Z,31.52
2018-11-27T03:08:03.870Z,35.43
2018-11-27T03:10:32.841Z,35.13
2018-11-27T03:13:01.556Z,34.78
2018-11-27T03:15:30.443Z,40.05
2018-11-27T03:17:59.195Z,34.80
2018-11-27T03:20:27.904Z,37.15
2018-11-27T03:22:56.707Z,35.35
2018-11-27T03:25:25.330Z,37.98
2018-11-27T03:27:54.978Z,37.45
2018-11-27T03:30:26.133Z,33.75
2018-11-27T03:32:54.916Z,29.92
2018-11-27T03:35:24.729Z,29.50
2018-11-27T03:37:53.575Z,31.75
2018-11-27T03:40:27.030Z,35.98
2018-11-27T03:42:55.943Z,35.45
2018-11-27T03:45:25.330Z,39.30
2018-11-27T03:47:54.583Z,34.30
2018-11-27T03:50:25.746Z,40.25
2018-11-27T03:52:55.222Z,34.90
2018-11-27T03:55:24.003Z,32.40
2018-11-27T03:57:52.751Z,37.53
2018-11-27T04:00:25.412Z,32.98
2018-11-27T04:02:59.219Z,32.80
2018-11-27T04:05:27.932Z,37.10
2018-11-27T04:07:56.632Z,31.95
2018-11-27T04:10:25.278Z,36.25
2018-11-27T04:12:54.701Z,36.58
2018-11-27T04:15:23.454Z,34.60
2018-11-27T04:17:52.371Z,37.93
2018-11-27T04:20:21.083Z,37.45
2018-11-27T04:22:49.833Z,41.45
2018-11-27T04:25:19.074Z,37.83
2018-11-27T04:27:48.194Z,38.67
2018-11-27T04:30:18.799Z,34.27
2018-11-27T04:32:47.660Z,36.68
2018-11-27T04:35:18.722Z,36.33
2018-11-27T04:37:47.604Z,38.50
2018-11-27T04:40:17.488Z,39.25
2018-11-27T04:42:46.817Z,40.33
2018-11-27T04:45:21.927Z,37.65
2018-11-27T04:47:50.650Z,36.42
2018-11-27T04:50:19.718Z,29.48
2018-11-27T04:52:48.474Z,36.15
2018-11-27T04:55:18.209Z,31.77
2018-11-27T04:57:48.147Z,38.88
2018-11-27T05:00:21.814Z,34.40
2018-11-27T05:02:50.626Z,29.10
2018-11-27T05:05:19.371Z,34.35
2018-11-27T05:07:48.041Z,31.87
2018-11-27T05:10:18.526Z,37.48
2018-11-27T05:12:47.330Z,35.58
2018-11-27T05:15:25.902Z,37.05
2018-11-27T05:17:56.264Z,29.02
2018-11-27T05:20:25.015Z,33.42
2018-11-27T05:22:53.677Z,34.08
2018-11-27T05:25:22.429Z,33.83
2018-11-27T05:27:53.976Z,36.33
2018-11-27T05:30:26.737Z,34.43
2018-11-27T05:32:56.346Z,39.08
2018-11-27T05:35:28.045Z,34.13
2018-11-27T05:37:56.922Z,35.40
2018-11-27T05:40:25.942Z,36.65
2018-11-27T05:42:56.617Z,32.15
2018-11-27T05:45:25.868Z,30.52
2018-11-27T05:47:54.520Z,29.75
2018-11-27T05:50:23.307Z,37.93
2018-11-27T05:52:51.993Z,35.35
2018-11-27T05:55:20.886Z,35.28
2018-11-27T05:57:51.163Z,35.60
2018-11-27T06:00:22.107Z,39.33
2018-11-27T06:02:52.459Z,29.63
2018-11-27T06:05:22.093Z,31.55
2018-11-27T06:07:51.085Z,39.03
2018-11-27T06:10:20.909Z,37.80
2018-11-27T06:15:30.341Z,33.28
2018-11-27T06:18:00.652Z,42.35
2018-11-27T06:20:29.420Z,36.95
2018-11-27T06:22:58.730Z,38.58
2018-11-27T06:25:28.710Z,38.28
2018-11-27T06:28:00.129Z,31.77
2018-11-27T06:30:30.280Z,27.98
2018-11-27T06:32:58.941Z,33.80
2018-11-27T06:35:38.443Z,34.90
2018-11-27T06:38:08.942Z,31.57
2018-11-27T06:40:37.797Z,34.45
2018-11-27T06:43:10.481Z,27.30
2018-11-27T06:45:40.157Z,33.48
2018-11-27T06:48:09.456Z,34.08
2018-11-27T06:50:38.138Z,27.87
2018-11-27T06:53:08.221Z,31.75
2018-11-27T06:55:37.232Z,42.83
2018-11-27T06:58:07.234Z,29.12
2018-11-27T07:00:35.996Z,31.50
2018-11-27T07:03:06.677Z,27.82
2018-11-27T07:05:35.328Z,35.48
2018-11-27T07:08:03.985Z,28.80
2018-11-27T07:10:33.829Z,29.18
2018-11-27T07:13:06.369Z,31.97
2018-11-27T07:15:35.191Z,30.57
2018-11-27T07:18:04.186Z,31.87
2018-11-27T07:20:32.879Z,28.62
2018-11-27T07:23:01.574Z,27.00
2018-11-27T07:25:30.300Z,32.13
2018-11-27T07:27:59.041Z,25.72
2018-11-27T07:30:27.776Z,29.27
2018-11-27T07:32:56.381Z,31.50
2018-11-27T07:35:25.122Z,40.85
2018-11-27T07:37:53.852Z,42.15
2018-11-27T07:40:23.689Z,29.15
2018-11-27T07:43:59.649Z,38.70
2018-11-27T07:46:29.388Z,29.90
2018-11-27T07:48:58.615Z,30.35
2018-11-27T07:51:27.368Z,36.60
2018-11-27T07:53:56.153Z,37.98
2018-11-27T07:56:24.872Z,35.10
2018-11-27T07:58:53.744Z,30.85
2018-11-27T08:01:22.408Z,26.02
2018-11-27T08:03:51.480Z,32.08
2018-11-27T08:06:20.675Z,32.95
2018-11-27T08:08:49.335Z,27.67
2018-11-27T08:14:01.669Z,30.52
2018-11-27T08:16:30.404Z,33.33
2018-11-27T08:18:59.315Z,35.52
2018-11-27T08:21:28.038Z,29.35
2018-11-27T08:23:56.734Z,29.75
2018-11-27T08:26:25.546Z,39.80
2018-11-27T08:28:54.305Z,33.75
2018-11-27T08:31:23.561Z,30.80
2018-11-27T08:33:52.547Z,32.20
2018-11-27T08:36:21.952Z,28.12
2018-11-27T08:38:50.656Z,39.55
2018-11-27T08:41:19.479Z,36.45
2018-11-27T08:43:48.348Z,31.15
2018-11-27T08:46:16.987Z,34.35
2018-11-27T08:48:45.680Z,27.13
2018-11-27T08:51:14.258Z,36.50
2018-11-27T08:53:42.848Z,36.28
2018-11-27T08:56:11.618Z,29.90
2018-11-27T08:58:40.267Z,30.88
2018-11-27T09:01:08.939Z,31.07
2018-11-27T09:03:37.658Z,38.75
2018-11-27T09:06:06.931Z,32.08
2018-11-27T09:08:35.759Z,30.85
2018-11-27T09:11:04.911Z,31.52
2018-11-27T09:13:33.545Z,31.93
2018-11-27T09:16:02.169Z,33.33
2018-11-27T09:18:30.917Z,32.95
2018-11-27T09:20:59.871Z,27.52
2018-11-27T09:26:08.789Z,32.05
2018-11-27T09:28:37.511Z,31.20
2018-11-27T09:31:08.269Z,26.82
2018-11-27T09:33:36.903Z,31.50
2018-11-27T09:36:05.864Z,26.97
2018-11-27T09:38:34.689Z,32.48
2018-11-27T09:41:04.181Z,29.87
2018-11-27T09:43:32.806Z,31.30
2018-11-27T09:46:01.436Z,28.83
2018-11-27T09:48:30.167Z,32.33
2018-11-27T09:50:58.880Z,30.57
2018-11-27T09:53:28.655Z,30.20
2018-11-27T09:55:57.258Z,26.73
2018-11-27T09:58:26.146Z,32.20
2018-11-27T10:00:54.745Z,34.13
2018-11-27T10:03:23.357Z,30.10
2018-11-27T10:05:51.942Z,26.60
2018-11-27T10:08:20.675Z,26.10
2018-11-27T10:10:49.386Z,26.48
2018-11-27T10:13:18.329Z,30.95
2018-11-27T10:15:47.058Z,29.80
2018-11-27T10:18:15.844Z,27.32
2018-11-27T10:20:44.589Z,34.95
2018-11-27T10:23:14.223Z,30.90
2018-11-27T10:25:44.008Z,26.68
2018-11-27T10:28:12.768Z,30.72
2018-11-27T10:30:41.486Z,32.00
2018-11-27T10:33:11.484Z,30.17
2018-11-27T10:35:51.690Z,30.48
2018-11-27T10:38:20.421Z,30.10
2018-11-27T10:40:49.044Z,31.77
2018-11-27T10:43:19.888Z,30.43
2018-11-27T10:45:46.476Z,29.70
2018-11-27T10:48:15.361Z,26.85
2018-11-27T10:50:45.556Z,25.68
2018-11-27T10:53:14.478Z,34.27
2018-11-27T10:55:43.197Z,37.05
2018-11-27T10:58:12.146Z,34.50
2018-11-27T11:00:47.067Z,29.40
2018-11-27T11:03:46.023Z,33.33
2018-11-27T11:06:14.850Z,27.22
2018-11-27T11:08:43.586Z,25.40
2018-11-27T11:11:12.864Z,29.85
2018-11-27T11:13:41.648Z,30.68
2018-11-27T11:16:10.997Z,29.20
2018-11-27T11:18:39.655Z,31.97
2018-11-27T11:21:08.440Z,32.10
2018-11-27T11:23:37.135Z,31.17
2018-11-27T11:26:06.444Z,36.35
2018-11-27T11:28:35.116Z,32.40
2018-11-27T11:31:03.733Z,32.08
2018-11-27T11:33:32.365Z,29.42
2018-11-27T11:36:01.047Z,41.77
2018-11-27T11:38:29.818Z,31.37
2018-11-27T11:40:58.870Z,35.43
2018-11-27T11:43:27.511Z,26.37
2018-11-27T11:45:56.173Z,28.20
2018-11-27T11:48:24.814Z,33.40
2018-11-27T11:50:53.497Z,25.85
2018-11-27T11:53:22.146Z,22.10
2018-11-27T11:55:50.829Z,31.77
2018-11-27T11:58:19.519Z,28.30
2018-11-27T12:00:51.507Z,26.93
2018-11-27T12:03:20.275Z,41.88
2018-11-27T12:05:49.139Z,30.23
2018-11-27T12:08:17.940Z,28.60
2018-11-27T12:10:46.686Z,26.97
2018-11-27T12:13:15.403Z,34.65
2018-11-27T12:15:44.078Z,28.73
2018-11-27T12:18:12.803Z,25.97
2018-11-27T12:20:42.880Z,26.35
2018-11-27T12:23:12.752Z,27.60
2018-11-27T12:25:41.793Z,24.87
2018-11-27T12:28:14.682Z,23.25
2018-11-27T12:30:39.653Z,26.50
2018-11-27T12:33:08.374Z,24.32
2018-11-27T12:35:37.178Z,27.55
2018-11-27T12:38:05.920Z,25.82
2018-11-27T12:40:34.768Z,22.98
2018-11-27T12:43:03.501Z,26.65
2018-11-27T12:45:33.074Z,28.70
2018-11-27T12:48:02.717Z,28.25
2018-11-27T12:50:39.292Z,28.12
2018-11-27T12:53:09.108Z,18.90
2018-11-27T12:55:40.072Z,29.48
2018-11-27T12:58:08.927Z,23.75
2018-11-27T13:00:37.617Z,26.35
2018-11-27T13:03:06.717Z,27.30
2018-11-27T13:05:38.955Z,25.10
2018-11-27T13:08:12.993Z,25.85
2018-11-27T13:10:41.608Z,23.10
2018-11-27T13:13:10.272Z,19.35
2018-11-27T13:15:39.923Z,21.15
2018-11-27T13:18:09.601Z,21.42
2018-11-27T13:20:38.719Z,28.17
2018-11-27T13:23:07.861Z,22.58
2018-11-27T13:25:37.449Z,18.42
2018-11-27T13:28:07.612Z,21.37
2018-11-27T13:30:39.335Z,21.90
2018-11-27T13:33:24.478Z,23.12
2018-11-27T13:35:53.145Z,21.57
2018-11-27T13:38:21.866Z,25.30
2018-11-27T13:40:50.676Z,23.02
2018-11-27T13:43:22.031Z,30.20
2018-11-27T13:45:51.297Z,19.48
2018-11-27T13:48:20.063Z,18.35
2018-11-27T13:50:48.810Z,24.72
2018-11-27T13:53:18.052Z,27.45
2018-11-27T13:55:46.748Z,31.97
2018-11-27T13:58:15.423Z,22.25
2018-11-27T14:00:44.133Z,27.55
2018-11-27T14:03:12.691Z,28.27
2018-11-27T14:05:41.279Z,22.95
2018-11-27T14:08:10.906Z,26.70
2018-11-27T14:10:39.950Z,24.60
2018-11-27T14:13:09.240Z,28.65
2018-11-27T14:15:38.355Z,22.02
2018-11-27T14:18:07.926Z,22.40
2018-11-27T14:20:37.022Z,19.75
2018-11-27T14:23:06.378Z,23.62
2018-11-27T14:25:36.111Z,22.65
2018-11-27T14:28:05.056Z,28.20
2018-11-27T14:30:33.742Z,24.90
2018-11-27T14:33:02.480Z,20.82
2018-11-27T14:35:31.210Z,26.55
2018-11-27T14:37:59.953Z,24.35
2018-11-27T14:40:28.788Z,24.60
2018-11-27T14:42:57.480Z,23.57
2018-11-27T14:45:27.148Z,30.52
2018-11-27T14:47:57.091Z,28.80
2018-11-27T14:50:25.805Z,24.57
2018-11-27T14:52:54.511Z,27.52
2018-11-27T14:55:26.556Z,21.77
2018-11-27T14:57:55.342Z,23.65
2018-11-27T15:00:25.108Z,25.72
2018-11-27T15:02:54.684Z,26.12
2018-11-27T15:05:26.007Z,24.32
2018-11-27T15:07:54.755Z,20.55
2018-11-27T15:10:23.520Z,20.35
2018-11-27T15:12:52.756Z,20.85
2018-11-27T15:15:21.423Z,25.25
2018-11-27T15:17:50.306Z,25.50
2018-11-27T15:20:21.101Z,18.40
2018-11-27T15:22:49.823Z,24.10
2018-11-27T15:25:18.705Z,22.80
2018-11-27T15:27:48.127Z,23.67
2018-11-27T15:30:20.102Z,22.82
2018-11-27T15:32:49.814Z,28.00
2018-11-27T15:35:18.540Z,26.73
2018-11-27T15:37:47.138Z,23.80
2018-11-27T15:40:19.325Z,31.40
2018-11-27T15:42:48.032Z,30.15
2018-11-27T15:45:20.026Z,29.82
2018-11-27T15:47:48.868Z,34.15
2018-11-27T15:50:17.605Z,28.05
2018-11-27T15:52:46.354Z,26.42
2018-11-27T15:55:17.351Z,20.82
2018-11-27T15:57:47.307Z,26.45
2018-11-27T16:00:18.252Z,26.50
2018-11-27T16:02:47.109Z,25.10
2018-11-27T16:05:16.428Z,23.62
2018-11-27T16:07:45.165Z,22.10
2018-11-27T16:10:15.549Z,28.83
2018-11-27T16:12:45.057Z,22.37
2018-11-27T16:15:14.898Z,30.00
2018-11-27T16:17:43.825Z,26.20
2018-11-27T16:20:18.153Z,24.80
2018-11-27T16:22:47.964Z,24.67
2018-11-27T16:25:18.986Z,28.40
2018-11-27T16:27:48.358Z,25.35
2018-11-27T16:30:21.746Z,23.30
2018-11-27T16:32:50.421Z,34.95
2018-11-27T16:35:19.071Z,24.90
2018-11-27T16:37:49.480Z,25.43
2018-11-27T16:40:21.618Z,25.97
2018-11-27T16:42:50.266Z,24.80
2018-11-27T16:45:20.075Z,28.57
2018-11-27T16:47:48.850Z,22.98
2018-11-27T16:50:18.126Z,27.85
2018-11-27T16:52:47.354Z,25.57
2018-11-27T16:55:18.995Z,36.63
2018-11-27T16:57:47.744Z,29.67
2018-11-27T17:00:24.330Z,30.62
2018-11-27T17:02:54.069Z,27.67
2018-11-27T17:05:22.744Z,27.85
2018-11-27T17:07:51.418Z,40.17
2018-11-27T17:10:20.808Z,25.12
2018-11-27T17:12:51.929Z,24.87
2018-11-27T17:15:21.591Z,22.45
2018-11-27T17:17:50.359Z,30.17
2018-11-27T17:20:26.276Z,25.12
2018-11-27T17:22:56.316Z,43.55
2018-11-27T17:25:24.952Z,33.80
2018-11-27T17:27:54.458Z,38.02
2018-11-27T17:30:33.229Z,29.35
2018-11-27T17:33:02.000Z,33.70
2018-11-27T17:35:30.522Z,29.40
2018-11-27T17:37:59.324Z,26.35
2018-11-27T17:40:27.921Z,30.32
2018-11-27T17:42:56.605Z,25.00
2018-11-27T17:45:25.306Z,27.13
2018-11-27T17:47:53.928Z,33.20
2018-11-27T17:50:22.719Z,28.35
2018-11-27T17:52:51.304Z,30.52
2018-11-27T17:55:20.163Z,30.55
2018-11-27T17:57:48.924Z,30.77
2018-11-27T18:00:23.550Z,25.25
2018-11-27T18:02:54.070Z,42.15
2018-11-27T18:05:22.884Z,38.63
2018-11-27T18:07:52.080Z,29.42
2018-11-27T18:10:20.788Z,34.58
2018-11-27T18:12:49.639Z,31.52
2018-11-27T18:15:21.451Z,27.70
2018-11-27T18:17:50.524Z,29.15
2018-11-27T18:20:19.378Z,31.23
2018-11-27T18:22:48.234Z,23.77
2018-11-27T18:25:18.811Z,30.27
2018-11-27T18:27:48.913Z,29.67
2018-11-27T18:30:19.899Z,34.27
2018-11-27T18:32:48.675Z,26.75
2018-11-27T18:35:21.329Z,26.00
2018-11-27T18:37:50.634Z,28.20
2018-11-27T18:40:19.354Z,26.15
2018-11-27T18:42:48.204Z,33.60
2018-11-27T18:45:25.390Z,28.23
2018-11-27T18:47:54.087Z,27.67
2018-11-27T18:50:24.001Z,33.15
2018-11-27T18:52:52.927Z,30.95
2018-11-27T18:55:21.663Z,31.93
2018-11-27T18:57:50.396Z,35.25
2018-11-27T19:00:20.704Z,38.08
2018-11-27T19:02:49.464Z,27.93
2018-11-27T19:05:18.166Z,34.40
2018-11-27T19:07:46.884Z,43.28
2018-11-27T19:10:26.143Z,33.75
2018-11-27T19:12:54.850Z,32.48
2018-11-27T19:15:29.638Z,34.23
2018-11-27T19:18:03.487Z,26.70
2018-11-27T19:20:34.576Z,29.63
2018-11-27T19:23:03.384Z,41.98
2018-11-27T19:25:31.998Z,30.10
2018-11-27T19:28:00.644Z,31.97
2018-11-27T19:30:32.130Z,32.88
2018-11-27T19:32:58.110Z,39.33
2018-11-27T19:35:27.339Z,37.58
2018-11-27T19:37:56.052Z,36.30
2018-11-27T19:40:24.696Z,39.13
2018-11-27T19:42:54.604Z,36.28
2018-11-27T19:45:25.193Z,37.63
2018-11-27T19:47:54.314Z,40.80
2018-11-27T19:50:23.307Z,43.30
2018-11-27T19:52:55.116Z,32.25
2018-11-27T19:55:24.124Z,37.73
2018-11-27T19:57:53.854Z,34.25
2018-11-27T20:00:23.669Z,35.35
2018-11-27T20:02:52.478Z,29.95
2018-11-27T20:05:22.376Z,38.75
2018-11-27T20:07:51.063Z,38.35
2018-11-27T20:10:19.938Z,40.67
2018-11-27T20:12:48.744Z,37.28
2018-11-27T20:15:27.208Z,35.05
2018-11-27T20:17:56.935Z,41.10
2018-11-27T20:20:27.794Z,34.98
2018-11-27T20:22:57.636Z,40.45
2018-11-27T20:25:26.421Z,37.60
2018-11-27T20:27:55.394Z,33.78
2018-11-27T20:30:26.711Z,39.98
2018-11-27T20:32:58.067Z,37.03
2018-11-27T20:35:27.209Z,36.03
2018-11-27T20:37:57.295Z,40.10
2018-11-27T20:40:26.157Z,32.08
2018-11-27T20:42:55.004Z,27.90
2018-11-27T20:45:24.990Z,37.80
2018-11-27T20:48:00.662Z,35.30
2018-11-27T20:50:29.376Z,34.73
2018-11-27T20:52:58.004Z,42.00
2018-11-27T20:55:26.755Z,31.00
2018-11-27T20:57:57.356Z,40.63
2018-11-27T21:00:31.874Z,39.42
2018-11-27T21:03:01.592Z,44.70
2018-11-27T21:05:30.293Z,37.50
2018-11-27T21:07:59.181Z,39.80
2018-11-27T21:10:27.948Z,33.48
2018-11-27T21:12:57.352Z,35.23
2018-11-27T21:15:26.119Z,33.50
2018-11-27T21:17:54.749Z,43.78
2018-11-27T21:20:23.505Z,34.55
2018-11-27T21:22:52.104Z,31.97
2018-11-27T21:25:22.776Z,35.23
2018-11-27T21:27:58.062Z,35.52
2018-11-27T21:30:26.700Z,42.15
2018-11-27T21:32:55.498Z,33.95
2018-11-27T21:35:24.151Z,35.95
2018-11-27T21:37:52.770Z,32.25
2018-11-27T21:40:21.868Z,32.17
2018-11-27T21:42:50.579Z,31.62
2018-11-27T21:45:22.448Z,30.10
2018-11-27T21:47:51.849Z,30.48
2018-11-27T21:50:25.648Z,32.38
2018-11-27T21:52:54.290Z,38.38
2018-11-27T21:55:23.008Z,32.42
2018-11-27T21:57:51.593Z,36.90
2018-11-27T22:00:25.578Z,27.32
2018-11-27T22:02:54.334Z,32.33
2018-11-27T22:05:23.840Z,29.92
2018-11-27T22:07:53.681Z,36.10
2018-11-27T22:10:23.829Z,44.77
2018-11-27T22:12:54.899Z,32.08
2018-11-27T22:15:28.270Z,32.48
2018-11-27T22:17:57.397Z,36.25
2018-11-27T22:20:26.150Z,33.67
2018-11-27T22:22:54.812Z,32.23
2018-11-27T22:25:23.455Z,35.88
2018-11-27T22:27:52.173Z,27.20
2018-11-27T22:30:21.402Z,34.83
2018-11-27T22:32:51.135Z,29.23
2018-11-27T22:35:19.915Z,36.88
2018-11-27T22:37:48.533Z,36.25
2018-11-27T22:40:19.542Z,36.95
2018-11-27T22:42:48.806Z,36.17
2018-11-27T22:45:48.678Z,33.83
2018-11-27T22:48:18.259Z,43.70
2018-11-27T22:50:46.877Z,38.67
2018-11-27T22:53:15.544Z,35.35
2018-11-27T22:55:44.262Z,29.55
2018-11-27T22:58:13.002Z,39.53
2018-11-27T23:00:46.930Z,33.48
2018-11-27T23:03:15.591Z,36.80
2018-11-27T23:05:44.313Z,40.00
2018-11-27T23:08:12.988Z,30.35
2018-11-27T23:10:43.111Z,39.33
2018-11-27T23:13:12.233Z,27.70
2018-11-27T23:15:40.918Z,40.17
2018-11-27T23:18:09.579Z,36.90
2018-11-27T23:20:38.262Z,38.65
2018-11-27T23:23:06.993Z,32.58
2018-11-27T23:25:35.698Z,42.03
2018-11-27T23:28:04.427Z,41.77
2018-11-27T23:30:33.081Z,39.50
2018-11-27T23:33:01.777Z,37.05
2018-11-27T23:35:30.398Z,37.67
2018-11-27T23:37:59.179Z,39.98
2018-11-27T23:40:27.925Z,42.98
2018-11-27T23:42:56.612Z,39.58
2018-11-27T23:45:25.400Z,35.00
2018-11-27T23:47:54.001Z,37.98
2018-11-27T23:50:23.085Z,39.65
2018-11-27T23:52:51.752Z,43.68
2018-11-27T23:55:20.834Z,41.37
2018-11-27T23:57:49.472Z,35.35
