createdAt,value
2019-05-16T00:01:04.279Z,5.20
2019-05-16T00:03:40.925Z,5.10
2019-05-16T00:06:09.970Z,5.30
2019-05-16T00:08:39.063Z,5.30
2019-05-16T00:11:08.638Z,5.30
2019-05-16T00:13:38.353Z,5.20
2019-05-16T00:16:07.965Z,5.20
2019-05-16T00:18:38.811Z,5.30
2019-05-16T00:21:08.732Z,5.40
2019-05-16T00:23:37.930Z,5.40
2019-05-16T00:26:07.847Z,5.40
2019-05-16T00:28:38.003Z,5.40
2019-05-16T00:31:08.657Z,5.40
2019-05-16T00:33:38.094Z,5.50
2019-05-16T00:36:09.202Z,5.30
2019-05-16T00:38:38.052Z,5.40
2019-05-16T00:41:08.485Z,5.50
2019-05-16T00:43:37.948Z,5.40
2019-05-16T00:46:08.254Z,5.30
2019-05-16T00:48:38.149Z,5.30
2019-05-16T00:51:07.922Z,5.20
2019-05-16T00:53:38.265Z,5.10
2019-05-16T00:56:07.942Z,5.30
2019-05-16T00:58:38.024Z,5.20
2019-05-16T01:01:08.563Z,5.20
2019-05-16T01:03:38.708Z,5.30
2019-05-16T01:06:18.443Z,5.40
2019-05-16T01:08:38.714Z,5.50
2019-05-16T01:11:08.013Z,5.60
2019-05-16T01:13:38.083Z,5.60
2019-05-16T01:16:08.581Z,5.50
2019-05-16T01:18:45.368Z,5.60
2019-05-16T01:21:14.381Z,5.60
2019-05-16T01:23:48.055Z,5.50
2019-05-16T01:26:18.651Z,5.50
2019-05-16T01:28:48.372Z,5.60
2019-05-16T01:31:19.137Z,5.60
2019-05-16T01:33:48.427Z,5.70
2019-05-16T01:36:26.237Z,5.80
2019-05-16T01:38:48.659Z,5.70
2019-05-16T01:41:18.153Z,5.50
2019-05-16T01:43:48.307Z,5.30
2019-05-16T01:46:18.209Z,5.10
2019-05-16T01:48:48.464Z,4.90
2019-05-16T01:51:18.436Z,4.80
2019-05-16T01:53:48.797Z,4.90
2019-05-16T01:56:18.198Z,5.00
2019-05-16T01:58:49.084Z,5.10
2019-05-16T02:01:18.947Z,5.20
2019-05-16T02:03:48.683Z,5.40
2019-05-16T02:06:18.419Z,5.40
2019-05-16T02:08:48.753Z,5.50
2019-05-16T02:11:18.222Z,5.50
2019-05-16T02:13:48.451Z,5.70
2019-05-16T02:16:18.791Z,5.70
2019-05-16T02:18:48.845Z,5.80
2019-05-16T02:21:18.330Z,5.80
2019-05-16T02:23:51.330Z,6.00
2019-05-16T02:26:19.114Z,6.00
2019-05-16T02:28:50.749Z,6.00
2019-05-16T02:31:22.566Z,7.10
2019-05-16T02:33:51.400Z,6.00
2019-05-16T02:36:21.697Z,5.90
2019-05-16T02:38:55.360Z,6.00
2019-05-16T02:41:23.058Z,5.90
2019-05-16T02:43:53.122Z,5.90
2019-05-16T02:46:22.475Z,5.90
2019-05-16T02:48:52.057Z,5.90
2019-05-16T02:51:21.600Z,5.90
2019-05-16T02:53:51.190Z,5.80
2019-05-16T02:56:21.220Z,5.90
2019-05-16T02:58:52.190Z,6.00
2019-05-16T03:01:21.901Z,5.90
2019-05-16T03:03:51.698Z,5.90
2019-05-16T03:06:21.351Z,5.80
2019-05-16T03:08:50.853Z,5.70
2019-05-16T03:11:21.870Z,5.70
2019-05-16T03:13:51.490Z,5.60
2019-05-16T03:16:24.093Z,5.70
2019-05-16T03:18:54.788Z,5.70
2019-05-16T03:21:25.871Z,5.90
2019-05-16T03:24:00.838Z,5.80
2019-05-16T03:26:40.837Z,5.70
2019-05-16T03:29:11.399Z,5.70
2019-05-16T03:31:44.641Z,5.70
2019-05-16T03:34:16.240Z,5.60
2019-05-16T03:36:44.115Z,5.70
2019-05-16T03:39:11.991Z,5.70
2019-05-16T03:41:41.589Z,5.70
2019-05-16T03:44:11.421Z,5.80
2019-05-16T03:46:41.270Z,5.80
2019-05-16T03:49:11.404Z,5.80
2019-05-16T03:51:41.511Z,5.90
2019-05-16T03:54:12.405Z,5.90
2019-05-16T03:56:41.542Z,5.80
2019-05-16T03:59:11.102Z,5.70
2019-05-16T04:01:41.038Z,5.70
2019-05-16T04:04:11.749Z,8.10
2019-05-16T04:06:42.113Z,5.80
2019-05-16T04:09:12.295Z,5.90
2019-05-16T04:11:42.788Z,5.90
2019-05-16T04:14:12.122Z,6.00
2019-05-16T04:16:41.544Z,6.10
2019-05-16T04:19:11.527Z,6.20
2019-05-16T04:21:42.111Z,6.10
2019-05-16T04:24:12.454Z,6.20
2019-05-16T04:26:41.742Z,6.10
2019-05-16T04:29:20.657Z,6.00
2019-05-16T04:31:50.909Z,6.10
2019-05-16T04:34:20.829Z,5.90
2019-05-16T04:36:51.383Z,6.00
2019-05-16T04:39:21.001Z,6.10
2019-05-16T04:41:50.911Z,6.20
2019-05-16T04:44:21.367Z,6.20
2019-05-16T04:46:51.009Z,6.30
2019-05-16T04:49:21.229Z,6.30
2019-05-16T04:51:51.738Z,6.40
2019-05-16T04:54:21.597Z,6.30
2019-05-16T04:56:51.426Z,6.40
2019-05-16T04:59:20.984Z,6.40
2019-05-16T05:01:51.124Z,6.50
2019-05-16T05:04:23.682Z,6.50
2019-05-16T05:06:55.800Z,6.50
2019-05-16T05:09:23.690Z,6.50
2019-05-16T05:11:52.774Z,6.60
2019-05-16T05:14:22.306Z,6.70
2019-05-16T05:16:51.308Z,6.70
2019-05-16T05:19:20.456Z,6.70
2019-05-16T05:21:51.408Z,6.70
2019-05-16T05:24:20.387Z,6.90
2019-05-16T05:26:50.344Z,6.90
2019-05-16T05:29:20.111Z,7.10
2019-05-16T05:31:54.918Z,7.30
2019-05-16T05:34:20.102Z,7.30
2019-05-16T05:36:51.255Z,7.40
2019-05-16T05:39:20.106Z,7.60
2019-05-16T05:41:50.474Z,7.80
2019-05-16T05:44:20.331Z,8.10
2019-05-16T05:46:51.144Z,8.50
2019-05-16T05:49:20.552Z,9.00
2019-05-16T05:51:50.101Z,9.60
2019-05-16T05:54:20.375Z,10.00
2019-05-16T05:56:50.115Z,9.80
2019-05-16T05:59:20.177Z,9.70
2019-05-16T06:01:51.692Z,9.60
2019-05-16T06:04:20.221Z,10.00
2019-05-16T06:06:50.444Z,10.20
2019-05-16T06:09:28.333Z,10.40
2019-05-16T06:11:50.440Z,10.60
2019-05-16T06:14:21.218Z,10.50
2019-05-16T06:16:50.929Z,10.30
2019-05-16T06:19:20.472Z,10.40
2019-05-16T06:21:50.311Z,10.40
2019-05-16T06:24:20.102Z,10.40
2019-05-16T06:26:50.481Z,10.50
2019-05-16T06:29:20.405Z,10.40
2019-05-16T06:31:49.797Z,10.50
2019-05-16T06:34:20.922Z,10.60
2019-05-16T06:36:50.863Z,10.70
2019-05-16T06:39:20.136Z,11.10
2019-05-16T06:41:50.867Z,11.10
2019-05-16T06:44:20.364Z,11.50
2019-05-16T06:47:06.177Z,12.20
2019-05-16T06:49:20.151Z,12.50
2019-05-16T06:51:51.331Z,12.90
2019-05-16T06:54:20.746Z,12.60
2019-05-16T06:56:50.998Z,11.80
2019-05-16T06:59:20.321Z,10.90
2019-05-16T07:01:50.007Z,10.20
2019-05-16T07:04:20.035Z,10.00
2019-05-16T07:06:58.785Z,10.00
2019-05-16T07:09:20.637Z,10.00
2019-05-16T07:11:50.467Z,9.90
2019-05-16T07:14:22.807Z,9.80
2019-05-16T07:16:50.389Z,9.50
2019-05-16T07:19:21.953Z,9.40
2019-05-16T07:21:51.014Z,9.40
2019-05-16T07:24:20.096Z,9.50
2019-05-16T07:26:50.087Z,9.60
2019-05-16T07:29:20.269Z,9.60
2019-05-16T07:31:52.353Z,9.60
2019-05-16T07:34:20.709Z,9.60
2019-05-16T07:36:50.294Z,10.00
2019-05-16T07:39:20.128Z,10.10
2019-05-16T07:41:50.827Z,10.80
2019-05-16T07:44:20.884Z,12.20
2019-05-16T07:46:51.580Z,12.90
2019-05-16T07:49:20.788Z,12.60
2019-05-16T07:51:49.941Z,11.40
2019-05-16T07:54:21.268Z,10.80
2019-05-16T07:56:58.072Z,10.50
2019-05-16T07:59:20.614Z,10.30
2019-05-16T08:01:53.666Z,10.30
2019-05-16T08:04:20.424Z,10.40
2019-05-16T08:06:50.207Z,10.40
2019-05-16T08:09:21.136Z,10.50
2019-05-16T08:11:50.235Z,10.60
2019-05-16T08:14:21.225Z,10.40
2019-05-16T08:16:50.317Z,10.40
2019-05-16T08:19:21.134Z,10.20
2019-05-16T08:21:50.580Z,10.20
2019-05-16T08:24:20.600Z,10.40
2019-05-16T08:26:51.458Z,10.50
2019-05-16T08:34:22.151Z,11.70
2019-05-16T08:36:52.016Z,11.70
2019-05-16T08:39:21.507Z,11.70
2019-05-16T08:41:51.908Z,11.50
2019-05-16T08:44:21.709Z,11.90
2019-05-16T08:46:57.190Z,12.10
2019-05-16T08:49:22.237Z,12.30
2019-05-16T08:50:05.859Z,10.70
2019-05-16T08:51:53.239Z,12.20
2019-05-16T08:54:22.636Z,12.40
2019-05-16T08:56:51.637Z,12.10
2019-05-16T08:59:21.528Z,12.00
2019-05-16T09:04:24.384Z,11.30
2019-05-16T09:06:52.695Z,11.50
2019-05-16T09:09:40.025Z,12.10
2019-05-16T09:10:20.961Z,11.30
2019-05-16T09:10:30.920Z,11.70
2019-05-16T09:11:52.527Z,12.50
2019-05-16T09:14:21.587Z,12.80
2019-05-16T09:16:50.655Z,12.80
2019-05-16T09:19:19.740Z,12.90
2019-05-16T09:21:48.807Z,13.20
2019-05-16T09:24:18.164Z,13.00
2019-05-16T09:26:47.572Z,12.90
2019-05-16T09:29:16.935Z,12.90
2019-05-16T09:32:07.407Z,12.80
2019-05-16T09:34:17.650Z,12.90
2019-05-16T09:36:48.114Z,13.10
2019-05-16T09:39:17.451Z,12.90
2019-05-16T09:41:53.977Z,12.80
2019-05-16T09:44:18.345Z,12.50
2019-05-16T09:46:47.746Z,12.60
2019-05-16T09:49:24.132Z,13.00
2019-05-16T09:51:47.561Z,13.20
2019-05-16T09:54:16.900Z,13.60
2019-05-16T09:56:46.435Z,13.70
2019-05-16T09:59:17.209Z,14.00
2019-05-16T10:01:47.758Z,13.10
2019-05-16T10:04:17.564Z,12.80
2019-05-16T10:06:46.785Z,13.00
2019-05-16T10:09:17.489Z,13.30
2019-05-16T10:11:49.478Z,13.70
2019-05-16T10:14:17.633Z,13.50
2019-05-16T10:16:47.757Z,13.60
2019-05-16T10:19:17.050Z,13.70
2019-05-16T10:21:46.235Z,13.50
2019-05-16T10:24:15.412Z,13.50
2019-05-16T10:26:46.567Z,13.90
2019-05-16T10:29:17.997Z,14.00
2019-05-16T10:31:52.781Z,14.00
2019-05-16T10:34:17.405Z,13.60
2019-05-16T10:36:47.150Z,13.80
2019-05-16T10:39:16.347Z,14.50
2019-05-16T10:41:46.706Z,14.20
2019-05-16T10:44:17.433Z,14.80
2019-05-16T10:46:47.883Z,15.30
2019-05-16T10:49:25.541Z,15.60
2019-05-16T10:51:48.053Z,15.90
2019-05-16T10:54:18.321Z,15.80
2019-05-16T10:56:47.892Z,15.90
2019-05-16T10:59:53.329Z,15.80
2019-05-16T11:01:47.839Z,15.50
2019-05-16T11:04:28.546Z,15.10
2019-05-16T11:06:47.616Z,15.20
2019-05-16T11:09:17.384Z,15.80
2019-05-16T11:11:47.645Z,16.30
2019-05-16T11:14:17.443Z,16.90
2019-05-16T11:16:47.427Z,17.40
2019-05-16T11:19:21.270Z,17.30
2019-05-16T11:21:47.420Z,17.40
2019-05-16T11:24:16.447Z,16.90
2019-05-16T11:26:47.334Z,16.40
2019-05-16T11:29:16.578Z,16.40
2019-05-16T11:31:46.796Z,16.60
2019-05-16T11:34:17.330Z,16.00
2019-05-16T11:36:47.847Z,15.90
2019-05-16T11:39:17.481Z,15.50
2019-05-16T11:41:47.493Z,15.40
2019-05-16T11:44:17.661Z,15.60
2019-05-16T11:46:49.176Z,15.60
2019-05-16T11:49:17.657Z,15.70
2019-05-16T11:51:47.388Z,15.50
2019-05-16T11:54:16.493Z,15.30
2019-05-16T11:56:46.399Z,15.50
2019-05-16T11:59:15.544Z,15.70
2019-05-16T12:01:47.258Z,16.00
2019-05-16T12:04:17.382Z,16.50
2019-05-16T12:06:46.827Z,17.00
2019-05-16T12:09:17.857Z,16.90
2019-05-16T12:11:46.674Z,16.60
2019-05-16T12:14:16.561Z,16.60
2019-05-16T12:16:47.268Z,16.90
2019-05-16T12:19:18.224Z,16.40
2019-05-16T12:21:47.409Z,16.30
2019-05-16T12:24:31.917Z,16.20
2019-05-16T12:26:48.069Z,16.20
2019-05-16T12:29:17.478Z,16.50
2019-05-16T12:31:57.199Z,16.30
2019-05-16T12:34:17.290Z,16.10
2019-05-16T12:36:47.222Z,15.70
2019-05-16T12:39:17.258Z,16.00
2019-05-16T12:41:49.076Z,16.40
2019-05-16T12:44:17.360Z,16.50
2019-05-16T12:46:47.436Z,16.50
2019-05-16T12:49:17.528Z,16.40
2019-05-16T12:51:46.800Z,16.30
2019-05-16T12:54:18.474Z,16.50
2019-05-16T12:56:48.368Z,16.00
2019-05-16T12:59:20.609Z,15.40
2019-05-16T13:01:48.539Z,15.30
2019-05-16T13:04:19.040Z,15.50
2019-05-16T13:06:49.176Z,16.00
2019-05-16T13:09:18.754Z,16.00
2019-05-16T13:11:50.345Z,15.90
2019-05-16T13:14:22.116Z,16.50
2019-05-16T13:16:51.252Z,17.00
2019-05-16T13:19:20.652Z,17.30
2019-05-16T13:21:50.293Z,17.40
2019-05-16T13:24:23.160Z,18.10
2019-05-16T13:26:52.183Z,18.50
2019-05-16T13:29:40.368Z,19.70
2019-05-16T13:32:09.385Z,19.40
2019-05-16T13:34:39.062Z,19.10
2019-05-16T13:37:08.464Z,19.00
2019-05-16T13:39:47.448Z,20.00
2019-05-16T13:42:16.666Z,20.20
2019-05-16T13:44:48.990Z,19.60
2019-05-16T13:47:18.233Z,20.70
2019-05-16T13:49:48.936Z,20.20
2019-05-16T13:52:18.018Z,19.40
2019-05-16T13:54:47.414Z,19.10
2019-05-16T13:57:17.191Z,20.00
2019-05-16T13:59:46.362Z,21.20
2019-05-16T14:02:17.425Z,21.70
2019-05-16T14:04:46.732Z,20.30
2019-05-16T14:07:17.154Z,19.50
2019-05-16T14:09:47.133Z,19.00
2019-05-16T14:12:17.647Z,19.50
2019-05-16T14:14:47.826Z,20.20
2019-05-16T14:17:17.914Z,20.00
2019-05-16T14:19:48.083Z,21.20
2019-05-16T14:22:17.685Z,22.50
2019-05-16T14:24:48.108Z,22.10
2019-05-16T14:27:17.445Z,21.10
2019-05-16T14:29:47.669Z,22.30
2019-05-16T14:32:19.695Z,24.20
2019-05-16T14:34:51.343Z,23.10
2019-05-16T14:37:18.755Z,20.80
2019-05-16T14:39:48.876Z,20.70
2019-05-16T14:42:18.951Z,20.40
2019-05-16T14:45:06.812Z,21.50
2019-05-16T14:47:26.997Z,22.10
2019-05-16T14:49:55.218Z,20.80
2019-05-16T14:52:26.968Z,20.30
2019-05-16T14:54:57.419Z,21.60
2019-05-16T14:57:27.359Z,23.30
2019-05-16T14:59:56.841Z,23.60
2019-05-16T15:02:27.468Z,23.30
2019-05-16T15:04:57.016Z,22.90
2019-05-16T15:07:27.655Z,20.20
2019-05-16T15:09:56.951Z,18.20
2019-05-16T15:12:26.907Z,17.40
2019-05-16T15:14:57.273Z,17.70
2019-05-16T15:17:27.454Z,17.70
2019-05-16T15:19:57.249Z,17.60
2019-05-16T15:22:27.328Z,17.30
2019-05-16T15:25:00.025Z,17.10
2019-05-16T15:27:29.685Z,16.70
2019-05-16T15:29:58.953Z,16.30
2019-05-16T15:32:31.835Z,16.10
2019-05-16T15:35:00.559Z,15.80
2019-05-16T15:37:29.669Z,15.90
2019-05-16T15:39:58.688Z,15.80
2019-05-16T15:42:27.899Z,15.80
2019-05-16T15:44:57.003Z,15.50
2019-05-16T15:47:27.802Z,15.50
2019-05-16T15:49:59.585Z,15.50
2019-05-16T15:52:27.562Z,15.60
2019-05-16T15:54:56.576Z,15.50
2019-05-16T15:57:26.905Z,15.30
2019-05-16T15:59:57.558Z,15.30
2019-05-16T16:02:27.238Z,15.10
2019-05-16T16:04:57.566Z,15.20
2019-05-16T16:07:27.192Z,15.20
2019-05-16T16:09:57.676Z,15.40
2019-05-16T16:12:26.926Z,15.40
2019-05-16T16:14:57.445Z,15.40
2019-05-16T16:17:29.194Z,15.30
2019-05-16T16:19:57.938Z,15.30
2019-05-16T16:22:27.059Z,15.50
2019-05-16T16:24:57.674Z,15.30
2019-05-16T16:27:27.431Z,15.20
2019-05-16T16:29:56.656Z,15.20
2019-05-16T16:32:26.913Z,15.20
2019-05-16T16:34:57.532Z,15.30
2019-05-16T16:37:27.489Z,15.50
2019-05-16T16:39:57.591Z,15.50
2019-05-16T16:42:27.321Z,15.40
2019-05-16T16:44:58.840Z,15.40
2019-05-16T16:47:27.868Z,15.40
2019-05-16T16:49:59.264Z,15.40
2019-05-16T16:52:30.682Z,15.10
2019-05-16T16:54:59.803Z,14.80
2019-05-16T16:57:29.033Z,14.80
2019-05-16T16:59:58.120Z,14.60
2019-05-16T17:02:32.580Z,14.70
2019-05-16T17:05:02.751Z,14.50
2019-05-16T17:07:32.141Z,14.50
2019-05-16T17:10:01.133Z,14.30
2019-05-16T17:12:30.231Z,14.20
2019-05-16T17:14:59.323Z,14.10
2019-05-16T17:17:28.430Z,14.00
2019-05-16T17:19:57.499Z,13.60
2019-05-16T17:22:26.690Z,13.20
2019-05-16T17:24:56.691Z,13.00
2019-05-16T17:27:28.874Z,13.00
2019-05-16T17:30:00.595Z,12.70
2019-05-16T17:32:28.588Z,12.50
2019-05-16T17:34:57.642Z,12.40
2019-05-16T17:37:26.829Z,12.40
2019-05-16T17:39:56.963Z,12.60
2019-05-16T17:42:27.213Z,12.40
2019-05-16T17:44:56.651Z,12.50
2019-05-16T17:47:26.319Z,12.40
2019-05-16T17:49:55.501Z,12.30
2019-05-16T17:52:27.153Z,12.10
2019-05-16T17:54:55.267Z,12.00
2019-05-16T17:57:24.360Z,12.00
2019-05-16T17:59:53.439Z,12.00
2019-05-16T18:02:22.411Z,11.80
2019-05-16T18:04:51.490Z,11.70
2019-05-16T18:07:20.545Z,11.70
2019-05-16T18:09:49.950Z,11.40
2019-05-16T18:12:19.062Z,11.40
2019-05-16T18:14:50.371Z,11.30
2019-05-16T18:17:18.850Z,11.20
2019-05-16T18:19:48.103Z,11.10
2019-05-16T18:22:17.088Z,11.00
2019-05-16T18:24:47.442Z,10.90
2019-05-16T18:27:17.220Z,10.80
2019-05-16T18:29:47.062Z,10.80
2019-05-16T18:32:17.039Z,10.90
2019-05-16T18:34:46.247Z,10.90
2019-05-16T18:37:17.177Z,11.00
2019-05-16T18:39:47.412Z,10.80
2019-05-16T18:42:16.849Z,10.70
2019-05-16T18:44:47.182Z,10.80
2019-05-16T18:47:16.352Z,10.70
2019-05-16T18:49:47.346Z,10.70
2019-05-16T18:52:17.357Z,10.60
2019-05-16T18:54:46.693Z,10.60
2019-05-16T18:57:17.554Z,10.50
2019-05-16T18:59:46.479Z,10.50
2019-05-16T19:02:17.752Z,10.50
2019-05-16T19:04:46.580Z,10.40
2019-05-16T19:07:17.065Z,10.30
2019-05-16T19:09:46.135Z,10.30
2019-05-16T19:12:16.956Z,10.30
2019-05-16T19:14:47.285Z,10.40
2019-05-16T19:17:22.051Z,10.40
2019-05-16T19:19:49.239Z,10.50
2019-05-16T19:22:18.671Z,10.40
2019-05-16T19:24:47.845Z,10.20
2019-05-16T19:27:17.341Z,10.10
2019-05-16T19:29:46.580Z,10.10
2019-05-16T19:32:17.234Z,10.00
2019-05-16T19:34:49.162Z,10.00
2019-05-16T19:37:17.491Z,9.90
2019-05-16T19:39:46.540Z,10.10
2019-05-16T19:42:22.389Z,10.10
2019-05-16T19:44:51.485Z,10.00
2019-05-16T19:47:33.913Z,9.90
2019-05-16T19:49:51.928Z,9.90
2019-05-16T19:52:21.125Z,9.80
2019-05-16T19:54:50.953Z,9.70
2019-05-16T19:57:20.035Z,9.80
2019-05-16T19:59:50.171Z,9.80
2019-05-16T20:02:19.207Z,9.80
2019-05-16T20:04:48.444Z,9.70
2019-05-16T20:07:17.422Z,9.60
2019-05-16T20:09:46.952Z,9.60
2019-05-16T20:12:16.911Z,9.50
2019-05-16T20:14:47.270Z,9.70
2019-05-16T20:17:19.335Z,9.60
2019-05-16T20:19:47.169Z,9.50
2019-05-16T20:22:16.644Z,9.50
2019-05-16T20:24:46.862Z,9.50
2019-05-16T20:27:17.046Z,9.50
2019-05-16T20:29:47.462Z,9.40
2019-05-16T20:32:16.916Z,9.40
2019-05-16T20:34:47.077Z,9.30
2019-05-16T20:37:17.457Z,9.30
2019-05-16T20:39:46.659Z,9.20
2019-05-16T20:42:17.142Z,9.20
2019-05-16T20:44:49.456Z,9.20
2019-05-16T20:47:17.229Z,9.10
2019-05-16T20:49:47.707Z,9.20
2019-05-16T20:52:17.489Z,9.30
2019-05-16T20:54:49.864Z,9.20
2019-05-16T20:57:17.414Z,9.10
2019-05-16T20:59:46.343Z,9.00
2019-05-16T21:02:16.827Z,9.10
2019-05-16T21:04:46.473Z,9.00
2019-05-16T21:07:17.208Z,9.10
2019-05-16T21:09:46.458Z,8.90
2019-05-16T21:12:17.245Z,9.00
2019-05-16T21:14:46.703Z,8.90
2019-05-16T21:17:17.460Z,9.00
2019-05-16T21:19:48.309Z,9.00
2019-05-16T21:22:19.442Z,9.00
2019-05-16T21:24:48.267Z,9.00
2019-05-16T21:27:19.056Z,9.10
2019-05-16T21:29:48.395Z,9.00
2019-05-16T21:32:17.484Z,8.90
2019-05-16T21:34:46.889Z,8.80
2019-05-16T21:37:19.713Z,8.80
2019-05-16T21:39:47.486Z,8.80
2019-05-16T21:42:16.795Z,8.80
2019-05-16T21:44:46.663Z,8.90
2019-05-16T21:47:16.829Z,8.80
2019-05-16T21:49:47.239Z,8.60
2019-05-16T21:52:16.535Z,8.70
2019-05-16T21:54:47.183Z,8.80
2019-05-16T21:57:19.672Z,8.80
2019-05-16T21:59:47.734Z,8.70
2019-05-16T22:02:16.936Z,8.60
2019-05-16T22:04:47.351Z,8.60
2019-05-16T22:07:16.654Z,8.50
2019-05-16T22:09:46.593Z,8.60
2019-05-16T22:12:17.298Z,8.60
2019-05-16T22:14:54.211Z,8.60
2019-05-16T22:17:23.279Z,8.50
2019-05-16T22:19:52.394Z,8.50
2019-05-16T22:22:21.500Z,8.50
2019-05-16T22:24:50.520Z,8.60
2019-05-16T22:27:19.613Z,8.40
2019-05-16T22:29:48.728Z,8.40
2019-05-16T22:32:21.071Z,8.30
2019-05-16T22:34:53.855Z,8.30
2019-05-16T22:37:22.848Z,8.30
2019-05-16T22:39:51.964Z,8.20
2019-05-16T22:42:21.115Z,8.20
2019-05-16T22:44:51.383Z,8.30
2019-05-16T22:47:20.634Z,8.30
2019-05-16T22:49:52.639Z,8.20
2019-05-16T22:52:22.969Z,8.10
2019-05-16T22:54:51.979Z,8.10
2019-05-16T22:57:22.009Z,8.00
2019-05-16T22:59:52.723Z,8.00
2019-05-16T23:02:24.218Z,7.90
2019-05-16T23:04:56.528Z,8.10
2019-05-16T23:07:27.571Z,8.10
2019-05-16T23:09:59.527Z,8.10
2019-05-16T23:12:29.104Z,8.00
2019-05-16T23:14:59.359Z,8.10
2019-05-16T23:17:29.071Z,8.10
2019-05-16T23:20:00.760Z,7.90
2019-05-16T23:22:32.838Z,7.90
2019-05-16T23:25:03.263Z,7.90
2019-05-16T23:27:36.579Z,7.90
2019-05-16T23:30:09.607Z,7.90
2019-05-16T23:32:38.604Z,7.90
2019-05-16T23:35:07.694Z,7.80
2019-05-16T23:37:37.164Z,8.10
2019-05-16T23:40:06.506Z,8.10
2019-05-16T23:42:37.066Z,8.00
2019-05-16T23:45:08.630Z,8.00
2019-05-16T23:47:37.905Z,8.00
2019-05-16T23:50:07.582Z,8.00
2019-05-16T23:52:37.086Z,8.00
2019-05-16T23:55:09.344Z,8.00
2019-05-16T23:57:38.454Z,8.10
