createdAt,value
2018-07-30T00:00:27.098Z,32.5
2018-07-30T00:01:29.279Z,32.5
2018-07-30T00:02:31.715Z,32.6
2018-07-30T00:03:33.897Z,32.6
2018-07-30T00:04:36.351Z,32.6
2018-07-30T00:05:38.523Z,32.6
2018-07-30T00:06:40.975Z,32.6
2018-07-30T00:07:43.130Z,32.6
2018-07-30T00:08:45.295Z,32.6
2018-07-30T00:09:47.746Z,32.6
2018-07-30T00:10:50.186Z,32.6
2018-07-30T00:11:52.629Z,32.6
2018-07-30T00:12:54.550Z,32.6
2018-07-30T00:13:57.007Z,32.6
2018-07-30T00:14:59.464Z,32.6
2018-07-30T00:16:01.643Z,32.6
2018-07-30T00:17:03.795Z,32.6
2018-07-30T00:18:05.970Z,32.6
2018-07-30T00:19:08.136Z,32.6
2018-07-30T00:20:10.319Z,32.6
2018-07-30T00:21:12.496Z,32.6
2018-07-30T00:22:14.665Z,32.6
2018-07-30T00:23:17.108Z,32.6
2018-07-30T00:24:19.560Z,32.6
2018-07-30T00:25:22.010Z,32.6
2018-07-30T00:26:24.191Z,32.6
2018-07-30T00:27:26.381Z,32.6
2018-07-30T00:28:28.545Z,32.7
2018-07-30T00:29:30.465Z,32.7
2018-07-30T00:30:32.651Z,32.7
2018-07-30T00:31:34.549Z,32.7
2018-07-30T00:32:36.996Z,32.7
2018-07-30T00:33:39.451Z,32.7
2018-07-30T00:34:41.635Z,32.7
2018-07-30T00:35:43.827Z,32.7
2018-07-30T00:36:46.007Z,32.7
2018-07-30T00:37:48.460Z,32.7
2018-07-30T00:38:50.622Z,32.7
2018-07-30T00:39:52.262Z,32.7
2018-07-30T00:40:54.416Z,32.7
2018-07-30T00:41:56.582Z,32.7
2018-07-30T00:42:58.775Z,32.7
2018-07-30T00:44:00.678Z,32.7
2018-07-30T00:45:02.591Z,32.7
2018-07-30T00:46:04.736Z,32.7
2018-07-30T00:47:07.176Z,32.7
2018-07-30T00:48:09.420Z,32.7
2018-07-30T00:49:11.914Z,32.7
2018-07-30T00:50:14.355Z,32.7
2018-07-30T00:51:16.817Z,32.7
2018-07-30T00:52:19.025Z,32.7
2018-07-30T00:53:21.202Z,32.7
2018-07-30T00:54:23.390Z,32.7
2018-07-30T00:55:25.566Z,32.7
2018-07-30T00:56:28.010Z,32.7
2018-07-30T00:57:30.183Z,32.7
2018-07-30T00:58:32.644Z,32.7
2018-07-30T00:59:35.100Z,32.7
2018-07-30T01:00:37.541Z,32.7
2018-07-30T01:01:39.708Z,32.7
2018-07-30T01:02:41.936Z,32.7
2018-07-30T01:03:44.376Z,32.7
2018-07-30T01:04:46.817Z,32.7
2018-07-30T01:05:48.441Z,32.8
2018-07-30T01:06:50.885Z,32.7
2018-07-30T01:07:53.089Z,32.7
2018-07-30T01:08:55.552Z,32.7
2018-07-30T01:09:57.707Z,32.7
2018-07-30T01:11:00.150Z,32.8
2018-07-30T01:12:02.592Z,32.8
2018-07-30T01:13:05.046Z,32.7
2018-07-30T01:14:07.245Z,32.8
2018-07-30T01:15:09.695Z,32.8
2018-07-30T01:16:11.572Z,32.8
2018-07-30T01:17:14.020Z,32.8
2018-07-30T01:18:16.195Z,32.8
2018-07-30T01:19:18.394Z,32.8
2018-07-30T01:20:20.283Z,32.8
2018-07-30T01:21:22.470Z,32.8
2018-07-30T01:22:24.914Z,32.8
2018-07-30T01:23:27.103Z,32.8
2018-07-30T01:24:29.283Z,32.8
2018-07-30T01:25:31.446Z,32.8
2018-07-30T01:26:33.605Z,32.8
2018-07-30T01:27:36.046Z,32.8
2018-07-30T01:28:38.511Z,32.8
2018-07-30T01:29:40.689Z,32.8
2018-07-30T01:30:43.129Z,32.8
2018-07-30T01:31:45.600Z,32.8
2018-07-30T01:32:47.503Z,32.8
2018-07-30T01:33:49.951Z,32.8
2018-07-30T01:34:51.832Z,32.8
2018-07-30T01:35:53.987Z,32.8
2018-07-30T01:36:56.427Z,32.8
2018-07-30T01:37:58.600Z,32.8
2018-07-30T01:39:00.800Z,32.8
2018-07-30T01:40:02.982Z,32.8
2018-07-30T01:41:05.421Z,32.8
2018-07-30T01:42:07.588Z,32.7
2018-07-30T01:43:09.767Z,32.7
2018-07-30T01:44:11.666Z,32.7
2018-07-30T01:45:14.134Z,32.7
2018-07-30T01:46:16.578Z,32.7
2018-07-30T01:47:18.500Z,32.6
2018-07-30T01:48:20.953Z,32.6
2018-07-30T01:49:23.405Z,32.6
2018-07-30T01:50:25.862Z,32.6
2018-07-30T01:51:28.306Z,32.6
2018-07-30T01:52:30.498Z,32.6
2018-07-30T01:53:32.960Z,32.6
2018-07-30T01:54:35.398Z,32.6
2018-07-30T01:55:37.548Z,32.5
2018-07-30T01:56:39.167Z,32.5
2018-07-30T01:57:41.627Z,32.5
2018-07-30T01:58:44.062Z,32.5
2018-07-30T01:59:46.505Z,32.5
2018-07-30T02:00:48.647Z,32.5
2018-07-30T02:01:50.838Z,32.5
2018-07-30T02:02:53.020Z,32.5
2018-07-30T02:03:55.456Z,32.5
2018-07-30T02:04:57.908Z,32.5
2018-07-30T02:06:00.394Z,32.5
2018-07-30T02:07:02.041Z,32.5
2018-07-30T02:08:04.214Z,32.5
2018-07-30T02:09:06.410Z,32.5
2018-07-30T02:10:08.578Z,32.4
2018-07-30T02:11:10.776Z,32.4
2018-07-30T02:12:13.217Z,32.4
2018-07-30T02:13:15.675Z,32.4
2018-07-30T02:14:17.826Z,32.4
2018-07-30T02:15:19.442Z,32.4
2018-07-30T02:16:21.896Z,32.4
2018-07-30T02:17:23.795Z,32.4
2018-07-30T02:18:25.980Z,32.4
2018-07-30T02:19:28.444Z,32.4
2018-07-30T02:20:30.892Z,32.4
2018-07-30T02:21:32.980Z,32.4
2018-07-30T02:22:35.168Z,32.4
2018-07-30T02:23:37.605Z,32.4
2018-07-30T02:24:39.775Z,32.4
2018-07-30T02:25:41.393Z,32.4
2018-07-30T02:26:43.576Z,32.4
2018-07-30T02:27:46.042Z,32.4
2018-07-30T02:28:48.497Z,32.3
2018-07-30T02:29:50.376Z,32.3
2018-07-30T02:30:52.567Z,32.3
2018-07-30T02:31:54.439Z,32.3
2018-07-30T02:32:56.335Z,32.3
2018-07-30T02:33:58.780Z,32.3
2018-07-30T02:35:00.976Z,32.3
2018-07-30T02:36:03.424Z,32.3
2018-07-30T02:37:05.596Z,32.3
2018-07-30T02:38:07.771Z,32.3
2018-07-30T02:39:09.644Z,32.3
2018-07-30T02:40:11.790Z,32.3
2018-07-30T02:41:13.678Z,32.3
2018-07-30T02:42:15.881Z,32.3
2018-07-30T02:43:18.325Z,32.3
2018-07-30T02:44:20.503Z,32.3
2018-07-30T02:45:22.696Z,32.3
2018-07-30T02:46:25.147Z,32.3
2018-07-30T02:47:27.302Z,32.3
2018-07-30T02:48:29.500Z,32.3
2018-07-30T02:49:31.390Z,32.3
2018-07-30T02:50:33.580Z,32.3
2018-07-30T02:51:36.051Z,32.3
2018-07-30T02:52:38.490Z,32.3
2018-07-30T02:53:40.929Z,32.3
2018-07-30T02:54:43.115Z,32.3
2018-07-30T02:55:45.298Z,32.3
2018-07-30T02:56:47.492Z,32.3
2018-07-30T02:57:49.876Z,32.3
2018-07-30T02:58:52.043Z,32.3
2018-07-30T02:59:54.227Z,32.3
2018-07-30T03:00:56.675Z,32.3
2018-07-30T03:01:59.121Z,32.3
2018-07-30T03:03:00.748Z,32.3
2018-07-30T03:04:03.196Z,32.3
2018-07-30T03:05:05.650Z,32.3
2018-07-30T03:06:08.112Z,32.3
2018-07-30T03:07:09.714Z,32.3
2018-07-30T03:08:11.899Z,32.3
2018-07-30T03:09:13.805Z,32.3
2018-07-30T03:10:16.018Z,32.3
2018-07-30T03:11:18.466Z,32.3
2018-07-30T03:12:20.348Z,32.3
2018-07-30T03:13:22.802Z,32.3
2018-07-30T03:14:24.976Z,32.3
2018-07-30T03:15:26.597Z,32.3
2018-07-30T03:16:28.790Z,32.3
2018-07-30T03:17:30.938Z,32.3
2018-07-30T03:18:33.416Z,32.3
2018-07-30T03:19:35.313Z,32.3
2018-07-30T03:20:37.193Z,32.3
2018-07-30T03:21:39.386Z,32.3
2018-07-30T03:22:41.280Z,32.3
2018-07-30T03:23:43.727Z,32.3
2018-07-30T03:24:46.188Z,32.3
2018-07-30T03:25:48.061Z,32.3
2018-07-30T03:26:50.536Z,32.3
2018-07-30T03:27:52.173Z,32.3
2018-07-30T03:28:54.438Z,32.3
2018-07-30T03:29:56.891Z,32.3
2018-07-30T03:30:59.333Z,32.3
2018-07-30T03:32:01.522Z,32.3
2018-07-30T03:33:03.711Z,32.3
2018-07-30T03:34:05.869Z,32.3
2018-07-30T03:35:08.066Z,32.3
2018-07-30T03:36:10.225Z,32.3
2018-07-30T03:37:12.126Z,32.3
2018-07-30T03:38:14.584Z,32.3
2018-07-30T03:39:16.488Z,32.3
2018-07-30T03:40:18.947Z,32.3
2018-07-30T03:41:20.868Z,32.3
2018-07-30T03:42:23.568Z,32.3
2018-07-30T03:43:25.536Z,32.3
2018-07-30T03:44:27.709Z,32.3
2018-07-30T03:45:29.597Z,32.3
2018-07-30T03:46:31.781Z,32.3
2018-07-30T03:47:33.931Z,32.3
2018-07-30T03:48:36.370Z,32.3
2018-07-30T03:49:38.831Z,32.3
2018-07-30T03:50:40.707Z,32.3
2018-07-30T03:51:42.869Z,32.3
2018-07-30T03:52:44.511Z,32.3
2018-07-30T03:53:46.394Z,32.3
2018-07-30T03:54:48.428Z,32.3
2018-07-30T03:55:50.577Z,32.3
2018-07-30T03:56:53.041Z,32.3
2018-07-30T03:57:55.597Z,32.3
2018-07-30T03:58:57.481Z,32.3
2018-07-30T04:00:00.161Z,32.3
2018-07-30T04:01:03.010Z,32.3
2018-07-30T04:02:05.478Z,32.3
2018-07-30T04:03:07.647Z,32.3
2018-07-30T04:04:09.829Z,32.3
2018-07-30T04:05:12.007Z,32.3
2018-07-30T04:06:14.520Z,32.3
2018-07-30T04:07:16.738Z,32.3
2018-07-30T04:08:18.910Z,32.3
2018-07-30T04:09:21.088Z,32.3
2018-07-30T04:10:23.274Z,32.3
2018-07-30T04:11:25.441Z,32.2
2018-07-30T04:12:27.319Z,32.3
2018-07-30T04:13:29.783Z,32.2
2018-07-30T04:14:32.219Z,32.2
2018-07-30T04:15:34.398Z,32.2
2018-07-30T04:16:36.583Z,32.2
2018-07-30T04:17:38.755Z,32.2
2018-07-30T04:18:41.202Z,32.2
2018-07-30T04:19:43.127Z,32.2
2018-07-30T04:20:45.580Z,32.2
2018-07-30T04:21:47.457Z,32.2
2018-07-30T04:22:49.909Z,32.2
2018-07-30T04:23:52.344Z,32.2
2018-07-30T04:24:54.489Z,32.2
2018-07-30T04:25:56.952Z,32.2
2018-07-30T04:26:59.400Z,32.2
2018-07-30T04:28:01.601Z,32.2
2018-07-30T04:29:04.048Z,32.2
2018-07-30T04:30:06.212Z,32.2
2018-07-30T04:31:08.377Z,32.2
2018-07-30T04:32:10.548Z,32.2
2018-07-30T04:33:12.432Z,32.2
2018-07-30T04:34:14.613Z,32.2
2018-07-30T04:35:16.787Z,32.2
2018-07-30T04:36:19.263Z,32.2
2018-07-30T04:37:21.477Z,32.2
2018-07-30T04:38:23.942Z,32.2
2018-07-30T04:39:25.818Z,32.2
2018-07-30T04:40:27.978Z,32.2
2018-07-30T04:41:30.426Z,32.2
2018-07-30T04:42:32.316Z,32.2
2018-07-30T04:43:34.764Z,32.2
2018-07-30T04:44:37.203Z,32.2
2018-07-30T04:45:39.380Z,32.2
2018-07-30T04:46:41.830Z,32.2
2018-07-30T04:47:44.276Z,32.2
2018-07-30T04:48:46.452Z,32.2
2018-07-30T04:49:48.643Z,32.2
2018-07-30T04:50:50.828Z,32.2
2018-07-30T04:51:53.283Z,32.2
2018-07-30T04:52:55.461Z,32.2
2018-07-30T04:53:57.377Z,32.2
2018-07-30T04:54:59.822Z,32.2
2018-07-30T04:56:02.259Z,32.2
2018-07-30T04:57:05.153Z,32.2
2018-07-30T04:58:07.522Z,32.2
2018-07-30T04:59:09.968Z,32.2
2018-07-30T05:00:12.409Z,32.2
2018-07-30T05:01:14.869Z,32.2
2018-07-30T05:02:16.779Z,32.2
2018-07-30T05:03:18.955Z,32.2
2018-07-30T05:04:21.401Z,32.2
2018-07-30T05:05:23.583Z,32.2
2018-07-30T05:06:25.467Z,32.2
2018-07-30T05:07:27.913Z,32.2
2018-07-30T05:08:30.092Z,32.2
2018-07-30T05:09:32.536Z,32.2
2018-07-30T05:10:34.980Z,32.2
2018-07-30T05:11:37.437Z,32.2
2018-07-30T05:12:39.592Z,32.2
2018-07-30T05:13:41.764Z,32.2
2018-07-30T05:14:43.928Z,32.2
2018-07-30T05:15:46.112Z,32.2
2018-07-30T05:16:48.300Z,32.2
2018-07-30T05:17:50.478Z,32.2
2018-07-30T05:18:52.931Z,32.2
2018-07-30T05:19:54.831Z,32.2
2018-07-30T05:20:57.027Z,32.2
2018-07-30T05:21:59.472Z,32.2
2018-07-30T05:23:01.659Z,32.2
2018-07-30T05:24:03.860Z,32.2
2018-07-30T05:25:06.317Z,32.2
2018-07-30T05:26:08.781Z,32.2
2018-07-30T05:27:11.229Z,32.2
2018-07-30T05:28:13.672Z,32.2
2018-07-30T05:29:15.826Z,32.2
2018-07-30T05:30:18.275Z,32.2
2018-07-30T05:31:20.457Z,32.2
2018-07-30T05:32:22.664Z,32.2
2018-07-30T05:33:24.878Z,32.2
2018-07-30T05:34:27.072Z,32.2
2018-07-30T05:35:29.238Z,32.2
2018-07-30T05:36:31.696Z,32.2
2018-07-30T05:37:34.148Z,32.2
2018-07-30T05:38:36.351Z,32.2
2018-07-30T05:39:38.260Z,32.2
2018-07-30T05:40:40.711Z,32.2
2018-07-30T05:41:42.889Z,32.2
2018-07-30T05:42:45.187Z,32.2
2018-07-30T05:43:47.746Z,32.2
2018-07-30T05:44:50.191Z,32.2
2018-07-30T05:45:52.361Z,32.2
2018-07-30T05:46:54.551Z,32.2
2018-07-30T05:47:56.697Z,32.2
2018-07-30T05:48:59.172Z,32.2
2018-07-30T05:50:01.746Z,32.2
2018-07-30T05:51:03.877Z,32.2
2018-07-30T05:52:05.475Z,32.2
2018-07-30T05:53:07.354Z,32.2
2018-07-30T05:54:09.797Z,32.2
2018-07-30T05:55:12.251Z,32.2
2018-07-30T05:56:14.694Z,32.2
2018-07-30T05:57:16.322Z,32.2
2018-07-30T05:58:18.806Z,32.2
2018-07-30T05:59:21.313Z,32.2
2018-07-30T06:00:23.205Z,32.2
2018-07-30T06:01:25.653Z,32.2
2018-07-30T06:02:28.097Z,32.2
2018-07-30T06:03:30.548Z,32.2
2018-07-30T06:04:32.740Z,32.2
2018-07-30T06:05:35.424Z,32.2
2018-07-30T06:06:37.315Z,32.2
2018-07-30T06:07:39.504Z,32.1
2018-07-30T06:08:41.647Z,32.2
2018-07-30T06:09:43.927Z,32.1
2018-07-30T06:10:46.702Z,32.2
2018-07-30T06:11:49.175Z,32.1
2018-07-30T06:12:51.082Z,32.1
2018-07-30T06:13:53.540Z,32.1
2018-07-30T06:14:55.170Z,32.2
2018-07-30T06:15:57.071Z,32.1
2018-07-30T06:16:58.698Z,32.1
2018-07-30T06:18:00.879Z,32.1
2018-07-30T06:19:03.057Z,32.1
2018-07-30T06:20:05.498Z,32.1
2018-07-30T06:21:07.958Z,32.1
2018-07-30T06:22:10.409Z,32.1
2018-07-30T06:23:12.555Z,32.1
2018-07-30T06:24:14.736Z,32.1
2018-07-30T06:25:16.687Z,32.1
2018-07-30T06:26:18.682Z,32.1
2018-07-30T06:27:21.071Z,32.1
2018-07-30T06:28:23.735Z,32.1
2018-07-30T06:29:25.942Z,32.1
2018-07-30T06:30:28.117Z,32.1
2018-07-30T06:31:29.997Z,32.1
2018-07-30T06:32:32.440Z,32.1
2018-07-30T06:33:34.638Z,32.1
2018-07-30T06:34:36.846Z,32.1
2018-07-30T06:35:39.294Z,32.1
2018-07-30T06:36:41.447Z,32.1
2018-07-30T06:37:43.622Z,32.1
2018-07-30T06:38:46.078Z,32.1
2018-07-30T06:39:48.519Z,32.1
2018-07-30T06:40:50.433Z,32.1
2018-07-30T06:41:52.325Z,32.1
2018-07-30T06:42:54.508Z,32.1
2018-07-30T06:43:56.967Z,32.1
2018-07-30T06:44:58.897Z,32.1
2018-07-30T06:46:01.079Z,32.1
2018-07-30T06:47:03.531Z,32.1
2018-07-30T06:48:06.041Z,32.1
2018-07-30T06:49:08.526Z,32.1
2018-07-30T06:50:10.704Z,32.1
2018-07-30T06:51:12.889Z,32.1
2018-07-30T06:52:14.777Z,32.1
2018-07-30T06:53:17.376Z,32.1
2018-07-30T06:54:20.075Z,32.1
2018-07-30T06:55:22.266Z,32.1
2018-07-30T06:56:24.446Z,32.1
2018-07-30T06:57:26.908Z,32.1
2018-07-30T06:58:29.377Z,32.1
2018-07-30T06:59:30.998Z,32.1
2018-07-30T07:00:33.191Z,32.1
2018-07-30T07:01:35.376Z,32.1
2018-07-30T07:02:37.835Z,32.1
2018-07-30T07:03:39.981Z,32.1
2018-07-30T07:04:41.875Z,32.1
2018-07-30T07:05:44.334Z,32.1
2018-07-30T07:06:46.818Z,32.1
2018-07-30T07:07:48.709Z,32.1
2018-07-30T07:08:50.881Z,32.1
2018-07-30T07:09:53.029Z,32.1
2018-07-30T07:10:55.658Z,32.1
2018-07-30T07:11:57.880Z,32.1
2018-07-30T07:13:00.341Z,32.1
2018-07-30T07:14:02.252Z,32.1
2018-07-30T07:15:04.692Z,32.1
2018-07-30T07:16:07.156Z,32.1
2018-07-30T07:17:09.337Z,32.1
2018-07-30T07:18:11.505Z,32.1
2018-07-30T07:19:13.975Z,32.1
2018-07-30T07:20:16.159Z,32.1
2018-07-30T07:21:18.783Z,32.1
2018-07-30T07:22:21.501Z,32
2018-07-30T07:23:23.118Z,32.1
2018-07-30T07:24:25.604Z,32.1
2018-07-30T07:25:28.047Z,32.1
2018-07-30T07:26:29.695Z,32.1
2018-07-30T07:27:31.868Z,32.1
2018-07-30T07:28:34.064Z,32.1
2018-07-30T07:29:36.504Z,32.1
2018-07-30T07:30:38.676Z,32.1
2018-07-30T07:31:41.147Z,32.1
2018-07-30T07:32:43.053Z,32.1
2018-07-30T07:33:45.254Z,32.1
2018-07-30T07:34:47.711Z,32.1
2018-07-30T07:35:49.925Z,32.1
2018-07-30T07:36:52.109Z,32.1
2018-07-30T07:37:54.559Z,32.1
2018-07-30T07:38:56.710Z,32.1
2018-07-30T07:39:58.625Z,32.1
2018-07-30T07:41:01.083Z,32.1
2018-07-30T07:42:03.228Z,32.1
2018-07-30T07:43:05.416Z,32.1
2018-07-30T07:44:07.310Z,32.1
2018-07-30T07:45:09.765Z,32.1
2018-07-30T07:46:11.662Z,32.1
2018-07-30T07:47:14.174Z,32.1
2018-07-30T07:48:16.881Z,32.1
2018-07-30T07:49:19.581Z,32.1
2018-07-30T07:50:23.066Z,32.1
2018-07-30T07:51:25.790Z,32.1
2018-07-30T07:52:27.967Z,32.1
2018-07-30T07:53:30.119Z,32.1
2018-07-30T07:54:32.267Z,32.1
2018-07-30T07:55:34.433Z,32.1
2018-07-30T07:56:36.319Z,32.1
2018-07-30T07:57:38.238Z,32.1
2018-07-30T07:58:40.688Z,32.1
2018-07-30T07:59:43.132Z,32.1
2018-07-30T08:00:44.722Z,32.1
2018-07-30T08:01:47.176Z,32.1
2018-07-30T08:02:49.376Z,32.1
2018-07-30T08:03:51.874Z,32.1
2018-07-30T08:04:54.133Z,32.1
2018-07-30T08:05:56.580Z,32.1
2018-07-30T08:06:58.509Z,32.1
2018-07-30T08:08:00.672Z,32.1
2018-07-30T08:09:02.876Z,32.1
2018-07-30T08:10:05.048Z,32.1
2018-07-30T08:11:07.754Z,32.1
2018-07-30T08:12:10.210Z,32.1
2018-07-30T08:13:12.716Z,32.1
2018-07-30T08:14:14.634Z,32.1
2018-07-30T08:15:16.522Z,32.1
2018-07-30T08:16:18.844Z,32.1
2018-07-30T08:17:21.601Z,32.1
2018-07-30T08:18:24.038Z,32.1
2018-07-30T08:19:26.237Z,32.1
2018-07-30T08:20:28.411Z,32.1
2018-07-30T08:21:30.599Z,32.1
2018-07-30T08:22:33.045Z,32.1
2018-07-30T08:23:35.237Z,32.1
2018-07-30T08:24:37.691Z,32.1
2018-07-30T08:25:39.945Z,32.1
2018-07-30T08:26:42.120Z,32.1
2018-07-30T08:27:44.582Z,32.1
2018-07-30T08:28:46.798Z,32.1
2018-07-30T08:29:48.973Z,32.1
2018-07-30T08:30:51.435Z,32.1
2018-07-30T08:31:53.881Z,32.1
2018-07-30T08:32:56.459Z,32.1
2018-07-30T08:33:59.008Z,32.1
2018-07-30T08:35:01.456Z,32.1
2018-07-30T08:36:03.088Z,32.1
2018-07-30T08:37:05.291Z,32.1
2018-07-30T08:38:07.471Z,32.1
2018-07-30T08:39:09.648Z,32.1
2018-07-30T08:40:11.284Z,32.1
2018-07-30T08:41:12.887Z,32.1
2018-07-30T08:42:15.500Z,32.1
2018-07-30T08:43:17.470Z,32.1
2018-07-30T08:44:19.364Z,32.1
2018-07-30T08:45:21.827Z,32.1
2018-07-30T08:46:24.015Z,32.1
2018-07-30T08:47:26.189Z,32.1
2018-07-30T08:48:28.647Z,32.1
2018-07-30T08:49:30.561Z,32.1
2018-07-30T08:50:33.016Z,32.1
2018-07-30T08:51:35.212Z,32.1
2018-07-30T08:52:37.401Z,32.1
2018-07-30T08:53:39.578Z,32.1
2018-07-30T08:54:41.486Z,32.1
2018-07-30T08:55:43.935Z,32.1
2018-07-30T08:56:46.114Z,32.1
2018-07-30T08:57:48.577Z,32.1
2018-07-30T08:58:50.731Z,32.1
2018-07-30T08:59:52.926Z,32.1
2018-07-30T09:00:55.110Z,32.1
2018-07-30T09:01:57.561Z,32.1
2018-07-30T09:03:00.013Z,32.1
2018-07-30T09:04:02.164Z,32.1
2018-07-30T09:05:04.346Z,32.1
2018-07-30T09:06:06.267Z,32.1
2018-07-30T09:07:08.794Z,32.1
2018-07-30T09:08:10.770Z,32.1
2018-07-30T09:09:13.231Z,32.1
2018-07-30T09:10:15.414Z,32.1
2018-07-30T09:11:17.602Z,32.1
2018-07-30T09:12:19.912Z,32.1
2018-07-30T09:13:22.124Z,32.1
2018-07-30T09:14:24.312Z,32.1
2018-07-30T09:15:26.771Z,32.1
2018-07-30T09:16:28.680Z,32.1
2018-07-30T09:17:31.144Z,32.1
2018-07-30T09:18:33.317Z,32.1
2018-07-30T09:19:35.502Z,32.1
2018-07-30T09:20:37.946Z,32.1
2018-07-30T09:21:40.394Z,32.1
2018-07-30T09:22:42.852Z,32.1
2018-07-30T09:23:44.754Z,32.1
2018-07-30T09:24:46.377Z,32.1
2018-07-30T09:25:48.559Z,32.1
2018-07-30T09:26:51.204Z,32.1
2018-07-30T09:27:53.451Z,32.1
2018-07-30T09:28:55.636Z,32.1
2018-07-30T09:29:58.102Z,32.1
2018-07-30T09:31:00.562Z,32.1
2018-07-30T09:32:03.008Z,32.1
2018-07-30T09:33:05.707Z,32.1
2018-07-30T09:34:08.151Z,32.1
2018-07-30T09:35:10.354Z,32.1
2018-07-30T09:36:12.832Z,32.1
2018-07-30T09:37:15.287Z,32.1
2018-07-30T09:38:17.471Z,32.1
2018-07-30T09:39:19.899Z,32.1
2018-07-30T09:40:22.667Z,32.1
2018-07-30T09:41:25.115Z,32.1
2018-07-30T09:42:27.558Z,32.1
2018-07-30T09:43:30.009Z,32.1
2018-07-30T09:44:32.655Z,32.1
2018-07-30T09:45:34.656Z,32.1
2018-07-30T09:46:37.129Z,32.1
2018-07-30T09:47:39.567Z,32.1
2018-07-30T09:48:41.718Z,32.1
2018-07-30T09:49:43.907Z,32.1
2018-07-30T09:50:46.090Z,32.1
2018-07-30T09:51:48.536Z,32.1
2018-07-30T09:52:50.711Z,32.1
2018-07-30T09:53:53.206Z,32.1
2018-07-30T09:54:55.385Z,32.1
2018-07-30T09:55:57.291Z,32.1
2018-07-30T09:56:59.492Z,32.1
2018-07-30T09:58:01.641Z,32.1
2018-07-30T09:59:03.834Z,32.1
2018-07-30T10:00:06.285Z,32.1
2018-07-30T10:01:08.743Z,32.1
2018-07-30T10:02:11.242Z,32.1
2018-07-30T10:03:13.428Z,32.1
2018-07-30T10:04:15.576Z,32.1
2018-07-30T10:05:18.038Z,32.1
2018-07-30T10:06:20.583Z,32.1
2018-07-30T10:07:23.165Z,32.1
2018-07-30T10:08:25.631Z,32.1
2018-07-30T10:09:28.073Z,32.1
2018-07-30T10:10:30.526Z,32.1
2018-07-30T10:11:33.052Z,32.1
2018-07-30T10:12:35.296Z,32.1
2018-07-30T10:13:37.494Z,32.1
2018-07-30T10:14:39.667Z,32.1
2018-07-30T10:15:41.850Z,32.1
2018-07-30T10:16:44.018Z,32.1
2018-07-30T10:17:46.843Z,32.1
2018-07-30T10:18:48.733Z,32.2
2018-07-30T10:19:50.918Z,32.2
2018-07-30T10:20:52.830Z,32.1
2018-07-30T10:21:55.013Z,32.2
2018-07-30T10:22:57.458Z,32.2
2018-07-30T10:23:59.612Z,32.2
2018-07-30T10:25:02.061Z,32.2
2018-07-30T10:26:04.508Z,32.1
2018-07-30T10:27:06.687Z,32.1
2018-07-30T10:28:08.858Z,32.1
2018-07-30T10:29:11.031Z,32.1
2018-07-30T10:30:13.550Z,32.1
2018-07-30T10:31:15.465Z,32.1
2018-07-30T10:32:17.917Z,32.1
2018-07-30T10:33:20.068Z,32.1
2018-07-30T10:34:22.270Z,32.1
2018-07-30T10:35:24.787Z,32.1
2018-07-30T10:36:26.957Z,32.1
2018-07-30T10:37:29.419Z,32.1
2018-07-30T10:38:31.875Z,32.1
2018-07-30T10:39:34.050Z,32.1
2018-07-30T10:40:36.511Z,32.1
2018-07-30T10:41:38.957Z,32.1
2018-07-30T10:42:41.146Z,32.1
2018-07-30T10:43:43.338Z,32.1
2018-07-30T10:44:45.507Z,32.1
2018-07-30T10:45:47.657Z,32.1
2018-07-30T10:46:49.832Z,32.1
2018-07-30T10:47:51.705Z,32.1
2018-07-30T10:48:53.583Z,32.1
2018-07-30T10:49:56.046Z,32.1
2018-07-30T10:50:58.496Z,32.1
2018-07-30T10:52:00.675Z,32.1
2018-07-30T10:53:02.591Z,32.1
2018-07-30T10:54:05.037Z,32.1
2018-07-30T10:55:07.224Z,32.1
2018-07-30T10:56:09.671Z,32.1
2018-07-30T10:57:12.118Z,32.1
2018-07-30T10:58:14.296Z,32.1
2018-07-30T10:59:16.487Z,32.1
2018-07-30T11:00:18.665Z,32.1
2018-07-30T11:01:21.116Z,32.1
2018-07-30T11:02:23.572Z,32.1
2018-07-30T11:03:26.031Z,32.1
2018-07-30T11:04:28.217Z,32.1
2018-07-30T11:05:29.874Z,32.1
2018-07-30T11:06:32.089Z,32.2
2018-07-30T11:07:34.534Z,32.1
2018-07-30T11:08:36.999Z,32.1
2018-07-30T11:09:38.736Z,32.1
2018-07-30T11:10:41.363Z,32.2
2018-07-30T11:11:43.507Z,32.1
2018-07-30T11:12:45.959Z,32.2
2018-07-30T11:13:48.422Z,32.2
2018-07-30T11:14:50.507Z,32.1
2018-07-30T11:15:53.141Z,32.2
2018-07-30T11:16:55.325Z,32.1
2018-07-30T11:17:57.506Z,32.1
2018-07-30T11:18:59.656Z,32.1
2018-07-30T11:20:01.834Z,32.2
2018-07-30T11:21:04.093Z,32.2
2018-07-30T11:22:06.539Z,32.1
2018-07-30T11:23:08.987Z,32.2
2018-07-30T11:24:11.492Z,32.1
2018-07-30T11:25:13.665Z,32.2
2018-07-30T11:26:16.144Z,32.1
2018-07-30T11:27:18.317Z,32.1
2018-07-30T11:28:20.662Z,32.1
2018-07-30T11:29:23.226Z,32.2
2018-07-30T11:30:25.675Z,32.2
2018-07-30T11:31:27.850Z,32.1
2018-07-30T11:32:30.036Z,32.1
2018-07-30T11:33:32.016Z,32.2
2018-07-30T11:34:34.613Z,32.1
2018-07-30T11:35:37.066Z,32.1
2018-07-30T11:36:39.516Z,32.2
2018-07-30T11:37:41.713Z,32.2
2018-07-30T11:38:43.934Z,32.2
2018-07-30T11:39:46.414Z,32.2
2018-07-30T11:40:48.906Z,32.2
2018-07-30T11:41:50.823Z,32.1
2018-07-30T11:42:53.433Z,32.2
2018-07-30T11:43:55.795Z,32.2
2018-07-30T11:44:58.258Z,32.2
2018-07-30T11:46:00.460Z,32.2
2018-07-30T11:47:02.927Z,32.2
2018-07-30T11:48:05.072Z,32.2
2018-07-30T11:49:07.224Z,32.2
2018-07-30T11:50:09.422Z,32.2
2018-07-30T11:51:11.606Z,32.2
2018-07-30T11:52:14.059Z,32.2
2018-07-30T11:53:16.277Z,32.2
2018-07-30T11:54:18.576Z,32.2
2018-07-30T11:55:21.109Z,32.2
2018-07-30T11:56:23.017Z,32.2
2018-07-30T11:57:25.468Z,32.2
2018-07-30T11:58:27.658Z,32.2
2018-07-30T11:59:29.827Z,32.2
2018-07-30T12:00:32.035Z,32.2
2018-07-30T12:01:34.484Z,32.2
2018-07-30T12:02:36.671Z,32.2
2018-07-30T12:03:38.840Z,32.2
2018-07-30T12:04:41.277Z,32.2
2018-07-30T12:05:43.739Z,32.2
2018-07-30T12:06:45.980Z,32.2
2018-07-30T12:07:48.515Z,32.2
2018-07-30T12:08:51.278Z,32.2
2018-07-30T12:09:53.905Z,32.2
2018-07-30T12:10:56.360Z,32.2
2018-07-30T12:11:58.545Z,32.2
2018-07-30T12:13:00.719Z,32.2
2018-07-30T12:14:03.162Z,32.2
2018-07-30T12:15:04.799Z,32.2
2018-07-30T12:16:06.962Z,32.2
2018-07-30T12:17:08.865Z,32.2
2018-07-30T12:18:10.482Z,32.2
2018-07-30T12:19:12.654Z,32.2
2018-07-30T12:20:15.095Z,32.2
2018-07-30T12:21:17.603Z,32.2
2018-07-30T12:22:19.488Z,32.2
2018-07-30T12:23:21.398Z,32.2
2018-07-30T12:24:23.569Z,32.2
2018-07-30T12:25:25.211Z,32.2
2018-07-30T12:26:27.678Z,32.2
2018-07-30T12:27:30.168Z,32.2
2018-07-30T12:28:32.625Z,32.2
2018-07-30T12:29:35.071Z,32.2
2018-07-30T12:30:37.794Z,32.2
2018-07-30T12:31:40.200Z,32.2
2018-07-30T12:32:42.344Z,32.2
2018-07-30T12:33:44.512Z,32.2
2018-07-30T12:34:46.959Z,32.2
2018-07-30T12:35:49.143Z,32.2
2018-07-30T12:36:51.019Z,32.2
2018-07-30T12:37:53.480Z,32.2
2018-07-30T12:38:55.356Z,32.2
2018-07-30T12:39:57.849Z,32.2
2018-07-30T12:41:00.303Z,32.2
2018-07-30T12:42:02.300Z,32.2
2018-07-30T12:43:04.751Z,32.2
2018-07-30T12:44:06.940Z,32.2
2018-07-30T12:45:09.108Z,32.2
2018-07-30T12:46:11.319Z,32.2
2018-07-30T12:47:13.758Z,32.2
2018-07-30T12:48:16.230Z,32.2
2018-07-30T12:49:18.137Z,32.2
2018-07-30T12:50:20.140Z,32.2
2018-07-30T12:51:22.669Z,32.2
2018-07-30T12:52:24.564Z,32.2
2018-07-30T12:53:26.453Z,32.1
2018-07-30T12:54:28.948Z,32.1
2018-07-30T12:55:30.859Z,32.1
2018-07-30T12:56:33.033Z,32.1
2018-07-30T12:57:35.222Z,32.2
2018-07-30T12:58:37.368Z,32.2
2018-07-30T12:59:39.827Z,32.1
2018-07-30T13:00:41.984Z,32.1
2018-07-30T13:01:44.141Z,32.1
2018-07-30T13:02:46.391Z,32.2
2018-07-30T13:03:48.637Z,32.1
2018-07-30T13:04:50.816Z,32.2
2018-07-30T13:05:52.414Z,32.1
2018-07-30T13:06:54.598Z,32.1
2018-07-30T13:07:57.043Z,32.2
2018-07-30T13:08:59.488Z,32.1
2018-07-30T13:10:01.426Z,32.2
2018-07-30T13:11:03.594Z,32.2
2018-07-30T13:12:05.770Z,32.1
2018-07-30T13:13:07.918Z,32.2
2018-07-30T13:14:10.385Z,32.1
2018-07-30T13:15:12.833Z,32.1
2018-07-30T13:16:15.021Z,32.2
2018-07-30T13:17:17.488Z,32.2
2018-07-30T13:18:19.961Z,32.2
2018-07-30T13:19:21.883Z,32.1
2018-07-30T13:20:24.043Z,32.1
2018-07-30T13:21:26.266Z,32.2
2018-07-30T13:22:28.452Z,32.1
2018-07-30T13:23:30.359Z,32.2
2018-07-30T13:24:32.584Z,32.2
2018-07-30T13:25:35.062Z,32.1
2018-07-30T13:26:37.215Z,32.2
2018-07-30T13:27:39.929Z,32.2
2018-07-30T13:28:42.379Z,32.2
2018-07-30T13:29:44.008Z,32.2
2018-07-30T13:30:45.662Z,32.1
2018-07-30T13:31:47.840Z,32.1
2018-07-30T13:32:50.229Z,32.2
2018-07-30T13:33:51.827Z,32.2
2018-07-30T13:34:54.016Z,32.2
2018-07-30T13:35:56.179Z,32.2
2018-07-30T13:36:57.832Z,32.2
2018-07-30T13:37:59.980Z,32.2
2018-07-30T13:39:01.601Z,32.2
2018-07-30T13:40:03.791Z,32.2
2018-07-30T13:41:05.976Z,32.2
2018-07-30T13:42:08.156Z,32.2
2018-07-30T13:43:10.357Z,32.2
2018-07-30T13:44:12.557Z,32.2
2018-07-30T13:45:14.712Z,32.2
2018-07-30T13:46:16.909Z,32.2
2018-07-30T13:47:19.378Z,32.2
2018-07-30T13:48:21.544Z,32.2