createdAt,value
2024-02-13T00:00:47.509Z,18.60
2024-02-13T00:03:15.742Z,18.60
2024-02-13T00:05:44.533Z,18.60
2024-02-13T00:08:12.733Z,18.60
2024-02-13T00:10:41.452Z,18.60
2024-02-13T00:13:09.297Z,18.60
2024-02-13T00:15:38.458Z,18.60
2024-02-13T00:18:08.822Z,18.60
2024-02-13T00:20:36.698Z,18.60
2024-02-13T00:23:05.619Z,18.60
2024-02-13T00:25:33.417Z,18.60
2024-02-13T00:28:01.068Z,18.60
2024-02-13T00:30:31.245Z,18.60
2024-02-13T00:33:00.306Z,18.60
2024-02-13T00:35:28.023Z,18.60
2024-02-13T00:37:55.678Z,18.60
2024-02-13T00:40:23.374Z,18.60
2024-02-13T00:42:53.826Z,18.60
2024-02-13T00:45:21.430Z,18.60
2024-02-13T00:47:51.176Z,18.60
2024-02-13T00:50:19.183Z,18.60
2024-02-13T00:52:46.837Z,18.60
2024-02-13T00:55:17.468Z,18.60
2024-02-13T00:57:47.427Z,18.60
2024-02-13T01:00:15.669Z,18.60
2024-02-13T01:02:43.511Z,18.60
2024-02-13T01:05:11.431Z,18.60
2024-02-13T01:07:39.169Z,18.60
2024-02-13T01:10:08.645Z,18.60
2024-02-13T01:12:36.241Z,18.60
2024-02-13T01:15:05.054Z,18.70
2024-02-13T01:17:33.265Z,18.60
2024-02-13T01:20:01.762Z,18.60
2024-02-13T01:22:30.159Z,18.60
2024-02-13T01:24:58.672Z,18.60
2024-02-13T01:27:26.764Z,18.70
2024-02-13T01:29:55.710Z,18.70
2024-02-13T01:32:23.412Z,18.70
2024-02-13T01:34:51.746Z,18.70
2024-02-13T01:37:22.248Z,18.70
2024-02-13T01:39:50.651Z,18.70
2024-02-13T01:42:18.423Z,18.70
2024-02-13T01:44:46.805Z,18.70
2024-02-13T01:47:15.128Z,18.80
2024-02-13T01:49:43.173Z,18.80
2024-02-13T01:52:12.592Z,18.80
2024-02-13T01:54:45.954Z,18.70
2024-02-13T01:57:14.720Z,18.80
2024-02-13T01:59:42.569Z,18.80
2024-02-13T02:02:11.253Z,18.80
2024-02-13T02:04:43.704Z,18.80
2024-02-13T02:07:11.474Z,18.80
2024-02-13T02:09:39.614Z,18.80
2024-02-13T02:12:07.608Z,18.80
2024-02-13T02:14:35.422Z,18.80
2024-02-13T02:17:03.334Z,18.80
2024-02-13T02:19:31.801Z,18.80
2024-02-13T02:22:00.226Z,18.70
2024-02-13T02:24:28.939Z,18.80
2024-02-13T02:26:57.918Z,18.80
2024-02-13T02:29:26.243Z,18.80
2024-02-13T02:31:54.953Z,18.80
2024-02-13T02:34:23.746Z,18.80
2024-02-13T02:36:53.411Z,18.80
2024-02-13T02:39:21.754Z,18.80
2024-02-13T02:41:51.195Z,18.80
2024-02-13T02:44:21.007Z,18.80
2024-02-13T02:46:48.934Z,18.80
2024-02-13T02:49:17.119Z,18.70
2024-02-13T02:51:45.850Z,18.80
2024-02-13T02:54:13.757Z,18.80
2024-02-13T02:56:42.577Z,18.70
2024-02-13T02:59:10.560Z,18.80
2024-02-13T03:01:39.462Z,18.80
2024-02-13T03:04:11.270Z,18.80
2024-02-13T03:06:39.767Z,18.80
2024-02-13T03:09:08.507Z,18.80
2024-02-13T03:11:37.254Z,18.70
2024-02-13T03:14:05.804Z,18.70
2024-02-13T03:16:37.117Z,18.70
2024-02-13T03:19:07.792Z,18.70
2024-02-13T03:21:36.435Z,18.70
2024-02-13T03:24:04.546Z,18.70
2024-02-13T03:26:33.531Z,18.70
2024-02-13T03:29:01.138Z,18.70
2024-02-13T03:31:30.209Z,18.70
2024-02-13T03:33:57.973Z,18.70
2024-02-13T03:36:28.150Z,18.70
2024-02-13T03:38:56.103Z,18.70
2024-02-13T03:41:23.614Z,18.70
2024-02-13T03:43:51.373Z,18.70
2024-02-13T03:46:20.125Z,18.80
2024-02-13T03:48:49.110Z,18.80
2024-02-13T03:51:17.235Z,18.80
2024-02-13T03:53:46.429Z,18.80
2024-02-13T03:56:14.862Z,18.80
2024-02-13T03:58:43.620Z,18.80
2024-02-13T04:01:12.406Z,18.70
2024-02-13T04:03:40.673Z,18.80
2024-02-13T04:06:09.929Z,18.70
2024-02-13T04:08:37.696Z,18.70
2024-02-13T04:11:05.294Z,18.70
2024-02-13T04:13:32.857Z,18.70
2024-02-13T04:16:01.887Z,18.70
2024-02-13T04:18:31.177Z,18.70
2024-02-13T04:20:59.223Z,18.70
2024-02-13T04:23:27.236Z,18.70
2024-02-13T04:25:55.369Z,18.70
2024-02-13T04:28:24.068Z,18.70
2024-02-13T04:30:51.781Z,18.70
2024-02-13T04:33:19.702Z,18.70
2024-02-13T04:35:48.590Z,18.70
2024-02-13T04:38:16.306Z,18.70
2024-02-13T04:40:44.203Z,18.70
2024-02-13T04:43:11.936Z,18.70
2024-02-13T04:45:39.579Z,18.70
2024-02-13T04:48:09.068Z,18.70
2024-02-13T04:50:36.958Z,18.70
2024-02-13T04:53:05.094Z,18.70
2024-02-13T04:55:33.971Z,18.70
2024-02-13T04:58:02.814Z,18.70
2024-02-13T05:00:36.202Z,18.70
2024-02-13T05:03:05.143Z,18.70
2024-02-13T05:05:50.773Z,18.70
2024-02-13T05:08:18.725Z,18.70
2024-02-13T05:10:46.741Z,18.70
2024-02-13T05:13:16.846Z,18.70
2024-02-13T05:15:44.675Z,18.70
2024-02-13T05:18:12.909Z,18.70
2024-02-13T05:20:40.706Z,18.70
2024-02-13T05:23:11.753Z,18.60
2024-02-13T05:25:40.281Z,18.60
2024-02-13T05:28:08.030Z,18.60
2024-02-13T05:30:36.807Z,18.50
2024-02-13T05:33:05.499Z,18.50
2024-02-13T05:35:33.557Z,18.50
2024-02-13T05:38:03.049Z,18.50
2024-02-13T05:40:31.165Z,18.50
2024-02-13T05:42:58.923Z,18.50
2024-02-13T05:45:26.565Z,18.50
2024-02-13T05:47:54.905Z,18.40
2024-02-13T05:50:23.621Z,18.50
2024-02-13T05:52:53.814Z,18.50
2024-02-13T05:55:21.476Z,18.50
2024-02-13T05:57:49.216Z,18.50
2024-02-13T06:00:17.503Z,18.50
2024-02-13T06:02:45.249Z,18.60
2024-02-13T06:05:13.420Z,18.50
2024-02-13T06:07:42.306Z,18.60
2024-02-13T06:10:11.280Z,18.60
2024-02-13T06:12:39.860Z,18.60
2024-02-13T06:15:07.491Z,18.60
2024-02-13T06:17:35.300Z,18.60
2024-02-13T06:20:06.412Z,18.60
2024-02-13T06:22:35.258Z,18.60
2024-02-13T06:25:02.986Z,18.60
2024-02-13T06:27:31.678Z,18.60
2024-02-13T06:29:59.654Z,18.60
2024-02-13T06:32:27.489Z,18.60
2024-02-13T06:34:55.674Z,18.60
2024-02-13T06:37:23.483Z,18.60
2024-02-13T06:39:51.144Z,18.60
2024-02-13T06:42:18.746Z,18.60
2024-02-13T06:44:46.380Z,18.60
2024-02-13T06:47:14.157Z,18.60
2024-02-13T06:49:41.894Z,18.60
2024-02-13T06:52:11.032Z,18.60
2024-02-13T06:54:38.720Z,18.60
2024-02-13T06:57:06.813Z,18.50
2024-02-13T06:59:34.535Z,18.50
2024-02-13T07:02:02.125Z,18.60
2024-02-13T07:04:30.577Z,18.50
2024-02-13T07:07:08.756Z,18.50
2024-02-13T07:09:48.381Z,18.50
2024-02-13T07:12:16.103Z,18.50
2024-02-13T07:14:43.887Z,18.50
2024-02-13T07:17:11.761Z,18.50
2024-02-13T07:19:39.528Z,18.50
2024-02-13T07:22:08.999Z,18.50
2024-02-13T07:24:37.262Z,18.50
2024-02-13T07:27:05.717Z,18.50
2024-02-13T07:29:33.468Z,18.50
2024-02-13T07:32:01.741Z,18.50
2024-02-13T07:34:29.435Z,18.50
2024-02-13T07:36:58.016Z,18.50
2024-02-13T07:39:25.672Z,18.40
2024-02-13T07:41:53.324Z,18.50
2024-02-13T07:44:21.363Z,18.50
2024-02-13T07:46:51.430Z,18.50
2024-02-13T07:49:19.407Z,18.50
2024-02-13T07:51:47.012Z,18.50
2024-02-13T07:54:16.017Z,18.50
2024-02-13T07:56:43.805Z,18.50
2024-02-13T07:59:11.504Z,18.50
2024-02-13T08:01:39.237Z,18.50
2024-02-13T08:04:06.966Z,18.50
2024-02-13T08:06:36.232Z,18.50
2024-02-13T08:09:04.517Z,18.50
2024-02-13T08:11:32.191Z,18.50
2024-02-13T08:13:59.860Z,18.50
2024-02-13T08:16:30.497Z,18.60
2024-02-13T08:18:58.242Z,18.60
2024-02-13T08:21:26.139Z,18.60
2024-02-13T08:23:54.390Z,18.60
2024-02-13T08:26:22.370Z,18.60
2024-02-13T08:28:50.733Z,18.60
2024-02-13T08:31:18.432Z,18.60
2024-02-13T08:33:46.560Z,18.60
2024-02-13T08:36:14.578Z,18.60
2024-02-13T08:38:44.693Z,18.60
2024-02-13T08:41:12.359Z,18.60
2024-02-13T08:43:40.297Z,18.60
2024-02-13T08:46:07.923Z,18.60
2024-02-13T08:48:35.813Z,18.60
2024-02-13T08:51:03.983Z,18.60
2024-02-13T08:53:31.781Z,18.60
2024-02-13T08:55:59.487Z,18.60
2024-02-13T08:58:27.394Z,18.60
2024-02-13T09:00:55.026Z,18.60
2024-02-13T09:03:22.658Z,18.60
2024-02-13T09:05:50.337Z,18.60
2024-02-13T09:08:18.092Z,18.70
2024-02-13T09:10:45.840Z,18.70
2024-02-13T09:13:13.543Z,18.70
2024-02-13T09:15:41.188Z,18.70
2024-02-13T09:18:08.940Z,18.70
2024-02-13T09:20:38.113Z,18.70
2024-02-13T09:23:05.732Z,18.70
2024-02-13T09:25:34.022Z,18.70
2024-02-13T09:28:01.678Z,18.70
2024-02-13T09:30:29.304Z,18.70
2024-02-13T09:32:57.888Z,18.70
2024-02-13T09:35:25.791Z,18.80
2024-02-13T09:37:53.520Z,18.80
2024-02-13T09:40:21.286Z,18.80
2024-02-13T09:42:49.191Z,18.80
2024-02-13T09:45:17.386Z,18.90
2024-02-13T09:47:45.166Z,18.80
2024-02-13T09:50:13.785Z,18.90
2024-02-13T09:52:41.594Z,18.90
2024-02-13T09:55:11.639Z,18.90
2024-02-13T10:00:06.991Z,18.80
2024-02-13T10:02:34.718Z,18.90
2024-02-13T10:05:02.455Z,18.90
2024-02-13T10:07:30.135Z,18.80
2024-02-13T10:09:59.190Z,18.90
2024-02-13T10:12:26.878Z,18.90
2024-02-13T10:14:54.579Z,18.90
2024-02-13T10:17:23.944Z,18.90
2024-02-13T10:19:51.969Z,18.90
2024-02-13T10:22:21.606Z,19.00
2024-02-13T10:24:49.529Z,18.90
2024-02-13T10:27:19.147Z,19.00
2024-02-13T10:29:47.168Z,18.90
2024-02-13T10:32:14.874Z,19.00
2024-02-13T10:34:43.126Z,19.00
2024-02-13T10:37:13.314Z,19.00
2024-02-13T10:39:42.222Z,19.00
2024-02-13T10:42:10.741Z,19.00
2024-02-13T10:44:40.659Z,19.10
2024-02-13T10:47:09.070Z,19.10
2024-02-13T10:49:37.165Z,19.10
2024-02-13T10:52:06.982Z,19.10
2024-02-13T10:54:35.794Z,19.10
2024-02-13T10:57:03.464Z,19.10
2024-02-13T10:59:32.359Z,19.10
2024-02-13T11:02:00.751Z,19.10
2024-02-13T11:04:29.312Z,19.10
2024-02-13T11:06:57.222Z,19.10
2024-02-13T11:09:25.077Z,19.10
2024-02-13T11:11:52.821Z,19.20
2024-02-13T11:14:20.528Z,19.20
2024-02-13T11:16:48.176Z,19.20
2024-02-13T11:19:16.314Z,19.20
2024-02-13T11:21:44.032Z,19.20
2024-02-13T11:24:13.473Z,19.20
2024-02-13T11:26:41.215Z,19.30
2024-02-13T11:29:10.729Z,19.30
2024-02-13T11:31:40.511Z,19.30
2024-02-13T11:34:08.830Z,19.30
2024-02-13T11:36:36.976Z,19.30
2024-02-13T11:39:05.539Z,19.30
2024-02-13T11:41:35.082Z,19.30
2024-02-13T11:44:02.814Z,19.30
2024-02-13T11:46:30.477Z,19.30
2024-02-13T11:48:59.927Z,19.30
2024-02-13T11:51:28.182Z,19.30
2024-02-13T11:53:56.081Z,19.30
2024-02-13T11:56:24.101Z,19.30
2024-02-13T11:58:57.826Z,19.30
2024-02-13T12:01:26.697Z,19.30
2024-02-13T12:03:54.353Z,19.30
2024-02-13T12:06:22.207Z,19.30
2024-02-13T12:08:50.087Z,19.30
2024-02-13T12:11:17.813Z,19.30
2024-02-13T12:13:47.777Z,19.30
2024-02-13T12:16:15.794Z,19.30
2024-02-13T12:18:45.991Z,19.30
2024-02-13T12:21:13.801Z,19.30
2024-02-13T12:23:43.718Z,19.30
2024-02-13T12:26:11.698Z,19.30
2024-02-13T12:28:39.359Z,19.30
2024-02-13T12:31:07.362Z,19.30
2024-02-13T12:33:36.187Z,19.30
2024-02-13T12:36:06.910Z,19.30
2024-02-13T12:38:38.215Z,19.40
2024-02-13T12:41:06.771Z,19.40
2024-02-13T12:43:34.425Z,19.40
2024-02-13T12:46:04.141Z,19.30
2024-02-13T12:48:37.992Z,19.30
2024-02-13T12:51:10.855Z,19.40
2024-02-13T12:53:41.074Z,19.40
2024-02-13T12:56:10.224Z,19.40
2024-02-13T12:58:38.448Z,19.40
2024-02-13T13:01:10.769Z,19.40
2024-02-13T13:03:38.673Z,19.40
2024-02-13T13:06:11.446Z,19.40
2024-02-13T13:08:41.939Z,19.40
2024-02-13T13:11:09.629Z,19.40
2024-02-13T13:13:39.718Z,19.40
2024-02-13T13:16:08.321Z,19.40
2024-02-13T13:18:36.209Z,19.40
2024-02-13T13:21:04.316Z,19.40
2024-02-13T13:23:32.131Z,19.40
2024-02-13T13:25:59.775Z,19.40
2024-02-13T13:28:30.198Z,19.40
2024-02-13T13:30:59.040Z,19.40
2024-02-13T13:33:28.478Z,19.40
2024-02-13T13:35:56.264Z,19.40
2024-02-13T13:38:26.505Z,19.40
2024-02-13T13:40:54.263Z,19.40
2024-02-13T13:43:22.397Z,19.40
2024-02-13T13:45:50.540Z,19.40
2024-02-13T13:48:19.549Z,19.40
2024-02-13T13:50:47.324Z,19.40
2024-02-13T13:53:15.091Z,19.40
2024-02-13T13:55:42.775Z,19.40
2024-02-13T13:58:10.403Z,19.30
2024-02-13T14:00:38.162Z,19.30
2024-02-13T14:03:07.307Z,19.40
2024-02-13T14:05:36.756Z,19.40
2024-02-13T14:08:04.717Z,19.30
2024-02-13T14:10:33.957Z,19.30
2024-02-13T14:13:01.693Z,19.30
2024-02-13T14:15:30.334Z,19.30
2024-02-13T14:17:59.412Z,19.30
2024-02-13T14:20:27.239Z,19.30
2024-02-13T14:22:56.168Z,19.30
2024-02-13T14:25:27.122Z,19.40
2024-02-13T14:27:55.528Z,19.30
2024-02-13T14:30:23.191Z,19.30
2024-02-13T14:32:51.010Z,19.30
2024-02-13T14:35:19.239Z,19.30
2024-02-13T14:37:47.181Z,19.30
2024-02-13T14:40:15.020Z,19.30
2024-02-13T14:42:44.641Z,19.30
2024-02-13T14:45:13.593Z,19.30
2024-02-13T14:47:41.333Z,19.30
2024-02-13T14:50:11.542Z,19.30
2024-02-13T14:52:40.087Z,19.40
2024-02-13T14:55:07.814Z,19.40
2024-02-13T14:57:39.643Z,19.40
2024-02-13T15:00:11.951Z,19.40
2024-02-13T15:02:39.686Z,19.40
2024-02-13T15:05:09.178Z,19.40
2024-02-13T15:07:37.112Z,19.30
2024-02-13T15:10:08.486Z,19.30
2024-02-13T15:12:36.200Z,19.30
2024-02-13T15:15:05.867Z,19.30
2024-02-13T15:17:36.882Z,19.30
2024-02-13T15:20:05.885Z,19.30
2024-02-13T15:22:34.282Z,19.40
2024-02-13T15:25:04.341Z,19.30
2024-02-13T15:27:32.623Z,19.40
2024-02-13T15:30:00.921Z,19.40
2024-02-13T15:32:30.832Z,19.30
2024-02-13T15:35:00.451Z,19.30
2024-02-13T15:37:42.427Z,19.30
2024-02-13T15:40:27.672Z,19.30
2024-02-13T15:43:12.998Z,19.30
2024-02-13T15:45:57.440Z,19.30
2024-02-13T15:48:26.957Z,19.30
2024-02-13T15:50:54.958Z,19.30
2024-02-13T15:53:22.785Z,19.30
2024-02-13T15:55:50.503Z,19.30
2024-02-13T15:58:18.235Z,19.30
2024-02-13T16:00:46.034Z,19.30
2024-02-13T16:03:13.780Z,19.30
2024-02-13T16:05:41.494Z,19.30
2024-02-13T16:08:09.264Z,19.30
2024-02-13T16:10:36.945Z,19.30
2024-02-13T16:13:05.161Z,19.30
2024-02-13T16:15:33.571Z,19.20
2024-02-13T16:18:01.651Z,19.30
2024-02-13T16:20:29.453Z,19.20
2024-02-13T16:22:57.164Z,19.20
2024-02-13T16:25:27.707Z,19.20
2024-02-13T16:27:59.709Z,19.20
2024-02-13T16:30:27.463Z,19.20
2024-02-13T16:32:55.191Z,19.20
2024-02-13T16:35:23.365Z,19.20
2024-02-13T16:37:53.023Z,19.20
2024-02-13T16:40:21.152Z,19.20
2024-02-13T16:42:56.001Z,19.10
2024-02-13T16:45:26.071Z,19.10
2024-02-13T16:47:55.096Z,19.10
2024-02-13T16:50:22.820Z,19.10
2024-02-13T16:52:52.726Z,19.10
2024-02-13T16:55:20.342Z,19.10
2024-02-13T16:57:49.001Z,19.10
2024-02-13T17:00:17.849Z,19.10
2024-02-13T17:02:46.565Z,19.10
2024-02-13T17:05:14.824Z,19.10
2024-02-13T17:07:42.737Z,19.00
2024-02-13T17:10:11.016Z,19.10
2024-02-13T17:12:38.837Z,19.00
2024-02-13T17:15:08.519Z,19.00
2024-02-13T17:17:36.520Z,19.00
2024-02-13T17:20:05.562Z,19.00
2024-02-13T17:22:33.237Z,19.00
2024-02-13T17:25:01.024Z,19.00
2024-02-13T17:27:28.551Z,18.90
2024-02-13T17:29:56.282Z,18.90
2024-02-13T17:32:24.023Z,18.90
2024-02-13T17:34:51.718Z,19.00
2024-02-13T17:37:19.396Z,18.90
2024-02-13T17:39:47.079Z,18.90
2024-02-13T17:42:14.686Z,18.90
2024-02-13T17:44:42.473Z,18.90
2024-02-13T17:47:10.083Z,18.90
2024-02-13T17:49:37.903Z,18.90
2024-02-13T17:52:06.805Z,18.90
2024-02-13T17:54:36.893Z,18.90
2024-02-13T17:57:04.656Z,18.90
2024-02-13T17:59:32.555Z,18.90
2024-02-13T18:02:00.152Z,18.90
2024-02-13T18:04:27.744Z,18.90
2024-02-13T18:06:55.502Z,18.90
2024-02-13T18:09:23.185Z,18.90
2024-02-13T18:11:53.103Z,18.80
2024-02-13T18:14:20.723Z,18.90
2024-02-13T18:16:50.310Z,18.90
2024-02-13T18:19:18.963Z,18.80
2024-02-13T18:21:47.920Z,18.80
2024-02-13T18:24:15.734Z,18.80
2024-02-13T18:26:43.471Z,18.80
2024-02-13T18:29:11.102Z,18.80
2024-02-13T18:31:39.803Z,18.80
2024-02-13T18:34:07.546Z,18.80
2024-02-13T18:36:35.197Z,18.80
2024-02-13T18:39:03.143Z,18.80
2024-02-13T18:41:30.756Z,18.80
2024-02-13T18:43:58.361Z,18.80
2024-02-13T18:46:26.012Z,18.80
2024-02-13T18:48:53.997Z,18.90
2024-02-13T18:51:22.269Z,18.90
2024-02-13T18:53:55.049Z,18.80
2024-02-13T18:56:23.316Z,18.80
2024-02-13T18:58:51.115Z,18.80
2024-02-13T19:01:20.126Z,18.80
2024-02-13T19:03:48.460Z,18.80
2024-02-13T19:06:16.190Z,18.90
2024-02-13T19:08:44.059Z,18.80
2024-02-13T19:11:11.715Z,18.80
2024-02-13T19:13:39.466Z,18.80
2024-02-13T19:16:10.830Z,18.80
2024-02-13T19:18:38.644Z,18.80
2024-02-13T19:21:06.544Z,18.80
2024-02-13T19:23:34.444Z,18.80
2024-02-13T19:26:02.239Z,18.80
2024-02-13T19:28:29.867Z,18.80
2024-02-13T19:30:57.542Z,18.70
2024-02-13T19:33:25.523Z,18.70
2024-02-13T19:35:53.416Z,18.80
2024-02-13T19:38:21.238Z,18.70
2024-02-13T19:40:48.896Z,18.70
2024-02-13T19:43:25.086Z,18.70
2024-02-13T19:45:53.723Z,18.70
2024-02-13T19:48:21.566Z,18.70
2024-02-13T19:50:49.488Z,18.80
2024-02-13T19:53:18.755Z,18.80
2024-02-13T19:55:46.296Z,18.80
2024-02-13T19:58:16.688Z,18.70
2024-02-13T20:00:45.301Z,18.70
2024-02-13T20:03:13.228Z,18.70
2024-02-13T20:05:43.649Z,18.70
2024-02-13T20:08:12.199Z,18.70
2024-02-13T20:10:40.085Z,18.70
2024-02-13T20:13:08.138Z,18.70
2024-02-13T20:15:36.692Z,18.70
2024-02-13T20:18:06.661Z,18.70
2024-02-13T20:20:34.406Z,18.70
2024-02-13T20:23:02.031Z,18.60
2024-02-13T20:25:29.593Z,18.70
2024-02-13T20:27:58.413Z,18.70
2024-02-13T20:30:26.026Z,18.70
2024-02-13T20:32:55.410Z,18.60
2024-02-13T20:35:25.465Z,18.70
2024-02-13T20:37:53.124Z,18.60
2024-02-13T20:40:20.809Z,18.60
2024-02-13T20:42:50.552Z,18.60
2024-02-13T20:45:22.594Z,18.60
2024-02-13T20:47:51.437Z,18.60
2024-02-13T20:50:19.177Z,18.60
2024-02-13T20:52:46.814Z,18.60
2024-02-13T20:55:16.913Z,18.60
2024-02-13T20:57:44.780Z,18.60
2024-02-13T21:00:19.755Z,18.60
2024-02-13T21:02:49.218Z,18.60
2024-02-13T21:05:16.966Z,18.60
2024-02-13T21:07:44.615Z,18.60
2024-02-13T21:10:13.466Z,18.60
2024-02-13T21:12:41.385Z,18.60
2024-02-13T21:15:09.281Z,18.60
2024-02-13T21:17:37.069Z,18.60
2024-02-13T21:20:05.706Z,18.70
2024-02-13T21:22:51.360Z,18.70
2024-02-13T21:25:19.184Z,18.70
2024-02-13T21:27:47.285Z,18.70
2024-02-13T21:30:15.700Z,18.70
2024-02-13T21:32:43.431Z,18.70
2024-02-13T21:35:12.840Z,18.70
2024-02-13T21:37:40.468Z,18.70
2024-02-13T21:40:08.054Z,18.60
2024-02-13T21:42:35.755Z,18.70
2024-02-13T21:45:03.622Z,18.60
2024-02-13T21:47:31.584Z,18.60
2024-02-13T21:49:59.354Z,18.60
2024-02-13T21:52:27.016Z,18.60
2024-02-13T21:54:55.131Z,18.60
2024-02-13T21:57:24.998Z,18.60
2024-02-13T21:59:53.485Z,18.60
2024-02-13T22:02:21.224Z,18.60
2024-02-13T22:04:48.865Z,18.60
2024-02-13T22:07:16.610Z,18.60
2024-02-13T22:09:44.382Z,18.60
2024-02-13T22:12:12.006Z,18.70
2024-02-13T22:14:39.669Z,18.60
2024-02-13T22:17:07.276Z,18.70
2024-02-13T22:19:35.315Z,18.70
2024-02-13T22:22:03.231Z,18.70
2024-02-13T22:24:31.502Z,18.70
2024-02-13T22:27:00.185Z,18.60
2024-02-13T22:29:27.860Z,18.60
2024-02-13T22:31:55.546Z,18.60
2024-02-13T22:34:24.669Z,18.60
2024-02-13T22:37:06.742Z,18.60
2024-02-13T22:39:34.357Z,18.70
2024-02-13T22:42:03.574Z,18.70
2024-02-13T22:44:31.755Z,18.70
2024-02-13T22:46:59.595Z,18.70
2024-02-13T22:49:27.221Z,18.70
2024-02-13T22:51:55.041Z,18.70
2024-02-13T22:54:22.664Z,18.70
2024-02-13T22:56:51.177Z,18.70
2024-02-13T22:59:18.805Z,18.70
2024-02-13T23:01:47.482Z,18.60
2024-02-13T23:04:15.112Z,18.70
2024-02-13T23:06:43.642Z,18.70
2024-02-13T23:11:45.377Z,18.70
2024-02-13T23:14:13.042Z,18.70
2024-02-13T23:16:40.654Z,18.70
2024-02-13T23:19:09.157Z,18.70
2024-02-13T23:21:37.699Z,18.60
2024-02-13T23:24:07.860Z,18.60
2024-02-13T23:26:35.522Z,18.60
2024-02-13T23:29:03.227Z,18.60
2024-02-13T23:31:31.005Z,18.60
2024-02-13T23:33:58.827Z,18.60
2024-02-13T23:36:26.534Z,18.60
2024-02-13T23:38:54.347Z,18.60
2024-02-13T23:41:22.129Z,18.60
2024-02-13T23:43:50.038Z,18.60
2024-02-13T23:46:20.414Z,18.60
2024-02-13T23:48:48.463Z,18.60
2024-02-13T23:51:17.517Z,18.60
2024-02-13T23:53:45.298Z,18.60
2024-02-13T23:56:13.922Z,18.60
2024-02-13T23:58:41.678Z,18.60
