createdAt,value
2022-07-30T00:02:10.390Z,7.40
2022-07-30T00:04:38.224Z,7.60
2022-07-30T00:07:06.106Z,7.10
2022-07-30T00:09:34.419Z,9.00
2022-07-30T00:12:05.690Z,8.70
2022-07-30T00:14:35.022Z,5.90
2022-07-30T00:17:04.463Z,9.20
2022-07-30T00:19:33.111Z,8.10
2022-07-30T00:22:01.370Z,2.90
2022-07-30T00:24:29.426Z,6.50
2022-07-30T00:26:57.380Z,5.50
2022-07-30T00:29:25.807Z,8.40
2022-07-30T00:31:53.510Z,4.40
2022-07-30T00:34:21.220Z,3.50
2022-07-30T00:36:49.039Z,4.30
2022-07-30T00:39:16.863Z,4.60
2022-07-30T00:41:55.699Z,3.80
2022-07-30T00:44:23.484Z,5.80
2022-07-30T00:46:52.390Z,8.30
2022-07-30T00:49:21.825Z,5.40
2022-07-30T00:51:49.676Z,4.60
2022-07-30T00:54:17.622Z,5.60
2022-07-30T00:56:45.546Z,7.40
2022-07-30T00:59:13.537Z,4.20
2022-07-30T01:01:41.418Z,2.90
2022-07-30T01:04:11.854Z,4.40
2022-07-30T01:06:40.598Z,2.90
2022-07-30T01:09:08.885Z,4.20
2022-07-30T01:11:38.951Z,7.80
2022-07-30T01:14:08.664Z,4.20
2022-07-30T01:16:39.893Z,5.20
2022-07-30T01:19:43.384Z,4.40
2022-07-30T01:22:18.517Z,6.00
2022-07-30T01:25:06.568Z,4.90
2022-07-30T01:27:38.745Z,5.30
2022-07-30T01:30:08.683Z,5.90
2022-07-30T01:32:40.419Z,4.30
2022-07-30T01:35:11.108Z,4.70
2022-07-30T01:37:40.346Z,3.40
2022-07-30T01:40:09.475Z,4.10
2022-07-30T01:42:38.345Z,10.30
2022-07-30T01:45:09.168Z,7.30
2022-07-30T01:47:39.924Z,3.40
2022-07-30T01:50:13.795Z,4.00
2022-07-30T01:52:47.401Z,5.00
2022-07-30T01:55:22.120Z,3.90
2022-07-30T01:57:51.452Z,6.80
2022-07-30T02:00:19.302Z,6.00
2022-07-30T02:02:47.064Z,5.10
2022-07-30T02:05:14.799Z,5.40
2022-07-30T02:08:01.157Z,4.60
2022-07-30T02:10:31.558Z,2.60
2022-07-30T02:13:01.949Z,4.40
2022-07-30T02:15:52.691Z,3.10
2022-07-30T02:18:32.347Z,4.90
2022-07-30T02:21:11.524Z,4.80
2022-07-30T02:23:43.556Z,2.90
2022-07-30T02:26:18.675Z,5.00
2022-07-30T02:28:51.451Z,2.60
2022-07-30T02:31:23.532Z,5.50
2022-07-30T02:33:54.889Z,6.70
2022-07-30T02:36:25.407Z,8.00
2022-07-30T02:38:54.024Z,4.50
2022-07-30T02:41:25.256Z,3.30
2022-07-30T02:43:54.840Z,29.90
2022-07-30T02:46:25.194Z,5.30
2022-07-30T02:48:55.246Z,5.60
2022-07-30T02:51:24.857Z,3.40
2022-07-30T02:53:55.361Z,4.60
2022-07-30T02:56:24.809Z,8.20
2022-07-30T02:58:54.416Z,4.00
2022-07-30T03:01:23.738Z,6.40
2022-07-30T03:03:52.574Z,3.80
2022-07-30T03:06:24.303Z,5.60
2022-07-30T03:08:53.790Z,2.70
2022-07-30T03:11:24.211Z,4.00
2022-07-30T03:13:51.950Z,5.40
2022-07-30T03:16:22.470Z,3.40
2022-07-30T03:18:53.495Z,7.40
2022-07-30T03:21:26.027Z,6.00
2022-07-30T03:23:57.171Z,3.30
2022-07-30T03:26:27.008Z,4.20
2022-07-30T03:28:55.008Z,4.10
2022-07-30T03:31:23.353Z,7.70
2022-07-30T03:33:56.850Z,3.50
2022-07-30T03:36:25.812Z,3.00
2022-07-30T03:38:54.673Z,2.20
2022-07-30T03:41:23.549Z,5.10
2022-07-30T03:43:52.092Z,5.90
2022-07-30T03:46:20.350Z,2.40
2022-07-30T03:48:48.989Z,3.40
2022-07-30T03:51:17.965Z,7.90
2022-07-30T03:53:46.759Z,4.40
2022-07-30T03:56:15.340Z,2.20
2022-07-30T03:58:43.157Z,4.50
2022-07-30T04:01:11.036Z,3.50
2022-07-30T04:03:39.097Z,5.20
2022-07-30T04:06:06.851Z,3.40
2022-07-30T04:08:34.652Z,5.50
2022-07-30T04:11:02.416Z,1.90
2022-07-30T04:13:30.599Z,5.30
2022-07-30T04:16:40.996Z,2.60
2022-07-30T04:19:13.115Z,3.00
2022-07-30T04:21:42.257Z,5.90
2022-07-30T04:24:11.751Z,3.00
2022-07-30T04:26:39.804Z,6.80
2022-07-30T04:29:16.728Z,12.30
2022-07-30T04:31:47.235Z,2.80
2022-07-30T04:34:15.857Z,3.40
2022-07-30T04:36:44.334Z,5.90
2022-07-30T04:39:13.092Z,5.30
2022-07-30T04:41:49.173Z,4.60
2022-07-30T04:44:19.674Z,3.20
2022-07-30T04:46:48.277Z,1.80
2022-07-30T04:49:19.071Z,3.40
2022-07-30T04:51:48.076Z,3.70
2022-07-30T04:54:17.047Z,3.60
2022-07-30T04:56:52.470Z,3.40
2022-07-30T04:59:29.102Z,5.10
2022-07-30T05:02:00.141Z,5.10
2022-07-30T05:04:29.363Z,4.40
2022-07-30T05:06:58.887Z,3.70
2022-07-30T05:09:28.462Z,2.90
2022-07-30T05:11:57.760Z,2.50
2022-07-30T05:14:27.003Z,2.80
2022-07-30T05:16:55.076Z,4.20
2022-07-30T05:19:23.811Z,5.30
2022-07-30T05:21:51.931Z,6.30
2022-07-30T05:24:19.865Z,2.60
2022-07-30T05:26:48.268Z,2.50
2022-07-30T05:29:20.082Z,2.70
2022-07-30T05:31:49.048Z,8.60
2022-07-30T05:34:17.160Z,6.70
2022-07-30T05:36:45.468Z,3.20
2022-07-30T05:39:13.939Z,8.20
2022-07-30T05:41:41.735Z,3.30
2022-07-30T05:44:09.670Z,1.60
2022-07-30T05:46:37.783Z,6.30
2022-07-30T05:49:06.681Z,3.90
2022-07-30T05:51:34.645Z,4.90
2022-07-30T05:54:02.404Z,5.40
2022-07-30T05:56:30.137Z,2.70
2022-07-30T05:58:58.033Z,3.20
2022-07-30T06:01:25.800Z,2.40
2022-07-30T06:03:53.627Z,3.30
2022-07-30T06:06:23.262Z,2.00
2022-07-30T06:08:51.508Z,4.70
2022-07-30T06:11:19.565Z,5.80
2022-07-30T06:13:47.449Z,3.10
2022-07-30T06:16:15.267Z,4.80
2022-07-30T06:18:43.165Z,5.50
2022-07-30T06:21:11.141Z,2.90
2022-07-30T06:23:38.887Z,3.30
2022-07-30T06:26:06.881Z,6.70
2022-07-30T06:28:38.029Z,4.20
2022-07-30T06:31:07.848Z,15.40
2022-07-30T06:33:35.752Z,2.80
2022-07-30T06:36:03.970Z,1.80
2022-07-30T06:38:31.872Z,1.90
2022-07-30T06:41:02.815Z,3.30
2022-07-30T06:43:32.523Z,2.10
2022-07-30T06:46:00.995Z,12.70
2022-07-30T06:48:31.869Z,2.90
2022-07-30T06:50:59.573Z,2.40
2022-07-30T06:53:27.687Z,2.40
2022-07-30T06:55:58.359Z,3.50
2022-07-30T06:58:28.774Z,3.20
2022-07-30T07:00:56.599Z,3.90
2022-07-30T07:03:26.375Z,4.80
2022-07-30T07:06:07.782Z,3.20
2022-07-30T07:08:37.302Z,3.00
2022-07-30T07:11:05.188Z,2.00
2022-07-30T07:13:32.944Z,2.50
2022-07-30T07:16:00.778Z,2.80
2022-07-30T07:18:28.585Z,2.80
2022-07-30T07:20:56.389Z,5.00
2022-07-30T07:23:24.472Z,7.40
2022-07-30T07:25:52.243Z,3.90
2022-07-30T07:28:19.995Z,4.00
2022-07-30T07:30:48.025Z,3.70
2022-07-30T07:33:16.487Z,2.90
2022-07-30T07:35:49.819Z,3.20
2022-07-30T07:38:18.581Z,3.20
2022-07-30T07:40:47.411Z,2.00
2022-07-30T07:43:16.142Z,3.60
2022-07-30T07:45:44.314Z,4.10
2022-07-30T07:48:12.726Z,4.00
2022-07-30T07:50:41.944Z,3.90
2022-07-30T07:53:09.705Z,5.70
2022-07-30T07:55:37.656Z,3.00
2022-07-30T07:58:05.673Z,3.40
2022-07-30T08:00:33.527Z,3.50
2022-07-30T08:03:01.354Z,6.80
2022-07-30T08:05:55.896Z,3.50
2022-07-30T08:08:16.948Z,3.60
2022-07-30T08:10:44.930Z,2.00
2022-07-30T08:13:49.243Z,4.70
2022-07-30T08:16:02.898Z,9.40
2022-07-30T08:18:30.759Z,4.30
2022-07-30T08:20:58.528Z,2.60
2022-07-30T08:23:26.229Z,2.30
2022-07-30T08:25:53.970Z,5.50
2022-07-30T08:28:36.465Z,3.20
2022-07-30T08:31:04.969Z,4.80
2022-07-30T08:33:32.908Z,4.60
2022-07-30T08:36:04.145Z,4.50
2022-07-30T08:38:39.117Z,2.10
2022-07-30T08:41:07.730Z,2.80
2022-07-30T08:43:36.689Z,3.10
2022-07-30T08:46:09.384Z,5.20
2022-07-30T08:48:37.633Z,9.70
2022-07-30T08:51:05.742Z,3.70
2022-07-30T08:53:34.891Z,2.70
2022-07-30T08:56:04.620Z,4.30
2022-07-30T08:58:37.014Z,6.00
2022-07-30T09:01:06.296Z,3.50
2022-07-30T09:03:35.238Z,2.20
2022-07-30T09:06:04.806Z,5.40
2022-07-30T09:08:33.010Z,4.30
2022-07-30T09:11:00.989Z,3.00
2022-07-30T09:13:35.425Z,2.10
2022-07-30T09:16:05.444Z,3.10
2022-07-30T09:18:41.094Z,7.20
2022-07-30T09:21:20.992Z,3.30
2022-07-30T09:24:20.188Z,3.30
2022-07-30T09:27:06.946Z,3.20
2022-07-30T09:29:36.292Z,4.70
2022-07-30T09:32:07.204Z,4.40
2022-07-30T09:34:37.324Z,3.40
2022-07-30T09:37:19.373Z,4.60
2022-07-30T09:39:59.356Z,3.60
2022-07-30T09:42:29.179Z,5.40
2022-07-30T09:45:14.856Z,2.60
2022-07-30T09:47:45.008Z,4.10
2022-07-30T09:50:17.880Z,4.00
2022-07-30T09:53:07.354Z,5.50
2022-07-30T09:55:41.094Z,5.20
2022-07-30T09:58:12.633Z,6.90
2022-07-30T10:00:45.917Z,3.30
2022-07-30T10:03:33.667Z,5.20
2022-07-30T10:06:11.318Z,5.10
2022-07-30T10:08:51.796Z,4.60
2022-07-30T10:11:26.176Z,6.10
2022-07-30T10:14:01.697Z,4.70
2022-07-30T10:16:30.593Z,5.60
2022-07-30T10:19:00.303Z,5.70
2022-07-30T10:21:32.616Z,3.30
2022-07-30T10:24:06.773Z,4.30
2022-07-30T10:26:35.243Z,5.10
2022-07-30T10:29:04.169Z,4.70
2022-07-30T10:31:47.082Z,3.20
2022-07-30T10:34:23.964Z,3.70
2022-07-30T10:37:01.764Z,5.50
2022-07-30T10:39:38.103Z,6.90
2022-07-30T10:42:27.615Z,5.40
2022-07-30T10:44:58.194Z,5.30
2022-07-30T10:47:33.553Z,7.00
2022-07-30T10:50:11.708Z,8.50
2022-07-30T10:52:43.687Z,6.50
2022-07-30T10:55:15.755Z,4.60
2022-07-30T10:58:07.401Z,9.10
2022-07-30T11:00:56.101Z,7.40
2022-07-30T11:03:40.792Z,4.20
2022-07-30T11:06:15.948Z,3.80
2022-07-30T11:08:49.453Z,5.60
2022-07-30T11:11:59.210Z,6.70
2022-07-30T11:14:09.224Z,3.90
2022-07-30T11:16:37.348Z,6.10
2022-07-30T11:19:53.145Z,8.70
2022-07-30T11:22:26.513Z,3.90
2022-07-30T11:24:54.750Z,3.80
2022-07-30T11:27:38.589Z,4.80
2022-07-30T11:30:15.571Z,4.60
2022-07-30T11:32:49.054Z,6.60
2022-07-30T11:35:32.328Z,4.80
2022-07-30T11:38:05.206Z,14.10
2022-07-30T11:40:45.350Z,7.90
2022-07-30T11:43:17.689Z,8.70
2022-07-30T11:45:51.123Z,8.30
2022-07-30T11:48:20.810Z,6.30
2022-07-30T11:50:49.007Z,5.00
2022-07-30T11:53:19.651Z,4.60
2022-07-30T11:56:02.229Z,5.20
2022-07-30T11:58:35.923Z,4.50
2022-07-30T12:01:11.793Z,5.10
2022-07-30T12:03:46.243Z,5.90
2022-07-30T12:06:20.276Z,5.60
2022-07-30T12:08:53.945Z,6.10
2022-07-30T12:11:25.277Z,5.00
2022-07-30T12:13:59.762Z,6.10
2022-07-30T12:16:29.406Z,4.90
2022-07-30T12:19:02.724Z,6.90
2022-07-30T12:21:30.832Z,4.40
2022-07-30T12:24:01.596Z,4.30
2022-07-30T12:26:34.423Z,3.60
2022-07-30T12:29:07.345Z,5.00
2022-07-30T12:31:38.538Z,5.30
2022-07-30T12:34:26.496Z,6.30
2022-07-30T12:36:55.254Z,4.00
2022-07-30T12:39:26.174Z,8.70
2022-07-30T12:41:57.973Z,4.80
2022-07-30T12:44:39.568Z,5.50
2022-07-30T12:47:25.731Z,4.10
2022-07-30T12:49:55.793Z,6.10
2022-07-30T12:52:29.303Z,8.10
2022-07-30T12:55:10.475Z,5.50
2022-07-30T12:57:53.530Z,3.60
2022-07-30T13:00:32.798Z,3.80
2022-07-30T13:03:00.656Z,4.80
2022-07-30T13:05:55.473Z,6.30
2022-07-30T13:08:56.381Z,4.30
2022-07-30T13:11:27.862Z,6.40
2022-07-30T13:13:55.573Z,4.30
2022-07-30T13:16:23.469Z,6.60
2022-07-30T13:18:51.182Z,5.30
2022-07-30T13:21:18.885Z,7.30
2022-07-30T13:23:46.897Z,4.70
2022-07-30T13:26:16.200Z,6.30
2022-07-30T13:28:46.622Z,4.90
2022-07-30T13:31:14.645Z,6.10
2022-07-30T13:33:42.640Z,5.90
2022-07-30T13:36:10.611Z,5.20
2022-07-30T13:38:38.783Z,3.80
2022-07-30T13:41:07.438Z,5.20
2022-07-30T13:43:36.139Z,7.40
2022-07-30T13:46:05.367Z,4.70
2022-07-30T13:48:33.428Z,6.20
2022-07-30T13:51:02.340Z,4.10
2022-07-30T13:53:30.412Z,7.50
2022-07-30T13:56:01.924Z,5.10
2022-07-30T13:58:35.448Z,4.10
2022-07-30T14:01:07.103Z,3.90
2022-07-30T14:03:35.484Z,5.00
2022-07-30T14:06:10.828Z,5.60
2022-07-30T14:08:39.428Z,6.70
2022-07-30T14:11:07.625Z,4.50
2022-07-30T14:13:35.721Z,4.80
2022-07-30T14:16:04.369Z,3.70
2022-07-30T14:18:32.248Z,3.40
2022-07-30T14:21:00.915Z,3.90
2022-07-30T14:23:29.312Z,4.20
2022-07-30T14:25:57.095Z,6.70
2022-07-30T14:28:25.523Z,4.80
2022-07-30T14:30:53.297Z,9.90
2022-07-30T14:33:21.184Z,3.30
2022-07-30T14:35:49.075Z,3.60
2022-07-30T14:38:18.375Z,3.40
2022-07-30T14:40:46.919Z,3.70
2022-07-30T14:43:14.838Z,4.80
2022-07-30T14:45:42.619Z,5.40
2022-07-30T14:48:10.314Z,4.50
2022-07-30T14:50:56.950Z,6.60
2022-07-30T14:53:25.866Z,4.30
2022-07-30T14:55:53.699Z,7.00
2022-07-30T14:58:21.398Z,4.20
2022-07-30T15:00:49.619Z,5.90
2022-07-30T15:03:18.038Z,3.20
2022-07-30T15:05:50.357Z,3.20
2022-07-30T15:08:20.726Z,3.60
2022-07-30T15:10:48.482Z,6.80
2022-07-30T15:13:16.508Z,5.10
2022-07-30T15:15:46.040Z,3.10
2022-07-30T15:18:14.359Z,3.10
2022-07-30T15:20:42.159Z,3.50
2022-07-30T15:23:13.372Z,4.00
2022-07-30T15:25:42.372Z,3.00
2022-07-30T15:28:10.195Z,4.90
2022-07-30T15:30:38.399Z,4.00
2022-07-30T15:33:06.249Z,5.10
2022-07-30T15:35:36.472Z,4.10
2022-07-30T15:38:04.486Z,4.70
2022-07-30T15:40:32.273Z,5.20
2022-07-30T15:42:59.983Z,4.00
2022-07-30T15:45:28.011Z,6.20
2022-07-30T15:47:55.873Z,4.20
2022-07-30T15:50:23.776Z,5.10
2022-07-30T15:52:51.529Z,5.60
2022-07-30T15:55:19.274Z,6.10
2022-07-30T15:57:48.404Z,5.90
2022-07-30T16:00:16.679Z,5.10
2022-07-30T16:02:44.752Z,5.90
2022-07-30T16:05:14.193Z,4.90
2022-07-30T16:07:43.195Z,4.00
2022-07-30T16:10:11.129Z,5.70
2022-07-30T16:12:39.741Z,4.20
2022-07-30T16:15:09.090Z,5.90
2022-07-30T16:17:37.058Z,3.30
2022-07-30T16:20:06.326Z,6.50
2022-07-30T16:22:34.163Z,4.20
2022-07-30T16:25:01.980Z,4.20
2022-07-30T16:27:29.842Z,4.90
2022-07-30T16:29:57.659Z,6.10
2022-07-30T16:32:25.414Z,6.00
2022-07-30T16:34:53.180Z,3.40
2022-07-30T16:37:21.008Z,4.90
2022-07-30T16:39:48.894Z,4.40
2022-07-30T16:42:16.867Z,5.10
2022-07-30T16:44:44.675Z,5.80
2022-07-30T16:47:13.974Z,6.40
2022-07-30T16:49:41.901Z,9.00
2022-07-30T16:52:09.782Z,11.90
2022-07-30T16:54:37.630Z,22.90
2022-07-30T16:57:10.613Z,22.30
2022-07-30T16:59:39.087Z,54.10
2022-07-30T17:02:11.671Z,49.30
2022-07-30T17:04:39.494Z,29.80
2022-07-30T17:07:07.370Z,83.90
2022-07-30T17:09:36.393Z,49.10
2022-07-30T17:12:09.595Z,15.30
2022-07-30T17:14:42.060Z,9.40
2022-07-30T17:17:14.271Z,12.30
2022-07-30T17:19:43.354Z,12.20
2022-07-30T17:22:11.201Z,6.90
2022-07-30T17:24:39.164Z,10.00
2022-07-30T17:27:07.236Z,7.80
2022-07-30T17:29:48.311Z,8.00
2022-07-30T17:32:20.595Z,6.50
2022-07-30T17:34:49.497Z,5.40
2022-07-30T17:37:17.676Z,25.10
2022-07-30T17:40:22.979Z,11.50
2022-07-30T17:42:33.732Z,19.90
2022-07-30T17:45:01.579Z,9.40
2022-07-30T17:47:29.396Z,6.80
2022-07-30T17:49:57.222Z,5.90
2022-07-30T17:52:26.735Z,4.90
2022-07-30T17:54:55.272Z,7.30
2022-07-30T17:57:23.440Z,6.70
2022-07-30T17:59:51.276Z,6.70
2022-07-30T18:02:20.697Z,6.50
2022-07-30T18:04:56.563Z,7.80
2022-07-30T18:07:24.780Z,6.20
2022-07-30T18:09:52.926Z,10.90
2022-07-30T18:12:20.827Z,14.30
2022-07-30T18:14:48.631Z,9.90
2022-07-30T18:17:16.405Z,9.10
2022-07-30T18:19:44.356Z,11.30
2022-07-30T18:22:14.730Z,19.70
2022-07-30T18:24:44.144Z,15.30
2022-07-30T18:27:12.977Z,6.90
2022-07-30T18:29:40.945Z,6.00
2022-07-30T18:32:09.150Z,6.20
2022-07-30T18:34:37.494Z,7.90
2022-07-30T18:37:05.509Z,7.30
2022-07-30T18:39:33.225Z,5.90
2022-07-30T18:42:02.412Z,5.70
2022-07-30T18:44:31.041Z,10.70
2022-07-30T18:46:59.231Z,6.10
2022-07-30T18:49:36.721Z,4.70
2022-07-30T18:52:07.291Z,4.60
2022-07-30T18:54:37.246Z,7.00
2022-07-30T18:57:05.544Z,5.90
2022-07-30T18:59:33.360Z,7.20
2022-07-30T19:02:02.077Z,5.10
2022-07-30T19:04:31.529Z,6.50
2022-07-30T19:06:59.570Z,5.90
2022-07-30T19:09:27.644Z,5.30
2022-07-30T19:11:55.365Z,6.10
2022-07-30T19:14:23.119Z,6.60
2022-07-30T19:16:50.911Z,5.60
2022-07-30T19:19:20.969Z,5.10
2022-07-30T19:21:49.191Z,6.10
2022-07-30T19:24:17.114Z,5.60
2022-07-30T19:26:45.089Z,7.60
2022-07-30T19:29:12.968Z,5.90
2022-07-30T19:31:44.051Z,5.70
2022-07-30T19:34:11.852Z,5.90
2022-07-30T19:36:39.989Z,6.10
2022-07-30T19:39:08.757Z,5.10
2022-07-30T19:41:41.421Z,5.40
2022-07-30T19:44:09.893Z,7.90
2022-07-30T19:46:39.139Z,7.10
2022-07-30T19:49:12.332Z,5.40
2022-07-30T19:52:10.708Z,4.60
2022-07-30T19:54:28.250Z,4.60
2022-07-30T19:56:55.966Z,4.70
2022-07-30T19:59:37.080Z,5.90
2022-07-30T20:02:13.750Z,6.30
2022-07-30T20:04:43.597Z,5.00
2022-07-30T20:07:11.910Z,5.70
2022-07-30T20:09:42.902Z,7.90
2022-07-30T20:12:12.884Z,6.50
2022-07-30T20:14:43.478Z,9.00
2022-07-30T20:17:11.944Z,5.50
2022-07-30T20:19:48.504Z,7.60
2022-07-30T20:22:16.820Z,5.50
2022-07-30T20:24:47.970Z,5.10
2022-07-30T20:27:38.463Z,7.70
2022-07-30T20:30:06.449Z,6.10
2022-07-30T20:32:36.333Z,4.70
2022-07-30T20:35:04.504Z,8.20
2022-07-30T20:37:33.249Z,4.80
2022-07-30T20:40:10.192Z,6.60
2022-07-30T20:42:38.795Z,6.50
2022-07-30T20:45:07.361Z,7.40
2022-07-30T20:47:38.893Z,6.10
2022-07-30T20:50:11.614Z,7.70
2022-07-30T20:52:46.709Z,5.40
2022-07-30T20:55:16.942Z,6.00
2022-07-30T20:58:00.423Z,8.50
2022-07-30T21:00:34.814Z,5.20
2022-07-30T21:03:03.617Z,5.60
2022-07-30T21:05:31.771Z,5.50
2022-07-30T21:07:59.957Z,5.50
2022-07-30T21:10:28.702Z,5.40
2022-07-30T21:12:58.704Z,7.30
2022-07-30T21:15:33.034Z,5.20
2022-07-30T21:18:02.115Z,5.60
2022-07-30T21:20:31.859Z,5.80
2022-07-30T21:23:04.533Z,5.30
2022-07-30T21:25:33.491Z,5.40
2022-07-30T21:28:02.749Z,6.80
2022-07-30T21:30:32.735Z,6.90
2022-07-30T21:33:00.780Z,6.70
2022-07-30T21:35:32.186Z,5.50
2022-07-30T21:38:00.280Z,4.80
2022-07-30T21:40:28.666Z,6.00
2022-07-30T21:42:57.064Z,6.20
2022-07-30T21:45:27.601Z,6.10
2022-07-30T21:48:07.467Z,5.70
2022-07-30T21:50:38.199Z,6.50
2022-07-30T21:53:05.911Z,6.10
2022-07-30T21:55:52.277Z,8.40
2022-07-30T21:58:26.270Z,7.20
2022-07-30T22:00:55.525Z,6.40
2022-07-30T22:04:03.989Z,5.80
2022-07-30T22:06:12.670Z,7.70
2022-07-30T22:08:40.859Z,6.70
2022-07-30T22:11:09.171Z,6.60
2022-07-30T22:13:51.351Z,6.60
2022-07-30T22:16:21.939Z,6.30
2022-07-30T22:18:51.075Z,7.60
2022-07-30T22:21:20.016Z,6.40
2022-07-30T22:23:54.751Z,6.60
2022-07-30T22:26:26.602Z,8.20
2022-07-30T22:28:54.897Z,7.00
2022-07-30T22:31:22.620Z,7.20
2022-07-30T22:33:51.033Z,7.10
2022-07-30T22:36:24.655Z,7.00
2022-07-30T22:41:41.064Z,8.00
2022-07-30T22:44:10.290Z,8.90
2022-07-30T22:46:41.021Z,6.40
2022-07-30T22:49:23.724Z,6.50
2022-07-30T22:52:06.525Z,6.90
2022-07-30T22:54:50.966Z,6.10
2022-07-30T22:57:22.919Z,6.30
2022-07-30T23:00:00.360Z,8.60
2022-07-30T23:02:28.704Z,6.60
2022-07-30T23:04:56.710Z,7.20
2022-07-30T23:07:35.944Z,6.20
2022-07-30T23:10:17.390Z,6.90
2022-07-30T23:12:33.010Z,8.50
2022-07-30T23:12:58.997Z,7.90
2022-07-30T23:15:26.957Z,6.90
2022-07-30T23:17:54.809Z,7.40
2022-07-30T23:20:22.808Z,6.60
2022-07-30T23:22:50.967Z,6.70
2022-07-30T23:25:19.092Z,6.10
2022-07-30T23:27:46.920Z,6.60
2022-07-30T23:30:15.368Z,7.20
2022-07-30T23:32:43.070Z,6.70
2022-07-30T23:35:11.945Z,7.10
2022-07-30T23:37:48.217Z,6.00
2022-07-30T23:40:19.075Z,6.20
2022-07-30T23:42:47.802Z,6.20
2022-07-30T23:45:15.528Z,7.60
2022-07-30T23:47:57.292Z,6.80
2022-07-30T23:50:32.506Z,6.70
2022-07-30T23:53:01.636Z,7.60
2022-07-30T23:55:31.183Z,6.70
2022-07-30T23:57:58.952Z,6.50
