createdAt,value
2019-04-07T01:38:07.206Z,24.30
2019-04-07T01:45:55.936Z,24.10
2019-04-07T01:48:26.782Z,23.90
2019-04-07T01:56:09.504Z,23.40
2019-04-07T02:04:18.218Z,23.40
2019-04-07T02:07:07.265Z,23.50
2019-04-07T02:15:09.705Z,23.20
2019-04-07T02:17:43.876Z,23.30
2019-04-07T02:20:45.659Z,23.40
2019-04-07T02:25:58.127Z,23.60
2019-04-07T02:28:37.194Z,22.90
2019-04-07T02:31:10.179Z,23.70
2019-04-07T02:33:57.395Z,23.30
2019-04-07T02:36:33.849Z,23.00
2019-04-07T02:39:20.350Z,23.10
2019-04-07T02:47:16.460Z,23.20
2019-04-07T02:49:46.516Z,23.30
2019-04-07T02:52:34.480Z,23.00
2019-04-07T02:55:23.732Z,23.20
2019-04-07T02:58:10.264Z,23.20
2019-04-07T03:00:41.381Z,23.30
2019-04-07T03:03:11.762Z,22.90
2019-04-07T03:05:42.311Z,22.60
2019-04-07T03:08:15.655Z,22.50
2019-04-07T03:16:13.717Z,23.60
2019-04-07T03:18:46.543Z,23.70
2019-04-07T03:21:17.042Z,23.50
2019-04-07T03:24:06.191Z,23.40
2019-04-07T03:26:42.522Z,23.20
2019-04-07T03:29:18.862Z,23.10
2019-04-07T03:32:06.351Z,22.90
2019-04-07T03:34:44.799Z,23.00
2019-04-07T03:37:30.375Z,22.50
2019-04-07T03:42:34.380Z,22.10
2019-04-07T03:45:04.633Z,21.80
2019-04-07T03:50:13.975Z,21.90
2019-04-07T03:55:33.748Z,21.30
2019-04-07T03:58:14.016Z,21.00
2019-04-07T04:00:50.312Z,20.70
2019-04-07T05:01:06.266Z,19.90
2019-04-07T05:03:35.023Z,19.50
2019-04-07T07:40:16.107Z,26.60
2019-04-07T07:42:44.141Z,26.50
2019-04-07T07:45:13.851Z,26.00
2019-04-07T07:47:42.668Z,25.90
2019-04-07T07:50:12.074Z,26.00
2019-04-07T07:52:40.711Z,25.50
2019-04-07T07:55:09.917Z,25.50
2019-04-07T07:57:38.566Z,25.80
2019-04-07T08:02:36.506Z,26.20
2019-04-07T08:05:07.142Z,26.70
2019-04-07T08:07:35.967Z,27.20
2019-04-07T08:15:08.130Z,27.80
2019-04-07T08:17:36.679Z,28.00
2019-04-07T08:20:07.791Z,28.40
2019-04-07T08:22:40.556Z,28.50
2019-04-07T08:25:06.820Z,27.80
2019-04-07T08:27:35.511Z,27.80
2019-04-07T08:30:09.890Z,27.70
2019-04-07T08:32:37.051Z,27.60
2019-04-07T08:35:06.875Z,28.10
2019-04-07T08:37:36.384Z,28.40
2019-04-07T08:40:07.729Z,28.80
2019-04-07T08:45:06.933Z,28.80
2019-04-07T08:47:35.888Z,29.00
2019-04-07T08:50:07.246Z,29.10
2019-04-07T08:52:40.571Z,29.10
2019-04-07T08:55:07.286Z,29.10
2019-04-07T09:00:08.141Z,28.30
2019-04-07T09:07:35.087Z,28.20
2019-04-07T09:10:05.120Z,28.20
2019-04-07T09:17:46.049Z,26.70
2019-04-07T09:20:31.355Z,27.20
2019-04-07T09:23:01.795Z,27.40
2019-04-07T09:25:35.894Z,26.20
2019-04-07T09:30:40.940Z,26.90
2019-04-07T09:33:11.435Z,27.00
2019-04-07T09:35:52.036Z,27.10
2019-04-07T09:38:24.890Z,27.80
2019-04-07T09:40:54.856Z,28.10
2019-04-07T09:43:43.863Z,27.70
2019-04-07T09:46:16.878Z,27.40
2019-04-07T09:53:54.503Z,28.30
2019-04-07T09:56:31.054Z,28.10
2019-04-07T09:59:19.231Z,27.90
2019-04-07T10:04:38.616Z,29.00
2019-04-07T10:07:09.583Z,29.10
2019-04-07T10:12:24.793Z,29.30
2019-04-07T10:17:37.248Z,29.00
2019-04-07T10:20:25.837Z,29.10
2019-04-07T10:25:27.979Z,29.70
2019-04-07T10:30:33.179Z,29.00
2019-04-07T10:33:19.831Z,29.20
2019-04-07T10:36:07.765Z,29.80
2019-04-07T10:38:54.181Z,30.00
2019-04-07T10:41:33.126Z,30.60
2019-04-07T10:44:19.870Z,30.30
2019-04-07T10:49:29.640Z,29.90
2019-04-07T10:52:15.640Z,30.10
2019-04-07T11:00:24.137Z,28.20
2019-04-07T11:02:56.877Z,28.40
2019-04-07T11:05:41.644Z,27.40
2019-04-07T11:08:11.785Z,28.50
2019-04-07T11:10:58.543Z,28.20
2019-04-07T11:13:45.696Z,28.10
2019-04-07T11:16:15.974Z,28.80
2019-04-07T11:19:01.982Z,28.90
2019-04-07T11:21:32.368Z,28.40
2019-04-07T11:32:22.868Z,30.00
2019-04-07T11:40:24.586Z,30.30
2019-04-07T11:48:23.153Z,31.10
2019-04-07T11:53:27.505Z,30.90
2019-04-07T11:56:16.962Z,31.50
2019-04-07T11:58:50.247Z,30.80
2019-04-07T12:01:29.368Z,31.40
2019-04-07T12:04:02.513Z,31.00
2019-04-07T12:06:33.189Z,29.80
2019-04-07T12:09:19.701Z,29.90
2019-04-07T12:12:03.632Z,29.40
2019-04-07T13:36:03.153Z,30.60
2019-04-07T13:38:37.098Z,31.90
2019-04-07T13:41:20.320Z,31.70
2019-04-07T13:43:50.665Z,31.70
2019-04-07T13:46:31.209Z,31.30
2019-04-07T13:49:00.434Z,30.90
2019-04-07T13:51:33.290Z,31.60
2019-04-07T13:54:20.020Z,31.60
2019-04-07T13:56:57.238Z,31.30
2019-04-07T13:59:45.510Z,31.90
2019-04-07T14:02:19.641Z,32.60
2019-04-07T14:04:59.819Z,33.10
2019-04-07T14:07:35.595Z,33.90
2019-04-07T14:10:16.462Z,33.50
2019-04-07T14:13:05.387Z,33.80
2019-04-07T14:15:40.993Z,34.00
2019-04-07T14:18:27.829Z,32.20
2019-04-07T14:21:07.049Z,32.40
2019-04-07T14:23:47.029Z,32.40
2019-04-07T14:26:23.321Z,32.50
2019-04-07T14:28:56.548Z,32.70
2019-04-07T14:31:43.253Z,30.70
2019-04-07T14:34:19.317Z,31.00
2019-04-07T14:36:52.426Z,30.90
2019-04-07T14:39:25.982Z,30.90
2019-04-07T14:42:12.030Z,31.30
2019-04-07T14:44:57.734Z,32.30
2019-04-07T14:47:31.298Z,31.60
2019-04-07T14:50:02.040Z,32.40
2019-04-07T14:52:44.783Z,31.90
2019-04-07T14:55:15.050Z,32.00
2019-04-07T14:58:03.198Z,32.10
2019-04-07T15:00:36.350Z,31.90
2019-04-07T15:03:05.202Z,32.70
2019-04-07T15:05:38.705Z,33.10
2019-04-07T15:08:15.276Z,33.30
2019-04-07T15:10:46.199Z,32.00
2019-04-07T15:13:18.171Z,31.50
2019-04-07T15:15:49.910Z,30.00
2019-04-07T15:18:17.532Z,29.70
2019-04-07T15:23:14.917Z,29.90
2019-04-07T15:25:46.007Z,29.10
2019-04-07T15:28:14.218Z,31.20
2019-04-07T15:30:46.117Z,31.40
2019-04-07T15:33:13.651Z,30.90
2019-04-07T15:35:45.170Z,31.60
2019-04-07T15:38:12.655Z,32.00
2019-04-07T15:40:41.117Z,32.50
2019-04-07T15:43:11.379Z,30.80
2019-04-07T15:45:42.759Z,30.50
2019-04-07T15:48:10.448Z,29.20
2019-04-07T15:50:39.596Z,29.40
2019-04-07T15:53:09.071Z,29.60
2019-04-07T15:55:48.804Z,30.40
2019-04-07T15:58:08.540Z,31.20
2019-04-07T16:00:38.778Z,31.90
2019-04-07T16:03:07.449Z,30.70
2019-04-07T16:05:40.423Z,31.00
2019-04-07T16:08:06.301Z,31.20
2019-04-07T16:10:35.973Z,31.30
2019-04-07T16:13:04.756Z,31.40
2019-04-07T16:15:33.475Z,31.20
2019-04-07T16:20:37.151Z,30.40
2019-04-07T16:23:02.196Z,29.60
2019-04-07T16:25:30.628Z,29.80
2019-04-07T16:27:59.193Z,30.30
2019-04-07T16:30:27.924Z,30.90
2019-04-07T16:32:59.720Z,31.40
2019-04-07T16:35:27.740Z,31.90
2019-04-07T16:37:58.314Z,32.20
2019-04-07T16:40:26.979Z,32.40
2019-04-07T16:43:09.161Z,32.70
2019-04-07T16:45:25.826Z,32.50
2019-04-07T16:47:54.401Z,32.30
2019-04-07T16:50:23.030Z,32.50
2019-04-07T16:52:51.726Z,32.70
2019-04-07T16:55:35.256Z,32.90
2019-04-07T16:58:08.441Z,33.10
2019-04-07T17:00:38.243Z,33.20
2019-04-07T17:03:09.728Z,32.40
2019-04-07T17:05:38.487Z,32.60
2019-04-07T17:08:07.376Z,32.40
2019-04-07T17:10:36.964Z,32.40
2019-04-07T17:13:16.829Z,32.20
2019-04-07T17:15:39.487Z,31.90
2019-04-07T17:18:09.837Z,31.30
2019-04-07T17:20:38.517Z,31.30
2019-04-07T17:23:07.145Z,31.00
2019-04-07T17:25:36.189Z,31.30
2019-04-07T17:28:06.056Z,30.70
2019-04-07T17:30:36.862Z,31.00
2019-04-07T17:33:06.441Z,30.80
2019-04-07T17:35:35.769Z,30.40
2019-04-07T17:40:37.676Z,30.60
2019-04-07T17:45:52.053Z,29.70
2019-04-07T17:48:41.445Z,30.10
2019-04-07T17:51:16.584Z,30.00
2019-04-07T17:54:00.825Z,30.10
2019-04-07T17:56:43.170Z,30.20
2019-04-07T17:59:24.052Z,30.10
2019-04-07T18:02:03.199Z,30.30
2019-04-07T18:04:51.226Z,30.50
2019-04-07T18:07:21.290Z,30.40
2019-04-07T18:09:53.255Z,30.30
2019-04-07T18:12:29.472Z,30.40
2019-04-07T18:15:08.752Z,30.40
2019-04-07T18:17:48.594Z,30.40
2019-04-07T18:20:19.452Z,30.40
2019-04-07T18:23:02.208Z,30.40
2019-04-07T18:25:50.866Z,30.40
2019-04-07T18:28:30.152Z,30.40
2019-04-07T18:31:08.037Z,30.30
2019-04-07T18:36:34.772Z,30.10
2019-04-07T18:42:10.262Z,30.00
2019-04-07T18:44:41.034Z,29.60
2019-04-07T18:50:09.100Z,29.70
2019-04-07T18:52:45.716Z,29.30
2019-04-07T18:55:18.541Z,29.40
2019-04-07T18:58:05.100Z,29.30
2019-04-07T19:00:39.251Z,29.40
2019-04-07T19:03:26.485Z,29.40
2019-04-07T19:06:08.374Z,29.20
2019-04-07T19:08:45.971Z,29.00
2019-04-07T19:11:17.859Z,29.30
2019-04-07T19:21:57.971Z,28.70
2019-04-07T19:24:44.568Z,28.90
2019-04-07T19:27:21.941Z,28.60
2019-04-07T19:32:39.997Z,28.40
2019-04-07T19:35:18.625Z,28.60
2019-04-07T19:37:58.052Z,28.60
2019-04-07T19:40:29.079Z,28.60
2019-04-07T19:43:16.652Z,28.50
2019-04-07T19:45:52.332Z,28.50
2019-04-07T19:48:40.550Z,28.40
2019-04-07T19:51:16.382Z,28.40
2019-04-07T19:53:49.742Z,28.30
2019-04-07T19:56:29.449Z,28.30
2019-04-07T19:59:05.940Z,28.20
2019-04-07T20:01:40.063Z,28.20
2019-04-07T20:04:20.497Z,28.00
2019-04-07T20:06:59.608Z,28.00
2019-04-07T20:09:48.325Z,28.00
2019-04-07T20:12:18.449Z,28.00
2019-04-07T20:15:10.293Z,28.00
2019-04-07T20:17:43.063Z,27.90
2019-04-07T20:20:19.478Z,27.90
2019-04-07T20:22:58.920Z,27.90
2019-04-07T20:25:49.270Z,27.90
2019-04-07T20:28:30.280Z,27.80
2019-04-07T20:31:14.695Z,27.70
2019-04-07T20:33:54.287Z,27.70
2019-04-07T20:36:40.217Z,27.70
2019-04-07T20:39:13.598Z,27.70
2019-04-07T20:42:03.119Z,27.70
2019-04-07T20:44:36.686Z,27.50
2019-04-07T20:47:23.409Z,27.50
2019-04-07T20:49:56.845Z,27.50
2019-04-07T20:52:39.281Z,27.20
2019-04-07T20:55:19.326Z,27.20
2019-04-07T20:57:54.065Z,27.20
2019-04-07T21:00:21.714Z,27.20
2019-04-07T21:03:14.138Z,27.20
2019-04-07T21:05:48.270Z,27.30
2019-04-07T21:08:24.284Z,27.30
2019-04-07T21:10:58.008Z,27.30
2019-04-07T21:13:32.047Z,27.30
2019-04-07T21:16:23.680Z,27.30
2019-04-07T21:19:08.387Z,27.30
2019-04-07T21:21:44.493Z,27.20
2019-04-07T21:24:18.835Z,27.20
2019-04-07T21:26:58.001Z,27.10
2019-04-07T21:29:26.019Z,27.00
2019-04-07T21:32:04.860Z,27.00
2019-04-07T21:34:44.995Z,26.90
2019-04-07T21:37:17.973Z,26.90
2019-04-07T21:39:51.625Z,26.90
2019-04-07T21:42:22.237Z,26.80
2019-04-07T21:45:05.436Z,26.80
2019-04-07T21:47:50.337Z,26.80
2019-04-07T21:50:26.365Z,26.70
2019-04-07T21:53:03.101Z,26.80
2019-04-07T21:55:33.501Z,26.80
2019-04-07T21:58:12.730Z,26.70
2019-04-07T22:01:02.820Z,26.70
2019-04-07T22:03:33.813Z,26.70
2019-04-07T22:06:06.931Z,26.70
2019-04-07T22:08:43.440Z,26.70
2019-04-07T22:11:11.254Z,26.30
2019-04-07T22:13:40.690Z,26.40
2019-04-07T22:16:09.991Z,26.30
2019-04-07T22:18:39.419Z,26.20
2019-04-07T22:21:08.391Z,26.20
2019-04-07T22:23:36.823Z,26.20
2019-04-07T22:26:10.331Z,26.20
2019-04-07T22:28:35.644Z,26.20
2019-04-07T22:31:04.274Z,26.20
2019-04-07T22:33:33.759Z,26.20
2019-04-07T22:36:02.719Z,26.10
2019-04-07T22:38:31.531Z,26.10
2019-04-07T22:41:00.593Z,26.10
2019-04-07T22:43:29.211Z,26.00
2019-04-07T22:46:07.172Z,25.90
2019-04-07T22:48:28.414Z,25.10
2019-04-07T22:50:58.759Z,24.30
2019-04-07T22:53:29.645Z,23.90
2019-04-07T22:55:57.541Z,23.80
2019-04-07T22:58:25.956Z,24.30
2019-04-07T23:00:54.518Z,24.80
2019-04-07T23:03:24.000Z,25.30
2019-04-07T23:05:53.356Z,24.70
2019-04-07T23:10:50.929Z,25.00
2019-04-07T23:13:20.551Z,25.20
2019-04-07T23:15:49.043Z,24.70
2019-04-07T23:18:17.940Z,24.30
2019-04-07T23:20:46.445Z,24.90
2019-04-07T23:23:15.008Z,25.30
2019-04-07T23:25:44.041Z,25.50
2019-04-07T23:28:13.151Z,25.80
2019-04-07T23:30:41.713Z,26.00
2019-04-07T23:33:10.480Z,26.30
2019-04-07T23:35:39.347Z,26.20
2019-04-07T23:40:36.520Z,26.90
2019-04-07T23:43:05.001Z,25.50
2019-04-07T23:45:33.717Z,25.90
2019-04-07T23:48:02.423Z,26.00
2019-04-07T23:50:31.529Z,26.10
2019-04-07T23:53:03.541Z,26.40
2019-04-07T23:55:32.402Z,26.70
2019-04-07T23:58:00.894Z,26.90
