createdAt,value
2017-03-22T00:00:32.218Z,1007.64
2017-03-22T00:01:32.193Z,1007.6
2017-03-22T00:02:32.269Z,1007.59
2017-03-22T00:03:32.148Z,1007.59
2017-03-22T00:04:32.127Z,1007.61
2017-03-22T00:05:32.105Z,1007.6
2017-03-22T00:06:32.153Z,1007.58
2017-03-22T00:07:32.057Z,1007.6
2017-03-22T00:08:32.046Z,1007.59
2017-03-22T00:09:32.009Z,1007.57
2017-03-22T00:10:31.999Z,1007.58
2017-03-22T00:11:31.964Z,1007.58
2017-03-22T00:12:31.935Z,1007.56
2017-03-22T00:13:31.916Z,1007.55
2017-03-22T00:14:31.890Z,1007.55
2017-03-22T00:15:31.866Z,1007.55
2017-03-22T00:16:31.842Z,1007.54
2017-03-22T00:17:31.820Z,1007.53
2017-03-22T00:18:31.796Z,1007.52
2017-03-22T00:19:31.773Z,1007.52
2017-03-22T00:20:31.749Z,1007.49
2017-03-22T00:21:31.756Z,1007.48
2017-03-22T00:22:31.704Z,1007.46
2017-03-22T00:23:31.681Z,1007.44
2017-03-22T00:24:31.656Z,1007.4
2017-03-22T00:25:31.632Z,1007.4
2017-03-22T00:26:31.608Z,1007.38
2017-03-22T00:27:31.586Z,1007.37
2017-03-22T00:28:31.567Z,1007.36
2017-03-22T00:29:31.538Z,1007.35
2017-03-22T00:30:31.517Z,1007.35
2017-03-22T00:31:31.493Z,1007.34
2017-03-22T00:32:31.468Z,1007.36
2017-03-22T00:33:31.446Z,1007.37
2017-03-22T00:34:31.420Z,1007.37
2017-03-22T00:35:31.403Z,1007.36
2017-03-22T00:36:31.375Z,1007.35
2017-03-22T00:37:31.352Z,1007.31
2017-03-22T00:38:31.333Z,1007.34
2017-03-22T00:39:31.306Z,1007.29
2017-03-22T00:40:31.285Z,1007.31
2017-03-22T00:41:31.260Z,1007.31
2017-03-22T00:42:31.238Z,1007.29
2017-03-22T00:43:31.214Z,1007.28
2017-03-22T00:44:31.191Z,1007.25
2017-03-22T00:45:31.166Z,1007.24
2017-03-22T00:46:31.142Z,1007.26
2017-03-22T00:47:31.119Z,1007.24
2017-03-22T00:48:31.094Z,1007.24
2017-03-22T00:49:31.072Z,1007.26
2017-03-22T00:50:31.056Z,1007.25
2017-03-22T00:51:31.030Z,1007.23
2017-03-22T00:52:31.304Z,1007.25
2017-03-22T00:53:30.980Z,1007.25
2017-03-22T00:54:30.960Z,1007.27
2017-03-22T00:55:30.937Z,1007.26
2017-03-22T00:56:30.914Z,1007.23
2017-03-22T00:57:30.886Z,1007.27
2017-03-22T00:58:30.866Z,1007.28
2017-03-22T00:59:30.843Z,1007.31
2017-03-22T01:00:30.815Z,1007.26
2017-03-22T01:01:30.796Z,1007.29
2017-03-22T01:02:30.769Z,1007.31
2017-03-22T01:03:30.746Z,1007.28
2017-03-22T01:04:30.727Z,1007.25
2017-03-22T01:05:30.705Z,1007.27
2017-03-22T01:06:30.675Z,1007.28
2017-03-22T01:07:30.656Z,1007.26
2017-03-22T01:08:30.629Z,1007.29
2017-03-22T01:09:30.607Z,1007.28
2017-03-22T01:10:30.586Z,1007.22
2017-03-22T01:11:30.561Z,1007.26
2017-03-22T01:12:30.537Z,1007.25
2017-03-22T01:13:30.512Z,1007.22
2017-03-22T01:14:30.496Z,1007.27
2017-03-22T01:15:30.465Z,1007.26
2017-03-22T01:16:30.446Z,1007.27
2017-03-22T01:17:30.421Z,1007.27
2017-03-22T01:18:30.395Z,1007.29
2017-03-22T01:19:30.375Z,1007.31
2017-03-22T01:20:30.353Z,1007.27
2017-03-22T01:21:30.324Z,1007.31
2017-03-22T01:22:30.304Z,1007.29
2017-03-22T01:23:30.282Z,1007.28
2017-03-22T01:24:30.257Z,1007.28
2017-03-22T01:25:30.227Z,1007.24
2017-03-22T01:26:30.206Z,1007.23
2017-03-22T01:27:30.185Z,1007.24
2017-03-22T01:28:30.163Z,1007.22
2017-03-22T01:29:30.136Z,1007.21
2017-03-22T01:30:30.115Z,1007.25
2017-03-22T01:31:30.086Z,1007.2
2017-03-22T01:32:30.062Z,1007.21
2017-03-22T01:33:30.040Z,1007.21
2017-03-22T01:34:30.015Z,1007.22
2017-03-22T01:35:29.996Z,1007.23
2017-03-22T01:36:29.975Z,1007.24
2017-03-22T01:37:29.945Z,1007.25
2017-03-22T01:38:29.926Z,1007.23
2017-03-22T01:39:29.901Z,1007.22
2017-03-22T01:40:29.877Z,1007.24
2017-03-22T01:41:29.851Z,1007.24
2017-03-22T01:42:29.825Z,1007.22
2017-03-22T01:43:29.807Z,1007.19
2017-03-22T01:44:29.785Z,1007.23
2017-03-22T01:45:29.757Z,1007.22
2017-03-22T01:46:29.736Z,1007.18
2017-03-22T01:47:29.714Z,1007.16
2017-03-22T01:48:29.688Z,1007.19
2017-03-22T01:49:29.660Z,1007.17
2017-03-22T01:50:29.635Z,1007.16
2017-03-22T01:51:29.613Z,1007.14
2017-03-22T01:52:29.596Z,1007.14
2017-03-22T01:53:29.566Z,1007.14
2017-03-22T01:54:29.544Z,1007.12
2017-03-22T01:55:29.516Z,1007.1
2017-03-22T01:56:29.497Z,1007.12
2017-03-22T01:57:29.472Z,1007.15
2017-03-22T01:58:29.448Z,1007.13
2017-03-22T01:59:29.418Z,1007.13
2017-03-22T02:00:29.405Z,1007.12
2017-03-22T02:01:29.376Z,1007.15
2017-03-22T02:02:29.348Z,1007.14
2017-03-22T02:03:29.326Z,1007.17
2017-03-22T02:04:29.301Z,1007.21
2017-03-22T02:05:29.287Z,1007.21
2017-03-22T02:06:29.255Z,1007.23
2017-03-22T02:07:29.238Z,1007.22
2017-03-22T02:08:29.207Z,1007.23
2017-03-22T02:09:29.187Z,1007.23
2017-03-22T02:10:29.160Z,1007.2
2017-03-22T02:11:29.135Z,1007.2
2017-03-22T02:12:29.109Z,1007.2
2017-03-22T02:13:29.086Z,1007.22
2017-03-22T02:14:29.068Z,1007.22
2017-03-22T02:15:29.047Z,1007.22
2017-03-22T02:16:29.015Z,1007.23
2017-03-22T02:17:28.987Z,1007.19
2017-03-22T02:18:28.967Z,1007.21
2017-03-22T02:19:28.948Z,1007.21
2017-03-22T02:20:28.917Z,1007.2
2017-03-22T02:21:28.892Z,1007.22
2017-03-22T02:22:28.876Z,1007.23
2017-03-22T02:23:28.847Z,1007.2
2017-03-22T02:24:28.826Z,1007.21
2017-03-22T02:25:28.796Z,1007.19
2017-03-22T02:26:28.776Z,1007.21
2017-03-22T02:27:28.747Z,1007.21
2017-03-22T02:28:28.726Z,1007.22
2017-03-22T02:29:28.699Z,1007.19
2017-03-22T02:30:28.675Z,1007.22
2017-03-22T02:31:28.653Z,1007.2
2017-03-22T02:32:28.628Z,1007.23
2017-03-22T02:33:28.604Z,1007.26
2017-03-22T02:34:28.588Z,1007.24
2017-03-22T02:35:28.556Z,1007.26
2017-03-22T02:36:28.538Z,1007.2
2017-03-22T02:37:28.507Z,1007.16
2017-03-22T02:38:28.484Z,1007.19
2017-03-22T02:39:28.456Z,1007.2
2017-03-22T02:40:28.433Z,1007.2
2017-03-22T02:41:28.409Z,1007.16
2017-03-22T02:42:28.384Z,1007.2
2017-03-22T02:43:28.366Z,1007.2
2017-03-22T02:44:28.336Z,1007.2
2017-03-22T02:45:28.316Z,1007.2
2017-03-22T02:46:28.286Z,1007.21
2017-03-22T02:47:28.268Z,1007.24
2017-03-22T02:48:28.238Z,1007.21
2017-03-22T02:49:28.217Z,1007.19
2017-03-22T02:50:28.188Z,1007.22
2017-03-22T02:51:28.166Z,1007.19
2017-03-22T02:52:28.141Z,1007.19
2017-03-22T02:53:28.126Z,1007.23
2017-03-22T02:54:28.088Z,1007.25
2017-03-22T02:55:28.066Z,1007.26
2017-03-22T02:56:28.046Z,1007.28
2017-03-22T02:57:28.015Z,1007.25
2017-03-22T02:58:27.997Z,1007.28
2017-03-22T02:59:27.966Z,1007.25
2017-03-22T03:00:27.940Z,1007.27
2017-03-22T03:01:27.924Z,1007.31
2017-03-22T03:02:27.894Z,1007.32
2017-03-22T03:03:27.877Z,1007.31
2017-03-22T03:04:27.847Z,1007.29
2017-03-22T03:05:27.816Z,1007.31
2017-03-22T03:06:27.794Z,1007.3
2017-03-22T03:07:27.770Z,1007.31
2017-03-22T03:08:27.747Z,1007.33
2017-03-22T03:09:27.732Z,1007.31
2017-03-22T03:10:27.700Z,1007.34
2017-03-22T03:11:27.675Z,1007.35
2017-03-22T03:12:27.652Z,1007.36
2017-03-22T03:13:27.624Z,1007.4
2017-03-22T03:14:27.606Z,1007.42
2017-03-22T03:15:27.576Z,1007.44
2017-03-22T03:16:27.548Z,1007.51
2017-03-22T03:17:27.525Z,1007.46
2017-03-22T03:18:27.500Z,1007.49
2017-03-22T03:19:27.475Z,1007.47
2017-03-22T03:20:27.456Z,1007.52
2017-03-22T03:21:27.425Z,1007.56
2017-03-22T03:22:27.403Z,1007.53
2017-03-22T03:23:27.378Z,1007.56
2017-03-22T03:24:27.356Z,1007.56
2017-03-22T03:25:27.337Z,1007.57
2017-03-22T03:26:27.304Z,1007.61
2017-03-22T03:27:27.290Z,1007.61
2017-03-22T03:28:27.253Z,1007.63
2017-03-22T03:29:27.242Z,1007.67
2017-03-22T03:30:27.207Z,1007.7
2017-03-22T03:31:27.186Z,1007.65
2017-03-22T03:32:27.167Z,1007.67
2017-03-22T03:33:27.134Z,1007.69
2017-03-22T03:34:27.113Z,1007.68
2017-03-22T03:35:27.083Z,1007.67
2017-03-22T03:36:27.080Z,1007.67
2017-03-22T03:37:27.037Z,1007.72
2017-03-22T03:38:27.016Z,1007.71
2017-03-22T03:39:26.988Z,1007.74
2017-03-22T03:40:27.025Z,1007.74
2017-03-22T03:41:26.936Z,1007.73
2017-03-22T03:42:26.915Z,1007.73
2017-03-22T03:43:26.889Z,1007.71
2017-03-22T03:44:26.864Z,1007.71
2017-03-22T03:45:26.841Z,1007.73
2017-03-22T03:46:26.818Z,1007.7
2017-03-22T03:47:26.791Z,1007.69
2017-03-22T03:48:26.768Z,1007.71
2017-03-22T03:49:26.745Z,1007.71
2017-03-22T03:50:26.716Z,1007.66
2017-03-22T03:51:26.691Z,1007.7
2017-03-22T03:52:26.667Z,1007.68
2017-03-22T03:53:26.643Z,1007.64
2017-03-22T03:54:26.622Z,1007.71
2017-03-22T03:55:26.596Z,1007.67
2017-03-22T03:56:26.567Z,1007.69
2017-03-22T03:57:26.548Z,1007.68
2017-03-22T03:58:26.525Z,1007.72
2017-03-22T03:59:26.498Z,1007.67
2017-03-22T04:00:26.467Z,1007.72
2017-03-22T04:01:26.446Z,1007.68
2017-03-22T04:02:26.424Z,1007.71
2017-03-22T04:03:26.403Z,1007.69
2017-03-22T04:04:26.374Z,1007.7
2017-03-22T04:05:26.361Z,1007.73
2017-03-22T04:06:26.324Z,1007.71
2017-03-22T04:07:26.297Z,1007.68
2017-03-22T04:08:26.276Z,1007.66
2017-03-22T04:09:26.256Z,1007.69
2017-03-22T04:10:26.226Z,1007.7
2017-03-22T04:11:26.199Z,1007.67
2017-03-22T04:12:26.174Z,1007.67
2017-03-22T04:13:26.154Z,1007.65
2017-03-22T04:14:26.128Z,1007.64
2017-03-22T04:15:26.104Z,1007.62
2017-03-22T04:16:26.077Z,1007.61
2017-03-22T04:17:26.049Z,1007.63
2017-03-22T04:18:26.026Z,1007.66
2017-03-22T04:19:26.002Z,1007.67
2017-03-22T04:20:25.978Z,1007.69
2017-03-22T04:21:25.951Z,1007.73
2017-03-22T04:22:25.927Z,1007.74
2017-03-22T04:23:25.905Z,1007.75
2017-03-22T04:24:25.877Z,1007.74
2017-03-22T04:25:25.855Z,1007.74
2017-03-22T04:26:25.838Z,1007.72
2017-03-22T04:27:25.805Z,1007.72
2017-03-22T04:28:25.778Z,1007.71
2017-03-22T04:29:25.758Z,1007.71
2017-03-22T04:30:25.734Z,1007.69
2017-03-22T04:31:25.706Z,1007.7
2017-03-22T04:32:25.685Z,1007.7
2017-03-22T04:33:25.654Z,1007.7
2017-03-22T04:34:25.638Z,1007.67
2017-03-22T04:35:25.604Z,1007.66
2017-03-22T04:36:25.579Z,1007.66
2017-03-22T04:37:25.559Z,1007.6
2017-03-22T04:38:25.538Z,1007.62
2017-03-22T04:39:25.505Z,1007.61
2017-03-22T04:40:25.479Z,1007.63
2017-03-22T04:41:25.456Z,1007.6
2017-03-22T04:42:25.434Z,1007.56
2017-03-22T04:43:25.406Z,1007.6
2017-03-22T04:44:25.386Z,1007.63
2017-03-22T04:45:25.358Z,1007.6
2017-03-22T04:46:25.335Z,1007.61
2017-03-22T04:47:25.306Z,1007.6
2017-03-22T04:48:25.289Z,1007.57
2017-03-22T04:49:25.257Z,1007.59
2017-03-22T04:50:25.237Z,1007.6
2017-03-22T04:51:25.208Z,1007.58
2017-03-22T04:52:25.188Z,1007.55
2017-03-22T04:53:25.158Z,1007.57
2017-03-22T04:54:25.137Z,1007.55
2017-03-22T04:55:25.152Z,1007.59
2017-03-22T04:56:25.084Z,1007.64
2017-03-22T04:57:25.121Z,1007.65
2017-03-22T04:58:25.038Z,1007.6
2017-03-22T04:59:25.018Z,1007.66
2017-03-22T05:00:24.986Z,1007.67
2017-03-22T05:01:24.957Z,1007.69
2017-03-22T05:02:24.940Z,1007.66
2017-03-22T05:03:24.919Z,1007.71
2017-03-22T05:04:24.884Z,1007.71
2017-03-22T05:05:24.863Z,1007.68
2017-03-22T05:06:24.830Z,1007.63
2017-03-22T05:07:24.817Z,1007.68
2017-03-22T05:08:24.781Z,1007.71
2017-03-22T05:09:24.758Z,1007.7
2017-03-22T05:10:24.730Z,1007.68
2017-03-22T05:11:24.707Z,1007.66
2017-03-22T05:12:24.684Z,1007.69
2017-03-22T05:13:24.656Z,1007.73
2017-03-22T05:14:24.636Z,1007.67
2017-03-22T05:15:24.608Z,1007.69
2017-03-22T05:16:24.586Z,1007.69
2017-03-22T05:17:24.557Z,1007.68
2017-03-22T05:18:24.534Z,1007.67
2017-03-22T05:19:24.505Z,1007.7
2017-03-22T05:20:24.482Z,1007.69
2017-03-22T05:21:24.456Z,1007.66
2017-03-22T05:22:24.439Z,1007.67
2017-03-22T05:23:24.406Z,1007.7
2017-03-22T05:24:24.377Z,1007.68
2017-03-22T05:25:24.356Z,1007.65
2017-03-22T05:26:24.331Z,1007.63
2017-03-22T05:27:24.307Z,1007.68
2017-03-22T05:28:24.278Z,1007.71
2017-03-22T05:29:24.256Z,1007.71
2017-03-22T05:30:24.229Z,1007.74
2017-03-22T05:31:24.207Z,1007.73
2017-03-22T05:32:24.177Z,1007.76
2017-03-22T05:33:24.160Z,1007.75
2017-03-22T05:34:24.125Z,1007.77
2017-03-22T05:35:24.103Z,1007.78
2017-03-22T05:36:24.077Z,1007.75
2017-03-22T05:37:24.052Z,1007.8
2017-03-22T05:38:24.030Z,1007.79
2017-03-22T05:39:24.001Z,1007.82
2017-03-22T05:40:23.976Z,1007.81
2017-03-22T05:41:23.947Z,1007.81
2017-03-22T05:42:23.924Z,1007.77
2017-03-22T05:43:23.909Z,1007.83
2017-03-22T05:44:23.875Z,1007.84
2017-03-22T05:45:23.850Z,1007.83
2017-03-22T05:46:23.827Z,1007.84
2017-03-22T05:47:23.797Z,1007.82
2017-03-22T05:48:23.772Z,1007.8
2017-03-22T05:49:23.753Z,1007.77
2017-03-22T05:50:23.723Z,1007.76
2017-03-22T05:51:23.705Z,1007.75
2017-03-22T05:52:23.676Z,1007.74
2017-03-22T05:53:23.647Z,1007.73
2017-03-22T05:54:23.622Z,1007.73
2017-03-22T05:55:23.606Z,1007.74
2017-03-22T05:56:23.577Z,1007.75
2017-03-22T05:57:23.546Z,1007.77
2017-03-22T05:58:23.526Z,1007.75
2017-03-22T05:59:23.497Z,1007.74
2017-03-22T06:00:23.469Z,1007.8
2017-03-22T06:01:23.445Z,1007.8
2017-03-22T06:02:23.427Z,1007.8
2017-03-22T06:03:23.398Z,1007.85
2017-03-22T06:04:23.376Z,1007.85
2017-03-22T06:05:23.344Z,1007.82
2017-03-22T06:06:23.322Z,1007.83
2017-03-22T06:07:23.297Z,1007.82
2017-03-22T06:08:23.276Z,1007.86
2017-03-22T06:09:23.250Z,1007.84
2017-03-22T06:10:23.224Z,1007.86
2017-03-22T06:11:23.197Z,1007.85
2017-03-22T06:12:23.276Z,1007.84
2017-03-22T06:13:23.151Z,1007.87
2017-03-22T06:14:23.218Z,1007.82
2017-03-22T06:15:23.097Z,1007.88
2017-03-22T06:16:23.219Z,1007.88
2017-03-22T06:17:23.044Z,1007.89
2017-03-22T06:18:23.125Z,1007.89
2017-03-22T06:19:22.996Z,1007.9
2017-03-22T06:20:22.976Z,1007.9
2017-03-22T06:21:22.947Z,1007.9
2017-03-22T06:22:22.926Z,1007.88
2017-03-22T06:23:22.896Z,1007.93
2017-03-22T06:24:22.876Z,1007.87
2017-03-22T06:25:22.846Z,1007.89
2017-03-22T06:26:22.922Z,1007.91
2017-03-22T06:27:22.798Z,1007.89
2017-03-22T06:28:22.776Z,1007.94
2017-03-22T06:29:22.752Z,1007.92
2017-03-22T06:30:22.766Z,1007.91
2017-03-22T06:31:22.703Z,1007.89
2017-03-22T06:32:22.680Z,1007.91
2017-03-22T06:33:22.654Z,1007.92
2017-03-22T06:34:22.627Z,1007.93
2017-03-22T06:35:22.606Z,1007.88
2017-03-22T06:36:22.585Z,1007.85
2017-03-22T06:37:22.552Z,1007.85
2017-03-22T06:38:22.535Z,1007.86
2017-03-22T06:39:22.504Z,1007.87
2017-03-22T06:40:22.482Z,1007.87
2017-03-22T06:41:22.454Z,1007.87
2017-03-22T06:42:22.435Z,1007.86
2017-03-22T06:43:22.404Z,1007.9
2017-03-22T06:44:22.387Z,1007.88
2017-03-22T06:45:22.356Z,1007.96
2017-03-22T06:46:22.333Z,1007.92
2017-03-22T06:47:22.304Z,1007.94
2017-03-22T06:48:22.286Z,1007.93
2017-03-22T06:49:22.255Z,1007.94
2017-03-22T06:50:22.235Z,1007.97
2017-03-22T06:51:22.210Z,1007.94
2017-03-22T06:52:22.185Z,1007.95
2017-03-22T06:53:22.166Z,1007.96
2017-03-22T06:54:22.142Z,1007.92
2017-03-22T06:55:22.110Z,1007.95
2017-03-22T06:56:22.086Z,1008
2017-03-22T06:57:22.270Z,1008.02
2017-03-22T06:58:22.046Z,1008.02
2017-03-22T06:59:22.013Z,1008.02
2017-03-22T07:00:21.996Z,1008.04
2017-03-22T07:01:21.966Z,1008.12
2017-03-22T07:02:21.953Z,1008.11
2017-03-22T07:03:21.923Z,1008.15
2017-03-22T07:04:21.895Z,1008.17
2017-03-22T07:05:21.877Z,1008.17
2017-03-22T07:06:21.849Z,1008.17
2017-03-22T07:07:21.826Z,1008.13
2017-03-22T07:08:21.806Z,1008.14
2017-03-22T07:09:21.783Z,1008.16
2017-03-22T07:10:21.760Z,1008.12
2017-03-22T07:11:21.734Z,1008.12
2017-03-22T07:12:21.714Z,1008.15
2017-03-22T07:13:21.692Z,1008.15
2017-03-22T07:14:21.674Z,1008.14
2017-03-22T07:15:21.650Z,1008.13
2017-03-22T07:16:21.628Z,1008.16
2017-03-22T07:17:21.609Z,1008.19
2017-03-22T07:18:21.585Z,1008.11
2017-03-22T07:19:21.570Z,1008.15
2017-03-22T07:20:21.544Z,1008.18
2017-03-22T07:21:21.526Z,1008.16
2017-03-22T07:22:21.501Z,1008.21
2017-03-22T07:23:21.482Z,1008.23
2017-03-22T07:24:21.464Z,1008.28
2017-03-22T07:25:21.448Z,1008.26
2017-03-22T07:26:21.424Z,1008.32
2017-03-22T07:27:21.400Z,1008.3
2017-03-22T07:28:21.382Z,1008.29
2017-03-22T07:29:21.359Z,1008.34
2017-03-22T07:30:21.344Z,1008.35
2017-03-22T07:31:21.320Z,1008.39
2017-03-22T07:32:21.305Z,1008.39
2017-03-22T07:33:21.281Z,1008.45
2017-03-22T07:34:21.262Z,1008.48
2017-03-22T07:35:21.240Z,1008.52
2017-03-22T07:36:21.224Z,1008.57
2017-03-22T07:37:21.202Z,1008.59
2017-03-22T07:38:21.186Z,1008.62
2017-03-22T07:39:21.165Z,1008.64
2017-03-22T07:40:21.144Z,1008.66
2017-03-22T07:41:21.130Z,1008.7
2017-03-22T07:42:21.109Z,1008.69
2017-03-22T07:43:21.130Z,1008.71
2017-03-22T07:44:21.075Z,1008.71
2017-03-22T07:45:21.054Z,1008.72
2017-03-22T07:46:21.035Z,1008.75
2017-03-22T07:47:21.022Z,1008.76
2017-03-22T07:48:21.005Z,1008.76
2017-03-22T07:49:20.990Z,1008.77
2017-03-22T07:50:20.973Z,1008.79
2017-03-22T07:51:20.956Z,1008.77
2017-03-22T07:52:20.942Z,1008.78
2017-03-22T07:53:20.927Z,1008.8
2017-03-22T07:54:20.916Z,1008.79
2017-03-22T07:55:20.896Z,1008.85
2017-03-22T07:56:20.884Z,1008.93
2017-03-22T07:57:20.864Z,1008.83
2017-03-22T07:58:20.854Z,1008.83
2017-03-22T07:59:20.839Z,1008.84
2017-03-22T08:00:20.825Z,1008.87
2017-03-22T08:01:20.814Z,1008.92
2017-03-22T08:02:20.800Z,1008.93
2017-03-22T08:03:20.801Z,1008.99
2017-03-22T08:04:20.778Z,1008.98
2017-03-22T08:05:20.765Z,1008.92
2017-03-22T08:06:20.753Z,1008.98
2017-03-22T08:07:20.744Z,1009.01
2017-03-22T08:08:20.737Z,1009.02
2017-03-22T08:09:20.723Z,1009.04
2017-03-22T08:10:20.726Z,1009.07
2017-03-22T08:11:20.704Z,1009.12
2017-03-22T08:12:20.689Z,1009.16
2017-03-22T08:13:20.684Z,1009.15
2017-03-22T08:14:20.674Z,1009.13
2017-03-22T08:15:20.664Z,1009.18
2017-03-22T08:16:20.653Z,1009.22
2017-03-22T08:17:20.654Z,1009.19
2017-03-22T08:18:20.634Z,1009.17
2017-03-22T08:19:20.627Z,1009.19
2017-03-22T08:20:20.626Z,1009.17
2017-03-22T08:21:20.614Z,1009.2
2017-03-22T08:22:20.634Z,1009.18
2017-03-22T08:23:20.598Z,1009.14
2017-03-22T08:24:20.662Z,1009.18
2017-03-22T08:25:20.586Z,1009.15
2017-03-22T08:26:20.574Z,1009.19
2017-03-22T08:27:20.576Z,1009.19
2017-03-22T08:28:20.614Z,1009.15
2017-03-22T08:29:20.555Z,1009.14
2017-03-22T08:30:20.550Z,1009.15
2017-03-22T08:31:20.547Z,1009.12
2017-03-22T08:32:20.590Z,1009.15
2017-03-22T08:33:20.528Z,1009.15
2017-03-22T08:34:20.524Z,1009.15
2017-03-22T08:35:20.523Z,1009.13
2017-03-22T08:36:20.511Z,1009.15
2017-03-22T08:37:20.504Z,1009.2
2017-03-22T08:38:20.499Z,1009.08
2017-03-22T08:39:20.493Z,1009.15
2017-03-22T08:40:20.487Z,1009.12
2017-03-22T08:41:20.485Z,1009.1
2017-03-22T08:42:20.474Z,1009.09
2017-03-22T08:43:20.476Z,1009.11
2017-03-22T08:44:20.465Z,1009.14
2017-03-22T08:45:20.456Z,1009.11
2017-03-22T08:46:20.453Z,1009.14
2017-03-22T08:47:20.445Z,1009.22
2017-03-22T08:48:20.447Z,1009.22
2017-03-22T08:49:20.438Z,1009.16
2017-03-22T08:50:20.430Z,1009.21
2017-03-22T08:51:20.434Z,1009.18
2017-03-22T08:52:20.426Z,1009.22
2017-03-22T08:53:20.417Z,1009.22
2017-03-22T08:54:20.423Z,1009.27
2017-03-22T08:55:20.409Z,1009.3
2017-03-22T08:56:20.404Z,1009.29
2017-03-22T08:57:20.406Z,1009.3
2017-03-22T08:58:20.394Z,1009.31
2017-03-22T08:59:20.518Z,1009.31
2017-03-22T09:00:20.388Z,1009.31
2017-03-22T09:01:20.404Z,1009.32
2017-03-22T09:02:20.379Z,1009.37
2017-03-22T09:03:20.424Z,1009.37
2017-03-22T09:04:20.375Z,1009.4
2017-03-22T09:05:20.375Z,1009.4
2017-03-22T09:06:20.365Z,1009.38
2017-03-22T09:07:20.365Z,1009.38
2017-03-22T09:08:20.359Z,1009.39
2017-03-22T09:09:20.354Z,1009.4
2017-03-22T09:10:20.351Z,1009.42
2017-03-22T09:11:20.345Z,1009.36
2017-03-22T09:12:20.344Z,1009.4
2017-03-22T09:13:20.344Z,1009.4
2017-03-22T09:14:20.335Z,1009.39
2017-03-22T09:15:20.335Z,1009.38
2017-03-22T09:16:20.331Z,1009.4
2017-03-22T09:17:20.346Z,1009.36
2017-03-22T09:18:20.319Z,1009.34
2017-03-22T09:19:20.318Z,1009.39
2017-03-22T09:20:20.316Z,1009.36
2017-03-22T09:21:20.315Z,1009.38
2017-03-22T09:22:20.304Z,1009.33
2017-03-22T09:23:20.299Z,1009.3
2017-03-22T09:24:20.295Z,1009.34
2017-03-22T09:25:20.295Z,1009.32
2017-03-22T09:26:20.290Z,1009.29
2017-03-22T09:27:20.286Z,1009.28
2017-03-22T09:28:20.304Z,1009.28
2017-03-22T09:29:20.287Z,1009.3
2017-03-22T09:30:20.287Z,1009.27
2017-03-22T09:31:20.269Z,1009.25
2017-03-22T09:32:20.265Z,1009.35
2017-03-22T09:33:20.263Z,1009.29
2017-03-22T09:34:20.260Z,1009.28
2017-03-22T09:35:20.256Z,1009.28
2017-03-22T09:36:20.251Z,1009.32
2017-03-22T09:37:20.255Z,1009.29
2017-03-22T09:38:20.242Z,1009.32
2017-03-22T09:39:20.236Z,1009.36
2017-03-22T09:40:20.236Z,1009.31
2017-03-22T09:41:20.229Z,1009.33
2017-03-22T09:42:20.223Z,1009.32
2017-03-22T09:43:20.255Z,1009.37
2017-03-22T09:44:20.215Z,1009.34
2017-03-22T09:45:20.208Z,1009.36
2017-03-22T09:46:20.206Z,1009.37
2017-03-22T09:47:20.196Z,1009.27
2017-03-22T09:48:20.195Z,1009.29
2017-03-22T09:49:20.186Z,1009.26
2017-03-22T09:50:20.186Z,1009.26
2017-03-22T09:51:20.175Z,1009.24
2017-03-22T09:52:20.170Z,1009.26
2017-03-22T09:53:20.168Z,1009.23
2017-03-22T09:54:20.158Z,1009.2
2017-03-22T09:55:20.153Z,1009.22
2017-03-22T09:56:20.147Z,1009.22
2017-03-22T09:57:20.137Z,1009.23
2017-03-22T09:58:20.134Z,1009.19
2017-03-22T09:59:20.127Z,1009.21
2017-03-22T10:00:20.127Z,1009.2
2017-03-22T10:01:20.115Z,1009.17
2017-03-22T10:02:20.106Z,1009.21
2017-03-22T10:03:20.096Z,1009.2
2017-03-22T10:04:20.097Z,1009.13
2017-03-22T10:05:20.087Z,1009.11
2017-03-22T10:06:20.076Z,1009.11
2017-03-22T10:07:20.077Z,1009.1
2017-03-22T10:08:20.067Z,1009.1
2017-03-22T10:09:20.057Z,1009.12
2017-03-22T10:10:20.050Z,1009.1
2017-03-22T10:11:20.048Z,1009.12
2017-03-22T10:12:20.036Z,1009.14
2017-03-22T10:13:20.029Z,1009.09
2017-03-22T10:14:20.025Z,1009.06
2017-03-22T10:15:20.013Z,1009.04
2017-03-22T10:16:20.005Z,1009.06
2017-03-22T10:17:20.001Z,1009.07
2017-03-22T10:18:19.996Z,1009.01
2017-03-22T10:19:19.986Z,1009.03
2017-03-22T10:20:19.980Z,1009.02
2017-03-22T10:21:19.977Z,1009.02
2017-03-22T10:22:19.967Z,1009.04
2017-03-22T10:23:19.957Z,1009.06
2017-03-22T10:24:19.953Z,1009.03
2017-03-22T10:25:19.945Z,1009.08
2017-03-22T10:26:19.944Z,1009.03
2017-03-22T10:27:19.922Z,1009.1
2017-03-22T10:28:19.916Z,1009.13
2017-03-22T10:29:19.905Z,1009.03
2017-03-22T10:30:19.898Z,1009.01
2017-03-22T10:31:19.887Z,1008.99
2017-03-22T10:32:19.877Z,1009
2017-03-22T10:33:19.866Z,1009.06
2017-03-22T10:34:19.856Z,1008.95
2017-03-22T10:35:19.847Z,1009.01
2017-03-22T10:36:19.836Z,1009
2017-03-22T10:37:19.837Z,1008.98
2017-03-22T10:38:19.823Z,1008.94
2017-03-22T10:39:19.804Z,1008.92
2017-03-22T10:40:19.800Z,1008.91
2017-03-22T10:41:19.783Z,1008.89
2017-03-22T10:42:19.768Z,1008.98
2017-03-22T10:43:19.766Z,1008.98
2017-03-22T10:44:19.746Z,1008.95
2017-03-22T10:45:19.734Z,1008.95
2017-03-22T10:46:19.732Z,1008.94
2017-03-22T10:47:19.712Z,1008.93
2017-03-22T10:48:19.702Z,1008.98
2017-03-22T10:49:19.698Z,1008.93
2017-03-22T10:50:19.676Z,1008.96
2017-03-22T10:51:19.667Z,1008.92
2017-03-22T10:52:19.656Z,1008.98
2017-03-22T10:53:19.638Z,1008.95
2017-03-22T10:54:19.635Z,1008.95
2017-03-22T10:55:19.615Z,1008.98
2017-03-22T10:56:19.607Z,1008.99
2017-03-22T10:57:19.596Z,1009
2017-03-22T10:58:19.580Z,1008.92
2017-03-22T10:59:19.567Z,1008.92
2017-03-22T11:00:19.552Z,1008.95
2017-03-22T11:01:19.546Z,1008.92
2017-03-22T11:02:19.537Z,1008.9
2017-03-22T11:03:19.518Z,1008.88
2017-03-22T11:04:19.506Z,1008.83
2017-03-22T11:05:19.492Z,1008.82
2017-03-22T11:06:19.487Z,1008.79
2017-03-22T11:07:19.465Z,1008.8
2017-03-22T11:08:19.456Z,1008.78
2017-03-22T11:09:19.447Z,1008.77
2017-03-22T11:10:19.428Z,1008.73
2017-03-22T11:11:19.417Z,1008.71
2017-03-22T11:12:19.433Z,1008.7
2017-03-22T11:13:19.391Z,1008.72
2017-03-22T11:14:19.377Z,1008.74
2017-03-22T11:15:19.365Z,1008.71
2017-03-22T11:16:19.351Z,1008.71
2017-03-22T11:17:19.340Z,1008.7
2017-03-22T11:18:19.321Z,1008.75
2017-03-22T11:19:19.312Z,1008.75
2017-03-22T11:20:19.296Z,1008.7
2017-03-22T11:21:19.282Z,1008.71
2017-03-22T11:22:19.266Z,1008.69
2017-03-22T11:23:19.257Z,1008.69
2017-03-22T11:24:19.242Z,1008.74
2017-03-22T11:25:19.226Z,1008.71
2017-03-22T11:26:19.217Z,1008.69
2017-03-22T11:27:19.203Z,1008.75
2017-03-22T11:28:19.195Z,1008.73
2017-03-22T11:29:19.176Z,1008.76
2017-03-22T11:30:19.171Z,1008.72
2017-03-22T11:31:19.153Z,1008.76
2017-03-22T11:32:19.136Z,1008.77
2017-03-22T11:33:19.126Z,1008.72
2017-03-22T11:34:19.115Z,1008.8
2017-03-22T11:35:19.096Z,1008.74
2017-03-22T11:36:19.086Z,1008.8
2017-03-22T11:37:19.075Z,1008.77
2017-03-22T11:38:19.062Z,1008.8
2017-03-22T11:39:19.046Z,1008.77
2017-03-22T11:40:19.035Z,1008.8
2017-03-22T11:41:19.025Z,1008.83
2017-03-22T11:42:19.008Z,1008.8
2017-03-22T11:43:18.998Z,1008.82
2017-03-22T11:44:18.984Z,1008.78
2017-03-22T11:45:18.966Z,1008.79
2017-03-22T11:46:18.953Z,1008.78
2017-03-22T11:47:18.946Z,1008.76
2017-03-22T11:48:18.931Z,1008.69
2017-03-22T11:49:18.918Z,1008.73
2017-03-22T11:50:18.905Z,1008.69
2017-03-22T11:51:18.886Z,1008.68
2017-03-22T11:52:18.876Z,1008.69
2017-03-22T11:53:18.864Z,1008.65
2017-03-22T11:54:18.835Z,1008.66
2017-03-22T11:55:18.822Z,1008.7
2017-03-22T11:56:18.816Z,1008.67
2017-03-22T11:57:18.795Z,1008.66
2017-03-22T11:58:18.779Z,1008.64
2017-03-22T11:59:18.768Z,1008.65
2017-03-22T12:00:18.751Z,1008.65
2017-03-22T12:01:18.734Z,1008.64
2017-03-22T12:02:18.720Z,1008.6
2017-03-22T12:03:18.706Z,1008.61
2017-03-22T12:04:18.688Z,1008.6
2017-03-22T12:05:18.673Z,1008.6
2017-03-22T12:06:18.656Z,1008.56
2017-03-22T12:07:18.646Z,1008.58
2017-03-22T12:08:18.627Z,1008.55