createdAt,value
2019-02-19T00:00:31.008Z,99168.77
2019-02-19T00:03:06.108Z,99173.92
2019-02-19T00:05:40.803Z,99176.52
2019-02-19T00:08:17.023Z,99189.67
2019-02-19T00:10:51.973Z,99179.98
2019-02-19T00:13:27.086Z,99173.24
2019-02-19T00:16:02.073Z,99173.80
2019-02-19T00:18:37.697Z,99174.23
2019-02-19T00:21:13.316Z,99175.70
2019-02-19T00:23:48.307Z,99178.22
2019-02-19T00:26:23.064Z,99174.97
2019-02-19T00:28:58.315Z,99170.03
2019-02-19T00:31:32.979Z,99173.11
2019-02-19T00:34:07.776Z,99180.34
2019-02-19T00:36:42.326Z,99179.14
2019-02-19T00:39:16.947Z,99177.27
2019-02-19T00:41:52.529Z,99173.17
2019-02-19T00:44:29.292Z,99173.02
2019-02-19T00:47:03.826Z,99179.38
2019-02-19T00:49:38.639Z,99177.09
2019-02-19T00:52:13.315Z,99181.23
2019-02-19T00:54:48.338Z,99172.30
2019-02-19T00:57:26.649Z,99167.33
2019-02-19T01:00:01.330Z,99179.60
2019-02-19T01:02:36.084Z,99179.60
2019-02-19T01:05:11.327Z,99184.77
2019-02-19T01:07:46.635Z,99189.12
2019-02-19T01:10:20.867Z,99191.20
2019-02-19T01:12:55.554Z,99187.02
2019-02-19T01:15:31.331Z,99183.64
2019-02-19T01:18:06.556Z,99183.64
2019-02-19T01:20:41.589Z,99168.56
2019-02-19T01:23:16.552Z,99174.38
2019-02-19T01:25:51.318Z,99186.19
2019-02-19T01:28:26.569Z,99186.19
2019-02-19T01:31:22.185Z,99181.02
2019-02-19T01:33:56.739Z,99191.02
2019-02-19T01:36:30.467Z,99183.70
2019-02-19T01:39:05.777Z,99181.88
2019-02-19T01:41:41.859Z,99178.41
2019-02-19T01:44:16.303Z,99168.91
2019-02-19T01:46:51.008Z,99170.76
2019-02-19T01:49:25.752Z,99167.85
2019-02-19T01:52:00.638Z,99166.36
2019-02-19T01:54:35.391Z,99170.28
2019-02-19T01:57:10.220Z,99170.28
2019-02-19T01:59:45.020Z,99168.39
2019-02-19T02:02:19.992Z,99169.77
2019-02-19T02:04:54.891Z,99172.83
2019-02-19T02:07:29.968Z,99171.31
2019-02-19T02:10:05.511Z,99170.61
2019-02-19T02:12:40.548Z,99169.06
2019-02-19T02:15:16.519Z,99157.83
2019-02-19T02:17:51.720Z,99170.27
2019-02-19T02:20:25.927Z,99170.27
2019-02-19T02:23:01.012Z,99168.38
2019-02-19T02:25:35.809Z,99170.27
2019-02-19T02:28:10.641Z,99171.42
2019-02-19T02:30:44.959Z,99173.83
2019-02-19T02:33:19.781Z,99167.42
2019-02-19T02:35:56.506Z,99173.44
2019-02-19T02:38:31.319Z,99177.96
2019-02-19T02:41:05.668Z,99171.14
2019-02-19T02:43:39.984Z,99171.63
2019-02-19T02:46:14.965Z,99169.41
2019-02-19T02:48:50.319Z,99173.10
2019-02-19T02:51:25.519Z,99169.61
2019-02-19T02:53:59.541Z,99175.38
2019-02-19T02:56:34.226Z,99178.25
2019-02-19T02:59:10.044Z,99177.96
2019-02-19T03:01:44.826Z,99185.98
2019-02-19T03:04:19.851Z,99176.94
2019-02-19T03:07:01.880Z,99178.11
2019-02-19T03:09:36.791Z,99179.99
2019-02-19T03:12:11.544Z,99176.22
2019-02-19T03:14:46.514Z,99166.80
2019-02-19T03:17:21.320Z,99170.06
2019-02-19T03:19:56.061Z,99170.06
2019-02-19T03:22:30.997Z,99175.75
2019-02-19T03:25:06.121Z,99178.83
2019-02-19T03:27:40.932Z,99185.77
2019-02-19T03:30:16.053Z,99182.45
2019-02-19T03:32:51.412Z,99184.42
2019-02-19T03:35:26.349Z,99183.42
2019-02-19T03:38:01.482Z,99183.77
2019-02-19T03:40:36.126Z,99174.15
2019-02-19T03:43:11.159Z,99174.15
2019-02-19T03:45:45.791Z,99190.77
2019-02-19T03:48:21.631Z,99185.06
2019-02-19T03:50:55.609Z,99182.87
2019-02-19T03:53:29.720Z,99183.90
2019-02-19T03:56:03.752Z,99182.92
2019-02-19T03:58:38.321Z,99188.20
2019-02-19T04:01:13.165Z,99193.39
2019-02-19T04:03:48.044Z,99190.80
2019-02-19T04:06:22.787Z,99192.02
2019-02-19T04:08:57.928Z,99193.28
2019-02-19T04:11:33.166Z,99196.16
2019-02-19T04:14:07.964Z,99197.81
2019-02-19T04:16:42.969Z,99198.47
2019-02-19T04:19:18.173Z,99201.91
2019-02-19T04:21:53.978Z,99209.63
2019-02-19T04:24:29.810Z,99204.20
2019-02-19T04:27:04.899Z,99204.86
2019-02-19T04:29:39.965Z,99214.42
2019-02-19T04:32:15.317Z,99203.92
2019-02-19T04:34:50.485Z,99208.63
2019-02-19T04:37:25.630Z,99202.13
2019-02-19T04:39:59.716Z,99202.13
2019-02-19T04:42:33.608Z,99205.02
2019-02-19T04:45:08.125Z,99204.39
2019-02-19T04:47:43.486Z,99210.25
2019-02-19T04:50:19.772Z,99210.16
2019-02-19T04:52:54.838Z,99210.16
2019-02-19T04:55:29.636Z,99207.24
2019-02-19T04:58:03.548Z,99206.81
2019-02-19T05:00:38.313Z,99200.39
2019-02-19T05:03:12.922Z,99200.39
2019-02-19T05:05:47.796Z,99203.47
2019-02-19T05:08:22.684Z,99200.83
2019-02-19T05:10:57.620Z,99206.11
2019-02-19T05:13:32.524Z,99199.72
2019-02-19T05:16:07.559Z,99201.83
2019-02-19T05:18:41.627Z,99201.83
2019-02-19T05:21:16.668Z,99202.44
2019-02-19T05:23:51.587Z,99207.66
2019-02-19T05:26:25.707Z,99207.66
2019-02-19T05:29:00.593Z,99208.73
2019-02-19T05:31:35.751Z,99203.19
2019-02-19T05:34:10.621Z,99203.19
2019-02-19T05:36:45.311Z,99208.34
2019-02-19T05:39:21.311Z,99208.34
2019-02-19T05:41:56.107Z,99200.11
2019-02-19T05:44:30.977Z,99197.34
2019-02-19T05:47:05.849Z,99202.52
2019-02-19T05:49:41.020Z,99194.66
2019-02-19T05:52:15.940Z,99198.06
2019-02-19T05:54:50.783Z,99212.20
2019-02-19T05:57:25.684Z,99210.02
2019-02-19T05:59:59.999Z,99216.84
2019-02-19T06:02:34.748Z,99216.16
2019-02-19T06:05:10.310Z,99213.63
2019-02-19T06:07:45.029Z,99215.98
2019-02-19T06:10:20.133Z,99215.98
2019-02-19T06:12:54.639Z,99216.55
2019-02-19T06:15:28.454Z,99212.55
2019-02-19T06:18:02.827Z,99210.67
2019-02-19T06:20:37.118Z,99215.78
2019-02-19T06:23:11.665Z,99222.95
2019-02-19T06:25:45.466Z,99229.47
2019-02-19T06:28:20.176Z,99228.12
2019-02-19T06:30:55.083Z,99220.11
2019-02-19T06:33:29.521Z,99231.35
2019-02-19T06:36:04.006Z,99229.64
2019-02-19T06:38:38.342Z,99229.64
2019-02-19T06:41:12.847Z,99232.57
2019-02-19T06:43:48.279Z,99235.11
2019-02-19T06:46:22.845Z,99240.41
2019-02-19T06:48:57.344Z,99235.14
2019-02-19T06:51:31.800Z,99241.30
2019-02-19T06:54:06.492Z,99249.64
2019-02-19T06:56:41.099Z,99248.59
2019-02-19T06:59:15.523Z,99242.73
2019-02-19T07:02:24.655Z,99246.95
2019-02-19T07:05:02.166Z,99248.52
2019-02-19T07:07:37.164Z,99241.02
2019-02-19T07:10:11.803Z,99243.37
2019-02-19T07:12:46.527Z,99243.84
2019-02-19T07:15:20.889Z,99245.32
2019-02-19T07:17:55.347Z,99245.32
2019-02-19T07:20:29.667Z,99243.62
2019-02-19T07:23:04.330Z,99240.73
2019-02-19T07:25:38.629Z,99238.84
2019-02-19T07:28:12.279Z,99245.81
2019-02-19T07:30:46.645Z,99241.48
2019-02-19T07:33:20.441Z,99251.88
2019-02-19T07:35:54.810Z,99251.02
2019-02-19T07:38:29.412Z,99255.45
2019-02-19T07:41:05.463Z,99255.33
2019-02-19T07:43:39.118Z,99256.36
2019-02-19T07:46:13.691Z,99263.06
2019-02-19T07:48:48.101Z,99268.63
2019-02-19T07:51:22.647Z,99274.17
2019-02-19T07:53:56.645Z,99261.98
2019-02-19T07:56:30.976Z,99263.64
2019-02-19T07:59:05.524Z,99263.64
2019-02-19T08:01:40.045Z,99263.31
2019-02-19T08:04:14.798Z,99263.31
2019-02-19T08:06:49.517Z,99258.19
2019-02-19T08:09:24.069Z,99249.78
2019-02-19T08:11:58.576Z,99256.32
2019-02-19T08:14:33.059Z,99259.34
2019-02-19T08:17:07.675Z,99259.34
2019-02-19T08:19:43.158Z,99264.33
2019-02-19T08:22:17.928Z,99262.96
2019-02-19T08:24:52.545Z,99273.80
2019-02-19T08:27:26.958Z,99276.34
2019-02-19T08:30:02.561Z,99276.34
2019-02-19T08:32:42.495Z,99263.70
2019-02-19T08:35:16.280Z,99265.74
2019-02-19T08:37:53.045Z,99266.44
2019-02-19T08:40:27.570Z,99266.13
2019-02-19T08:43:02.137Z,99268.05
2019-02-19T08:45:36.660Z,99268.05
2019-02-19T08:48:10.454Z,99265.16
2019-02-19T08:50:44.958Z,99266.34
2019-02-19T08:53:19.526Z,99266.34
2019-02-19T08:55:53.441Z,99270.45
2019-02-19T08:58:28.043Z,99274.97
2019-02-19T09:01:02.543Z,99274.97
2019-02-19T09:03:36.493Z,99272.98
2019-02-19T09:06:10.996Z,99275.65
2019-02-19T09:08:45.635Z,99275.65
2019-02-19T09:11:20.519Z,99276.47
2019-02-19T09:13:56.309Z,99282.66
2019-02-19T09:16:30.679Z,99292.98
2019-02-19T09:19:05.416Z,99294.83
2019-02-19T09:21:39.853Z,99291.68
2019-02-19T09:24:14.463Z,99292.06
2019-02-19T09:26:49.008Z,99297.34
2019-02-19T09:29:23.336Z,99300.40
2019-02-19T09:31:57.662Z,99305.70
2019-02-19T09:34:31.457Z,99296.86
2019-02-19T09:37:06.318Z,99304.34
2019-02-19T09:39:42.027Z,99304.34
2019-02-19T09:42:16.820Z,99304.42
2019-02-19T09:44:51.327Z,99306.28
2019-02-19T09:47:25.959Z,99306.81
2019-02-19T09:50:00.376Z,99308.59
2019-02-19T09:52:35.325Z,99304.92
2019-02-19T09:55:10.050Z,99304.92
2019-02-19T09:57:44.874Z,99307.45
2019-02-19T10:00:19.562Z,99299.80
2019-02-19T10:02:53.467Z,99304.20
2019-02-19T10:05:27.846Z,99304.20
2019-02-19T10:08:02.359Z,99299.29
2019-02-19T10:10:36.994Z,99303.16
2019-02-19T10:13:11.787Z,99309.17
2019-02-19T10:15:46.307Z,99308.97
2019-02-19T10:18:21.869Z,99316.95
2019-02-19T10:20:56.299Z,99313.78
2019-02-19T10:23:30.770Z,99312.54
2019-02-19T10:26:05.100Z,99315.97
2019-02-19T10:28:39.640Z,99324.72
2019-02-19T10:31:13.267Z,99318.02
2019-02-19T10:33:47.471Z,99323.22
2019-02-19T10:36:24.168Z,99328.30
2019-02-19T10:38:58.800Z,99329.45
2019-02-19T10:41:33.337Z,99329.45
2019-02-19T10:44:07.604Z,99322.36
2019-02-19T10:46:42.929Z,99327.95
2019-02-19T10:49:18.156Z,99326.21
2019-02-19T10:51:54.924Z,99329.23
2019-02-19T10:54:30.809Z,99329.55
2019-02-19T10:57:07.098Z,99321.98
2019-02-19T10:59:41.517Z,99316.63
2019-02-19T11:02:16.669Z,99311.14
2019-02-19T11:04:51.036Z,99311.14
2019-02-19T11:07:30.175Z,99318.80
2019-02-19T11:10:08.045Z,99312.77
2019-02-19T11:12:43.139Z,99300.36
2019-02-19T11:15:18.643Z,99300.36
2019-02-19T11:17:53.897Z,99300.70
2019-02-19T11:20:30.631Z,99297.53
2019-02-19T11:23:05.018Z,99288.25
2019-02-19T11:25:42.041Z,99294.02
2019-02-19T11:28:18.526Z,99297.52
2019-02-19T11:30:52.528Z,99297.71
2019-02-19T11:33:27.304Z,99295.49
2019-02-19T11:36:02.015Z,99303.28
2019-02-19T11:38:36.661Z,99305.91
2019-02-19T11:41:11.313Z,99295.36
2019-02-19T11:43:45.847Z,99286.92
2019-02-19T11:46:20.643Z,99278.01
2019-02-19T11:48:56.177Z,99271.59
2019-02-19T11:51:30.502Z,99270.16
2019-02-19T11:54:06.667Z,99269.27
2019-02-19T11:56:41.486Z,99268.49
2019-02-19T11:59:16.072Z,99269.94
2019-02-19T12:01:50.776Z,99276.37
2019-02-19T12:04:25.319Z,99272.92
2019-02-19T12:06:59.814Z,99265.56
2019-02-19T12:09:34.642Z,99268.89
2019-02-19T12:12:09.272Z,99267.34
2019-02-19T12:14:43.667Z,99268.59
2019-02-19T12:17:18.311Z,99270.02
2019-02-19T12:19:52.879Z,99265.38
2019-02-19T12:22:27.455Z,99268.77
2019-02-19T12:25:02.478Z,99272.05
2019-02-19T12:27:37.371Z,99274.94
2019-02-19T12:30:13.305Z,99262.17
2019-02-19T12:32:49.842Z,99262.17
2019-02-19T12:35:24.327Z,99269.31
2019-02-19T12:37:58.833Z,99260.92
2019-02-19T12:40:33.323Z,99266.81
2019-02-19T12:43:07.844Z,99258.38
2019-02-19T12:45:43.317Z,99261.05
2019-02-19T12:48:18.126Z,99256.30
2019-02-19T12:50:52.542Z,99255.39
2019-02-19T12:53:27.211Z,99258.60
2019-02-19T12:56:01.668Z,99258.60
2019-02-19T12:58:36.173Z,99258.81
2019-02-19T13:01:10.811Z,99252.30
2019-02-19T13:03:45.533Z,99255.72
2019-02-19T13:06:20.596Z,99259.96
2019-02-19T13:08:55.546Z,99259.96
2019-02-19T13:11:30.038Z,99258.64
2019-02-19T13:14:04.735Z,99258.64
2019-02-19T13:16:39.429Z,99256.40
2019-02-19T13:19:13.988Z,99269.38
2019-02-19T13:21:48.665Z,99269.38
2019-02-19T13:24:23.013Z,99272.64
2019-02-19T13:26:57.587Z,99269.76
2019-02-19T13:29:33.529Z,99276.05
2019-02-19T13:32:07.282Z,99281.84
2019-02-19T13:34:41.843Z,99281.84
2019-02-19T13:37:20.357Z,99277.58
2019-02-19T13:39:55.707Z,99269.45
2019-02-19T13:42:30.545Z,99265.60
2019-02-19T13:45:06.531Z,99274.11
2019-02-19T13:47:40.357Z,99276.87
2019-02-19T13:50:19.465Z,99269.00
2019-02-19T13:53:02.545Z,99275.55
2019-02-19T13:55:43.310Z,99270.94
2019-02-19T13:58:17.900Z,99270.94
2019-02-19T14:00:52.551Z,99270.61
2019-02-19T14:03:26.787Z,99278.84
2019-02-19T14:06:01.446Z,99278.84
2019-02-19T14:08:36.164Z,99293.64
2019-02-19T14:11:10.696Z,99293.64
2019-02-19T14:13:56.856Z,99289.43
2019-02-19T14:16:39.172Z,99287.02
2019-02-19T14:19:24.649Z,99285.39
2019-02-19T14:22:19.290Z,99287.30
2019-02-19T14:25:13.742Z,99287.05
2019-02-19T14:28:11.974Z,99292.78
2019-02-19T14:31:21.569Z,99294.73
2019-02-19T14:34:33.796Z,99289.16
2019-02-19T14:37:36.821Z,99289.16
2019-02-19T14:40:29.943Z,99295.17
2019-02-19T14:43:23.007Z,99293.67
2019-02-19T14:46:23.512Z,99295.95
2019-02-19T14:49:13.916Z,99294.67
2019-02-19T14:52:16.930Z,99294.67
2019-02-19T14:55:09.928Z,99289.19
2019-02-19T14:58:06.521Z,99297.70
2019-02-19T15:01:03.862Z,99286.30
2019-02-19T15:04:00.992Z,99286.30
2019-02-19T15:06:57.915Z,99288.50
2019-02-19T15:09:58.127Z,99292.91
2019-02-19T15:12:53.072Z,99285.28
2019-02-19T15:15:50.118Z,99283.64
2019-02-19T15:18:45.739Z,99280.71
2019-02-19T15:21:45.285Z,99277.06
2019-02-19T15:24:39.226Z,99277.86
2019-02-19T15:27:24.531Z,99277.66
2019-02-19T15:30:24.687Z,99270.20
2019-02-19T15:33:24.884Z,99270.20
2019-02-19T15:36:24.889Z,99282.22
2019-02-19T15:39:24.805Z,99278.38
2019-02-19T15:42:27.858Z,99275.65
2019-02-19T15:45:28.176Z,99271.05
2019-02-19T15:48:21.371Z,99268.32
2019-02-19T15:51:21.597Z,99284.95
2019-02-19T15:54:15.646Z,99280.05
2019-02-19T15:57:00.686Z,99280.05
2019-02-19T15:59:53.314Z,99276.89
2019-02-19T16:02:47.732Z,99276.89
2019-02-19T16:05:34.083Z,99286.31
2019-02-19T16:08:19.262Z,99287.56
2019-02-19T16:11:15.652Z,99281.29
2019-02-19T16:14:06.035Z,99277.60
2019-02-19T16:16:53.918Z,99275.55
2019-02-19T16:19:39.327Z,99277.84
2019-02-19T16:22:36.053Z,99276.73
2019-02-19T16:25:33.342Z,99275.01
2019-02-19T16:28:21.861Z,99281.97
2019-02-19T16:31:05.312Z,99277.95
2019-02-19T16:34:08.843Z,99284.99
2019-02-19T16:36:54.847Z,99276.86
2019-02-19T16:39:47.885Z,99281.05
2019-02-19T16:42:40.983Z,99287.31
2019-02-19T16:45:35.168Z,99288.47
2019-02-19T16:48:50.618Z,99291.45
2019-02-19T16:51:37.472Z,99293.44
2019-02-19T16:54:36.124Z,99298.84
2019-02-19T16:57:32.801Z,99298.84
2019-02-19T17:00:25.765Z,99301.95
2019-02-19T17:03:19.813Z,99307.81
2019-02-19T17:06:12.704Z,99303.71
2019-02-19T17:08:54.093Z,99306.65
2019-02-19T17:11:47.308Z,99318.37
2019-02-19T17:14:53.861Z,99323.54
2019-02-19T17:17:57.306Z,99320.20
2019-02-19T17:20:57.314Z,99327.59
2019-02-19T17:23:50.325Z,99322.35
2019-02-19T17:26:44.998Z,99325.94
2019-02-19T17:29:35.308Z,99329.50
2019-02-19T17:32:28.614Z,99339.53
2019-02-19T17:35:13.749Z,99337.12
2019-02-19T17:38:14.855Z,99341.48
2019-02-19T17:40:58.984Z,99341.79
2019-02-19T17:43:39.317Z,99344.67
2019-02-19T17:46:33.509Z,99342.91
2019-02-19T17:49:20.708Z,99343.58
2019-02-19T17:52:03.458Z,99343.58
2019-02-19T17:54:43.746Z,99353.16
2019-02-19T17:57:37.774Z,99353.13
2019-02-19T18:00:24.939Z,99351.22
2019-02-19T18:03:17.765Z,99353.12
2019-02-19T18:06:20.696Z,99362.33
2019-02-19T18:09:09.024Z,99364.81
2019-02-19T18:11:51.973Z,99376.11
2019-02-19T18:14:44.919Z,99372.95
2019-02-19T18:17:43.308Z,99372.91
2019-02-19T18:20:18.604Z,99373.70
2019-02-19T18:22:54.072Z,99373.39
2019-02-19T18:25:30.323Z,99382.03
2019-02-19T18:28:05.330Z,99384.22
2019-02-19T18:30:41.475Z,99377.41
2019-02-19T18:33:16.797Z,99385.98
2019-02-19T18:35:51.939Z,99385.98
2019-02-19T18:38:27.001Z,99385.11
2019-02-19T18:41:02.160Z,99382.30
2019-02-19T18:43:37.483Z,99385.66
2019-02-19T18:46:12.524Z,99379.62
2019-02-19T18:48:47.075Z,99396.81
2019-02-19T18:51:22.084Z,99396.81
2019-02-19T18:53:56.847Z,99390.77
2019-02-19T18:56:31.553Z,99393.39
2019-02-19T18:59:06.159Z,99395.72
2019-02-19T19:01:40.895Z,99395.05
2019-02-19T19:04:15.582Z,99395.27
2019-02-19T19:06:49.684Z,99394.00
2019-02-19T19:09:24.570Z,99394.19
2019-02-19T19:11:58.599Z,99397.45
2019-02-19T19:14:33.983Z,99404.79
2019-02-19T19:17:08.953Z,99404.79
2019-02-19T19:19:43.552Z,99406.64
2019-02-19T19:22:17.552Z,99392.70
2019-02-19T19:24:51.531Z,99392.70
2019-02-19T19:27:26.541Z,99405.10
2019-02-19T19:30:01.774Z,99405.10
2019-02-19T19:32:37.842Z,99407.56
2019-02-19T19:35:12.770Z,99409.61
2019-02-19T19:37:47.558Z,99417.92
2019-02-19T19:40:21.506Z,99418.67
2019-02-19T19:43:01.346Z,99422.98
2019-02-19T19:45:37.826Z,99415.98
2019-02-19T19:48:17.025Z,99418.11
2019-02-19T19:50:55.089Z,99415.56
2019-02-19T19:53:29.573Z,99416.18
2019-02-19T19:56:04.933Z,99417.52
2019-02-19T19:58:40.160Z,99424.30
2019-02-19T20:01:14.720Z,99421.52
2019-02-19T20:03:49.697Z,99420.98
2019-02-19T20:06:24.646Z,99416.93
2019-02-19T20:09:01.988Z,99423.56
2019-02-19T20:11:47.535Z,99430.36
2019-02-19T20:14:26.136Z,99424.63
2019-02-19T20:17:08.467Z,99423.02
2019-02-19T20:19:43.571Z,99428.91
2019-02-19T20:22:19.963Z,99428.91
2019-02-19T20:25:05.402Z,99439.83
2019-02-19T20:27:44.674Z,99443.52
2019-02-19T20:30:22.339Z,99448.28
2019-02-19T20:32:59.314Z,99445.78
2019-02-19T20:35:36.781Z,99445.78
2019-02-19T20:38:19.051Z,99458.06
2019-02-19T20:40:55.100Z,99459.41
2019-02-19T20:43:30.839Z,99458.06
2019-02-19T20:46:08.327Z,99465.20
2019-02-19T20:48:46.701Z,99466.55
2019-02-19T20:51:36.351Z,99463.85
2019-02-19T20:54:12.141Z,99468.04
2019-02-19T20:56:54.126Z,99461.94
2019-02-19T20:59:37.327Z,99469.43
2019-02-19T21:02:19.497Z,99470.36
2019-02-19T21:04:53.421Z,99471.69
2019-02-19T21:07:30.132Z,99467.42
2019-02-19T21:10:14.553Z,99479.66
2019-02-19T21:12:54.072Z,99485.63
2019-02-19T21:15:32.601Z,99485.43
2019-02-19T21:18:15.604Z,99485.06
2019-02-19T21:20:56.499Z,99490.29
2019-02-19T21:23:33.489Z,99495.54
2019-02-19T21:26:09.742Z,99491.69
2019-02-19T21:28:45.088Z,99489.28
2019-02-19T21:31:24.631Z,99484.55
2019-02-19T21:34:05.308Z,99486.41
2019-02-19T21:36:42.014Z,99480.05
2019-02-19T21:39:17.844Z,99489.36
2019-02-19T21:41:54.831Z,99487.25
2019-02-19T21:44:29.659Z,99489.20
2019-02-19T21:47:04.326Z,99487.11
2019-02-19T21:49:41.867Z,99486.02
2019-02-19T21:52:16.471Z,99484.55
2019-02-19T21:54:52.807Z,99482.34
2019-02-19T21:57:27.572Z,99480.62
2019-02-19T22:00:02.134Z,99484.59
2019-02-19T22:02:38.719Z,99478.65
2019-02-19T22:05:13.055Z,99481.05
2019-02-19T22:07:48.156Z,99470.34
2019-02-19T22:10:22.590Z,99470.34
2019-02-19T22:12:56.282Z,99482.08
2019-02-19T22:15:30.797Z,99482.66
2019-02-19T22:18:05.534Z,99486.42
2019-02-19T22:20:58.875Z,99489.82
2019-02-19T22:23:33.451Z,99486.97
2019-02-19T22:26:08.125Z,99489.25
2019-02-19T22:28:46.353Z,99489.10
2019-02-19T22:31:21.160Z,99487.19
2019-02-19T22:33:55.611Z,99488.25
2019-02-19T22:36:30.328Z,99492.22
2019-02-19T22:39:06.618Z,99492.67
2019-02-19T22:41:42.335Z,99481.70
2019-02-19T22:44:16.811Z,99489.56
2019-02-19T22:46:54.491Z,99486.31
2019-02-19T22:49:28.412Z,99481.16
2019-02-19T22:52:03.005Z,99485.82
2019-02-19T22:55:00.038Z,99480.18
2019-02-19T22:57:38.174Z,99477.75
2019-02-19T23:00:38.669Z,99481.29
2019-02-19T23:03:16.114Z,99486.05
2019-02-19T23:05:50.915Z,99486.05
2019-02-19T23:08:25.534Z,99490.05
2019-02-19T23:11:00.162Z,99495.74
2019-02-19T23:13:34.640Z,99495.74
2019-02-19T23:16:08.285Z,99502.84
2019-02-19T23:18:42.661Z,99506.11
2019-02-19T23:21:19.324Z,99506.25
2019-02-19T23:23:53.864Z,99507.03
2019-02-19T23:26:28.606Z,99510.25
2019-02-19T23:29:02.488Z,99508.67
2019-02-19T23:31:38.324Z,99500.52
2019-02-19T23:34:12.931Z,99512.53
2019-02-19T23:37:09.530Z,99505.66
2019-02-19T23:39:45.470Z,99505.45
2019-02-19T23:42:19.858Z,99508.34
2019-02-19T23:44:54.052Z,99502.00
2019-02-19T23:47:28.661Z,99506.14
2019-02-19T23:50:04.377Z,99501.92
2019-02-19T23:52:39.025Z,99490.87
2019-02-19T23:55:13.648Z,99490.87
2019-02-19T23:57:51.383Z,99495.31
