createdAt,value
2018-07-10T00:02:39.836Z,4.67
2018-07-10T00:07:29.828Z,2.75
2018-07-10T00:11:33.125Z,5.00
2018-07-10T00:14:02.453Z,2.73
2018-07-10T00:16:38.114Z,2.13
2018-07-10T00:19:07.458Z,3.57
2018-07-10T00:21:36.791Z,2.30
2018-07-10T00:24:06.391Z,2.73
2018-07-10T00:26:35.721Z,3.20
2018-07-10T00:29:05.076Z,2.70
2018-07-10T00:31:34.154Z,4.17
2018-07-10T00:34:03.235Z,3.30
2018-07-10T00:36:32.550Z,4.17
2018-07-10T00:39:08.103Z,4.03
2018-07-10T00:41:38.242Z,5.83
2018-07-10T00:44:08.362Z,3.00
2018-07-10T00:46:39.654Z,3.00
2018-07-10T00:49:08.992Z,2.30
2018-07-10T00:51:39.892Z,5.20
2018-07-10T00:54:09.841Z,3.47
2018-07-10T00:56:38.962Z,3.37
2018-07-10T00:59:08.404Z,3.83
2018-07-10T01:01:37.754Z,5.27
2018-07-10T01:04:07.074Z,4.33
2018-07-10T01:06:36.407Z,3.10
2018-07-10T01:09:06.066Z,2.63
2018-07-10T01:11:35.395Z,2.80
2018-07-10T01:14:04.739Z,2.90
2018-07-10T01:16:36.016Z,3.40
2018-07-10T01:19:10.163Z,4.13
2018-07-10T01:21:41.387Z,5.27
2018-07-10T01:24:10.741Z,3.83
2018-07-10T01:26:41.289Z,4.00
2018-07-10T01:29:20.335Z,4.30
2018-07-10T01:31:53.272Z,7.03
2018-07-10T01:34:23.456Z,4.90
2018-07-10T01:36:53.591Z,5.87
2018-07-10T01:39:22.910Z,5.15
2018-07-10T01:41:52.255Z,2.60
2018-07-10T01:44:21.575Z,5.45
2018-07-10T01:46:50.907Z,3.80
2018-07-10T01:49:20.228Z,4.70
2018-07-10T01:51:49.310Z,7.97
2018-07-10T01:54:18.635Z,3.60
2018-07-10T01:56:47.980Z,5.37
2018-07-10T01:59:17.731Z,3.53
2018-07-10T02:01:46.858Z,3.43
2018-07-10T02:04:16.194Z,2.23
2018-07-10T02:06:45.549Z,4.47
2018-07-10T02:09:14.880Z,3.90
2018-07-10T02:11:44.223Z,4.30
2018-07-10T02:14:13.539Z,4.25
2018-07-10T02:16:42.883Z,3.63
2018-07-10T02:19:12.668Z,3.10
2018-07-10T02:21:42.016Z,2.80
2018-07-10T02:24:11.803Z,4.07
2018-07-10T02:26:41.167Z,3.43
2018-07-10T02:29:10.247Z,2.90
2018-07-10T02:31:39.596Z,2.77
2018-07-10T02:34:09.208Z,5.13
2018-07-10T02:36:38.872Z,5.60
2018-07-10T02:39:07.943Z,2.67
2018-07-10T02:41:37.282Z,4.97
2018-07-10T02:44:06.767Z,2.40
2018-07-10T02:46:36.974Z,2.87
2018-07-10T02:49:18.640Z,3.00
2018-07-10T02:52:19.191Z,4.80
2018-07-10T02:54:48.516Z,4.10
2018-07-10T02:57:17.832Z,4.17
2018-07-10T02:59:47.626Z,3.50
2018-07-10T03:02:27.611Z,3.55
2018-07-10T03:05:03.731Z,4.63
2018-07-10T03:07:34.290Z,9.63
2018-07-10T03:10:03.968Z,2.53
2018-07-10T03:12:34.463Z,3.27
2018-07-10T03:15:07.114Z,3.83
2018-07-10T03:17:36.439Z,5.73
2018-07-10T03:20:07.056Z,4.60
2018-07-10T03:22:36.932Z,3.83
2018-07-10T03:25:07.456Z,2.57
2018-07-10T03:27:36.530Z,7.13
2018-07-10T03:30:05.860Z,2.87
2018-07-10T03:32:34.922Z,5.83
2018-07-10T03:35:04.323Z,2.57
2018-07-10T03:37:33.653Z,3.33
2018-07-10T03:40:03.496Z,3.50
2018-07-10T03:42:33.084Z,2.30
2018-07-10T03:45:02.484Z,2.50
2018-07-10T03:47:31.811Z,2.40
2018-07-10T03:50:01.142Z,2.80
2018-07-10T03:52:34.189Z,3.27
2018-07-10T03:55:15.639Z,2.87
2018-07-10T03:57:44.712Z,5.00
2018-07-10T04:00:15.153Z,2.45
2018-07-10T04:02:49.535Z,2.97
2018-07-10T04:05:21.515Z,3.00
2018-07-10T04:07:53.530Z,3.77
2018-07-10T04:10:27.356Z,4.72
2018-07-10T04:12:57.304Z,2.80
2018-07-10T04:15:26.621Z,3.73
2018-07-10T04:18:06.146Z,3.30
2018-07-10T04:21:15.651Z,3.33
2018-07-10T04:23:46.600Z,7.17
2018-07-10T04:26:21.082Z,4.72
2018-07-10T04:29:17.011Z,4.37
2018-07-10T04:31:54.882Z,3.23
2018-07-10T04:34:24.419Z,4.97
2018-07-10T04:36:59.739Z,4.80
2018-07-10T04:39:28.826Z,2.90
2018-07-10T04:42:06.959Z,2.70
2018-07-10T04:44:36.292Z,3.10
2018-07-10T04:47:18.787Z,6.43
2018-07-10T04:50:57.099Z,5.13
2018-07-10T04:53:35.039Z,3.95
2018-07-10T04:56:04.967Z,7.90
2018-07-10T04:58:35.100Z,6.27
2018-07-10T05:01:04.622Z,5.00
2018-07-10T05:03:34.307Z,3.70
2018-07-10T05:06:04.255Z,4.33
2018-07-10T05:08:33.715Z,4.17
2018-07-10T05:11:03.627Z,4.40
2018-07-10T05:13:32.960Z,5.23
2018-07-10T05:16:05.289Z,5.23
2018-07-10T05:18:35.436Z,6.20
2018-07-10T05:21:12.351Z,4.27
2018-07-10T05:23:41.737Z,4.53
2018-07-10T05:26:14.739Z,4.80
2018-07-10T05:28:46.103Z,6.43
2018-07-10T05:31:16.291Z,4.13
2018-07-10T05:33:49.579Z,5.60
2018-07-10T05:36:21.420Z,5.07
2018-07-10T05:39:00.740Z,4.77
2018-07-10T05:41:30.337Z,4.43
2018-07-10T05:43:59.671Z,4.70
2018-07-10T05:46:29.055Z,5.93
2018-07-10T05:49:02.572Z,3.90
2018-07-10T05:51:38.215Z,6.53
2018-07-10T05:54:08.746Z,6.40
2018-07-10T05:56:38.064Z,4.10
2018-07-10T05:59:07.975Z,7.17
2018-07-10T06:01:38.812Z,6.30
2018-07-10T06:04:11.196Z,4.45
2018-07-10T06:06:41.204Z,6.73
2018-07-10T06:09:10.587Z,12.43
2018-07-10T06:11:39.664Z,4.83
2018-07-10T06:14:09.186Z,4.43
2018-07-10T06:16:40.636Z,5.80
2018-07-10T06:19:10.048Z,6.27
2018-07-10T06:21:46.131Z,5.13
2018-07-10T06:24:23.463Z,5.17
2018-07-10T06:26:59.595Z,6.50
2018-07-10T06:29:45.507Z,6.77
2018-07-10T06:32:20.920Z,6.12
2018-07-10T06:34:55.627Z,5.60
2018-07-10T06:37:31.671Z,6.63
2018-07-10T06:40:04.896Z,8.40
2018-07-10T06:43:21.148Z,7.77
2018-07-10T06:45:50.883Z,5.53
2018-07-10T06:48:21.383Z,5.35
2018-07-10T06:50:50.856Z,4.40
2018-07-10T06:53:24.260Z,6.73
2018-07-10T06:55:55.167Z,4.33
2018-07-10T06:58:25.244Z,7.17
2018-07-10T07:00:55.980Z,6.20
2018-07-10T07:03:26.411Z,4.73
2018-07-10T07:05:55.488Z,8.93
2018-07-10T07:08:24.633Z,5.47
2018-07-10T07:10:53.967Z,4.27
2018-07-10T07:13:23.296Z,5.13
2018-07-10T07:15:52.440Z,4.17
2018-07-10T07:18:21.455Z,4.73
2018-07-10T07:20:50.791Z,5.00
2018-07-10T07:23:20.160Z,5.33
2018-07-10T07:25:49.491Z,5.10
2018-07-10T07:28:18.831Z,8.85
2018-07-10T07:30:48.159Z,5.73
2018-07-10T07:33:17.474Z,4.23
2018-07-10T07:35:46.828Z,7.37
2018-07-10T07:38:17.328Z,5.72
2018-07-10T07:40:46.684Z,5.93
2018-07-10T07:43:15.998Z,5.70
2018-07-10T07:45:45.327Z,6.67
2018-07-10T07:48:14.652Z,4.50
2018-07-10T07:50:43.973Z,6.13
2018-07-10T07:53:13.295Z,5.77
2018-07-10T07:55:43.455Z,6.57
2018-07-10T07:58:12.792Z,11.90
2018-07-10T08:00:42.115Z,6.25
2018-07-10T08:03:11.435Z,5.37
2018-07-10T08:05:40.767Z,10.07
2018-07-10T08:08:10.104Z,6.80
2018-07-10T08:10:39.416Z,6.90
2018-07-10T08:13:08.795Z,8.50
2018-07-10T08:15:37.831Z,9.17
2018-07-10T08:18:07.967Z,6.63
2018-07-10T08:20:37.311Z,7.43
2018-07-10T08:23:06.672Z,7.77
2018-07-10T08:25:36.004Z,9.13
2018-07-10T08:28:05.875Z,10.37
2018-07-10T08:30:35.256Z,9.33
2018-07-10T08:33:04.578Z,8.63
2018-07-10T08:35:33.951Z,9.47
2018-07-10T08:38:03.296Z,11.40
2018-07-10T08:40:33.119Z,7.97
2018-07-10T08:43:02.535Z,11.90
2018-07-10T08:45:31.852Z,8.73
2018-07-10T08:48:02.332Z,9.70
2018-07-10T08:50:31.670Z,9.37
2018-07-10T08:53:01.047Z,9.53
2018-07-10T08:55:30.381Z,7.70
2018-07-10T08:57:59.722Z,10.83
2018-07-10T09:00:28.796Z,8.47
2018-07-10T09:02:58.135Z,8.70
2018-07-10T09:05:27.456Z,10.73
2018-07-10T09:07:56.852Z,8.13
2018-07-10T09:10:26.196Z,8.88
2018-07-10T09:12:55.531Z,7.70
2018-07-10T09:15:27.911Z,9.03
2018-07-10T09:17:57.267Z,7.50
2018-07-10T09:20:32.154Z,10.08
2018-07-10T09:23:01.500Z,10.07
2018-07-10T09:25:30.860Z,9.37
2018-07-10T09:28:00.200Z,8.47
2018-07-10T09:30:29.537Z,10.07
2018-07-10T09:32:58.876Z,9.27
2018-07-10T09:35:28.198Z,9.27
2018-07-10T09:37:57.541Z,9.33
2018-07-10T09:40:26.888Z,8.30
2018-07-10T09:43:01.848Z,7.80
2018-07-10T09:45:34.845Z,8.13
2018-07-10T09:48:05.090Z,10.00
2018-07-10T09:50:34.412Z,5.40
2018-07-10T09:53:04.197Z,9.70
2018-07-10T09:55:33.528Z,6.30
2018-07-10T09:58:03.195Z,8.40
2018-07-10T10:00:38.935Z,8.90
2018-07-10T10:03:08.455Z,10.47
2018-07-10T10:05:41.783Z,12.60
2018-07-10T10:08:11.626Z,9.63
2018-07-10T10:10:41.782Z,6.80
2018-07-10T10:13:11.129Z,7.20
2018-07-10T10:15:40.471Z,8.93
2018-07-10T10:18:10.106Z,7.33
2018-07-10T10:20:41.374Z,6.47
2018-07-10T10:23:12.064Z,6.53
2018-07-10T10:25:43.389Z,9.43
2018-07-10T10:28:12.737Z,6.70
2018-07-10T10:30:42.089Z,8.47
2018-07-10T10:33:11.624Z,6.43
2018-07-10T10:35:40.715Z,8.20
2018-07-10T10:38:10.078Z,9.57
2018-07-10T10:40:40.644Z,6.80
2018-07-10T10:43:12.319Z,7.13
2018-07-10T10:45:44.033Z,8.30
2018-07-10T10:48:15.409Z,10.05
2018-07-10T10:50:49.810Z,6.43
2018-07-10T10:53:20.052Z,7.63
2018-07-10T10:55:49.416Z,7.57
2018-07-10T10:58:20.528Z,8.98
2018-07-10T11:00:49.880Z,8.57
2018-07-10T11:03:19.015Z,6.40
2018-07-10T11:05:48.361Z,5.53
2018-07-10T11:08:17.691Z,4.87
2018-07-10T11:10:47.679Z,5.47
2018-07-10T11:13:17.819Z,7.07
2018-07-10T11:15:49.301Z,6.53
2018-07-10T11:19:28.479Z,9.13
2018-07-10T11:22:06.431Z,10.63
2018-07-10T11:25:10.739Z,5.83
2018-07-10T11:27:56.975Z,6.70
2018-07-10T11:30:26.326Z,7.50
2018-07-10T11:32:55.416Z,7.40
2018-07-10T11:35:24.965Z,5.92
2018-07-10T11:37:54.597Z,6.37
2018-07-10T11:40:23.950Z,6.90
2018-07-10T11:42:53.311Z,6.30
2018-07-10T11:45:22.652Z,6.37
2018-07-10T11:47:52.007Z,4.87
2018-07-10T11:50:21.392Z,5.25
2018-07-10T11:52:50.724Z,7.67
2018-07-10T11:55:20.089Z,6.35
2018-07-10T11:57:50.058Z,6.13
2018-07-10T12:00:20.436Z,5.40
2018-07-10T12:02:50.428Z,6.03
2018-07-10T12:05:21.761Z,4.40
2018-07-10T12:07:58.963Z,5.47
2018-07-10T12:10:30.692Z,5.83
2018-07-10T12:12:59.766Z,4.57
2018-07-10T12:15:29.107Z,7.73
2018-07-10T12:17:59.303Z,6.93
2018-07-10T12:20:31.520Z,4.73
2018-07-10T12:23:01.521Z,7.47
2018-07-10T12:25:34.980Z,5.67
2018-07-10T12:28:05.133Z,5.37
2018-07-10T12:30:34.275Z,6.47
2018-07-10T12:33:04.595Z,4.45
2018-07-10T12:35:33.949Z,7.37
2018-07-10T12:38:03.296Z,9.20
2018-07-10T12:40:33.035Z,8.77
2018-07-10T12:43:02.122Z,4.97
2018-07-10T12:45:31.452Z,4.90
2018-07-10T12:48:00.835Z,6.47
2018-07-10T12:50:29.927Z,5.53
2018-07-10T12:52:59.015Z,7.53
2018-07-10T12:55:28.153Z,4.77
2018-07-10T12:57:58.075Z,7.40
2018-07-10T13:00:30.511Z,7.30
2018-07-10T13:03:00.498Z,7.17
2018-07-10T13:05:36.819Z,5.57
2018-07-10T13:08:06.200Z,9.37
2018-07-10T13:10:35.551Z,7.50
2018-07-10T13:13:04.892Z,8.17
2018-07-10T13:15:33.983Z,7.60
2018-07-10T13:18:03.079Z,7.97
2018-07-10T13:20:32.171Z,9.07
2018-07-10T13:23:01.544Z,8.70
2018-07-10T13:25:30.891Z,8.03
2018-07-10T13:28:00.818Z,6.57
2018-07-10T13:30:30.188Z,8.33
2018-07-10T13:32:59.279Z,8.23
2018-07-10T13:35:28.408Z,7.27
2018-07-10T13:37:57.983Z,7.90
2018-07-10T13:40:28.165Z,8.43
2018-07-10T13:42:58.756Z,7.73
2018-07-10T13:45:29.247Z,5.43
2018-07-10T13:47:58.608Z,8.53
2018-07-10T13:50:30.393Z,6.57
2018-07-10T13:53:01.320Z,5.97
2018-07-10T13:55:31.164Z,9.13
2018-07-10T13:58:07.896Z,6.10
2018-07-10T14:00:43.304Z,6.50
2018-07-10T14:03:12.383Z,7.47
2018-07-10T14:05:42.040Z,6.50
2018-07-10T14:08:11.352Z,6.07
2018-07-10T14:10:40.733Z,7.63
2018-07-10T14:13:10.076Z,7.67
2018-07-10T14:15:39.408Z,10.60
2018-07-10T14:18:08.764Z,6.23
2018-07-10T14:20:48.256Z,4.87
2018-07-10T14:23:17.588Z,6.13
2018-07-10T14:25:47.708Z,3.50
2018-07-10T14:28:17.075Z,6.53
2018-07-10T14:30:46.167Z,4.83
2018-07-10T14:33:15.512Z,4.50
2018-07-10T14:35:44.883Z,3.80
2018-07-10T14:38:19.612Z,4.58
2018-07-10T14:40:51.859Z,5.37
2018-07-10T14:43:23.543Z,4.33
2018-07-10T14:45:54.236Z,4.10
2018-07-10T14:48:25.031Z,4.50
2018-07-10T14:50:56.725Z,5.67
2018-07-10T14:53:26.131Z,4.00
2018-07-10T14:55:55.222Z,5.10
2018-07-10T14:58:24.306Z,4.77
2018-07-10T15:00:53.632Z,2.77
2018-07-10T15:03:22.968Z,6.20
2018-07-10T15:05:52.308Z,4.77
2018-07-10T15:08:21.652Z,4.87
2018-07-10T15:10:50.988Z,3.60
2018-07-10T15:13:20.328Z,5.23
2018-07-10T15:16:03.679Z,3.10
2018-07-10T15:18:38.306Z,3.70
2018-07-10T15:21:07.624Z,4.40
2018-07-10T15:23:37.091Z,5.57
2018-07-10T15:26:06.380Z,4.50
2018-07-10T15:28:35.715Z,4.33
2018-07-10T15:31:05.063Z,4.33
2018-07-10T15:33:34.390Z,3.87
2018-07-10T15:36:03.499Z,3.47
2018-07-10T15:38:33.443Z,4.50
2018-07-10T15:41:02.771Z,3.73
2018-07-10T15:43:32.111Z,4.90
2018-07-10T15:46:01.436Z,2.97
2018-07-10T15:48:30.776Z,3.00
2018-07-10T15:51:00.132Z,3.20
2018-07-10T15:53:29.488Z,3.10
2018-07-10T15:55:58.824Z,3.50
2018-07-10T15:58:28.156Z,5.53
2018-07-10T16:00:57.479Z,4.60
2018-07-10T16:03:26.816Z,5.00
2018-07-10T16:05:56.324Z,3.90
2018-07-10T16:08:25.664Z,2.72
2018-07-10T16:11:00.267Z,2.20
2018-07-10T16:13:34.923Z,3.30
2018-07-10T16:16:04.264Z,4.03
2018-07-10T16:18:33.365Z,2.70
2018-07-10T16:21:03.490Z,2.20
2018-07-10T16:23:33.812Z,2.40
2018-07-10T16:26:16.448Z,2.33
2018-07-10T16:28:46.124Z,2.57
2018-07-10T16:31:19.382Z,2.83
2018-07-10T16:33:48.416Z,4.93
2018-07-10T16:36:18.741Z,4.25
2018-07-10T16:38:48.104Z,2.33
2018-07-10T16:41:23.999Z,2.03
2018-07-10T16:43:53.910Z,1.90
2018-07-10T16:46:27.806Z,2.98
2018-07-10T16:49:36.283Z,1.80
2018-07-10T16:52:18.941Z,3.40
2018-07-10T16:54:48.288Z,2.13
2018-07-10T16:57:17.620Z,4.03
2018-07-10T16:59:46.965Z,3.87
2018-07-10T17:02:16.580Z,2.30
2018-07-10T17:04:46.300Z,1.70
2018-07-10T17:07:15.635Z,3.43
2018-07-10T17:09:45.107Z,1.90
2018-07-10T17:12:14.319Z,3.17
2018-07-10T17:14:51.547Z,3.20
2018-07-10T17:17:21.163Z,2.67
2018-07-10T17:19:50.963Z,3.03
2018-07-10T17:22:20.168Z,2.85
2018-07-10T17:24:49.504Z,3.47
2018-07-10T17:27:23.856Z,3.20
2018-07-10T17:29:53.187Z,2.03
2018-07-10T17:32:22.559Z,1.85
2018-07-10T17:34:51.902Z,2.53
2018-07-10T17:37:21.232Z,2.30
2018-07-10T17:39:51.049Z,1.70
2018-07-10T17:42:20.408Z,2.00
2018-07-10T17:44:49.751Z,2.00
2018-07-10T17:47:19.116Z,1.97
2018-07-10T17:49:48.448Z,2.60
2018-07-10T17:52:17.781Z,1.80
2018-07-10T17:54:47.163Z,4.40
2018-07-10T17:57:16.513Z,2.30
2018-07-10T17:59:45.884Z,1.73
2018-07-10T18:02:15.236Z,3.15
2018-07-10T18:04:46.343Z,3.97
2018-07-10T18:07:15.427Z,3.60
2018-07-10T18:09:44.757Z,2.33
2018-07-10T18:12:14.081Z,3.90
2018-07-10T18:14:43.420Z,2.47
2018-07-10T18:17:12.760Z,3.63
2018-07-10T18:19:42.113Z,2.60
2018-07-10T18:22:11.712Z,2.87
2018-07-10T18:24:41.069Z,3.00
2018-07-10T18:27:10.404Z,3.60
2018-07-10T18:29:39.736Z,2.30
2018-07-10T18:32:09.064Z,5.10
2018-07-10T18:34:38.395Z,2.93
2018-07-10T18:37:07.756Z,8.17
2018-07-10T18:39:36.835Z,2.77
2018-07-10T18:42:06.211Z,2.80
2018-07-10T18:44:36.112Z,1.73
2018-07-10T18:47:05.461Z,1.50
2018-07-10T18:49:34.914Z,3.67
2018-07-10T18:52:04.264Z,1.70
2018-07-10T18:54:36.632Z,3.30
2018-07-10T18:57:19.684Z,2.73
2018-07-10T18:59:54.898Z,3.13
2018-07-10T19:02:32.172Z,2.70
2018-07-10T19:05:05.380Z,2.40
2018-07-10T19:07:36.819Z,3.03
2018-07-10T19:10:06.833Z,2.10
2018-07-10T19:12:36.775Z,1.67
2018-07-10T19:15:06.159Z,3.60
2018-07-10T19:17:35.843Z,3.17
2018-07-10T19:20:13.196Z,2.57
2018-07-10T19:22:56.188Z,1.70
2018-07-10T19:25:25.283Z,3.07
2018-07-10T19:27:58.212Z,2.00
2018-07-10T19:31:33.214Z,2.00
2018-07-10T19:34:03.043Z,2.63
2018-07-10T19:36:32.759Z,4.10
2018-07-10T19:39:06.628Z,1.80
2018-07-10T19:41:35.730Z,4.93
2018-07-10T19:44:05.347Z,3.70
2018-07-10T19:46:35.867Z,2.20
2018-07-10T19:49:06.981Z,2.27
2018-07-10T19:51:37.472Z,2.30
2018-07-10T19:54:13.476Z,2.30
2018-07-10T19:56:42.854Z,2.17
2018-07-10T19:59:14.510Z,2.67
2018-07-10T20:01:52.060Z,2.13
2018-07-10T20:04:38.536Z,2.15
2018-07-10T20:07:16.283Z,2.23
2018-07-10T20:09:53.303Z,2.40
2018-07-10T20:12:39.366Z,2.02
2018-07-10T20:15:59.612Z,2.00
2018-07-10T20:18:50.303Z,2.70
2018-07-10T20:21:46.549Z,2.80
2018-07-10T20:24:18.408Z,2.52
2018-07-10T20:28:03.224Z,2.27
2018-07-10T20:30:47.023Z,2.20
2018-07-10T20:33:34.579Z,2.33
2018-07-10T20:36:05.636Z,2.27
2018-07-10T20:38:35.351Z,2.30
2018-07-10T20:41:05.576Z,2.13
2018-07-10T20:43:40.792Z,3.97
2018-07-10T20:46:14.413Z,4.10
2018-07-10T20:48:53.362Z,5.50
2018-07-10T20:51:23.763Z,2.00
2018-07-10T20:55:15.190Z,2.63
2018-07-10T20:58:06.500Z,2.40
2018-07-10T21:00:41.831Z,5.40
2018-07-10T21:04:30.135Z,4.60
2018-07-10T21:07:02.531Z,4.30
2018-07-10T21:09:48.873Z,2.90
2018-07-10T21:12:26.352Z,3.50
2018-07-10T21:15:06.484Z,3.90
2018-07-10T21:17:53.847Z,3.77
2018-07-10T21:22:42.788Z,2.33
2018-07-10T21:25:22.088Z,2.53
2018-07-10T21:28:08.703Z,2.50
2018-07-10T21:30:45.720Z,6.03
2018-07-10T21:34:22.408Z,4.47
2018-07-10T21:39:15.480Z,3.70
2018-07-10T21:41:56.128Z,5.60
2018-07-10T21:44:40.333Z,3.72
2018-07-10T21:47:22.017Z,2.47
2018-07-10T21:49:55.132Z,3.13
2018-07-10T21:52:24.924Z,2.60
2018-07-10T21:54:54.036Z,2.80
2018-07-10T21:57:33.987Z,2.10
2018-07-10T22:00:04.337Z,2.60
2018-07-10T22:02:33.664Z,4.90
2018-07-10T22:05:03.073Z,2.53
2018-07-10T22:07:32.412Z,3.93
2018-07-10T22:10:08.156Z,2.87
2018-07-10T22:12:44.316Z,2.30
2018-07-10T22:15:13.692Z,2.80
2018-07-10T22:17:44.259Z,2.90
2018-07-10T22:20:13.667Z,3.65
2018-07-10T22:22:43.007Z,2.50
2018-07-10T22:25:12.366Z,2.45
2018-07-10T22:27:42.981Z,6.10
2018-07-10T22:30:21.719Z,2.87
2018-07-10T22:32:54.807Z,3.20
2018-07-10T22:35:24.934Z,2.70
2018-07-10T22:37:54.295Z,4.57
2018-07-10T22:40:23.396Z,2.92
2018-07-10T22:42:52.744Z,2.50
2018-07-10T22:45:22.079Z,6.27
2018-07-10T22:47:51.774Z,2.70
2018-07-10T22:50:23.251Z,3.10
2018-07-10T22:52:58.698Z,2.40
2018-07-10T22:55:30.476Z,5.30
2018-07-10T22:58:01.763Z,3.57
2018-07-10T23:00:34.386Z,3.17
2018-07-10T23:03:22.728Z,2.20
2018-07-10T23:05:52.666Z,2.50
2018-07-10T23:08:31.877Z,2.52
2018-07-10T23:11:03.019Z,2.60
2018-07-10T23:13:34.011Z,2.77
2018-07-10T23:16:03.363Z,3.03
2018-07-10T23:18:32.720Z,2.97
2018-07-10T23:21:02.073Z,3.70
2018-07-10T23:23:31.448Z,2.47
2018-07-10T23:26:00.883Z,2.80
2018-07-10T23:28:30.928Z,3.13
2018-07-10T23:31:00.315Z,2.63
2018-07-10T23:33:29.672Z,2.27
2018-07-10T23:36:01.779Z,4.97
2018-07-10T23:38:44.008Z,2.93
2018-07-10T23:41:52.270Z,3.20
2018-07-10T23:44:22.866Z,2.57
2018-07-10T23:46:58.033Z,3.73
2018-07-10T23:49:27.699Z,2.87
2018-07-10T23:52:14.050Z,2.93
2018-07-10T23:54:43.396Z,3.63
2018-07-10T23:57:12.740Z,3.90
2018-07-10T23:59:41.922Z,3.83
