createdAt,value
2023-01-17T00:02:22.171Z,0.70
2023-01-17T00:05:07.476Z,0.60
2023-01-17T00:07:53.406Z,0.60
2023-01-17T00:10:26.811Z,0.65
2023-01-17T00:13:00.212Z,0.60
2023-01-17T00:15:29.371Z,0.80
2023-01-17T00:17:56.637Z,0.60
2023-01-17T00:20:46.113Z,0.60
2023-01-17T00:23:41.041Z,0.70
2023-01-17T00:26:16.974Z,0.60
2023-01-17T00:28:44.516Z,0.57
2023-01-17T00:31:13.932Z,0.80
2023-01-17T00:33:40.711Z,0.82
2023-01-17T00:36:08.350Z,0.80
2023-01-17T00:38:38.110Z,0.85
2023-01-17T00:41:13.644Z,0.70
2023-01-17T00:43:59.283Z,0.55
2023-01-17T00:46:45.062Z,1.40
2023-01-17T00:49:30.224Z,0.70
2023-01-17T00:52:15.614Z,0.95
2023-01-17T00:55:00.912Z,0.80
2023-01-17T00:57:46.063Z,0.80
2023-01-17T01:00:32.379Z,0.70
2023-01-17T01:03:17.832Z,0.85
2023-01-17T01:06:02.945Z,1.00
2023-01-17T01:08:49.050Z,0.73
2023-01-17T01:11:38.782Z,0.80
2023-01-17T01:17:11.339Z,0.77
2023-01-17T01:19:56.534Z,0.90
2023-01-17T01:22:42.352Z,0.88
2023-01-17T01:25:28.234Z,0.90
2023-01-17T01:28:23.439Z,0.80
2023-01-17T01:31:08.549Z,0.90
2023-01-17T01:33:35.755Z,0.90
2023-01-17T01:36:02.503Z,0.90
2023-01-17T01:38:29.253Z,1.00
2023-01-17T01:40:56.857Z,1.02
2023-01-17T01:43:51.131Z,1.05
2023-01-17T01:46:31.355Z,1.13
2023-01-17T01:49:05.789Z,1.08
2023-01-17T01:51:42.629Z,1.13
2023-01-17T01:54:21.530Z,1.20
2023-01-17T01:56:49.680Z,1.10
2023-01-17T01:59:19.417Z,1.10
2023-01-17T02:01:48.371Z,1.30
2023-01-17T02:04:15.396Z,1.05
2023-01-17T02:06:47.673Z,1.10
2023-01-17T02:09:16.209Z,1.20
2023-01-17T02:11:44.416Z,1.20
2023-01-17T02:14:22.312Z,1.25
2023-01-17T02:17:16.787Z,1.00
2023-01-17T02:20:34.398Z,1.00
2023-01-17T02:23:28.311Z,0.80
2023-01-17T02:26:32.156Z,0.90
2023-01-17T02:29:44.307Z,0.98
2023-01-17T02:32:35.547Z,1.30
2023-01-17T02:35:22.298Z,0.93
2023-01-17T02:38:04.873Z,0.70
2023-01-17T02:40:42.047Z,1.00
2023-01-17T02:43:14.022Z,0.88
2023-01-17T02:45:40.869Z,1.00
2023-01-17T02:48:10.608Z,0.93
2023-01-17T02:50:52.179Z,1.00
2023-01-17T02:54:38.499Z,0.82
2023-01-17T02:57:35.481Z,0.90
2023-01-17T03:00:58.174Z,1.00
2023-01-17T03:03:46.790Z,0.80
2023-01-17T03:06:38.757Z,0.88
2023-01-17T03:09:06.144Z,0.80
2023-01-17T03:11:33.333Z,0.80
2023-01-17T03:14:00.442Z,0.80
2023-01-17T03:16:31.981Z,0.80
2023-01-17T03:18:58.795Z,1.08
2023-01-17T03:21:25.819Z,0.73
2023-01-17T03:23:52.586Z,0.77
2023-01-17T03:26:19.343Z,0.80
2023-01-17T03:28:46.158Z,0.60
2023-01-17T03:31:17.800Z,0.57
2023-01-17T03:33:44.615Z,0.63
2023-01-17T03:36:12.077Z,0.50
2023-01-17T03:38:39.038Z,0.50
2023-01-17T03:41:06.399Z,0.65
2023-01-17T03:43:33.366Z,0.80
2023-01-17T03:46:16.347Z,0.60
2023-01-17T03:48:43.165Z,0.60
2023-01-17T03:51:09.931Z,0.60
2023-01-17T03:53:36.700Z,0.50
2023-01-17T03:56:03.572Z,0.52
2023-01-17T03:58:30.356Z,0.50
2023-01-17T04:00:57.243Z,0.40
2023-01-17T04:03:24.125Z,0.40
2023-01-17T04:05:50.905Z,0.50
2023-01-17T04:08:17.968Z,0.60
2023-01-17T04:10:44.728Z,0.40
2023-01-17T04:13:11.944Z,0.63
2023-01-17T04:15:38.713Z,0.60
2023-01-17T04:18:06.798Z,0.65
2023-01-17T04:20:38.773Z,0.70
2023-01-17T04:23:06.205Z,1.50
2023-01-17T04:25:33.109Z,1.10
2023-01-17T04:28:02.164Z,1.20
2023-01-17T04:30:29.926Z,1.88
2023-01-17T04:32:57.581Z,1.10
2023-01-17T04:35:25.042Z,1.00
2023-01-17T04:37:52.576Z,1.17
2023-01-17T04:40:19.693Z,1.30
2023-01-17T04:42:47.592Z,1.33
2023-01-17T04:45:15.368Z,1.00
2023-01-17T04:47:42.472Z,0.80
2023-01-17T04:50:10.683Z,1.00
2023-01-17T04:52:37.561Z,1.05
2023-01-17T04:55:05.290Z,1.10
2023-01-17T04:57:32.076Z,1.27
2023-01-17T04:59:58.915Z,1.67
2023-01-17T05:02:25.715Z,2.70
2023-01-17T05:04:52.543Z,3.10
2023-01-17T05:07:19.299Z,2.17
2023-01-17T05:09:46.162Z,1.60
2023-01-17T05:12:12.916Z,1.63
2023-01-17T05:14:39.710Z,1.77
2023-01-17T05:17:06.570Z,1.30
2023-01-17T05:19:33.370Z,1.60
2023-01-17T05:22:03.764Z,1.48
2023-01-17T05:24:31.377Z,1.20
2023-01-17T05:27:02.841Z,1.50
2023-01-17T05:29:30.340Z,1.38
2023-01-17T05:31:57.454Z,1.58
2023-01-17T05:34:24.479Z,1.08
2023-01-17T05:36:51.487Z,0.93
2023-01-17T05:39:18.829Z,1.02
2023-01-17T05:41:45.636Z,0.90
2023-01-17T05:44:12.497Z,1.20
2023-01-17T05:46:39.382Z,1.33
2023-01-17T05:49:06.255Z,1.02
2023-01-17T05:51:37.553Z,1.88
2023-01-17T05:54:05.731Z,1.40
2023-01-17T05:56:33.300Z,1.67
2023-01-17T05:59:00.193Z,1.40
2023-01-17T06:01:26.985Z,1.38
2023-01-17T06:03:53.757Z,1.25
2023-01-17T06:06:20.586Z,1.45
2023-01-17T06:08:47.378Z,1.60
2023-01-17T06:11:14.351Z,1.58
2023-01-17T06:13:41.112Z,1.83
2023-01-17T06:16:08.381Z,1.80
2023-01-17T06:18:35.195Z,1.58
2023-01-17T06:21:02.034Z,1.50
2023-01-17T06:23:29.291Z,1.55
2023-01-17T06:25:56.087Z,1.60
2023-01-17T06:28:23.663Z,1.40
2023-01-17T06:30:50.472Z,1.42
2023-01-17T06:33:17.515Z,1.50
2023-01-17T06:35:51.941Z,1.70
2023-01-17T06:38:19.215Z,1.52
2023-01-17T06:40:45.993Z,1.40
2023-01-17T06:43:12.788Z,1.60
2023-01-17T06:45:39.616Z,1.52
2023-01-17T06:48:06.822Z,1.70
2023-01-17T06:50:33.937Z,1.77
2023-01-17T06:53:04.168Z,1.98
2023-01-17T06:55:33.592Z,2.22
2023-01-17T06:58:02.445Z,2.28
2023-01-17T07:00:30.908Z,2.45
2023-01-17T07:02:57.899Z,2.03
2023-01-17T07:05:24.792Z,2.08
2023-01-17T07:07:51.850Z,1.98
2023-01-17T07:10:18.638Z,1.70
2023-01-17T07:12:45.609Z,2.08
2023-01-17T07:15:13.030Z,3.35
2023-01-17T07:17:40.038Z,4.40
2023-01-17T07:20:09.718Z,3.40
2023-01-17T07:22:37.553Z,2.55
2023-01-17T07:25:05.042Z,1.92
2023-01-17T07:27:33.353Z,2.30
2023-01-17T07:30:00.352Z,1.80
2023-01-17T07:32:27.494Z,2.30
2023-01-17T07:34:57.275Z,1.80
2023-01-17T07:37:25.837Z,3.95
2023-01-17T07:39:53.650Z,5.30
2023-01-17T07:42:22.210Z,4.47
2023-01-17T07:44:50.581Z,4.75
2023-01-17T07:47:17.442Z,5.10
2023-01-17T07:49:44.237Z,4.15
2023-01-17T07:52:11.020Z,3.22
2023-01-17T07:54:37.822Z,2.80
2023-01-17T07:57:04.662Z,2.30
2023-01-17T07:59:33.667Z,2.88
2023-01-17T08:02:00.807Z,2.33
2023-01-17T08:04:28.651Z,2.08
2023-01-17T08:06:55.457Z,2.33
2023-01-17T08:09:22.341Z,2.30
2023-01-17T08:11:49.180Z,2.20
2023-01-17T08:14:16.008Z,2.38
2023-01-17T08:16:43.058Z,3.20
2023-01-17T08:19:10.302Z,2.85
2023-01-17T08:21:37.366Z,2.28
2023-01-17T08:24:04.621Z,2.55
2023-01-17T08:26:31.440Z,2.75
2023-01-17T08:29:00.818Z,2.60
2023-01-17T08:31:33.996Z,2.90
2023-01-17T08:34:00.988Z,2.10
2023-01-17T08:36:28.593Z,2.40
2023-01-17T08:38:55.529Z,2.83
2023-01-17T08:41:24.115Z,2.67
2023-01-17T08:43:52.161Z,2.80
2023-01-17T08:46:19.276Z,3.33
2023-01-17T08:48:46.338Z,3.28
2023-01-17T08:51:13.486Z,3.17
2023-01-17T08:53:40.585Z,3.08
2023-01-17T08:56:07.679Z,3.10
2023-01-17T08:58:35.748Z,2.55
2023-01-17T09:01:04.622Z,3.03
2023-01-17T09:03:32.752Z,2.63
2023-01-17T09:06:10.503Z,3.13
2023-01-17T09:08:38.546Z,3.17
2023-01-17T09:11:11.213Z,2.85
2023-01-17T09:13:39.312Z,2.10
2023-01-17T09:16:06.903Z,2.28
2023-01-17T09:18:35.331Z,2.15
2023-01-17T09:21:16.951Z,2.10
2023-01-17T09:23:44.982Z,1.88
2023-01-17T09:26:27.086Z,1.67
2023-01-17T09:28:55.263Z,1.70
2023-01-17T09:31:23.459Z,1.40
2023-01-17T09:33:51.714Z,1.35
2023-01-17T09:36:18.706Z,1.33
2023-01-17T09:38:46.219Z,1.33
2023-01-17T09:41:36.291Z,1.13
2023-01-17T09:44:21.423Z,1.38
2023-01-17T09:46:50.198Z,1.45
2023-01-17T09:49:42.589Z,1.30
2023-01-17T09:52:14.803Z,1.30
2023-01-17T09:54:43.478Z,1.55
2023-01-17T09:57:24.817Z,1.20
2023-01-17T10:00:45.014Z,1.20
2023-01-17T10:03:52.406Z,1.15
2023-01-17T10:06:36.570Z,1.20
2023-01-17T10:09:38.076Z,1.30
2023-01-17T10:12:51.197Z,1.00
2023-01-17T10:15:37.561Z,0.80
2023-01-17T10:18:30.459Z,1.00
2023-01-17T10:21:12.870Z,0.93
2023-01-17T10:24:24.283Z,1.42
2023-01-17T10:26:58.240Z,0.98
2023-01-17T10:29:31.622Z,1.10
2023-01-17T10:32:00.863Z,0.88
2023-01-17T10:34:32.054Z,1.02
2023-01-17T10:37:15.831Z,1.10
2023-01-17T10:39:49.583Z,1.20
2023-01-17T10:42:46.788Z,1.20
2023-01-17T10:45:21.315Z,1.38
2023-01-17T10:48:04.976Z,1.40
2023-01-17T10:50:49.234Z,1.17
2023-01-17T10:53:57.368Z,1.30
2023-01-17T10:56:28.575Z,1.38
2023-01-17T10:59:29.740Z,1.30
2023-01-17T11:02:00.680Z,1.10
2023-01-17T11:04:40.189Z,1.30
2023-01-17T11:07:28.889Z,1.00
2023-01-17T11:09:57.971Z,1.10
2023-01-17T11:13:00.255Z,1.27
2023-01-17T11:15:27.174Z,1.63
2023-01-17T11:18:07.434Z,1.23
2023-01-17T11:20:40.893Z,1.60
2023-01-17T11:23:21.957Z,1.35
2023-01-17T11:25:56.950Z,1.13
2023-01-17T11:28:30.608Z,1.52
2023-01-17T11:31:01.865Z,1.80
2023-01-17T11:33:55.414Z,2.00
2023-01-17T11:36:28.396Z,1.30
2023-01-17T11:39:22.680Z,2.85
2023-01-17T11:41:50.878Z,1.60
2023-01-17T11:44:22.349Z,1.23
2023-01-17T11:46:49.703Z,1.00
2023-01-17T11:49:25.871Z,0.90
2023-01-17T11:51:56.039Z,1.00
2023-01-17T11:54:38.828Z,0.90
2023-01-17T11:57:08.597Z,0.73
2023-01-17T11:59:37.632Z,0.90
2023-01-17T12:02:38.166Z,0.80
2023-01-17T12:05:39.565Z,0.70
2023-01-17T12:08:09.367Z,0.73
2023-01-17T12:11:18.695Z,1.10
2023-01-17T12:14:25.212Z,1.00
2023-01-17T12:18:01.953Z,0.90
2023-01-17T12:20:43.380Z,0.70
2023-01-17T12:23:38.663Z,0.50
2023-01-17T12:26:27.513Z,0.77
2023-01-17T12:30:09.080Z,0.52
2023-01-17T12:33:02.727Z,0.60
2023-01-17T12:35:42.030Z,0.40
2023-01-17T12:38:31.795Z,0.50
2023-01-17T12:41:17.671Z,0.50
2023-01-17T12:43:44.822Z,0.40
2023-01-17T12:46:21.252Z,0.50
2023-01-17T12:48:54.515Z,0.60
2023-01-17T12:51:40.567Z,0.63
2023-01-17T12:54:10.112Z,0.80
2023-01-17T12:56:46.082Z,0.98
2023-01-17T13:00:02.187Z,0.80
2023-01-17T13:02:47.549Z,1.33
2023-01-17T13:05:23.703Z,0.73
2023-01-17T13:08:06.728Z,0.73
2023-01-17T13:10:51.069Z,0.88
2023-01-17T13:13:25.507Z,1.00
2023-01-17T13:16:23.648Z,0.70
2023-01-17T13:18:51.787Z,0.90
2023-01-17T13:21:34.416Z,0.98
2023-01-17T13:24:19.813Z,1.25
2023-01-17T13:26:55.379Z,1.00
2023-01-17T13:29:33.586Z,0.75
2023-01-17T13:32:50.542Z,0.90
2023-01-17T13:35:54.605Z,0.80
2023-01-17T13:38:54.772Z,0.95
2023-01-17T13:41:52.463Z,1.10
2023-01-17T13:44:22.745Z,1.40
2023-01-17T13:47:18.463Z,1.23
2023-01-17T13:49:51.438Z,1.20
2023-01-17T13:52:21.152Z,1.45
2023-01-17T13:54:58.354Z,1.08
2023-01-17T13:57:39.956Z,1.60
2023-01-17T14:00:21.280Z,0.93
2023-01-17T14:02:49.951Z,0.98
2023-01-17T14:05:39.751Z,1.05
2023-01-17T14:08:16.142Z,0.90
2023-01-17T14:10:47.571Z,0.93
2023-01-17T14:13:38.431Z,1.00
2023-01-17T14:16:27.846Z,1.25
2023-01-17T14:18:55.660Z,1.10
2023-01-17T14:21:31.470Z,1.17
2023-01-17T14:24:09.598Z,1.13
2023-01-17T14:26:59.313Z,0.80
2023-01-17T14:30:00.667Z,0.82
2023-01-17T14:32:32.434Z,0.90
2023-01-17T14:34:59.703Z,1.00
2023-01-17T14:37:37.965Z,0.95
2023-01-17T14:40:26.247Z,1.20
2023-01-17T14:43:12.682Z,1.10
2023-01-17T14:45:41.413Z,1.00
2023-01-17T14:48:18.980Z,1.02
2023-01-17T14:50:48.232Z,1.58
2023-01-17T14:53:21.574Z,1.10
2023-01-17T14:55:48.191Z,0.88
2023-01-17T14:58:32.650Z,0.75
2023-01-17T15:01:10.285Z,1.05
2023-01-17T15:03:50.997Z,0.77
2023-01-17T15:06:40.315Z,1.50
2023-01-17T15:09:17.001Z,1.40
2023-01-17T15:11:45.687Z,1.73
2023-01-17T15:14:21.002Z,2.00
2023-01-17T15:16:47.924Z,1.92
2023-01-17T15:19:15.369Z,2.72
2023-01-17T15:21:44.017Z,3.03
2023-01-17T15:24:17.378Z,3.13
2023-01-17T15:26:44.542Z,2.70
2023-01-17T15:29:25.336Z,2.50
2023-01-17T15:31:58.296Z,2.67
2023-01-17T15:34:35.434Z,3.08
2023-01-17T15:37:20.937Z,3.30
2023-01-17T15:39:48.944Z,2.10
2023-01-17T15:42:26.438Z,1.90
2023-01-17T15:45:01.577Z,1.52
2023-01-17T15:47:35.418Z,0.98
2023-01-17T15:50:30.648Z,1.30
2023-01-17T15:53:04.612Z,0.93
2023-01-17T15:55:35.127Z,1.10
2023-01-17T15:58:05.128Z,1.10
2023-01-17T16:00:41.714Z,1.25
2023-01-17T16:03:31.705Z,1.60
2023-01-17T16:06:01.022Z,2.22
2023-01-17T16:08:33.021Z,1.80
2023-01-17T16:11:05.329Z,2.10
2023-01-17T16:13:36.971Z,1.80
2023-01-17T16:16:16.709Z,1.13
2023-01-17T16:21:23.616Z,1.45
2023-01-17T16:23:51.790Z,1.35
2023-01-17T16:26:19.086Z,1.50
2023-01-17T16:28:46.102Z,1.75
2023-01-17T16:31:13.004Z,1.55
2023-01-17T16:33:42.295Z,1.85
2023-01-17T16:36:16.353Z,1.95
2023-01-17T16:38:45.428Z,2.47
2023-01-17T16:41:12.412Z,2.00
2023-01-17T16:43:39.272Z,2.30
2023-01-17T16:46:06.711Z,2.60
2023-01-17T16:48:33.619Z,3.40
2023-01-17T16:51:06.696Z,3.40
2023-01-17T16:53:33.879Z,3.78
2023-01-17T16:56:14.442Z,3.00
2023-01-17T16:58:41.590Z,3.35
2023-01-17T17:01:11.122Z,5.45
2023-01-17T17:03:38.089Z,7.55
2023-01-17T17:06:05.010Z,8.80
2023-01-17T17:08:35.156Z,6.95
2023-01-17T17:11:20.975Z,5.03
2023-01-17T17:13:49.771Z,4.13
2023-01-17T17:16:29.888Z,3.80
2023-01-17T17:19:00.774Z,5.55
2023-01-17T17:21:29.310Z,5.35
2023-01-17T17:23:58.767Z,3.97
2023-01-17T17:26:30.794Z,4.97
2023-01-17T17:28:58.256Z,6.05
2023-01-17T17:31:25.457Z,4.03
2023-01-17T17:33:52.251Z,3.00
2023-01-17T17:36:19.440Z,2.65
2023-01-17T17:38:51.929Z,3.47
2023-01-17T17:41:25.394Z,3.60
2023-01-17T17:43:52.735Z,2.90
2023-01-17T17:46:21.734Z,2.50
2023-01-17T17:48:49.022Z,3.20
2023-01-17T17:51:31.376Z,3.30
2023-01-17T17:54:01.584Z,2.72
2023-01-17T17:56:30.557Z,2.63
2023-01-17T17:58:58.614Z,3.33
2023-01-17T18:01:25.613Z,3.50
2023-01-17T18:03:56.696Z,3.20
2023-01-17T18:06:24.094Z,3.30
2023-01-17T18:08:52.011Z,3.50
2023-01-17T18:11:25.962Z,3.75
2023-01-17T18:13:55.269Z,4.40
2023-01-17T18:16:32.698Z,4.30
2023-01-17T18:18:59.904Z,4.00
2023-01-17T18:21:30.758Z,3.15
2023-01-17T18:24:03.756Z,3.28
2023-01-17T18:26:43.481Z,3.28
2023-01-17T18:31:42.940Z,3.25
2023-01-17T18:34:14.259Z,3.20
2023-01-17T18:36:41.874Z,3.65
2023-01-17T18:39:17.192Z,3.13
2023-01-17T18:41:44.509Z,3.50
2023-01-17T18:44:11.869Z,2.75
2023-01-17T18:46:40.412Z,2.85
2023-01-17T18:49:10.470Z,3.77
2023-01-17T18:51:37.365Z,4.03
2023-01-17T18:54:06.806Z,3.22
2023-01-17T18:59:02.702Z,2.97
2023-01-17T19:01:34.279Z,3.65
2023-01-17T19:04:04.656Z,4.85
2023-01-17T19:06:41.957Z,4.75
2023-01-17T19:09:11.833Z,6.32
2023-01-17T19:11:39.335Z,5.05
2023-01-17T19:14:06.964Z,4.55
2023-01-17T19:16:39.160Z,4.70
2023-01-17T19:19:09.460Z,3.78
2023-01-17T19:21:36.568Z,4.80
2023-01-17T19:24:03.942Z,8.05
2023-01-17T19:26:30.913Z,6.20
2023-01-17T19:28:58.874Z,6.20
2023-01-17T19:31:28.778Z,5.60
2023-01-17T19:36:37.836Z,4.43
2023-01-17T19:39:09.288Z,4.63
2023-01-17T19:41:41.657Z,3.95
2023-01-17T19:44:10.600Z,3.85
2023-01-17T19:46:38.162Z,4.60
2023-01-17T19:49:07.470Z,5.43
2023-01-17T19:51:35.714Z,5.43
2023-01-17T19:54:03.920Z,4.60
2023-01-17T19:56:30.825Z,3.72
2023-01-17T19:59:00.900Z,3.72
2023-01-17T20:01:31.450Z,3.53
2023-01-17T20:04:00.467Z,3.25
2023-01-17T20:06:32.102Z,3.70
2023-01-17T20:08:59.332Z,4.00
2023-01-17T20:11:28.081Z,3.17
2023-01-17T20:13:57.970Z,3.55
2023-01-17T20:18:53.175Z,2.88
2023-01-17T20:21:26.263Z,3.10
2023-01-17T20:23:54.832Z,3.80
2023-01-17T20:26:30.851Z,3.25
2023-01-17T20:28:57.809Z,3.00
2023-01-17T20:31:26.615Z,2.90
2023-01-17T20:33:55.852Z,3.08
2023-01-17T20:36:29.227Z,3.20
2023-01-17T20:38:57.189Z,2.75
2023-01-17T20:41:29.739Z,2.90
2023-01-17T20:43:59.009Z,3.20
2023-01-17T20:46:29.341Z,3.15
2023-01-17T20:48:57.897Z,3.30
2023-01-17T20:51:27.268Z,3.50
2023-01-17T20:54:02.462Z,3.72
2023-01-17T20:56:34.300Z,3.72
2023-01-17T20:59:06.057Z,3.60
2023-01-17T21:01:34.186Z,3.63
2023-01-17T21:04:01.611Z,3.97
2023-01-17T21:06:28.864Z,4.45
2023-01-17T21:08:55.713Z,4.60
2023-01-17T21:11:24.990Z,4.05
2023-01-17T21:13:51.902Z,5.78
2023-01-17T21:16:22.719Z,5.15
2023-01-17T21:18:51.525Z,4.70
2023-01-17T21:21:21.951Z,4.95
2023-01-17T21:23:51.443Z,4.20
2023-01-17T21:26:19.471Z,4.35
2023-01-17T21:28:48.435Z,4.20
2023-01-17T21:31:28.096Z,3.80
2023-01-17T21:34:05.499Z,4.28
2023-01-17T21:36:36.481Z,3.85
2023-01-17T21:39:18.689Z,4.20
2023-01-17T21:41:48.242Z,4.95
2023-01-17T21:44:22.867Z,3.45
2023-01-17T21:46:56.188Z,4.18
2023-01-17T21:49:23.696Z,2.80
2023-01-17T21:51:53.016Z,2.78
2023-01-17T21:55:04.124Z,2.65
2023-01-17T21:57:49.387Z,2.70
2023-01-17T22:00:23.592Z,2.63
2023-01-17T22:02:50.523Z,3.00
2023-01-17T22:05:22.552Z,3.30
2023-01-17T22:08:07.953Z,3.17
2023-01-17T22:10:44.441Z,3.22
2023-01-17T22:13:18.585Z,3.20
2023-01-17T22:15:45.795Z,2.65
2023-01-17T22:18:15.668Z,2.85
2023-01-17T22:20:42.952Z,3.00
2023-01-17T22:23:10.333Z,2.55
2023-01-17T22:25:37.215Z,2.90
2023-01-17T22:28:04.437Z,2.28
2023-01-17T22:30:31.272Z,2.00
2023-01-17T22:32:58.881Z,2.10
2023-01-17T22:35:25.876Z,2.10
2023-01-17T22:37:54.069Z,2.28
2023-01-17T22:40:21.641Z,2.17
2023-01-17T22:42:48.494Z,2.47
2023-01-17T22:45:17.193Z,2.00
2023-01-17T22:47:44.445Z,2.00
2023-01-17T22:50:12.190Z,2.08
2023-01-17T22:52:38.996Z,1.67
2023-01-17T22:55:06.369Z,2.10
2023-01-17T22:57:33.813Z,2.08
2023-01-17T23:00:00.580Z,1.60
2023-01-17T23:02:27.446Z,1.80
2023-01-17T23:04:54.630Z,1.67
2023-01-17T23:07:26.308Z,1.95
2023-01-17T23:09:53.400Z,1.60
2023-01-17T23:12:20.198Z,1.60
2023-01-17T23:15:18.916Z,2.00
2023-01-17T23:18:04.122Z,1.73
2023-01-17T23:20:30.866Z,1.60
2023-01-17T23:22:57.960Z,1.70
2023-01-17T23:25:24.961Z,1.63
2023-01-17T23:28:10.271Z,1.92
2023-01-17T23:30:40.420Z,1.83
2023-01-17T23:35:42.514Z,1.35
2023-01-17T23:38:25.798Z,1.60
2023-01-17T23:41:12.662Z,1.60
2023-01-17T23:43:39.600Z,1.40
2023-01-17T23:46:12.127Z,1.52
2023-01-17T23:48:38.973Z,2.05
2023-01-17T23:51:08.911Z,2.20
2023-01-17T23:53:38.110Z,2.13
2023-01-17T23:56:10.915Z,1.90
2023-01-17T23:58:37.672Z,2.42
