createdAt,value
2018-05-26T00:01:51.061Z,1004.92
2018-05-26T00:02:31.582Z,1004.96
2018-05-26T00:03:12.112Z,1004.97
2018-05-26T00:03:52.619Z,1004.96
2018-05-26T00:04:33.142Z,1004.96
2018-05-26T00:05:13.672Z,1004.94
2018-05-26T00:05:54.170Z,1004.98
2018-05-26T00:06:34.694Z,1005
2018-05-26T00:07:15.214Z,1004.91
2018-05-26T00:07:55.733Z,1004.93
2018-05-26T00:08:36.256Z,1004.91
2018-05-26T00:09:16.772Z,1004.9
2018-05-26T00:09:57.308Z,1004.91
2018-05-26T00:10:37.827Z,1004.88
2018-05-26T00:11:18.363Z,1004.83
2018-05-26T00:11:58.871Z,1004.84
2018-05-26T00:12:39.399Z,1004.82
2018-05-26T00:13:19.943Z,1004.83
2018-05-26T00:14:00.469Z,1004.81
2018-05-26T00:14:40.993Z,1004.83
2018-05-26T00:15:21.517Z,1004.83
2018-05-26T00:16:02.040Z,1004.85
2018-05-26T00:16:42.565Z,1004.83
2018-05-26T00:17:23.097Z,1004.77
2018-05-26T00:18:03.615Z,1004.76
2018-05-26T00:18:44.147Z,1004.79
2018-05-26T00:19:24.680Z,1004.78
2018-05-26T00:20:05.212Z,1004.76
2018-05-26T00:20:45.724Z,1004.76
2018-05-26T00:21:26.255Z,1004.79
2018-05-26T00:22:06.788Z,1004.69
2018-05-26T00:22:47.311Z,1004.74
2018-05-26T00:23:27.888Z,1004.79
2018-05-26T00:24:08.416Z,1004.73
2018-05-26T00:24:48.935Z,1004.77
2018-05-26T00:25:29.499Z,1004.7
2018-05-26T00:26:09.981Z,1004.76
2018-05-26T00:26:50.504Z,1004.77
2018-05-26T00:27:31.067Z,1004.77
2018-05-26T00:28:11.586Z,1004.78
2018-05-26T00:28:52.117Z,1004.77
2018-05-26T00:29:32.640Z,1004.8
2018-05-26T00:30:13.165Z,1004.82
2018-05-26T00:30:53.697Z,1004.8
2018-05-26T00:31:34.220Z,1004.81
2018-05-26T00:32:14.715Z,1004.77
2018-05-26T00:32:55.237Z,1004.79
2018-05-26T00:33:35.757Z,1004.77
2018-05-26T00:34:16.260Z,1004.73
2018-05-26T00:34:56.778Z,1004.73
2018-05-26T00:35:37.310Z,1004.76
2018-05-26T00:36:17.850Z,1004.74
2018-05-26T00:36:58.383Z,1004.72
2018-05-26T00:37:38.903Z,1004.74
2018-05-26T00:38:19.434Z,1004.67
2018-05-26T00:38:59.970Z,1004.77
2018-05-26T00:39:40.497Z,1004.68
2018-05-26T00:40:21.017Z,1004.71
2018-05-26T00:41:01.532Z,1004.71
2018-05-26T00:41:42.412Z,1004.69
2018-05-26T00:42:22.937Z,1004.72
2018-05-26T00:43:03.466Z,1004.73
2018-05-26T00:43:43.981Z,1004.72
2018-05-26T00:44:24.491Z,1004.71
2018-05-26T00:45:05.005Z,1004.69
2018-05-26T00:45:45.532Z,1004.7
2018-05-26T00:46:26.053Z,1004.65
2018-05-26T00:47:06.572Z,1004.65
2018-05-26T00:47:47.092Z,1004.65
2018-05-26T00:48:27.616Z,1004.7
2018-05-26T00:49:08.139Z,1004.67
2018-05-26T00:49:48.658Z,1004.66
2018-05-26T00:50:29.179Z,1004.69
2018-05-26T00:51:09.721Z,1004.63
2018-05-26T00:51:50.226Z,1004.69
2018-05-26T00:52:30.756Z,1004.69
2018-05-26T00:53:11.271Z,1004.63
2018-05-26T00:53:51.792Z,1004.65
2018-05-26T00:54:32.309Z,1004.71
2018-05-26T00:55:12.824Z,1004.66
2018-05-26T00:55:53.336Z,1004.7
2018-05-26T00:56:33.865Z,1004.73
2018-05-26T00:57:14.372Z,1004.7
2018-05-26T00:57:54.879Z,1004.71
2018-05-26T00:58:35.410Z,1004.71
2018-05-26T00:59:15.948Z,1004.68
2018-05-26T00:59:56.468Z,1004.71
2018-05-26T01:00:36.982Z,1004.68
2018-05-26T01:01:17.496Z,1004.68
2018-05-26T01:01:58.030Z,1004.68
2018-05-26T01:02:38.564Z,1004.69
2018-05-26T01:03:19.082Z,1004.7
2018-05-26T01:03:59.602Z,1004.69
2018-05-26T01:05:57.760Z,1004.7
2018-05-26T01:06:38.293Z,1004.68
2018-05-26T01:07:18.820Z,1004.66
2018-05-26T01:07:59.356Z,1004.7
2018-05-26T01:08:39.865Z,1004.69
2018-05-26T01:09:20.402Z,1004.69
2018-05-26T01:10:00.939Z,1004.68
2018-05-26T01:10:41.452Z,1004.7
2018-05-26T01:11:21.978Z,1004.68
2018-05-26T01:12:02.508Z,1004.69
2018-05-26T01:12:43.031Z,1004.65
2018-05-26T01:13:23.558Z,1004.7
2018-05-26T01:14:04.073Z,1004.66
2018-05-26T01:14:44.598Z,1004.68
2018-05-26T01:15:25.105Z,1004.69
2018-05-26T01:16:05.625Z,1004.7
2018-05-26T01:16:46.141Z,1004.67
2018-05-26T01:17:26.666Z,1004.7
2018-05-26T01:18:07.194Z,1004.69
2018-05-26T01:18:47.708Z,1004.69
2018-05-26T01:19:28.229Z,1004.7
2018-05-26T01:20:08.750Z,1004.7
2018-05-26T01:20:49.272Z,1004.69
2018-05-26T01:21:29.809Z,1004.66
2018-05-26T01:22:10.345Z,1004.66
2018-05-26T01:22:50.859Z,1004.69
2018-05-26T01:23:31.379Z,1004.68
2018-05-26T01:24:11.893Z,1004.64
2018-05-26T01:24:52.437Z,1004.66
2018-05-26T01:25:32.937Z,1004.66
2018-05-26T01:26:13.462Z,1004.66
2018-05-26T01:26:53.977Z,1004.68
2018-05-26T01:27:34.497Z,1004.63
2018-05-26T01:28:15.021Z,1004.6
2018-05-26T01:28:55.542Z,1004.61
2018-05-26T01:29:36.062Z,1004.57
2018-05-26T01:30:16.583Z,1004.59
2018-05-26T01:30:57.112Z,1004.56
2018-05-26T01:31:37.630Z,1004.6
2018-05-26T01:32:18.157Z,1004.56
2018-05-26T01:32:58.687Z,1004.56
2018-05-26T01:33:39.200Z,1004.64
2018-05-26T01:34:19.731Z,1004.57
2018-05-26T01:35:00.247Z,1004.58
2018-05-26T01:35:40.763Z,1004.59
2018-05-26T01:36:21.277Z,1004.63
2018-05-26T01:37:01.807Z,1004.64
2018-05-26T01:37:42.732Z,1004.65
2018-05-26T01:38:22.962Z,1004.66
2018-05-26T01:39:03.486Z,1004.64
2018-05-26T01:39:44.019Z,1004.65
2018-05-26T01:40:24.545Z,1004.69
2018-05-26T01:41:05.058Z,1004.67
2018-05-26T01:41:45.590Z,1004.66
2018-05-26T01:42:26.102Z,1004.68
2018-05-26T01:43:06.635Z,1004.68
2018-05-26T01:43:47.153Z,1004.66
2018-05-26T01:44:27.673Z,1004.68
2018-05-26T01:45:08.200Z,1004.66
2018-05-26T01:45:48.723Z,1004.64
2018-05-26T01:46:29.255Z,1004.62
2018-05-26T01:47:09.775Z,1004.64
2018-05-26T01:47:50.308Z,1004.6
2018-05-26T01:48:30.833Z,1004.61
2018-05-26T01:49:11.361Z,1004.64
2018-05-26T01:49:51.879Z,1004.61
2018-05-26T01:50:32.406Z,1004.64
2018-05-26T01:51:12.919Z,1004.62
2018-05-26T01:51:53.441Z,1004.63
2018-05-26T01:52:33.974Z,1004.61
2018-05-26T01:53:14.496Z,1004.64
2018-05-26T01:53:55.012Z,1004.64
2018-05-26T01:54:35.591Z,1004.66
2018-05-26T01:55:16.055Z,1004.64
2018-05-26T01:55:56.574Z,1004.66
2018-05-26T01:56:37.102Z,1004.63
2018-05-26T01:57:17.626Z,1004.62
2018-05-26T01:57:58.140Z,1004.57
2018-05-26T01:58:38.663Z,1004.61
2018-05-26T01:59:19.181Z,1004.6
2018-05-26T01:59:59.692Z,1004.55
2018-05-26T02:00:40.212Z,1004.56
2018-05-26T02:01:20.728Z,1004.5
2018-05-26T02:02:01.253Z,1004.6
2018-05-26T02:02:41.772Z,1004.57
2018-05-26T02:03:22.292Z,1004.58
2018-05-26T02:04:02.809Z,1004.58
2018-05-26T02:04:43.329Z,1004.56
2018-05-26T02:05:23.850Z,1004.59
2018-05-26T02:06:04.377Z,1004.56
2018-05-26T02:06:44.910Z,1004.62
2018-05-26T02:07:25.418Z,1004.62
2018-05-26T02:08:05.932Z,1004.57
2018-05-26T02:08:46.447Z,1004.59
2018-05-26T02:09:26.962Z,1004.58
2018-05-26T02:10:07.496Z,1004.65
2018-05-26T02:10:48.022Z,1004.64
2018-05-26T02:11:28.539Z,1004.65
2018-05-26T02:12:09.063Z,1004.65
2018-05-26T02:12:49.583Z,1004.63
2018-05-26T02:13:30.111Z,1004.63
2018-05-26T02:14:10.627Z,1004.68
2018-05-26T02:14:51.153Z,1004.67
2018-05-26T02:15:31.673Z,1004.64
2018-05-26T02:16:12.203Z,1004.65
2018-05-26T02:16:52.710Z,1004.65
2018-05-26T02:17:33.244Z,1004.64
2018-05-26T02:18:13.767Z,1004.62
2018-05-26T02:18:54.289Z,1004.64
2018-05-26T02:19:34.806Z,1004.66
2018-05-26T02:20:15.333Z,1004.62
2018-05-26T02:20:55.831Z,1004.63
2018-05-26T02:21:36.347Z,1004.68
2018-05-26T02:22:16.868Z,1004.66
2018-05-26T02:22:57.387Z,1004.7
2018-05-26T02:23:37.913Z,1004.63
2018-05-26T02:24:18.439Z,1004.63
2018-05-26T02:24:58.952Z,1004.67
2018-05-26T02:25:39.468Z,1004.67
2018-05-26T02:26:20.059Z,1004.68
2018-05-26T02:27:00.576Z,1004.68
2018-05-26T02:27:41.113Z,1004.67
2018-05-26T02:28:21.665Z,1004.63
2018-05-26T02:29:02.203Z,1004.68
2018-05-26T02:29:42.709Z,1004.64
2018-05-26T02:30:23.230Z,1004.67
2018-05-26T02:31:03.760Z,1004.68
2018-05-26T02:31:44.282Z,1004.63
2018-05-26T02:32:24.792Z,1004.62
2018-05-26T02:33:05.320Z,1004.66
2018-05-26T02:33:45.830Z,1004.66
2018-05-26T02:34:26.359Z,1004.67
2018-05-26T02:35:06.876Z,1004.68
2018-05-26T02:35:47.390Z,1004.68
2018-05-26T02:36:27.895Z,1004.68
2018-05-26T02:37:08.407Z,1004.67
2018-05-26T02:37:48.928Z,1004.64
2018-05-26T02:38:29.439Z,1004.66
2018-05-26T02:39:09.977Z,1004.69
2018-05-26T02:39:50.491Z,1004.66
2018-05-26T02:40:31.014Z,1004.67
2018-05-26T02:41:11.535Z,1004.65
2018-05-26T02:41:52.052Z,1004.67
2018-05-26T02:42:32.576Z,1004.65
2018-05-26T02:43:13.087Z,1004.65
2018-05-26T02:43:53.610Z,1004.6
2018-05-26T02:44:34.138Z,1004.62
2018-05-26T02:45:14.654Z,1004.61
2018-05-26T02:45:55.186Z,1004.62
2018-05-26T02:46:35.727Z,1004.64
2018-05-26T02:47:16.239Z,1004.58
2018-05-26T02:47:56.771Z,1004.63
2018-05-26T02:48:37.284Z,1004.61
2018-05-26T02:49:17.810Z,1004.65
2018-05-26T02:49:58.327Z,1004.68
2018-05-26T02:50:38.840Z,1004.69
2018-05-26T02:51:19.345Z,1004.62
2018-05-26T02:51:59.859Z,1004.64
2018-05-26T02:52:40.376Z,1004.65
2018-05-26T02:53:20.897Z,1004.68
2018-05-26T02:54:01.428Z,1004.62
2018-05-26T02:54:41.943Z,1004.66
2018-05-26T02:55:22.475Z,1004.63
2018-05-26T02:56:02.976Z,1004.67
2018-05-26T02:56:43.489Z,1004.66
2018-05-26T02:57:24.011Z,1004.64
2018-05-26T02:58:04.525Z,1004.64
2018-05-26T02:58:45.060Z,1004.69
2018-05-26T02:59:25.575Z,1004.69
2018-05-26T03:00:06.083Z,1004.7
2018-05-26T03:00:46.630Z,1004.71
2018-05-26T03:01:27.134Z,1004.71
2018-05-26T03:02:07.677Z,1004.73
2018-05-26T03:02:48.180Z,1004.69
2018-05-26T03:03:28.693Z,1004.72
2018-05-26T03:04:09.207Z,1004.71
2018-05-26T03:04:49.721Z,1004.69
2018-05-26T03:05:30.241Z,1004.72
2018-05-26T03:06:10.769Z,1004.68
2018-05-26T03:06:51.278Z,1004.72
2018-05-26T03:07:31.803Z,1004.72
2018-05-26T03:08:12.338Z,1004.7
2018-05-26T03:08:52.858Z,1004.76
2018-05-26T03:09:33.384Z,1004.65
2018-05-26T03:10:13.896Z,1004.7
2018-05-26T03:10:54.423Z,1004.75
2018-05-26T03:11:34.946Z,1004.75
2018-05-26T03:12:15.475Z,1004.75
2018-05-26T03:12:55.992Z,1004.79
2018-05-26T03:13:36.498Z,1004.78
2018-05-26T03:14:17.041Z,1004.73
2018-05-26T03:14:57.542Z,1004.76
2018-05-26T03:15:38.072Z,1004.78
2018-05-26T03:16:18.584Z,1004.78
2018-05-26T03:16:59.105Z,1004.8
2018-05-26T03:17:39.631Z,1004.77
2018-05-26T03:18:20.167Z,1004.76
2018-05-26T03:19:00.683Z,1004.75
2018-05-26T03:19:41.216Z,1004.79
2018-05-26T03:20:21.725Z,1004.77
2018-05-26T03:21:02.259Z,1004.78
2018-05-26T03:21:42.776Z,1004.8
2018-05-26T03:22:23.302Z,1004.76
2018-05-26T03:23:03.841Z,1004.75
2018-05-26T03:23:44.372Z,1004.78
2018-05-26T03:24:24.888Z,1004.78
2018-05-26T03:25:05.408Z,1004.77
2018-05-26T03:25:45.935Z,1004.83
2018-05-26T03:26:26.456Z,1004.83
2018-05-26T03:27:06.967Z,1004.8
2018-05-26T03:27:47.491Z,1004.79
2018-05-26T03:28:28.022Z,1004.85
2018-05-26T03:29:08.551Z,1004.84
2018-05-26T03:29:49.071Z,1004.79
2018-05-26T03:30:29.589Z,1004.9
2018-05-26T03:31:10.112Z,1004.84
2018-05-26T03:31:50.636Z,1004.82
2018-05-26T03:32:31.167Z,1004.84
2018-05-26T03:33:11.689Z,1004.84
2018-05-26T03:33:52.211Z,1004.84
2018-05-26T03:34:32.728Z,1004.89
2018-05-26T03:35:13.251Z,1004.8
2018-05-26T03:35:53.778Z,1004.89
2018-05-26T03:36:34.297Z,1004.89
2018-05-26T03:37:14.817Z,1004.89
2018-05-26T03:37:55.335Z,1004.93
2018-05-26T03:38:35.852Z,1004.94
2018-05-26T03:39:16.370Z,1004.95
2018-05-26T03:39:56.901Z,1004.93
2018-05-26T03:40:37.425Z,1005.01
2018-05-26T03:41:17.941Z,1005.01
2018-05-26T03:41:58.452Z,1005
2018-05-26T03:42:38.983Z,1005
2018-05-26T03:43:19.500Z,1005
2018-05-26T03:44:00.027Z,1004.99
2018-05-26T03:44:40.564Z,1005
2018-05-26T03:45:21.092Z,1005
2018-05-26T03:46:01.610Z,1004.99
2018-05-26T03:46:42.123Z,1005.03
2018-05-26T03:47:22.641Z,1005.04
2018-05-26T03:48:03.161Z,1005.01
2018-05-26T03:48:43.688Z,1005.03
2018-05-26T03:49:24.214Z,1005.01
2018-05-26T03:50:05.816Z,1005.01
2018-05-26T03:50:45.399Z,1005
2018-05-26T03:51:25.934Z,1005
2018-05-26T03:52:06.448Z,1005.01
2018-05-26T03:52:46.966Z,1005.04
2018-05-26T03:53:27.487Z,1005.01
2018-05-26T03:54:08.002Z,1005.09
2018-05-26T03:54:48.527Z,1005.02
2018-05-26T03:55:29.053Z,1005.02
2018-05-26T03:56:09.581Z,1005.03
2018-05-26T03:56:50.107Z,1005.04
2018-05-26T03:57:30.617Z,1005.06
2018-05-26T03:58:11.137Z,1005.04
2018-05-26T03:58:51.666Z,1005.08
2018-05-26T03:59:32.188Z,1005.06
2018-05-26T04:00:12.715Z,1005.03
2018-05-26T04:00:53.244Z,1005.08
2018-05-26T04:01:33.775Z,1005.09
2018-05-26T04:02:14.312Z,1005.06
2018-05-26T04:02:54.822Z,1005.08
2018-05-26T04:03:35.346Z,1005.06
2018-05-26T04:04:15.872Z,1005.09
2018-05-26T04:04:56.404Z,1005.16
2018-05-26T04:05:36.917Z,1005.1
2018-05-26T04:06:17.439Z,1005.13
2018-05-26T04:06:57.956Z,1005.15
2018-05-26T04:07:38.491Z,1005.12
2018-05-26T04:08:19.040Z,1005.14
2018-05-26T04:08:59.557Z,1005.15
2018-05-26T04:09:40.070Z,1005.13
2018-05-26T04:10:20.603Z,1005.14
2018-05-26T04:11:01.204Z,1005.12
2018-05-26T04:11:41.730Z,1005.1
2018-05-26T04:12:22.259Z,1005.11
2018-05-26T04:13:02.797Z,1005.11
2018-05-26T04:13:43.315Z,1005.16
2018-05-26T04:14:23.847Z,1005.19
2018-05-26T04:15:04.373Z,1005.14
2018-05-26T04:15:44.885Z,1005.16
2018-05-26T04:16:25.402Z,1005.17
2018-05-26T04:17:05.951Z,1005.17
2018-05-26T04:17:46.473Z,1005.19
2018-05-26T04:18:27.001Z,1005.18
2018-05-26T04:19:07.519Z,1005.2
2018-05-26T04:19:48.028Z,1005.16
2018-05-26T04:20:28.565Z,1005.18
2018-05-26T04:21:09.078Z,1005.18
2018-05-26T04:21:49.628Z,1005.22
2018-05-26T04:22:30.147Z,1005.17
2018-05-26T04:23:10.672Z,1005.15
2018-05-26T04:23:51.201Z,1005.2
2018-05-26T04:24:31.728Z,1005.2
2018-05-26T04:25:12.242Z,1005.19
2018-05-26T04:25:52.805Z,1005.23
2018-05-26T04:26:33.334Z,1005.17
2018-05-26T04:27:13.849Z,1005.24
2018-05-26T04:27:54.378Z,1005.22
2018-05-26T04:28:34.920Z,1005.21
2018-05-26T04:29:15.448Z,1005.21
2018-05-26T04:29:55.968Z,1005.22
2018-05-26T04:30:36.491Z,1005.25
2018-05-26T04:31:17.024Z,1005.26
2018-05-26T04:31:57.548Z,1005.27
2018-05-26T04:32:38.080Z,1005.27
2018-05-26T04:33:18.588Z,1005.3
2018-05-26T04:33:59.110Z,1005.25
2018-05-26T04:34:39.627Z,1005.29
2018-05-26T04:35:20.193Z,1005.32
2018-05-26T04:36:00.663Z,1005.31
2018-05-26T04:36:41.191Z,1005.34
2018-05-26T04:37:21.715Z,1005.32
2018-05-26T04:38:02.244Z,1005.34
2018-05-26T04:38:42.765Z,1005.34
2018-05-26T04:39:23.291Z,1005.37
2018-05-26T04:40:03.814Z,1005.34
2018-05-26T04:40:44.322Z,1005.36
2018-05-26T04:41:24.836Z,1005.42
2018-05-26T04:42:05.357Z,1005.41
2018-05-26T04:42:45.884Z,1005.34
2018-05-26T04:43:27.341Z,1005.38
2018-05-26T04:44:07.007Z,1005.41
2018-05-26T04:44:47.523Z,1005.47
2018-05-26T04:45:28.047Z,1005.4
2018-05-26T04:46:08.589Z,1005.4
2018-05-26T04:46:49.124Z,1005.38
2018-05-26T04:47:29.656Z,1005.38
2018-05-26T04:48:10.181Z,1005.4
2018-05-26T04:48:50.691Z,1005.42
2018-05-26T04:49:31.219Z,1005.43
2018-05-26T04:50:11.747Z,1005.41
2018-05-26T04:50:52.264Z,1005.42
2018-05-26T04:51:32.788Z,1005.45
2018-05-26T04:52:13.319Z,1005.46
2018-05-26T04:52:53.837Z,1005.43
2018-05-26T04:53:34.356Z,1005.46
2018-05-26T04:54:14.899Z,1005.49
2018-05-26T04:54:55.420Z,1005.47
2018-05-26T04:55:35.939Z,1005.46
2018-05-26T04:56:16.471Z,1005.51
2018-05-26T04:56:56.977Z,1005.5
2018-05-26T04:57:37.492Z,1005.47
2018-05-26T04:58:18.022Z,1005.57
2018-05-26T04:58:58.544Z,1005.52
2018-05-26T04:59:39.067Z,1005.52
2018-05-26T05:00:19.594Z,1005.5
2018-05-26T05:01:00.118Z,1005.5
2018-05-26T05:01:40.642Z,1005.57
2018-05-26T05:02:21.152Z,1005.55
2018-05-26T05:03:01.674Z,1005.56
2018-05-26T05:03:42.189Z,1005.57
2018-05-26T05:04:22.704Z,1005.56
2018-05-26T05:05:03.244Z,1005.57
2018-05-26T05:05:43.778Z,1005.59
2018-05-26T05:06:24.297Z,1005.57
2018-05-26T05:07:04.824Z,1005.61
2018-05-26T05:07:45.354Z,1005.59
2018-05-26T05:08:25.931Z,1005.6
2018-05-26T05:09:06.444Z,1005.59
2018-05-26T05:09:46.958Z,1005.6
2018-05-26T05:10:27.492Z,1005.61
2018-05-26T05:11:08.018Z,1005.59
2018-05-26T05:11:48.531Z,1005.59
2018-05-26T05:12:29.054Z,1005.54
2018-05-26T05:13:09.576Z,1005.6
2018-05-26T05:13:50.111Z,1005.55
2018-05-26T05:14:30.668Z,1005.58
2018-05-26T05:15:11.188Z,1005.61
2018-05-26T05:15:51.707Z,1005.6
2018-05-26T05:16:32.218Z,1005.57
2018-05-26T05:17:12.734Z,1005.59
2018-05-26T05:17:53.251Z,1005.58
2018-05-26T05:18:33.775Z,1005.61
2018-05-26T05:19:14.295Z,1005.59
2018-05-26T05:19:54.808Z,1005.64
2018-05-26T05:20:35.340Z,1005.62
2018-05-26T05:21:15.858Z,1005.6
2018-05-26T05:21:56.359Z,1005.61
2018-05-26T05:22:36.881Z,1005.59
2018-05-26T05:23:17.400Z,1005.61
2018-05-26T05:23:57.928Z,1005.6
2018-05-26T05:24:38.448Z,1005.6
2018-05-26T05:25:18.983Z,1005.63
2018-05-26T05:25:59.492Z,1005.59
2018-05-26T05:26:40.035Z,1005.6
2018-05-26T05:27:20.543Z,1005.64
2018-05-26T05:28:01.076Z,1005.62
2018-05-26T05:28:41.598Z,1005.61
2018-05-26T05:29:22.104Z,1005.58
2018-05-26T05:30:02.627Z,1005.62
2018-05-26T05:30:43.141Z,1005.6
2018-05-26T05:31:23.679Z,1005.6
2018-05-26T05:32:04.195Z,1005.59
2018-05-26T05:32:44.727Z,1005.63
2018-05-26T05:33:25.255Z,1005.63
2018-05-26T05:34:05.795Z,1005.62
2018-05-26T05:34:46.303Z,1005.6
2018-05-26T05:35:26.818Z,1005.59
2018-05-26T05:36:07.333Z,1005.64
2018-05-26T05:36:47.860Z,1005.63
2018-05-26T05:37:28.435Z,1005.65
2018-05-26T05:38:08.914Z,1005.66
2018-05-26T05:38:49.429Z,1005.63
2018-05-26T05:39:29.956Z,1005.6
2018-05-26T05:40:10.468Z,1005.6
2018-05-26T05:40:51.006Z,1005.61
2018-05-26T05:41:31.550Z,1005.61
2018-05-26T05:42:12.065Z,1005.64
2018-05-26T05:42:52.592Z,1005.6
2018-05-26T05:43:33.114Z,1005.67
2018-05-26T05:44:13.630Z,1005.62
2018-05-26T05:44:54.170Z,1005.63
2018-05-26T05:45:34.692Z,1005.62
2018-05-26T05:46:15.239Z,1005.64
2018-05-26T05:46:55.761Z,1005.67
2018-05-26T05:47:36.272Z,1005.68
2018-05-26T05:48:16.791Z,1005.69
2018-05-26T05:48:57.310Z,1005.67
2018-05-26T05:49:37.828Z,1005.69
2018-05-26T05:50:18.342Z,1005.72
2018-05-26T05:50:58.874Z,1005.72
2018-05-26T05:51:39.388Z,1005.73
2018-05-26T05:52:19.900Z,1005.75
2018-05-26T05:53:00.449Z,1005.78
2018-05-26T05:53:40.961Z,1005.75
2018-05-26T05:54:21.509Z,1005.78
2018-05-26T05:55:02.028Z,1005.76
2018-05-26T05:55:42.548Z,1005.75
2018-05-26T05:56:23.190Z,1005.72
2018-05-26T05:57:03.628Z,1005.72
2018-05-26T05:57:44.146Z,1005.76
2018-05-26T05:58:24.673Z,1005.79
2018-05-26T05:59:05.261Z,1005.78
2018-05-26T05:59:45.730Z,1005.75
2018-05-26T06:00:26.254Z,1005.77
2018-05-26T06:01:06.786Z,1005.81
2018-05-26T06:01:47.303Z,1005.74
2018-05-26T06:02:27.811Z,1005.75
2018-05-26T06:03:08.427Z,1005.76
2018-05-26T06:03:48.938Z,1005.71
2018-05-26T06:04:29.467Z,1005.81
2018-05-26T06:05:09.986Z,1005.81
2018-05-26T06:05:50.501Z,1005.77
2018-05-26T06:06:31.035Z,1005.74
2018-05-26T06:07:11.563Z,1005.76
2018-05-26T06:07:52.082Z,1005.76
2018-05-26T06:08:32.623Z,1005.65
2018-05-26T06:09:13.149Z,1005.7
2018-05-26T06:09:53.666Z,1005.73
2018-05-26T06:10:34.227Z,1005.7
2018-05-26T06:11:14.776Z,1005.67
2018-05-26T06:11:55.280Z,1005.66
2018-05-26T06:12:35.803Z,1005.65
2018-05-26T06:13:16.343Z,1005.68
2018-05-26T06:13:56.887Z,1005.7
2018-05-26T06:14:37.397Z,1005.7
2018-05-26T06:15:17.943Z,1005.71
2018-05-26T06:15:58.492Z,1005.7
2018-05-26T06:16:39.010Z,1005.72
2018-05-26T06:17:19.541Z,1005.69
2018-05-26T06:18:00.098Z,1005.71
2018-05-26T06:18:40.636Z,1005.73
2018-05-26T06:19:21.146Z,1005.74
2018-05-26T06:20:01.669Z,1005.72
2018-05-26T06:20:42.199Z,1005.66
2018-05-26T06:21:22.720Z,1005.71
2018-05-26T06:22:03.246Z,1005.73
2018-05-26T06:22:43.762Z,1005.71
2018-05-26T06:23:24.304Z,1005.68
2018-05-26T06:24:04.803Z,1005.72
2018-05-26T06:24:45.328Z,1005.72
2018-05-26T06:25:25.864Z,1005.69
2018-05-26T06:26:06.431Z,1005.67
2018-05-26T06:26:46.952Z,1005.71
2018-05-26T06:27:27.465Z,1005.72
2018-05-26T06:28:07.980Z,1005.73
2018-05-26T06:28:48.541Z,1005.69
2018-05-26T06:29:29.063Z,1005.7
2018-05-26T06:30:09.599Z,1005.69
2018-05-26T06:30:50.101Z,1005.71
2018-05-26T06:31:30.626Z,1005.75
2018-05-26T06:32:11.154Z,1005.75
2018-05-26T06:32:52.314Z,1005.75
2018-05-26T06:33:32.856Z,1005.77
2018-05-26T06:34:13.463Z,1005.76
2018-05-26T06:34:54.193Z,1005.74
2018-05-26T06:35:34.710Z,1005.69
2018-05-26T06:36:15.220Z,1005.74
2018-05-26T06:36:55.739Z,1005.74
2018-05-26T06:37:36.312Z,1005.73
2018-05-26T06:38:16.810Z,1005.73
2018-05-26T06:38:57.325Z,1005.74
2018-05-26T06:39:37.943Z,1005.75
2018-05-26T06:40:18.469Z,1005.72
2018-05-26T06:40:59.003Z,1005.8
2018-05-26T06:41:39.541Z,1005.77
2018-05-26T06:42:20.080Z,1005.8
2018-05-26T06:43:00.589Z,1005.78
2018-05-26T06:43:41.115Z,1005.77
2018-05-26T06:44:21.627Z,1005.79
2018-05-26T06:45:02.151Z,1005.76
2018-05-26T06:45:42.867Z,1005.74
2018-05-26T06:46:23.420Z,1005.78
2018-05-26T06:47:03.853Z,1005.77
2018-05-26T06:47:44.330Z,1005.71
2018-05-26T06:48:24.841Z,1005.76
2018-05-26T06:49:05.391Z,1005.76
2018-05-26T06:49:46.220Z,1005.75
2018-05-26T06:50:27.382Z,1005.85
2018-05-26T06:51:07.692Z,1005.77
2018-05-26T06:51:48.198Z,1005.79
2018-05-26T06:52:28.764Z,1005.76
2018-05-26T06:53:09.430Z,1005.76
2018-05-26T06:53:50.091Z,1005.82
2018-05-26T06:54:30.452Z,1005.75
2018-05-26T06:55:10.942Z,1005.76
2018-05-26T06:55:51.498Z,1005.75
2018-05-26T06:56:32.208Z,1005.77
2018-05-26T06:57:12.733Z,1005.75
2018-05-26T06:57:53.236Z,1005.8
2018-05-26T06:58:33.737Z,1005.83
2018-05-26T06:59:14.389Z,1005.82
2018-05-26T06:59:55.177Z,1005.83
2018-05-26T07:00:35.764Z,1005.86
2018-05-26T07:01:16.213Z,1005.83
2018-05-26T07:01:56.727Z,1005.79
2018-05-26T07:02:37.250Z,1005.89
2018-05-26T07:03:17.860Z,1005.9
2018-05-26T07:03:58.367Z,1005.85
2018-05-26T07:04:38.901Z,1005.9
2018-05-26T07:05:19.711Z,1005.89
2018-05-26T07:06:00.232Z,1005.85
2018-05-26T07:06:41.631Z,1005.9
2018-05-26T07:07:22.160Z,1005.9
2018-05-26T07:08:02.740Z,1005.87
2018-05-26T07:08:43.327Z,1005.86
2018-05-26T07:09:23.997Z,1005.87
2018-05-26T07:10:04.474Z,1005.85
2018-05-26T07:10:44.977Z,1005.89
2018-05-26T07:11:25.476Z,1005.92
2018-05-26T07:12:05.955Z,1005.87
2018-05-26T07:12:46.471Z,1005.84
2018-05-26T07:13:27.001Z,1005.95
2018-05-26T07:14:07.530Z,1005.89
2018-05-26T07:14:48.045Z,1005.93
2018-05-26T07:15:28.547Z,1005.87
2018-05-26T07:16:09.093Z,1005.89
2018-05-26T07:16:49.634Z,1005.91
2018-05-26T07:17:30.279Z,1005.85
2018-05-26T07:18:10.690Z,1005.9
2018-05-26T07:18:51.181Z,1005.89
2018-05-26T07:19:31.666Z,1005.82
2018-05-26T07:20:12.189Z,1005.81
2018-05-26T07:20:52.699Z,1005.82
2018-05-26T07:21:33.218Z,1005.8
2018-05-26T07:22:13.731Z,1005.78
2018-05-26T07:22:54.264Z,1005.8
2018-05-26T07:23:34.790Z,1005.8
2018-05-26T07:24:15.376Z,1005.82
2018-05-26T07:24:55.839Z,1005.82
2018-05-26T07:25:36.393Z,1005.82
2018-05-26T07:26:16.882Z,1005.8
2018-05-26T07:26:57.408Z,1005.81
2018-05-26T07:27:38.055Z,1005.85
2018-05-26T07:28:18.598Z,1005.85
2018-05-26T07:28:59.130Z,1005.87
2018-05-26T07:29:39.660Z,1005.81
2018-05-26T07:30:20.245Z,1005.78
2018-05-26T07:31:00.742Z,1005.83
2018-05-26T07:31:41.270Z,1005.83
2018-05-26T07:32:22.038Z,1005.81
2018-05-26T07:33:02.624Z,1005.8
2018-05-26T07:33:43.201Z,1005.79
2018-05-26T07:34:23.721Z,1005.8
2018-05-26T07:35:04.252Z,1005.79
2018-05-26T07:35:44.761Z,1005.78
2018-05-26T07:36:25.287Z,1005.81
2018-05-26T07:37:05.806Z,1005.85
2018-05-26T07:37:46.408Z,1005.87
2018-05-26T07:38:26.868Z,1005.89
2018-05-26T07:39:07.402Z,1005.88
2018-05-26T07:39:47.909Z,1005.86
2018-05-26T07:40:28.452Z,1005.86
2018-05-26T07:41:09.042Z,1005.84
2018-05-26T07:41:49.558Z,1005.87
2018-05-26T07:42:30.078Z,1005.88
2018-05-26T07:43:10.628Z,1005.87
2018-05-26T07:43:51.162Z,1005.85
2018-05-26T07:44:31.706Z,1005.81
2018-05-26T07:45:12.223Z,1005.91
2018-05-26T07:45:52.765Z,1005.88
2018-05-26T07:46:33.334Z,1005.84
2018-05-26T07:47:13.867Z,1005.87
2018-05-26T07:47:54.342Z,1005.87
2018-05-26T07:48:34.850Z,1005.88
2018-05-26T07:49:15.575Z,1005.87
2018-05-26T07:49:56.093Z,1005.88
2018-05-26T07:50:36.606Z,1005.87
2018-05-26T07:51:17.118Z,1005.89
2018-05-26T07:51:57.657Z,1005.85
2018-05-26T07:52:38.181Z,1005.89
2018-05-26T07:53:18.699Z,1005.9
2018-05-26T07:53:59.213Z,1005.86
2018-05-26T07:54:39.771Z,1005.93
2018-05-26T07:55:20.794Z,1005.91
2018-05-26T07:56:01.339Z,1005.89
2018-05-26T07:56:41.875Z,1005.92
2018-05-26T07:57:22.388Z,1005.93
2018-05-26T07:58:02.947Z,1005.99
2018-05-26T07:58:43.434Z,1005.97
2018-05-26T07:59:23.959Z,1005.94
2018-05-26T08:00:04.737Z,1005.99
2018-05-26T08:00:45.222Z,1005.96
2018-05-26T08:01:25.783Z,1005.97
2018-05-26T08:02:06.545Z,1005.98
2018-05-26T08:02:47.118Z,1005.98
2018-05-26T08:03:27.617Z,1005.99
2018-05-26T08:04:08.139Z,1006.04
2018-05-26T08:04:48.671Z,1005.99
2018-05-26T08:05:29.235Z,1006
2018-05-26T08:06:09.708Z,1006.01
2018-05-26T08:06:50.224Z,1006.02
2018-05-26T08:07:30.741Z,1006.03
2018-05-26T08:08:11.264Z,1006.04
2018-05-26T08:08:51.953Z,1006.07
2018-05-26T08:09:32.469Z,1006.06
2018-05-26T08:10:13.008Z,1006.09
2018-05-26T08:10:53.571Z,1006.04
2018-05-26T08:11:34.050Z,1006.13
2018-05-26T08:12:14.568Z,1006.1
2018-05-26T08:12:55.118Z,1006.06
2018-05-26T08:13:35.640Z,1006.08
2018-05-26T08:14:16.190Z,1006.12
2018-05-26T08:14:56.711Z,1006.09
2018-05-26T08:15:37.223Z,1006.15