createdAt,value
2023-03-17T00:01:56.316Z,100947.81
2023-03-17T00:04:35.229Z,100945.81
2023-03-17T00:07:03.125Z,100952.47
2023-03-17T00:09:30.725Z,100939.94
2023-03-17T00:12:03.768Z,100951.78
2023-03-17T00:14:31.780Z,100943.75
2023-03-17T00:16:59.663Z,100942.72
2023-03-17T00:19:32.993Z,100942.00
2023-03-17T00:22:02.275Z,100937.06
2023-03-17T00:24:31.219Z,100941.00
2023-03-17T00:26:58.949Z,100938.34
2023-03-17T00:29:26.872Z,100933.56
2023-03-17T00:31:56.274Z,100927.16
2023-03-17T00:34:24.375Z,100930.62
2023-03-17T00:36:53.544Z,100926.28
2023-03-17T00:39:21.184Z,100915.06
2023-03-17T00:41:49.118Z,100931.56
2023-03-17T00:44:18.544Z,100932.25
2023-03-17T00:46:48.496Z,100927.91
2023-03-17T00:49:22.262Z,100929.75
2023-03-17T00:51:51.036Z,100920.59
2023-03-17T00:54:21.915Z,100922.59
2023-03-17T00:56:53.128Z,100918.75
2023-03-17T00:59:37.344Z,100918.25
2023-03-17T01:02:04.996Z,100914.22
2023-03-17T01:04:34.121Z,100919.84
2023-03-17T01:07:01.998Z,100918.16
2023-03-17T01:09:30.781Z,100921.81
2023-03-17T01:11:58.667Z,100915.22
2023-03-17T01:14:29.294Z,100921.66
2023-03-17T01:16:57.154Z,100920.00
2023-03-17T01:19:24.947Z,100918.16
2023-03-17T01:21:57.841Z,100918.47
2023-03-17T01:24:26.682Z,100917.88
2023-03-17T01:26:54.276Z,100923.22
2023-03-17T01:29:21.946Z,100927.16
2023-03-17T01:31:49.583Z,100929.28
2023-03-17T01:34:19.450Z,100918.16
2023-03-17T01:36:47.433Z,100921.00
2023-03-17T01:39:17.866Z,100921.50
2023-03-17T01:41:47.511Z,100920.16
2023-03-17T01:44:18.387Z,100911.44
2023-03-17T01:46:47.446Z,100919.25
2023-03-17T01:49:26.727Z,100919.06
2023-03-17T01:52:12.611Z,100929.25
2023-03-17T01:54:51.548Z,100931.06
2023-03-17T01:57:29.648Z,100924.53
2023-03-17T02:00:10.349Z,100916.16
2023-03-17T02:02:41.954Z,100909.00
2023-03-17T02:05:14.524Z,100916.94
2023-03-17T02:07:43.107Z,100922.25
2023-03-17T02:10:11.672Z,100911.75
2023-03-17T02:12:43.960Z,100915.94
2023-03-17T02:15:12.753Z,100937.09
2023-03-17T02:17:40.477Z,100940.22
2023-03-17T02:20:17.252Z,100942.22
2023-03-17T02:22:52.547Z,100940.84
2023-03-17T02:25:21.500Z,100946.53
2023-03-17T02:28:03.297Z,100954.91
2023-03-17T02:30:31.114Z,100948.22
2023-03-17T02:32:58.886Z,100959.94
2023-03-17T02:35:27.076Z,100932.31
2023-03-17T02:37:54.929Z,100968.59
2023-03-17T02:40:22.620Z,100959.94
2023-03-17T02:42:50.538Z,100959.09
2023-03-17T02:45:18.689Z,100955.06
2023-03-17T02:47:47.079Z,100953.25
2023-03-17T02:50:26.068Z,100952.19
2023-03-17T02:52:56.060Z,100952.81
2023-03-17T02:55:23.651Z,100946.94
2023-03-17T02:57:53.720Z,100946.53
2023-03-17T03:00:21.727Z,100955.97
2023-03-17T03:02:49.399Z,100955.44
2023-03-17T03:05:17.045Z,100956.44
2023-03-17T03:07:44.668Z,100960.94
2023-03-17T03:10:12.700Z,100957.88
2023-03-17T03:12:40.823Z,100957.88
2023-03-17T03:15:09.708Z,100963.66
2023-03-17T03:17:39.801Z,100962.00
2023-03-17T03:20:07.921Z,100952.06
2023-03-17T03:22:36.036Z,100960.34
2023-03-17T03:25:03.698Z,100953.38
2023-03-17T03:27:33.407Z,100944.91
2023-03-17T03:30:00.986Z,100953.06
2023-03-17T03:32:28.697Z,100956.19
2023-03-17T03:34:58.683Z,100952.06
2023-03-17T03:37:27.040Z,100955.87
2023-03-17T03:39:56.981Z,100961.81
2023-03-17T03:42:24.640Z,100950.94
2023-03-17T03:44:52.586Z,100961.25
2023-03-17T03:47:22.696Z,100951.63
2023-03-17T03:49:50.255Z,100948.56
2023-03-17T03:52:21.046Z,100941.16
2023-03-17T03:54:51.978Z,100957.38
2023-03-17T03:57:19.618Z,100948.16
2023-03-17T03:59:49.298Z,100944.12
2023-03-17T04:02:17.150Z,100938.94
2023-03-17T04:04:47.212Z,100940.16
2023-03-17T04:07:14.878Z,100943.81
2023-03-17T04:09:42.605Z,100943.97
2023-03-17T04:12:13.141Z,100943.44
2023-03-17T04:14:40.783Z,100948.91
2023-03-17T04:17:09.060Z,100938.09
2023-03-17T04:19:36.659Z,100935.69
2023-03-17T04:22:04.323Z,100934.84
2023-03-17T04:24:35.477Z,100939.63
2023-03-17T04:27:05.879Z,100940.47
2023-03-17T04:29:33.770Z,100947.31
2023-03-17T04:32:03.895Z,100932.19
2023-03-17T04:34:31.517Z,100946.16
2023-03-17T04:36:59.152Z,100941.69
2023-03-17T04:39:27.566Z,100945.09
2023-03-17T04:41:55.198Z,100947.62
2023-03-17T04:44:22.803Z,100947.31
2023-03-17T04:46:50.400Z,100946.47
2023-03-17T04:49:18.040Z,100956.28
2023-03-17T04:51:45.853Z,100954.59
2023-03-17T04:54:16.569Z,100959.63
2023-03-17T04:56:44.188Z,100956.81
2023-03-17T04:59:11.900Z,100958.78
2023-03-17T05:01:39.507Z,100966.91
2023-03-17T05:04:08.082Z,100961.88
2023-03-17T05:06:35.929Z,100962.56
2023-03-17T05:09:04.046Z,100968.25
2023-03-17T05:11:33.933Z,100959.97
2023-03-17T05:14:01.509Z,100966.59
2023-03-17T05:16:29.225Z,100967.50
2023-03-17T05:18:56.820Z,100961.94
2023-03-17T05:21:24.897Z,100962.87
2023-03-17T05:23:55.893Z,100969.25
2023-03-17T05:26:23.705Z,100962.41
2023-03-17T05:28:51.368Z,100967.00
2023-03-17T05:31:19.458Z,100969.22
2023-03-17T05:33:49.197Z,100974.25
2023-03-17T05:36:16.948Z,100978.44
2023-03-17T05:38:45.619Z,100976.66
2023-03-17T05:41:13.231Z,100984.47
2023-03-17T05:43:41.305Z,100988.34
2023-03-17T05:46:09.287Z,100986.41
2023-03-17T05:48:36.927Z,100977.00
2023-03-17T05:51:04.914Z,100970.06
2023-03-17T05:53:32.703Z,100973.91
2023-03-17T05:56:00.361Z,100968.75
2023-03-17T05:58:27.997Z,100977.81
2023-03-17T06:00:59.627Z,100984.38
2023-03-17T06:03:27.506Z,100972.75
2023-03-17T06:05:55.360Z,100978.63
2023-03-17T06:08:22.965Z,100975.69
2023-03-17T06:10:55.355Z,100976.28
2023-03-17T06:13:23.052Z,100979.00
2023-03-17T06:15:53.832Z,100975.38
2023-03-17T06:18:21.521Z,100975.72
2023-03-17T06:20:49.181Z,100978.94
2023-03-17T06:23:17.363Z,100983.78
2023-03-17T06:25:44.981Z,100991.31
2023-03-17T06:28:13.450Z,100984.94
2023-03-17T06:30:41.177Z,100992.25
2023-03-17T06:33:08.948Z,100990.84
2023-03-17T06:35:39.663Z,100996.63
2023-03-17T06:38:07.561Z,100988.66
2023-03-17T06:40:35.315Z,100987.81
2023-03-17T06:43:03.302Z,101000.13
2023-03-17T06:45:32.939Z,100998.94
2023-03-17T06:48:01.687Z,100995.91
2023-03-17T06:50:29.434Z,101002.81
2023-03-17T06:52:57.078Z,100995.91
2023-03-17T06:55:24.656Z,101006.31
2023-03-17T06:57:54.369Z,101008.16
2023-03-17T07:00:25.789Z,101000.34
2023-03-17T07:02:53.803Z,101002.84
2023-03-17T07:05:21.697Z,101019.16
2023-03-17T07:07:49.744Z,101014.47
2023-03-17T07:10:18.092Z,101023.66
2023-03-17T07:12:46.564Z,101021.47
2023-03-17T07:15:14.436Z,101026.41
2023-03-17T07:17:46.763Z,101028.19
2023-03-17T07:20:15.022Z,101029.75
2023-03-17T07:22:42.879Z,101032.38
2023-03-17T07:25:11.011Z,101022.12
2023-03-17T07:27:40.882Z,101029.72
2023-03-17T07:30:10.134Z,101024.53
2023-03-17T07:32:38.004Z,101033.16
2023-03-17T07:35:08.001Z,101025.19
2023-03-17T07:37:35.592Z,101030.56
2023-03-17T07:40:03.448Z,101025.56
2023-03-17T07:42:31.353Z,101029.63
2023-03-17T07:44:59.523Z,101032.78
2023-03-17T07:47:27.147Z,101039.47
2023-03-17T07:49:54.862Z,101041.25
2023-03-17T07:52:22.538Z,101032.38
2023-03-17T07:54:56.004Z,101037.31
2023-03-17T07:57:28.704Z,101032.69
2023-03-17T07:59:59.765Z,101037.34
2023-03-17T08:02:27.455Z,101034.00
2023-03-17T08:04:55.156Z,101032.34
2023-03-17T08:07:22.798Z,101031.72
2023-03-17T08:09:50.553Z,101025.72
2023-03-17T08:12:18.155Z,101023.78
2023-03-17T08:14:45.829Z,101014.88
2023-03-17T08:17:13.527Z,101015.75
2023-03-17T08:19:43.805Z,101016.50
2023-03-17T08:22:12.424Z,101019.84
2023-03-17T08:24:43.004Z,101019.41
2023-03-17T08:27:13.476Z,101021.22
2023-03-17T08:29:41.153Z,101017.16
2023-03-17T08:32:09.652Z,101016.34
2023-03-17T08:34:37.613Z,101013.13
2023-03-17T08:37:11.288Z,101011.03
2023-03-17T08:39:41.466Z,101001.34
2023-03-17T08:42:12.726Z,101002.53
2023-03-17T08:44:44.150Z,101005.78
2023-03-17T08:47:12.087Z,101002.56
2023-03-17T08:49:42.309Z,101010.97
2023-03-17T08:52:10.231Z,101009.34
2023-03-17T08:54:37.895Z,101011.13
2023-03-17T08:57:07.800Z,101006.63
2023-03-17T08:59:35.690Z,101013.88
2023-03-17T09:02:05.931Z,101006.59
2023-03-17T09:04:33.993Z,101009.53
2023-03-17T09:07:04.257Z,101002.56
2023-03-17T09:09:34.711Z,101007.00
2023-03-17T09:12:05.678Z,101011.09
2023-03-17T09:14:42.894Z,101006.72
2023-03-17T09:17:14.429Z,101010.50
2023-03-17T09:19:42.105Z,101015.69
2023-03-17T09:22:17.629Z,101008.75
2023-03-17T09:24:46.077Z,101000.84
2023-03-17T09:27:14.408Z,101002.47
2023-03-17T09:29:42.727Z,100996.22
2023-03-17T09:32:12.737Z,100997.53
2023-03-17T09:34:42.982Z,100995.31
2023-03-17T09:37:10.853Z,101001.78
2023-03-17T09:39:38.643Z,100987.31
2023-03-17T09:42:29.060Z,100991.25
2023-03-17T09:45:03.047Z,100998.75
2023-03-17T09:47:52.957Z,100989.13
2023-03-17T09:50:28.496Z,100988.50
2023-03-17T09:52:58.921Z,100984.94
2023-03-17T09:55:32.661Z,100986.88
2023-03-17T09:58:01.173Z,100977.56
2023-03-17T10:00:31.246Z,100965.94
2023-03-17T10:03:00.025Z,100975.38
2023-03-17T10:05:37.599Z,100979.37
2023-03-17T10:08:31.084Z,100970.91
2023-03-17T10:11:09.729Z,100975.13
2023-03-17T10:14:00.337Z,100979.00
2023-03-17T10:16:49.779Z,100970.25
2023-03-17T10:19:29.352Z,100970.47
2023-03-17T10:22:23.746Z,100965.25
2023-03-17T10:25:14.704Z,100958.78
2023-03-17T10:27:45.964Z,100955.87
2023-03-17T10:30:20.400Z,100963.81
2023-03-17T10:32:48.475Z,100950.69
2023-03-17T10:35:18.076Z,100943.34
2023-03-17T10:37:48.381Z,100939.47
2023-03-17T10:40:32.216Z,100933.62
2023-03-17T10:43:08.015Z,100935.06
2023-03-17T10:45:44.158Z,100928.22
2023-03-17T10:48:19.027Z,100935.22
2023-03-17T10:50:49.550Z,100925.03
2023-03-17T10:53:28.317Z,100936.59
2023-03-17T10:56:07.924Z,100940.25
2023-03-17T10:58:41.670Z,100923.56
2023-03-17T11:01:17.557Z,100912.06
2023-03-17T11:03:45.330Z,100910.66
2023-03-17T11:06:17.015Z,100913.53
2023-03-17T11:08:51.022Z,100912.25
2023-03-17T11:11:34.698Z,100904.28
2023-03-17T11:14:04.348Z,100899.84
2023-03-17T11:16:36.009Z,100890.69
2023-03-17T11:19:06.770Z,100896.84
2023-03-17T11:22:02.734Z,100893.06
2023-03-17T11:24:36.422Z,100892.06
2023-03-17T11:27:08.711Z,100891.63
2023-03-17T11:30:05.725Z,100893.44
2023-03-17T11:33:09.892Z,100886.94
2023-03-17T11:35:59.037Z,100886.69
2023-03-17T11:38:30.938Z,100877.87
2023-03-17T11:41:20.678Z,100873.78
2023-03-17T11:43:54.021Z,100870.56
2023-03-17T11:46:21.621Z,100868.13
2023-03-17T11:49:11.221Z,100858.03
2023-03-17T11:52:14.151Z,100846.19
2023-03-17T11:55:04.451Z,100843.75
2023-03-17T11:58:09.607Z,100834.06
2023-03-17T12:00:43.980Z,100836.41
2023-03-17T12:03:20.809Z,100830.66
2023-03-17T12:05:54.846Z,100828.56
2023-03-17T12:08:38.809Z,100816.87
2023-03-17T12:11:17.086Z,100808.00
2023-03-17T12:13:49.908Z,100794.59
2023-03-17T12:16:25.661Z,100787.22
2023-03-17T12:19:08.376Z,100798.94
2023-03-17T12:21:56.290Z,100796.50
2023-03-17T12:24:32.534Z,100800.59
2023-03-17T12:27:25.966Z,100800.16
2023-03-17T12:29:58.124Z,100795.22
2023-03-17T12:32:35.315Z,100796.31
2023-03-17T12:35:27.851Z,100796.19
2023-03-17T12:37:59.184Z,100785.34
2023-03-17T12:40:35.621Z,100789.09
2023-03-17T12:43:38.704Z,100795.09
2023-03-17T12:46:24.310Z,100781.66
2023-03-17T12:49:39.329Z,100773.69
2023-03-17T12:52:21.791Z,100777.97
2023-03-17T12:54:52.781Z,100763.31
2023-03-17T12:57:28.426Z,100751.59
2023-03-17T13:00:15.811Z,100770.16
2023-03-17T13:02:50.629Z,100759.06
2023-03-17T13:05:30.549Z,100772.63
2023-03-17T13:08:03.349Z,100749.81
2023-03-17T13:10:40.820Z,100745.84
2023-03-17T13:13:36.318Z,100739.94
2023-03-17T13:16:26.692Z,100754.63
2023-03-17T13:19:18.651Z,100744.22
2023-03-17T13:21:53.555Z,100742.31
2023-03-17T13:24:35.998Z,100739.63
2023-03-17T13:27:05.526Z,100738.87
2023-03-17T13:29:33.166Z,100739.56
2023-03-17T13:32:25.890Z,100735.47
2023-03-17T13:34:56.122Z,100730.28
2023-03-17T13:37:31.431Z,100726.06
2023-03-17T13:40:21.563Z,100731.22
2023-03-17T13:43:03.464Z,100729.47
2023-03-17T13:45:41.394Z,100730.22
2023-03-17T13:48:31.022Z,100748.63
2023-03-17T13:51:15.227Z,100742.03
2023-03-17T13:53:49.589Z,100737.56
2023-03-17T13:56:17.515Z,100730.94
2023-03-17T13:59:14.550Z,100727.69
2023-03-17T14:02:17.197Z,100722.84
2023-03-17T14:05:00.324Z,100721.72
2023-03-17T14:07:32.548Z,100706.88
2023-03-17T14:10:06.033Z,100714.53
2023-03-17T14:12:58.657Z,100721.63
2023-03-17T14:15:40.713Z,100709.31
2023-03-17T14:18:18.110Z,100708.13
2023-03-17T14:20:59.639Z,100702.78
2023-03-17T14:23:27.808Z,100697.87
2023-03-17T14:26:00.083Z,100698.81
2023-03-17T14:28:33.587Z,100690.22
2023-03-17T14:31:08.929Z,100681.59
2023-03-17T14:33:42.088Z,100684.06
2023-03-17T14:36:14.611Z,100675.34
2023-03-17T14:38:52.272Z,100679.12
2023-03-17T14:41:21.323Z,100675.00
2023-03-17T14:43:49.597Z,100675.59
2023-03-17T14:46:29.024Z,100673.03
2023-03-17T14:49:04.483Z,100680.19
2023-03-17T14:51:36.204Z,100668.84
2023-03-17T14:54:27.069Z,100661.19
2023-03-17T14:57:02.067Z,100657.16
2023-03-17T14:59:32.001Z,100648.31
2023-03-17T15:02:03.327Z,100638.06
2023-03-17T15:04:35.391Z,100635.25
2023-03-17T15:07:07.782Z,100634.06
2023-03-17T15:09:35.461Z,100634.41
2023-03-17T15:12:07.942Z,100640.19
2023-03-17T15:14:39.841Z,100629.94
2023-03-17T15:17:32.985Z,100628.16
2023-03-17T15:20:20.654Z,100634.53
2023-03-17T15:23:04.103Z,100625.53
2023-03-17T15:25:38.758Z,100628.34
2023-03-17T15:28:18.280Z,100620.31
2023-03-17T15:30:50.680Z,100622.06
2023-03-17T15:33:24.575Z,100615.19
2023-03-17T15:35:52.603Z,100609.19
2023-03-17T15:38:22.052Z,100609.41
2023-03-17T15:40:50.426Z,100616.00
2023-03-17T15:43:21.622Z,100610.22
2023-03-17T15:45:58.319Z,100604.88
2023-03-17T15:48:32.745Z,100611.22
2023-03-17T15:51:01.598Z,100604.00
2023-03-17T15:53:30.244Z,100605.97
2023-03-17T15:55:57.865Z,100596.87
2023-03-17T15:58:26.045Z,100605.25
2023-03-17T16:00:59.679Z,100605.06
2023-03-17T16:03:32.376Z,100611.62
2023-03-17T16:06:01.162Z,100603.16
2023-03-17T16:08:31.449Z,100593.44
2023-03-17T16:10:59.111Z,100600.75
2023-03-17T16:13:26.680Z,100600.56
2023-03-17T16:16:00.124Z,100603.75
2023-03-17T16:18:36.128Z,100598.72
2023-03-17T16:21:04.846Z,100602.53
2023-03-17T16:23:37.534Z,100603.81
2023-03-17T16:26:15.494Z,100610.94
2023-03-17T16:28:46.215Z,100602.06
2023-03-17T16:31:18.425Z,100609.00
2023-03-17T16:33:46.360Z,100601.56
2023-03-17T16:36:16.624Z,100600.78
2023-03-17T16:38:45.001Z,100615.88
2023-03-17T16:41:15.571Z,100617.03
2023-03-17T16:43:45.483Z,100608.59
2023-03-17T16:46:14.589Z,100614.84
2023-03-17T16:48:42.175Z,100621.62
2023-03-17T16:51:09.805Z,100616.72
2023-03-17T16:53:37.426Z,100615.59
2023-03-17T16:56:10.767Z,100597.44
2023-03-17T16:58:41.713Z,100614.88
2023-03-17T17:01:26.072Z,100619.50
2023-03-17T17:03:56.858Z,100630.16
2023-03-17T17:06:26.809Z,100624.59
2023-03-17T17:08:54.462Z,100626.47
2023-03-17T17:11:22.508Z,100622.97
2023-03-17T17:13:52.581Z,100620.88
2023-03-17T17:16:33.410Z,100619.19
2023-03-17T17:19:01.814Z,100623.72
2023-03-17T17:21:31.111Z,100612.53
2023-03-17T17:24:00.981Z,100612.47
2023-03-17T17:26:31.055Z,100614.13
2023-03-17T17:29:00.818Z,100615.91
2023-03-17T17:31:29.726Z,100624.78
2023-03-17T17:33:59.712Z,100615.03
2023-03-17T17:36:28.148Z,100620.78
2023-03-17T17:38:55.928Z,100617.19
2023-03-17T17:41:23.606Z,100606.16
2023-03-17T17:43:51.755Z,100620.00
2023-03-17T17:46:23.919Z,100615.00
2023-03-17T17:48:53.976Z,100618.91
2023-03-17T17:51:21.691Z,100621.94
2023-03-17T17:53:49.602Z,100619.59
2023-03-17T17:56:18.833Z,100616.87
2023-03-17T17:58:47.116Z,100620.72
2023-03-17T18:01:19.660Z,100627.06
2023-03-17T18:03:47.371Z,100622.91
2023-03-17T18:06:17.203Z,100621.25
2023-03-17T18:08:44.874Z,100619.97
2023-03-17T18:11:12.781Z,100614.09
2023-03-17T18:13:40.977Z,100632.06
2023-03-17T18:16:09.953Z,100623.37
2023-03-17T18:18:42.342Z,100632.06
2023-03-17T18:21:10.858Z,100626.56
2023-03-17T18:23:38.976Z,100630.28
2023-03-17T18:26:07.377Z,100629.03
2023-03-17T18:28:35.283Z,100624.63
2023-03-17T18:31:25.751Z,100627.59
2023-03-17T18:33:59.864Z,100627.25
2023-03-17T18:36:30.639Z,100632.22
2023-03-17T18:39:02.090Z,100623.34
2023-03-17T18:41:29.856Z,100620.25
2023-03-17T18:43:57.478Z,100618.59
2023-03-17T18:46:25.334Z,100622.28
2023-03-17T18:48:52.963Z,100628.78
2023-03-17T18:51:22.863Z,100628.47
2023-03-17T18:53:50.518Z,100629.59
2023-03-17T18:56:18.209Z,100625.97
2023-03-17T18:58:48.463Z,100631.66
2023-03-17T19:01:18.531Z,100628.62
2023-03-17T19:03:46.255Z,100630.78
2023-03-17T19:06:18.631Z,100626.34
2023-03-17T19:08:47.083Z,100617.56
2023-03-17T19:11:16.784Z,100629.25
2023-03-17T19:13:45.417Z,100626.50
2023-03-17T19:16:14.236Z,100631.44
2023-03-17T19:18:42.603Z,100624.31
2023-03-17T19:21:11.870Z,100626.94
2023-03-17T19:23:39.806Z,100634.16
2023-03-17T19:26:07.590Z,100620.41
2023-03-17T19:28:37.435Z,100626.13
2023-03-17T19:31:05.235Z,100613.22
2023-03-17T19:33:33.543Z,100625.53
2023-03-17T19:36:07.148Z,100617.22
2023-03-17T19:38:37.399Z,100617.41
2023-03-17T19:41:05.718Z,100618.78
2023-03-17T19:43:40.737Z,100618.25
2023-03-17T19:46:10.977Z,100622.94
2023-03-17T19:48:38.859Z,100616.50
2023-03-17T19:51:06.847Z,100613.69
2023-03-17T19:53:39.325Z,100615.56
2023-03-17T19:56:07.675Z,100608.53
2023-03-17T19:58:35.848Z,100602.72
2023-03-17T20:01:07.492Z,100605.94
2023-03-17T20:03:38.948Z,100596.16
2023-03-17T20:06:10.299Z,100595.78
2023-03-17T20:08:41.110Z,100594.31
2023-03-17T20:11:11.590Z,100597.56
2023-03-17T20:13:40.013Z,100593.59
2023-03-17T20:16:08.917Z,100600.84
2023-03-17T20:18:37.166Z,100596.28
2023-03-17T20:21:07.760Z,100593.94
2023-03-17T20:23:36.641Z,100593.75
2023-03-17T20:26:04.269Z,100593.28
2023-03-17T20:28:32.604Z,100597.44
2023-03-17T20:31:04.695Z,100597.25
2023-03-17T20:33:34.350Z,100589.03
2023-03-17T20:36:03.193Z,100595.12
2023-03-17T20:38:33.228Z,100594.84
2023-03-17T20:41:09.800Z,100590.84
2023-03-17T20:43:40.346Z,100590.56
2023-03-17T20:46:10.070Z,100592.59
2023-03-17T20:48:38.785Z,100592.13
2023-03-17T20:51:06.965Z,100592.97
2023-03-17T20:53:36.250Z,100597.03
2023-03-17T20:56:06.271Z,100590.19
2023-03-17T20:58:34.511Z,100588.53
2023-03-17T21:01:02.771Z,100588.06
2023-03-17T21:03:30.423Z,100582.87
2023-03-17T21:06:00.298Z,100587.53
2023-03-17T21:08:28.031Z,100575.50
2023-03-17T21:10:55.647Z,100581.81
2023-03-17T21:13:25.558Z,100580.31
2023-03-17T21:15:56.757Z,100584.38
2023-03-17T21:18:24.702Z,100578.75
2023-03-17T21:20:54.650Z,100584.28
2023-03-17T21:23:22.971Z,100580.78
2023-03-17T21:25:56.505Z,100573.94
2023-03-17T21:28:27.313Z,100573.03
2023-03-17T21:30:55.001Z,100575.44
2023-03-17T21:33:22.711Z,100568.66
2023-03-17T21:35:50.894Z,100564.03
2023-03-17T21:38:20.797Z,100565.41
2023-03-17T21:40:48.653Z,100570.66
2023-03-17T21:43:16.361Z,100572.13
2023-03-17T21:45:44.312Z,100571.19
2023-03-17T21:48:13.150Z,100561.81
2023-03-17T21:50:43.197Z,100574.00
2023-03-17T21:53:14.732Z,100570.28
2023-03-17T21:55:42.768Z,100572.13
2023-03-17T21:58:10.632Z,100569.81
2023-03-17T22:00:45.644Z,100576.56
2023-03-17T22:03:13.902Z,100575.72
2023-03-17T22:05:42.319Z,100580.25
2023-03-17T22:08:12.779Z,100571.44
2023-03-17T22:10:41.291Z,100574.75
2023-03-17T22:13:08.879Z,100579.94
2023-03-17T22:15:36.970Z,100578.81
2023-03-17T22:18:05.101Z,100584.75
2023-03-17T22:20:38.739Z,100581.91
2023-03-17T22:23:06.382Z,100580.72
2023-03-17T22:25:34.017Z,100560.72
2023-03-17T22:28:01.836Z,100578.59
2023-03-17T22:30:29.518Z,100578.75
2023-03-17T22:32:57.520Z,100571.91
2023-03-17T22:35:27.364Z,100570.97
2023-03-17T22:37:54.940Z,100577.97
2023-03-17T22:40:22.594Z,100573.81
2023-03-17T22:42:52.520Z,100572.63
2023-03-17T22:45:20.100Z,100571.16
2023-03-17T22:47:47.677Z,100567.28
2023-03-17T22:50:15.617Z,100570.78
2023-03-17T22:52:43.336Z,100566.34
2023-03-17T22:55:11.812Z,100555.19
2023-03-17T22:57:39.652Z,100566.41
2023-03-17T23:00:14.273Z,100562.41
2023-03-17T23:02:42.031Z,100563.22
2023-03-17T23:05:10.194Z,100563.41
2023-03-17T23:07:49.624Z,100563.22
2023-03-17T23:10:22.018Z,100561.56
2023-03-17T23:12:50.781Z,100560.09
2023-03-17T23:15:20.723Z,100560.25
2023-03-17T23:17:48.755Z,100555.94
2023-03-17T23:20:17.209Z,100550.41
2023-03-17T23:22:44.871Z,100557.12
2023-03-17T23:25:14.439Z,100552.13
2023-03-17T23:27:44.225Z,100554.81
2023-03-17T23:30:14.073Z,100554.97
2023-03-17T23:32:42.944Z,100553.13
2023-03-17T23:35:13.722Z,100558.31
2023-03-17T23:37:42.075Z,100552.78
2023-03-17T23:40:13.680Z,100544.75
2023-03-17T23:42:41.566Z,100543.28
2023-03-17T23:45:11.140Z,100543.47
2023-03-17T23:47:39.827Z,100547.78
2023-03-17T23:50:08.012Z,100545.94
2023-03-17T23:52:38.093Z,100547.31
2023-03-17T23:55:07.875Z,100546.84
2023-03-17T23:57:36.668Z,100540.00
