createdAt,value
2023-04-20T00:01:52.991Z,5.87
2023-04-20T00:04:22.454Z,5.47
2023-04-20T00:06:52.961Z,4.45
2023-04-20T00:09:22.305Z,4.65
2023-04-20T00:11:51.744Z,4.92
2023-04-20T00:14:21.566Z,5.00
2023-04-20T00:16:51.273Z,4.85
2023-04-20T00:19:21.005Z,5.20
2023-04-20T00:21:50.435Z,5.08
2023-04-20T00:24:19.923Z,5.23
2023-04-20T00:26:49.428Z,4.47
2023-04-20T00:29:18.977Z,5.13
2023-04-20T00:31:49.447Z,5.08
2023-04-20T00:34:18.940Z,5.37
2023-04-20T00:36:48.477Z,5.93
2023-04-20T00:39:18.077Z,5.27
2023-04-20T00:41:47.605Z,5.53
2023-04-20T00:44:17.033Z,6.60
2023-04-20T00:46:46.441Z,4.65
2023-04-20T00:49:16.160Z,6.07
2023-04-20T00:51:46.018Z,5.00
2023-04-20T00:54:15.618Z,4.83
2023-04-20T00:56:45.480Z,5.78
2023-04-20T00:59:16.094Z,5.03
2023-04-20T01:01:45.879Z,5.53
2023-04-20T01:04:17.468Z,6.70
2023-04-20T01:06:47.609Z,5.47
2023-04-20T01:09:17.368Z,5.97
2023-04-20T01:11:46.876Z,5.17
2023-04-20T01:14:17.992Z,5.70
2023-04-20T01:16:47.558Z,5.50
2023-04-20T01:19:17.233Z,6.60
2023-04-20T01:21:47.165Z,4.75
2023-04-20T01:24:17.975Z,6.62
2023-04-20T01:26:47.532Z,4.60
2023-04-20T01:29:17.219Z,6.03
2023-04-20T01:31:46.894Z,4.35
2023-04-20T01:34:17.500Z,6.50
2023-04-20T01:36:47.687Z,4.70
2023-04-20T01:39:18.571Z,5.50
2023-04-20T01:41:49.160Z,5.62
2023-04-20T01:44:19.467Z,5.67
2023-04-20T01:46:48.989Z,6.97
2023-04-20T01:49:18.755Z,5.43
2023-04-20T01:51:48.597Z,6.35
2023-04-20T01:54:18.074Z,4.95
2023-04-20T01:56:48.008Z,5.23
2023-04-20T01:59:17.815Z,5.90
2023-04-20T02:01:47.455Z,6.12
2023-04-20T02:04:16.949Z,5.07
2023-04-20T02:06:46.477Z,7.28
2023-04-20T02:09:16.242Z,7.05
2023-04-20T02:11:45.782Z,6.37
2023-04-20T02:14:15.221Z,6.72
2023-04-20T02:16:44.632Z,5.77
2023-04-20T02:19:14.210Z,6.55
2023-04-20T02:21:43.556Z,7.83
2023-04-20T02:24:12.978Z,6.47
2023-04-20T02:26:42.342Z,7.27
2023-04-20T02:29:11.935Z,5.78
2023-04-20T02:31:41.405Z,6.27
2023-04-20T02:34:10.989Z,7.43
2023-04-20T02:36:40.706Z,6.05
2023-04-20T02:39:10.247Z,7.40
2023-04-20T02:41:39.704Z,5.85
2023-04-20T02:44:09.262Z,6.83
2023-04-20T02:46:38.906Z,5.43
2023-04-20T02:49:09.799Z,7.42
2023-04-20T02:51:40.945Z,6.78
2023-04-20T02:54:10.435Z,8.40
2023-04-20T02:56:40.387Z,6.42
2023-04-20T02:59:11.540Z,7.53
2023-04-20T03:01:42.703Z,6.12
2023-04-20T03:04:14.070Z,6.72
2023-04-20T03:06:45.305Z,6.37
2023-04-20T03:09:16.602Z,6.47
2023-04-20T03:11:47.928Z,7.83
2023-04-20T03:14:19.034Z,7.53
2023-04-20T03:16:48.580Z,9.70
2023-04-20T03:19:18.379Z,6.70
2023-04-20T03:21:48.033Z,6.78
2023-04-20T03:24:19.131Z,6.42
2023-04-20T03:26:48.555Z,7.45
2023-04-20T03:29:19.839Z,6.47
2023-04-20T03:31:49.745Z,6.80
2023-04-20T03:34:19.336Z,7.20
2023-04-20T03:36:48.760Z,7.90
2023-04-20T03:39:18.373Z,7.70
2023-04-20T03:41:48.014Z,6.45
2023-04-20T03:44:17.754Z,7.47
2023-04-20T03:46:47.168Z,9.20
2023-04-20T03:49:16.728Z,6.35
2023-04-20T03:51:46.270Z,6.25
2023-04-20T03:54:15.687Z,7.12
2023-04-20T03:56:46.041Z,6.20
2023-04-20T04:01:46.339Z,7.33
2023-04-20T04:04:15.905Z,6.65
2023-04-20T04:06:46.006Z,6.30
2023-04-20T04:09:15.675Z,5.90
2023-04-20T04:11:45.604Z,7.35
2023-04-20T04:14:15.332Z,7.05
2023-04-20T04:16:44.962Z,8.43
2023-04-20T04:19:15.385Z,6.83
2023-04-20T04:21:45.855Z,7.80
2023-04-20T04:24:16.690Z,6.65
2023-04-20T04:27:01.955Z,6.45
2023-04-20T04:29:33.450Z,7.30
2023-04-20T04:32:05.456Z,8.13
2023-04-20T04:34:35.548Z,7.12
2023-04-20T04:39:41.547Z,7.40
2023-04-20T04:42:12.717Z,8.68
2023-04-20T04:44:44.864Z,8.10
2023-04-20T04:47:17.715Z,6.92
2023-04-20T04:49:47.967Z,7.67
2023-04-20T04:52:17.560Z,7.45
2023-04-20T04:54:47.103Z,6.67
2023-04-20T04:57:16.595Z,7.73
2023-04-20T04:59:46.065Z,7.00
2023-04-20T05:02:15.560Z,6.67
2023-04-20T05:04:45.285Z,8.20
2023-04-20T05:07:15.453Z,7.47
2023-04-20T05:09:44.879Z,7.15
2023-04-20T05:12:14.285Z,9.30
2023-04-20T05:14:43.676Z,6.67
2023-04-20T05:17:13.150Z,7.10
2023-04-20T05:19:42.688Z,6.10
2023-04-20T05:22:12.104Z,7.17
2023-04-20T05:24:42.438Z,7.58
2023-04-20T05:29:40.641Z,7.65
2023-04-20T05:32:10.090Z,6.83
2023-04-20T05:34:39.573Z,7.13
2023-04-20T05:37:09.434Z,8.40
2023-04-20T05:39:38.833Z,8.50
2023-04-20T05:42:08.270Z,8.88
2023-04-20T05:44:37.946Z,9.40
2023-04-20T05:47:08.638Z,6.72
2023-04-20T05:49:38.581Z,7.87
2023-04-20T05:52:07.943Z,6.97
2023-04-20T05:54:37.360Z,7.03
2023-04-20T05:57:06.782Z,6.90
2023-04-20T05:59:36.479Z,6.47
2023-04-20T06:02:06.133Z,6.97
2023-04-20T06:04:36.474Z,8.53
2023-04-20T06:09:34.675Z,7.87
2023-04-20T06:12:04.205Z,7.00
2023-04-20T06:14:33.751Z,6.97
2023-04-20T06:17:03.263Z,6.08
2023-04-20T06:19:32.669Z,7.03
2023-04-20T06:22:10.460Z,7.87
2023-04-20T06:24:41.756Z,7.92
2023-04-20T06:27:11.367Z,7.20
2023-04-20T06:29:41.032Z,7.47
2023-04-20T06:32:10.379Z,7.72
2023-04-20T06:34:39.773Z,7.37
2023-04-20T06:37:09.216Z,7.12
2023-04-20T06:39:38.701Z,7.03
2023-04-20T06:42:08.558Z,6.87
2023-04-20T06:44:38.043Z,7.55
2023-04-20T06:47:07.564Z,8.03
2023-04-20T06:49:38.712Z,7.08
2023-04-20T06:52:08.070Z,7.95
2023-04-20T06:54:37.475Z,6.72
2023-04-20T06:57:06.948Z,8.50
2023-04-20T06:59:36.354Z,8.03
2023-04-20T07:02:06.572Z,7.28
2023-04-20T07:04:36.286Z,8.40
2023-04-20T07:07:05.766Z,6.77
2023-04-20T07:09:35.171Z,9.07
2023-04-20T07:12:04.659Z,7.90
2023-04-20T07:14:34.213Z,9.30
2023-04-20T07:17:03.589Z,7.63
2023-04-20T07:19:33.154Z,10.20
2023-04-20T07:22:02.868Z,8.05
2023-04-20T07:24:32.362Z,9.28
2023-04-20T07:27:02.982Z,7.63
2023-04-20T07:29:34.014Z,8.73
2023-04-20T07:32:03.553Z,7.60
2023-04-20T07:34:33.040Z,9.30
2023-04-20T07:37:02.569Z,7.63
2023-04-20T07:39:32.172Z,6.27
2023-04-20T07:42:04.211Z,9.15
2023-04-20T07:44:35.502Z,7.05
2023-04-20T07:47:05.797Z,6.80
2023-04-20T07:52:15.581Z,7.70
2023-04-20T07:54:36.868Z,6.78
2023-04-20T07:57:06.266Z,7.25
2023-04-20T07:59:36.322Z,8.28
2023-04-20T08:02:05.926Z,7.05
2023-04-20T08:04:39.249Z,8.20
2023-04-20T08:07:08.991Z,6.53
2023-04-20T08:09:38.695Z,8.73
2023-04-20T08:12:08.615Z,7.37
2023-04-20T08:14:38.252Z,7.33
2023-04-20T08:17:08.186Z,7.95
2023-04-20T08:19:37.529Z,8.35
2023-04-20T08:22:07.509Z,7.42
2023-04-20T08:24:36.915Z,8.43
2023-04-20T08:27:06.594Z,8.70
2023-04-20T08:29:36.566Z,8.60
2023-04-20T08:32:08.093Z,8.73
2023-04-20T08:34:37.581Z,11.40
2023-04-20T08:37:07.812Z,7.97
2023-04-20T08:39:38.779Z,8.85
2023-04-20T08:42:08.269Z,9.43
2023-04-20T08:44:37.768Z,8.83
2023-04-20T08:47:08.840Z,9.87
2023-04-20T08:49:42.623Z,10.58
2023-04-20T08:52:12.911Z,9.05
2023-04-20T08:57:13.207Z,9.30
2023-04-20T08:59:42.774Z,8.90
2023-04-20T09:02:13.985Z,10.40
2023-04-20T09:04:43.547Z,9.80
2023-04-20T09:07:20.549Z,10.05
2023-04-20T09:09:56.717Z,8.85
2023-04-20T09:12:26.946Z,8.95
2023-04-20T09:14:56.762Z,10.50
2023-04-20T09:17:37.327Z,9.73
2023-04-20T09:20:08.435Z,11.68
2023-04-20T09:22:39.067Z,9.98
2023-04-20T09:25:19.232Z,11.40
2023-04-20T09:28:01.278Z,10.13
2023-04-20T09:30:42.040Z,10.55
2023-04-20T09:33:13.792Z,10.05
2023-04-20T09:35:44.971Z,9.75
2023-04-20T09:38:17.027Z,9.35
2023-04-20T09:40:46.585Z,10.55
2023-04-20T09:43:21.039Z,11.47
2023-04-20T09:45:50.909Z,11.22
2023-04-20T09:48:21.800Z,10.28
2023-04-20T09:50:51.898Z,11.55
2023-04-20T09:53:21.627Z,10.28
2023-04-20T09:55:52.178Z,10.80
2023-04-20T09:58:22.253Z,10.35
2023-04-20T10:00:51.937Z,12.45
2023-04-20T10:03:21.944Z,11.22
2023-04-20T10:05:53.626Z,11.53
2023-04-20T10:08:24.429Z,11.40
2023-04-20T10:10:54.028Z,12.58
2023-04-20T10:13:26.497Z,11.77
2023-04-20T10:15:56.017Z,10.98
2023-04-20T10:18:26.445Z,10.47
2023-04-20T10:21:09.514Z,10.63
2023-04-20T10:23:53.034Z,9.58
2023-04-20T10:26:24.233Z,10.88
2023-04-20T10:28:53.775Z,11.25
2023-04-20T10:31:25.175Z,9.38
2023-04-20T10:33:56.550Z,9.95
2023-04-20T10:36:33.066Z,11.88
2023-04-20T10:39:05.789Z,10.65
2023-04-20T10:41:35.735Z,10.30
2023-04-20T10:44:09.267Z,11.00
2023-04-20T10:46:38.922Z,12.45
2023-04-20T10:49:09.048Z,11.53
2023-04-20T10:51:38.581Z,9.78
2023-04-20T10:54:09.028Z,10.60
2023-04-20T10:56:52.556Z,9.35
2023-04-20T10:59:24.796Z,9.55
2023-04-20T11:01:55.410Z,10.32
2023-04-20T11:04:32.310Z,10.35
2023-04-20T11:07:09.931Z,9.60
2023-04-20T11:09:39.791Z,10.38
2023-04-20T11:12:12.776Z,10.20
2023-04-20T11:14:57.953Z,10.32
2023-04-20T11:17:38.874Z,10.30
2023-04-20T11:20:14.336Z,10.25
2023-04-20T11:22:44.844Z,10.45
2023-04-20T11:25:14.393Z,10.43
2023-04-20T11:27:43.874Z,8.83
2023-04-20T11:30:14.136Z,9.30
2023-04-20T11:32:43.789Z,8.65
2023-04-20T11:35:13.541Z,10.00
2023-04-20T11:37:52.416Z,9.77
2023-04-20T11:40:21.939Z,10.35
2023-04-20T11:42:51.437Z,10.33
2023-04-20T11:45:21.839Z,11.87
2023-04-20T11:50:21.258Z,8.50
2023-04-20T11:52:50.689Z,8.70
2023-04-20T11:55:20.809Z,9.50
2023-04-20T11:57:50.301Z,11.10
2023-04-20T12:00:20.386Z,10.10
2023-04-20T12:02:49.979Z,9.55
2023-04-20T12:05:19.462Z,9.23
2023-04-20T12:07:48.904Z,8.90
2023-04-20T12:10:18.500Z,8.33
2023-04-20T12:12:47.987Z,8.70
2023-04-20T12:15:17.496Z,9.17
2023-04-20T12:17:47.261Z,9.43
2023-04-20T12:20:16.575Z,8.88
2023-04-20T12:22:46.281Z,9.03
2023-04-20T12:25:15.714Z,8.68
2023-04-20T12:27:45.162Z,9.40
2023-04-20T12:30:16.610Z,9.03
2023-04-20T12:32:46.240Z,8.98
2023-04-20T12:35:15.689Z,8.73
2023-04-20T12:37:45.210Z,10.03
2023-04-20T12:40:14.639Z,10.47
2023-04-20T12:42:44.099Z,8.45
2023-04-20T12:45:13.476Z,8.55
2023-04-20T12:47:42.981Z,11.90
2023-04-20T12:50:12.571Z,11.23
2023-04-20T12:52:42.079Z,9.23
2023-04-20T12:55:11.817Z,8.50
2023-04-20T12:57:41.588Z,9.93
2023-04-20T13:00:13.922Z,9.45
2023-04-20T13:02:43.726Z,9.15
2023-04-20T13:05:13.351Z,8.90
2023-04-20T13:07:42.748Z,9.97
2023-04-20T13:10:12.363Z,10.68
2023-04-20T13:12:41.756Z,11.43
2023-04-20T13:15:13.015Z,9.40
2023-04-20T13:17:42.374Z,10.13
2023-04-20T13:20:12.547Z,10.30
2023-04-20T13:22:54.424Z,10.98
2023-04-20T13:25:13.123Z,9.98
2023-04-20T13:27:42.650Z,12.90
2023-04-20T13:30:12.884Z,10.07
2023-04-20T13:32:42.329Z,11.95
2023-04-20T13:35:13.467Z,11.38
2023-04-20T13:37:44.239Z,9.70
2023-04-20T13:40:14.053Z,9.58
2023-04-20T13:42:43.414Z,9.68
2023-04-20T13:45:13.240Z,10.32
2023-04-20T13:47:42.781Z,8.08
2023-04-20T13:50:12.408Z,8.70
2023-04-20T13:52:41.790Z,9.17
2023-04-20T13:55:12.307Z,10.43
2023-04-20T13:57:41.703Z,8.65
2023-04-20T14:00:11.764Z,8.40
2023-04-20T14:02:41.279Z,9.38
2023-04-20T14:05:11.346Z,8.17
2023-04-20T14:07:40.832Z,7.75
2023-04-20T14:10:11.425Z,9.53
2023-04-20T14:12:40.931Z,8.40
2023-04-20T14:15:11.176Z,8.73
2023-04-20T14:17:40.635Z,10.23
2023-04-20T14:20:10.766Z,8.38
2023-04-20T14:22:40.205Z,10.23
2023-04-20T14:25:10.432Z,9.83
2023-04-20T14:27:39.847Z,8.15
2023-04-20T14:30:10.152Z,8.85
2023-04-20T14:35:09.124Z,6.75
2023-04-20T14:37:38.555Z,10.65
2023-04-20T14:40:08.863Z,9.00
2023-04-20T14:45:07.360Z,9.05
2023-04-20T14:47:36.756Z,8.50
2023-04-20T14:50:06.830Z,8.58
2023-04-20T14:52:36.261Z,8.00
2023-04-20T14:55:06.237Z,9.28
2023-04-20T14:57:35.673Z,9.15
2023-04-20T15:00:09.519Z,9.65
2023-04-20T15:02:39.297Z,8.93
2023-04-20T15:05:10.756Z,8.80
2023-04-20T15:07:40.385Z,9.10
2023-04-20T15:10:10.067Z,9.67
2023-04-20T15:12:39.540Z,7.35
2023-04-20T15:15:09.843Z,10.07
2023-04-20T15:17:39.348Z,8.95
2023-04-20T15:20:09.985Z,8.70
2023-04-20T15:22:39.574Z,9.08
2023-04-20T15:25:09.450Z,9.10
2023-04-20T15:27:39.082Z,8.88
2023-04-20T15:30:10.596Z,9.20
2023-04-20T15:32:41.550Z,10.23
2023-04-20T15:35:11.056Z,9.90
2023-04-20T15:37:40.739Z,9.07
2023-04-20T15:40:10.592Z,8.53
2023-04-20T15:42:39.999Z,8.23
2023-04-20T15:45:09.621Z,9.33
2023-04-20T15:47:39.206Z,9.77
2023-04-20T15:50:09.087Z,8.35
2023-04-20T15:52:38.631Z,8.78
2023-04-20T15:55:09.775Z,8.30
2023-04-20T15:57:39.359Z,8.48
2023-04-20T16:00:10.988Z,8.67
2023-04-20T16:02:40.225Z,8.40
2023-04-20T16:05:09.865Z,8.48
2023-04-20T16:07:39.323Z,8.47
2023-04-20T16:10:09.771Z,8.83
2023-04-20T16:12:39.340Z,7.80
2023-04-20T16:15:09.622Z,9.37
2023-04-20T16:17:39.278Z,8.55
2023-04-20T16:20:09.724Z,9.47
2023-04-20T16:25:09.527Z,8.28
2023-04-20T16:27:38.912Z,7.85
2023-04-20T16:30:09.488Z,9.40
2023-04-20T16:32:41.460Z,9.38
2023-04-20T16:35:10.456Z,9.05
2023-04-20T16:37:39.839Z,9.13
2023-04-20T16:40:10.097Z,9.33
2023-04-20T16:42:39.542Z,8.70
2023-04-20T16:45:09.466Z,8.58
2023-04-20T16:47:38.863Z,8.63
2023-04-20T16:50:09.151Z,8.73
2023-04-20T16:55:07.879Z,8.33
2023-04-20T16:57:37.563Z,8.65
2023-04-20T17:00:08.736Z,10.15
2023-04-20T17:02:39.022Z,9.78
2023-04-20T17:07:37.408Z,9.40
2023-04-20T17:10:07.430Z,11.57
2023-04-20T17:12:37.426Z,9.25
2023-04-20T17:15:08.334Z,10.50
2023-04-20T17:17:37.979Z,9.53
2023-04-20T17:20:08.512Z,9.00
2023-04-20T17:22:37.987Z,9.70
2023-04-20T17:25:08.122Z,10.63
2023-04-20T17:27:37.649Z,8.18
2023-04-20T17:30:07.887Z,8.70
2023-04-20T17:32:37.372Z,8.30
2023-04-20T17:35:07.395Z,10.60
2023-04-20T17:37:37.812Z,9.75
2023-04-20T17:42:36.494Z,8.63
2023-04-20T17:45:07.083Z,8.25
2023-04-20T17:47:36.513Z,8.35
2023-04-20T17:50:06.592Z,9.07
2023-04-20T17:52:35.969Z,9.58
2023-04-20T17:55:05.821Z,8.28
2023-04-20T17:57:35.716Z,9.58
2023-04-20T18:00:06.050Z,9.48
2023-04-20T18:02:37.365Z,9.00
2023-04-20T18:05:07.556Z,9.68
2023-04-20T18:07:37.013Z,8.13
2023-04-20T18:10:07.012Z,10.03
2023-04-20T18:12:36.457Z,10.70
2023-04-20T18:15:08.216Z,19.82
2023-04-20T18:17:37.575Z,19.70
2023-04-20T18:20:08.573Z,14.90
2023-04-20T18:22:38.269Z,12.65
2023-04-20T18:25:07.982Z,11.25
2023-04-20T18:27:38.077Z,8.88
2023-04-20T18:30:09.082Z,9.48
2023-04-20T18:32:38.622Z,9.55
2023-04-20T18:35:09.244Z,11.53
2023-04-20T18:37:38.742Z,9.33
2023-04-20T18:40:09.019Z,9.30
2023-04-20T18:42:38.442Z,9.43
2023-04-20T18:45:08.491Z,9.95
2023-04-20T18:47:37.889Z,8.93
2023-04-20T18:50:07.892Z,9.40
2023-04-20T18:52:37.237Z,9.08
2023-04-20T18:55:07.466Z,7.75
2023-04-20T18:57:36.856Z,9.48
2023-04-20T19:00:08.644Z,10.50
2023-04-20T19:02:38.131Z,9.60
2023-04-20T19:05:08.036Z,8.97
2023-04-20T19:07:37.568Z,9.88
2023-04-20T19:10:07.895Z,10.03
2023-04-20T19:12:38.462Z,8.65
2023-04-20T19:15:08.912Z,9.53
2023-04-20T19:17:38.588Z,9.08
2023-04-20T19:20:09.137Z,9.30
2023-04-20T19:22:38.579Z,8.58
2023-04-20T19:25:08.677Z,9.78
2023-04-20T19:27:38.159Z,8.73
2023-04-20T19:30:08.755Z,7.83
2023-04-20T19:32:38.411Z,9.58
2023-04-20T19:35:07.957Z,9.85
2023-04-20T19:37:37.610Z,10.13
2023-04-20T19:40:08.128Z,9.25
2023-04-20T19:42:37.939Z,10.72
2023-04-20T19:45:07.787Z,9.75
2023-04-20T19:47:37.224Z,9.60
2023-04-20T19:50:07.336Z,10.45
2023-04-20T19:52:36.876Z,9.63
2023-04-20T19:55:06.953Z,9.53
2023-04-20T19:57:36.493Z,9.68
2023-04-20T20:00:07.512Z,10.27
2023-04-20T20:02:39.896Z,9.28
2023-04-20T20:05:09.873Z,9.55
2023-04-20T20:07:39.615Z,9.30
2023-04-20T20:10:09.223Z,10.98
2023-04-20T20:12:38.675Z,8.68
2023-04-20T20:15:08.479Z,10.17
2023-04-20T20:17:38.010Z,10.25
2023-04-20T20:20:08.832Z,11.70
2023-04-20T20:22:38.306Z,9.35
2023-04-20T20:25:08.354Z,9.10
2023-04-20T20:27:37.755Z,9.28
2023-04-20T20:30:08.027Z,10.98
2023-04-20T20:32:37.487Z,10.13
2023-04-20T20:35:09.394Z,10.20
2023-04-20T20:37:40.119Z,10.08
2023-04-20T20:40:12.113Z,10.48
2023-04-20T20:42:45.069Z,9.30
2023-04-20T20:45:15.123Z,11.65
2023-04-20T20:47:45.782Z,10.08
2023-04-20T20:50:16.522Z,10.45
2023-04-20T20:52:46.037Z,8.43
2023-04-20T20:55:15.598Z,11.83
2023-04-20T20:57:46.259Z,9.67
2023-04-20T21:00:16.028Z,9.23
2023-04-20T21:02:45.799Z,8.78
2023-04-20T21:05:15.477Z,8.88
2023-04-20T21:07:45.098Z,11.08
2023-04-20T21:10:14.583Z,8.80
2023-04-20T21:12:44.059Z,9.77
2023-04-20T21:15:13.535Z,9.65
2023-04-20T21:17:43.100Z,9.93
2023-04-20T21:20:13.142Z,10.05
2023-04-20T21:22:42.608Z,8.88
2023-04-20T21:25:12.189Z,10.30
2023-04-20T21:27:41.785Z,8.60
2023-04-20T21:30:12.190Z,10.15
2023-04-20T21:35:11.577Z,9.13
2023-04-20T21:37:42.737Z,10.03
2023-04-20T21:40:12.708Z,8.83
2023-04-20T21:42:42.201Z,8.23
2023-04-20T21:45:12.217Z,9.73
2023-04-20T21:47:41.844Z,9.38
2023-04-20T21:50:11.917Z,10.53
2023-04-20T21:52:41.365Z,10.53
2023-04-20T21:55:11.147Z,9.53
2023-04-20T21:57:40.648Z,8.60
2023-04-20T22:00:11.332Z,10.00
2023-04-20T22:02:43.286Z,8.18
2023-04-20T22:05:13.656Z,9.08
2023-04-20T22:07:43.161Z,9.08
2023-04-20T22:10:12.774Z,8.90
2023-04-20T22:12:43.371Z,8.90
2023-04-20T22:15:15.236Z,10.05
2023-04-20T22:17:48.377Z,8.65
2023-04-20T22:20:19.417Z,9.93
2023-04-20T22:22:48.969Z,8.80
2023-04-20T22:25:18.451Z,9.98
2023-04-20T22:27:47.961Z,10.50
2023-04-20T22:30:17.468Z,9.47
2023-04-20T22:32:47.111Z,9.47
2023-04-20T22:35:16.675Z,8.33
2023-04-20T22:37:46.246Z,9.53
2023-04-20T22:40:15.851Z,9.73
2023-04-20T22:42:45.442Z,10.43
2023-04-20T22:45:16.547Z,10.40
2023-04-20T22:47:46.793Z,10.45
2023-04-20T22:52:45.206Z,9.35
2023-04-20T22:55:14.666Z,9.05
2023-04-20T22:57:44.076Z,9.65
2023-04-20T23:00:14.529Z,9.08
2023-04-20T23:02:44.117Z,9.53
2023-04-20T23:05:13.684Z,10.35
2023-04-20T23:07:44.725Z,8.23
2023-04-20T23:10:17.180Z,9.05
2023-04-20T23:12:46.966Z,10.05
2023-04-20T23:15:16.367Z,9.38
2023-04-20T23:17:45.762Z,10.28
2023-04-20T23:20:15.312Z,9.77
2023-04-20T23:22:44.814Z,14.50
2023-04-20T23:25:14.323Z,15.90
2023-04-20T23:27:43.665Z,19.33
2023-04-20T23:30:13.670Z,8.98
2023-04-20T23:32:44.547Z,8.95
2023-04-20T23:35:14.376Z,9.73
2023-04-20T23:37:43.721Z,9.98
2023-04-20T23:40:13.473Z,9.45
2023-04-20T23:42:44.358Z,9.43
2023-04-20T23:45:13.832Z,8.95
2023-04-20T23:47:43.437Z,9.07
2023-04-20T23:50:12.979Z,9.88
2023-04-20T23:52:42.537Z,7.90
2023-04-20T23:55:12.146Z,8.30
2023-04-20T23:57:41.617Z,8.55
