createdAt,value
2017-08-23T00:01:43.711Z,83.80
2017-08-23T00:04:09.885Z,84.20
2017-08-23T00:06:36.107Z,83.80
2017-08-23T00:09:02.603Z,84.40
2017-08-23T00:11:28.908Z,84.50
2017-08-23T00:13:55.135Z,84.70
2017-08-23T00:16:21.927Z,84.40
2017-08-23T00:18:48.075Z,84.80
2017-08-23T00:21:14.273Z,84.90
2017-08-23T00:23:40.782Z,85.70
2017-08-23T00:26:06.952Z,86.50
2017-08-23T00:28:33.063Z,87.00
2017-08-23T00:30:59.674Z,88.30
2017-08-23T00:33:26.116Z,88.10
2017-08-23T00:35:52.310Z,87.80
2017-08-23T00:38:18.714Z,87.30
2017-08-23T00:40:44.855Z,87.50
2017-08-23T00:43:11.033Z,88.40
2017-08-23T00:45:37.563Z,87.80
2017-08-23T00:48:03.916Z,88.40
2017-08-23T00:50:30.039Z,88.40
2017-08-23T00:52:56.541Z,88.80
2017-08-23T00:55:22.763Z,88.60
2017-08-23T00:57:48.879Z,89.00
2017-08-23T01:00:15.401Z,87.40
2017-08-23T01:02:41.538Z,86.70
2017-08-23T01:05:07.637Z,86.40
2017-08-23T01:07:34.217Z,86.90
2017-08-23T01:10:00.419Z,88.90
2017-08-23T01:12:26.597Z,89.30
2017-08-23T01:14:52.983Z,90.90
2017-08-23T01:17:19.087Z,91.40
2017-08-23T01:19:45.226Z,92.30
2017-08-23T01:22:11.897Z,91.40
2017-08-23T01:24:38.385Z,91.20
2017-08-23T01:27:04.514Z,91.80
2017-08-23T01:29:30.992Z,92.00
2017-08-23T01:31:57.169Z,92.20
2017-08-23T01:34:23.308Z,92.50
2017-08-23T01:36:49.790Z,92.60
2017-08-23T01:39:15.965Z,92.30
2017-08-23T01:41:42.086Z,92.20
2017-08-23T01:44:08.683Z,91.90
2017-08-23T01:46:34.948Z,92.50
2017-08-23T01:49:01.089Z,92.90
2017-08-23T01:51:27.675Z,93.40
2017-08-23T01:53:53.842Z,93.60
2017-08-23T01:56:20.060Z,93.80
2017-08-23T01:58:46.251Z,94.30
2017-08-23T02:01:12.544Z,94.10
2017-08-23T02:03:38.659Z,93.90
2017-08-23T02:06:05.145Z,93.80
2017-08-23T02:08:31.274Z,94.60
2017-08-23T02:10:57.441Z,94.70
2017-08-23T02:13:23.930Z,94.90
2017-08-23T02:15:50.106Z,94.00
2017-08-23T02:18:16.254Z,93.40
2017-08-23T02:20:42.817Z,92.90
2017-08-23T02:23:09.018Z,92.80
2017-08-23T02:25:35.146Z,92.70
2017-08-23T02:28:01.972Z,93.20
2017-08-23T02:30:28.293Z,92.40
2017-08-23T02:32:54.432Z,92.60
2017-08-23T02:35:20.893Z,92.20
2017-08-23T02:37:47.101Z,92.10
2017-08-23T02:40:13.232Z,92.30
2017-08-23T02:42:39.777Z,92.60
2017-08-23T02:45:06.058Z,91.60
2017-08-23T02:47:32.145Z,92.60
2017-08-23T02:49:58.821Z,93.00
2017-08-23T02:52:26.576Z,93.10
2017-08-23T02:54:52.741Z,92.90
2017-08-23T02:57:19.173Z,92.50
2017-08-23T02:59:45.320Z,93.20
2017-08-23T03:02:11.792Z,93.60
2017-08-23T03:04:38.400Z,94.40
2017-08-23T03:07:04.628Z,94.80
2017-08-23T03:09:30.832Z,94.70
2017-08-23T03:11:57.294Z,94.40
2017-08-23T03:14:23.481Z,94.90
2017-08-23T03:16:49.611Z,95.40
2017-08-23T03:19:16.091Z,95.20
2017-08-23T03:21:42.270Z,94.50
2017-08-23T03:24:08.393Z,94.40
2017-08-23T03:26:34.870Z,94.10
2017-08-23T03:29:01.124Z,93.70
2017-08-23T03:31:27.274Z,93.30
2017-08-23T03:33:53.756Z,93.90
2017-08-23T03:36:19.950Z,93.30
2017-08-23T03:38:46.079Z,93.20
2017-08-23T03:41:12.541Z,93.60
2017-08-23T03:43:38.731Z,93.20
2017-08-23T03:46:05.699Z,94.30
2017-08-23T03:48:32.145Z,95.40
2017-08-23T03:50:58.333Z,94.30
2017-08-23T03:53:24.469Z,94.20
2017-08-23T03:55:50.940Z,94.50
2017-08-23T03:58:18.125Z,94.30
2017-08-23T04:00:44.279Z,94.00
2017-08-23T04:03:10.746Z,94.10
2017-08-23T04:05:36.945Z,93.60
2017-08-23T04:08:03.062Z,93.50
2017-08-23T04:10:29.536Z,94.20
2017-08-23T04:12:55.723Z,94.10
2017-08-23T04:15:21.850Z,94.70
2017-08-23T04:17:48.321Z,94.20
2017-08-23T04:20:14.502Z,93.90
2017-08-23T04:22:40.637Z,93.50
2017-08-23T04:25:07.118Z,93.40
2017-08-23T04:27:33.216Z,94.00
2017-08-23T04:29:59.427Z,95.00
2017-08-23T04:32:25.839Z,95.20
2017-08-23T04:34:51.966Z,95.30
2017-08-23T04:37:18.101Z,95.70
2017-08-23T04:39:44.573Z,95.70
2017-08-23T04:42:10.773Z,95.70
2017-08-23T04:44:36.883Z,95.70
2017-08-23T04:47:03.323Z,95.60
2017-08-23T04:49:29.453Z,96.10
2017-08-23T04:51:55.556Z,94.70
2017-08-23T04:54:22.043Z,94.40
2017-08-23T04:56:48.234Z,93.50
2017-08-23T04:59:14.389Z,93.40
2017-08-23T05:01:40.894Z,93.50
2017-08-23T05:04:07.009Z,93.10
2017-08-23T05:06:33.119Z,93.00
2017-08-23T05:08:59.641Z,92.20
2017-08-23T05:11:25.815Z,92.20
2017-08-23T05:13:51.935Z,92.20
2017-08-23T05:16:18.375Z,91.80
2017-08-23T05:18:44.491Z,91.10
2017-08-23T05:21:10.609Z,90.70
2017-08-23T05:23:37.096Z,89.40
2017-08-23T05:26:03.319Z,88.50
2017-08-23T05:28:29.404Z,88.30
2017-08-23T05:30:55.899Z,87.70
2017-08-23T05:33:22.094Z,87.40
2017-08-23T05:35:48.194Z,87.20
2017-08-23T05:38:14.608Z,86.60
2017-08-23T05:40:40.831Z,85.60
2017-08-23T05:43:06.973Z,85.00
2017-08-23T05:45:33.489Z,84.40
2017-08-23T05:47:59.651Z,83.80
2017-08-23T05:50:25.777Z,83.50
2017-08-23T05:52:52.323Z,84.10
2017-08-23T05:55:18.442Z,82.20
2017-08-23T05:57:44.575Z,81.80
2017-08-23T06:00:10.825Z,81.20
2017-08-23T06:02:37.064Z,82.10
2017-08-23T06:05:03.263Z,78.70
2017-08-23T06:07:29.730Z,77.80
2017-08-23T06:09:55.923Z,77.80
2017-08-23T06:12:22.028Z,76.40
2017-08-23T06:14:48.526Z,73.30
2017-08-23T06:17:14.795Z,72.40
2017-08-23T06:19:40.959Z,68.40
2017-08-23T06:22:07.398Z,65.60
2017-08-23T06:24:33.507Z,63.50
2017-08-23T06:26:59.752Z,62.10
2017-08-23T06:29:26.289Z,60.20
2017-08-23T06:31:52.471Z,58.50
2017-08-23T06:34:18.601Z,56.20
2017-08-23T06:36:45.077Z,54.10
2017-08-23T06:39:11.299Z,53.10
2017-08-23T06:41:37.493Z,51.80
2017-08-23T06:44:04.059Z,51.10
2017-08-23T06:46:30.408Z,50.00
2017-08-23T06:48:56.598Z,47.40
2017-08-23T06:51:23.053Z,46.50
2017-08-23T06:53:49.258Z,45.70
2017-08-23T06:56:15.407Z,45.60
2017-08-23T06:58:42.053Z,44.00
2017-08-23T07:01:08.416Z,42.20
2017-08-23T07:03:34.611Z,42.40
2017-08-23T07:06:01.149Z,42.00
2017-08-23T07:08:27.358Z,43.40
2017-08-23T07:10:53.651Z,42.30
2017-08-23T07:13:20.658Z,42.60
2017-08-23T07:15:46.873Z,40.90
2017-08-23T07:18:13.007Z,40.20
2017-08-23T07:20:39.511Z,39.90
2017-08-23T07:23:05.690Z,40.00
2017-08-23T07:25:32.669Z,38.60
2017-08-23T07:27:59.140Z,40.20
2017-08-23T07:30:25.356Z,38.70
2017-08-23T07:35:19.945Z,66.60
2017-08-23T07:37:46.791Z,35.60
2017-08-23T07:40:12.925Z,36.30
2017-08-23T07:42:39.393Z,36.20
2017-08-23T07:45:05.615Z,38.60
2017-08-23T07:47:31.722Z,37.60
2017-08-23T07:49:58.172Z,37.10
2017-08-23T07:52:24.395Z,36.00
2017-08-23T07:54:50.519Z,35.00
2017-08-23T07:57:17.042Z,34.20
2017-08-23T07:59:43.172Z,34.00
2017-08-23T08:02:09.483Z,34.30
2017-08-23T08:04:36.065Z,38.60
2017-08-23T08:07:02.268Z,41.50
2017-08-23T08:09:28.399Z,41.80
2017-08-23T08:11:54.972Z,42.00
2017-08-23T08:14:21.161Z,33.20
2017-08-23T08:16:47.357Z,33.10
2017-08-23T08:19:13.832Z,34.20
2017-08-23T08:21:40.049Z,36.00
2017-08-23T08:24:06.299Z,35.20
2017-08-23T08:26:32.725Z,35.50
2017-08-23T08:28:58.932Z,34.70
2017-08-23T08:31:25.124Z,35.70
2017-08-23T08:33:51.561Z,34.90
2017-08-23T08:36:17.738Z,33.70
2017-08-23T08:38:43.941Z,34.90
2017-08-23T08:41:10.406Z,37.30
2017-08-23T08:43:36.605Z,34.40
2017-08-23T08:46:02.735Z,33.50
2017-08-23T08:48:29.338Z,41.40
2017-08-23T08:50:55.512Z,33.10
2017-08-23T08:53:21.795Z,33.60
2017-08-23T08:55:48.256Z,32.10
2017-08-23T08:58:15.310Z,33.60
2017-08-23T09:03:09.776Z,67.80
2017-08-23T09:05:35.985Z,32.10
2017-08-23T09:08:02.106Z,31.40
2017-08-23T09:10:28.633Z,32.00
2017-08-23T09:12:54.827Z,31.70
2017-08-23T09:15:20.941Z,30.80
2017-08-23T09:22:43.286Z,29.50
2017-08-23T09:25:09.532Z,28.70
2017-08-23T09:27:35.710Z,29.30
2017-08-23T09:30:01.921Z,29.20
2017-08-23T09:32:28.185Z,29.70
2017-08-23T09:34:54.360Z,28.70
2017-08-23T09:37:20.486Z,29.20
2017-08-23T09:39:46.659Z,28.50
2017-08-23T09:42:13.287Z,29.40
2017-08-23T09:44:39.476Z,29.00
2017-08-23T09:47:05.686Z,28.50
2017-08-23T09:51:59.688Z,31.90
2017-08-23T09:56:54.315Z,31.20
2017-08-23T10:11:41.599Z,30.30
2017-08-23T10:14:08.040Z,31.10
2017-08-23T10:16:34.838Z,31.50
2017-08-23T10:19:01.083Z,31.00
2017-08-23T10:21:27.256Z,32.80
2017-08-23T10:23:53.481Z,33.10
2017-08-23T10:26:19.712Z,30.30
2017-08-23T10:28:45.998Z,28.20
2017-08-23T10:31:12.136Z,28.00
2017-08-23T10:33:38.338Z,28.40
2017-08-23T10:36:04.526Z,27.60
2017-08-23T10:38:30.849Z,28.80
2017-08-23T10:40:57.119Z,30.20
2017-08-23T10:43:23.380Z,31.00
2017-08-23T10:45:49.658Z,33.00
2017-08-23T10:48:15.803Z,31.10
2017-08-23T10:50:42.009Z,32.70
2017-08-23T10:53:08.647Z,35.80
2017-08-23T10:55:34.871Z,35.30
2017-08-23T10:58:01.151Z,36.90
2017-08-23T11:00:27.331Z,36.50
2017-08-23T11:02:53.541Z,36.90
2017-08-23T11:05:20.534Z,31.10
2017-08-23T11:07:46.735Z,31.70
2017-08-23T11:10:12.967Z,32.40
2017-08-23T11:12:39.158Z,30.60
2017-08-23T11:15:05.498Z,31.00
2017-08-23T11:17:32.742Z,32.60
2017-08-23T11:19:58.912Z,31.70
2017-08-23T11:22:25.148Z,30.20
2017-08-23T11:24:51.342Z,30.70
2017-08-23T11:27:17.552Z,30.30
2017-08-23T11:29:46.197Z,28.60
2017-08-23T11:32:12.360Z,28.80
2017-08-23T11:34:38.573Z,27.20
2017-08-23T11:37:04.825Z,26.40
2017-08-23T11:39:31.328Z,26.90
2017-08-23T11:41:58.328Z,27.70
2017-08-23T11:44:24.686Z,28.50
2017-08-23T11:46:50.822Z,30.30
2017-08-23T11:49:17.051Z,32.40
2017-08-23T11:51:43.357Z,32.90
2017-08-23T11:54:09.573Z,32.50
2017-08-23T11:56:35.786Z,32.30
2017-08-23T11:59:02.438Z,32.20
2017-08-23T12:01:28.651Z,30.60
2017-08-23T12:03:54.786Z,31.00
2017-08-23T12:06:21.033Z,32.20
2017-08-23T12:08:47.288Z,34.30
2017-08-23T12:11:13.462Z,33.70
2017-08-23T12:13:39.753Z,33.90
2017-08-23T12:16:05.921Z,32.60
2017-08-23T12:18:32.028Z,31.90
2017-08-23T12:20:58.181Z,32.60
2017-08-23T12:23:24.404Z,29.80
2017-08-23T12:25:51.361Z,30.00
2017-08-23T12:28:17.691Z,30.60
2017-08-23T12:30:43.910Z,29.50
2017-08-23T12:33:10.142Z,30.30
2017-08-23T12:35:36.467Z,30.00
2017-08-23T12:38:02.678Z,28.30
2017-08-23T12:40:28.835Z,28.50
2017-08-23T12:42:55.188Z,30.40
2017-08-23T12:45:21.356Z,31.20
2017-08-23T12:47:47.493Z,30.60
2017-08-23T12:50:13.645Z,29.50
2017-08-23T12:52:39.904Z,29.20
2017-08-23T12:55:06.083Z,28.60
2017-08-23T12:57:32.332Z,28.30
2017-08-23T12:59:58.551Z,28.30
2017-08-23T13:02:24.792Z,27.40
2017-08-23T13:04:51.008Z,28.10
2017-08-23T13:07:17.232Z,28.10
2017-08-23T13:09:43.454Z,28.40
2017-08-23T13:12:09.792Z,27.60
2017-08-23T13:14:35.945Z,27.70
2017-08-23T13:17:02.136Z,29.30
2017-08-23T13:19:28.309Z,28.10
2017-08-23T13:21:54.513Z,28.20
2017-08-23T13:24:20.733Z,27.80
2017-08-23T13:26:46.970Z,27.60
2017-08-23T13:29:14.307Z,28.20
2017-08-23T13:31:40.538Z,28.80
2017-08-23T13:34:06.774Z,29.40
2017-08-23T13:36:32.931Z,29.80
2017-08-23T13:38:59.101Z,29.90
2017-08-23T13:41:25.413Z,29.70
2017-08-23T13:43:51.586Z,32.10
2017-08-23T13:46:17.789Z,33.10
2017-08-23T13:48:43.990Z,33.70
2017-08-23T13:51:10.113Z,32.00
2017-08-23T13:53:36.442Z,31.00
2017-08-23T13:56:02.656Z,31.60
2017-08-23T13:58:28.885Z,32.10
2017-08-23T14:00:55.075Z,30.80
2017-08-23T14:03:21.385Z,30.90
2017-08-23T14:05:47.537Z,29.50
2017-08-23T14:08:13.642Z,29.90
2017-08-23T14:10:39.840Z,34.00
2017-08-23T14:13:06.125Z,35.20
2017-08-23T14:15:32.234Z,35.00
2017-08-23T14:17:58.530Z,34.90
2017-08-23T14:20:24.699Z,32.40
2017-08-23T14:22:50.909Z,32.10
2017-08-23T14:25:17.167Z,31.10
2017-08-23T14:27:43.495Z,30.80
2017-08-23T14:30:09.673Z,31.00
2017-08-23T14:32:35.851Z,31.30
2017-08-23T14:35:02.138Z,30.40
2017-08-23T14:37:28.306Z,31.10
2017-08-23T14:39:54.524Z,31.50
2017-08-23T14:42:20.750Z,31.10
2017-08-23T14:44:46.897Z,31.40
2017-08-23T14:47:13.187Z,30.90
2017-08-23T14:49:39.425Z,31.50
2017-08-23T14:52:05.573Z,31.70
2017-08-23T14:54:31.713Z,32.10
2017-08-23T14:56:57.872Z,34.40
2017-08-23T14:59:24.008Z,35.70
2017-08-23T15:01:50.162Z,35.50
2017-08-23T15:04:16.302Z,35.20
2017-08-23T15:06:42.522Z,33.50
2017-08-23T15:09:08.766Z,33.30
2017-08-23T15:11:35.058Z,33.40
2017-08-23T15:14:01.209Z,33.10
2017-08-23T15:16:27.462Z,33.90
2017-08-23T15:18:53.663Z,32.40
2017-08-23T15:21:19.901Z,32.80
2017-08-23T15:23:46.152Z,33.30
2017-08-23T15:26:12.336Z,32.90
2017-08-23T15:28:38.482Z,33.80
2017-08-23T15:31:05.198Z,35.60
2017-08-23T15:33:31.311Z,36.20
2017-08-23T15:35:57.477Z,37.70
2017-08-23T15:38:23.787Z,38.40
2017-08-23T15:40:50.021Z,38.90
2017-08-23T15:43:16.318Z,38.80
2017-08-23T15:45:42.511Z,39.60
2017-08-23T15:48:08.723Z,39.80
2017-08-23T15:50:35.016Z,39.80
2017-08-23T15:53:01.205Z,39.50
2017-08-23T15:55:27.313Z,39.80
2017-08-23T15:57:53.592Z,40.00
2017-08-23T16:00:19.873Z,39.80
2017-08-23T16:02:46.068Z,40.00
2017-08-23T16:05:12.254Z,39.80
2017-08-23T16:07:38.614Z,40.10
2017-08-23T16:10:04.763Z,40.50
2017-08-23T16:12:30.932Z,39.40
2017-08-23T16:14:57.787Z,39.40
2017-08-23T16:17:25.000Z,39.20
2017-08-23T16:19:51.158Z,39.30
2017-08-23T16:22:17.364Z,39.00
2017-08-23T16:24:43.569Z,38.50
2017-08-23T16:27:09.906Z,39.00
2017-08-23T16:29:36.148Z,39.10
2017-08-23T16:32:03.680Z,40.40
2017-08-23T16:34:29.974Z,40.50
2017-08-23T16:36:56.174Z,41.30
2017-08-23T16:39:22.399Z,40.80
2017-08-23T16:41:48.642Z,41.20
2017-08-23T16:44:14.872Z,41.30
2017-08-23T16:46:41.131Z,41.40
2017-08-23T16:49:07.324Z,42.30
2017-08-23T16:51:33.627Z,41.90
2017-08-23T16:53:59.870Z,42.20
2017-08-23T16:56:26.097Z,41.90
2017-08-23T16:58:52.349Z,43.10
2017-08-23T17:01:18.555Z,41.70
2017-08-23T17:03:49.369Z,42.60
2017-08-23T17:06:16.217Z,43.40
2017-08-23T17:08:42.550Z,43.00
2017-08-23T17:11:08.685Z,43.50
2017-08-23T17:13:35.757Z,43.50
2017-08-23T17:16:02.232Z,44.20
2017-08-23T17:18:28.520Z,44.90
2017-08-23T17:20:54.746Z,45.20
2017-08-23T17:23:21.145Z,45.40
2017-08-23T17:25:47.388Z,45.20
2017-08-23T17:28:13.640Z,45.60
2017-08-23T17:30:39.893Z,47.10
2017-08-23T17:33:06.130Z,46.00
2017-08-23T17:35:32.340Z,46.00
2017-08-23T17:37:58.555Z,46.70
2017-08-23T17:40:24.740Z,47.20
2017-08-23T17:42:50.985Z,46.50
2017-08-23T17:45:17.222Z,47.50
2017-08-23T17:47:43.349Z,47.70
2017-08-23T17:50:09.646Z,48.50
2017-08-23T17:52:36.475Z,47.90
2017-08-23T17:55:02.648Z,47.70
2017-08-23T17:57:30.691Z,47.60
2017-08-23T17:59:59.303Z,48.20
2017-08-23T18:02:25.938Z,48.30
2017-08-23T18:04:52.781Z,49.00
2017-08-23T18:07:19.061Z,49.30
2017-08-23T18:09:45.327Z,49.60
2017-08-23T18:12:11.846Z,49.90
2017-08-23T18:14:38.073Z,50.20
2017-08-23T18:17:04.334Z,50.40
2017-08-23T18:19:30.607Z,50.80
2017-08-23T18:21:56.863Z,51.00
2017-08-23T18:24:23.150Z,50.60
2017-08-23T18:26:49.394Z,50.90
2017-08-23T18:29:15.585Z,51.00
2017-08-23T18:31:41.982Z,51.60
2017-08-23T18:34:08.360Z,51.40
2017-08-23T18:36:34.628Z,51.20
2017-08-23T18:39:00.874Z,52.30
2017-08-23T18:41:28.145Z,51.70
2017-08-23T18:43:54.417Z,52.40
2017-08-23T18:46:20.708Z,53.00
2017-08-23T18:48:47.039Z,51.10
2017-08-23T18:51:13.244Z,51.30
2017-08-23T18:53:39.546Z,51.60
2017-08-23T18:56:05.738Z,51.60
2017-08-23T18:58:31.893Z,51.90
2017-08-23T19:00:58.161Z,52.30
2017-08-23T19:03:24.325Z,53.20
2017-08-23T19:05:50.539Z,53.90
2017-08-23T19:08:16.735Z,53.90
2017-08-23T19:10:42.977Z,53.80
2017-08-23T19:13:09.267Z,53.90
2017-08-23T19:15:35.447Z,54.20
2017-08-23T19:18:01.678Z,54.60
2017-08-23T19:20:27.782Z,55.40
2017-08-23T19:22:53.988Z,55.80
2017-08-23T19:25:20.306Z,56.10
2017-08-23T19:27:46.446Z,56.70
2017-08-23T19:30:12.625Z,56.10
2017-08-23T19:32:38.901Z,56.20
2017-08-23T19:35:05.017Z,56.30
2017-08-23T19:37:31.269Z,56.30
2017-08-23T19:39:57.460Z,56.20
2017-08-23T19:42:23.637Z,56.30
2017-08-23T19:44:49.820Z,55.80
2017-08-23T19:47:15.996Z,55.90
2017-08-23T19:49:42.211Z,56.50
2017-08-23T19:52:08.416Z,56.40
2017-08-23T19:54:34.686Z,57.70
2017-08-23T19:57:00.882Z,56.40
2017-08-23T19:59:27.145Z,56.90
2017-08-23T20:01:53.408Z,56.70
2017-08-23T20:04:19.571Z,56.40
2017-08-23T20:06:45.784Z,57.40
2017-08-23T20:09:11.981Z,57.40
2017-08-23T20:11:38.190Z,57.10
2017-08-23T20:14:04.373Z,57.80
2017-08-23T20:16:30.582Z,59.00
2017-08-23T20:18:56.903Z,59.30
2017-08-23T20:21:23.083Z,59.30
2017-08-23T20:23:49.347Z,59.60
2017-08-23T20:26:15.533Z,60.50
2017-08-23T20:28:41.897Z,59.80
2017-08-23T20:31:08.149Z,59.40
2017-08-23T20:33:34.526Z,59.80
2017-08-23T20:36:00.776Z,58.70
2017-08-23T20:38:27.058Z,59.20
2017-08-23T20:40:53.213Z,59.90
2017-08-23T20:43:19.459Z,60.20
2017-08-23T20:45:46.101Z,61.70
2017-08-23T20:48:12.299Z,62.10
2017-08-23T20:50:38.433Z,63.70
2017-08-23T20:53:04.718Z,65.00
2017-08-23T20:55:30.965Z,65.30
2017-08-23T20:57:57.173Z,65.80
2017-08-23T21:00:23.377Z,65.40
2017-08-23T21:02:49.645Z,65.50
2017-08-23T21:05:15.837Z,66.80
2017-08-23T21:07:42.085Z,67.50
2017-08-23T21:10:08.314Z,67.70
2017-08-23T21:12:34.537Z,67.20
2017-08-23T21:15:00.845Z,68.30
2017-08-23T21:17:27.142Z,69.50
2017-08-23T21:19:53.300Z,69.10
2017-08-23T21:22:19.545Z,70.10
2017-08-23T21:24:45.698Z,70.00
2017-08-23T21:27:11.905Z,69.80
2017-08-23T21:29:38.129Z,70.40
2017-08-23T21:32:04.389Z,71.10
2017-08-23T21:34:30.648Z,72.00
2017-08-23T21:36:57.024Z,72.10
2017-08-23T21:39:23.366Z,72.90
2017-08-23T21:41:49.570Z,74.20
2017-08-23T21:44:15.826Z,73.20
2017-08-23T21:46:42.089Z,71.00
2017-08-23T21:49:08.268Z,71.30
2017-08-23T21:51:34.598Z,71.50
2017-08-23T21:54:00.779Z,71.70
2017-08-23T21:56:26.990Z,71.70
2017-08-23T21:58:53.269Z,71.00
2017-08-23T22:01:19.392Z,71.30
2017-08-23T22:03:45.626Z,71.80
2017-08-23T22:06:11.875Z,72.00
2017-08-23T22:08:38.048Z,72.80
2017-08-23T22:11:04.167Z,72.10
2017-08-23T22:13:30.325Z,72.10
2017-08-23T22:15:56.534Z,73.00
2017-08-23T22:18:22.634Z,73.60
2017-08-23T22:20:48.834Z,73.80
2017-08-23T22:23:15.059Z,74.30
2017-08-23T22:25:41.264Z,75.60
2017-08-23T22:28:07.734Z,75.70
2017-08-23T22:30:33.878Z,76.40
2017-08-23T22:33:00.060Z,77.80
2017-08-23T22:35:26.182Z,78.80
2017-08-23T22:37:52.384Z,78.00
2017-08-23T22:40:18.542Z,79.30
2017-08-23T22:42:51.905Z,80.00
2017-08-23T22:45:18.163Z,81.20
2017-08-23T22:47:44.371Z,82.70
2017-08-23T22:50:10.522Z,83.30
2017-08-23T22:52:36.737Z,82.80
2017-08-23T22:55:02.973Z,83.70
2017-08-23T22:57:29.087Z,83.70
2017-08-23T22:59:55.211Z,84.70
2017-08-23T23:02:21.423Z,83.20
2017-08-23T23:04:47.579Z,82.40
2017-08-23T23:07:13.790Z,82.40
2017-08-23T23:09:39.890Z,80.80
2017-08-23T23:12:06.043Z,80.00
2017-08-23T23:14:32.138Z,79.90
2017-08-23T23:16:58.281Z,79.90
2017-08-23T23:19:24.463Z,78.50
2017-08-23T23:21:50.763Z,77.90
2017-08-23T23:24:16.951Z,77.00
2017-08-23T23:26:43.160Z,77.50
2017-08-23T23:29:09.365Z,77.10
2017-08-23T23:31:35.542Z,77.50
2017-08-23T23:34:01.769Z,77.30
2017-08-23T23:36:27.901Z,77.10
2017-08-23T23:38:54.050Z,76.60
2017-08-23T23:41:20.309Z,76.40
2017-08-23T23:43:46.472Z,77.90
2017-08-23T23:46:12.606Z,78.50
2017-08-23T23:48:38.759Z,80.00
2017-08-23T23:51:04.935Z,81.40
2017-08-23T23:53:31.080Z,81.30
2017-08-23T23:55:57.524Z,81.30
2017-08-23T23:58:23.659Z,82.60
