createdAt,value
2023-01-08T00:00:42.499Z,100.00
2023-01-08T00:03:14.708Z,100.00
2023-01-08T00:05:45.840Z,100.00
2023-01-08T00:08:16.379Z,100.00
2023-01-08T00:10:47.537Z,100.00
2023-01-08T00:13:17.926Z,100.00
2023-01-08T00:15:49.142Z,100.00
2023-01-08T00:18:19.602Z,100.00
2023-01-08T00:20:51.261Z,100.00
2023-01-08T00:23:22.734Z,100.00
2023-01-08T00:25:54.226Z,100.00
2023-01-08T00:28:24.693Z,100.00
2023-01-08T00:30:56.290Z,100.00
2023-01-08T00:33:27.587Z,100.00
2023-01-08T00:35:58.115Z,100.00
2023-01-08T00:38:30.927Z,100.00
2023-01-08T00:41:02.043Z,99.18
2023-01-08T00:43:33.387Z,100.00
2023-01-08T00:46:06.019Z,100.00
2023-01-08T00:48:40.351Z,100.00
2023-01-08T00:51:12.048Z,100.00
2023-01-08T00:53:43.177Z,100.00
2023-01-08T00:56:14.458Z,100.00
2023-01-08T00:58:45.578Z,100.00
2023-01-08T01:01:18.267Z,100.00
2023-01-08T01:03:55.055Z,100.00
2023-01-08T01:06:26.535Z,90.36
2023-01-08T01:08:58.782Z,100.00
2023-01-08T01:11:30.970Z,95.13
2023-01-08T01:14:01.951Z,95.15
2023-01-08T01:16:32.285Z,100.00
2023-01-08T01:19:03.313Z,100.00
2023-01-08T01:21:35.221Z,100.00
2023-01-08T01:24:08.128Z,100.00
2023-01-08T01:26:39.262Z,100.00
2023-01-08T01:29:10.327Z,100.00
2023-01-08T01:31:41.545Z,100.00
2023-01-08T01:34:12.658Z,93.96
2023-01-08T01:36:43.571Z,98.69
2023-01-08T01:39:15.261Z,100.00
2023-01-08T01:41:48.022Z,100.00
2023-01-08T01:44:44.287Z,100.00
2023-01-08T01:47:38.756Z,100.00
2023-01-08T01:50:30.351Z,100.00
2023-01-08T01:53:08.461Z,100.00
2023-01-08T01:55:41.661Z,100.00
2023-01-08T01:58:23.063Z,100.00
2023-01-08T02:00:55.615Z,100.00
2023-01-08T02:03:31.032Z,99.87
2023-01-08T02:06:23.814Z,95.79
2023-01-08T02:09:19.053Z,100.00
2023-01-08T02:12:14.296Z,100.00
2023-01-08T02:14:51.309Z,100.00
2023-01-08T02:17:37.947Z,99.88
2023-01-08T02:20:17.826Z,100.00
2023-01-08T02:23:17.689Z,100.00
2023-01-08T02:26:16.563Z,100.00
2023-01-08T02:29:00.537Z,100.00
2023-01-08T02:31:33.100Z,100.00
2023-01-08T02:34:04.508Z,100.00
2023-01-08T02:36:48.847Z,100.00
2023-01-08T02:39:49.190Z,100.00
2023-01-08T02:42:40.176Z,100.00
2023-01-08T02:45:32.370Z,100.00
2023-01-08T02:48:09.658Z,100.00
2023-01-08T02:51:11.092Z,100.00
2023-01-08T02:53:50.907Z,98.92
2023-01-08T02:56:29.201Z,98.21
2023-01-08T02:59:01.132Z,96.49
2023-01-08T03:01:32.578Z,100.00
2023-01-08T03:04:12.063Z,100.00
2023-01-08T03:06:43.210Z,100.00
2023-01-08T03:09:15.528Z,100.00
2023-01-08T03:11:59.838Z,100.00
2023-01-08T03:14:40.146Z,100.00
2023-01-08T03:17:26.472Z,100.00
2023-01-08T03:20:24.310Z,100.00
2023-01-08T03:22:59.020Z,100.00
2023-01-08T03:25:31.120Z,100.00
2023-01-08T03:28:05.360Z,100.00
2023-01-08T03:30:37.034Z,100.00
2023-01-08T03:33:08.847Z,100.00
2023-01-08T03:35:42.752Z,100.00
2023-01-08T03:38:17.756Z,100.00
2023-01-08T03:40:52.518Z,100.00
2023-01-08T03:43:23.411Z,100.00
2023-01-08T03:45:58.640Z,100.00
2023-01-08T03:48:30.507Z,100.00
2023-01-08T03:51:01.986Z,100.00
2023-01-08T03:53:32.921Z,100.00
2023-01-08T03:56:04.113Z,100.00
2023-01-08T03:58:35.381Z,99.91
2023-01-08T04:01:06.517Z,100.00
2023-01-08T04:03:38.167Z,96.10
2023-01-08T04:06:09.405Z,99.31
2023-01-08T04:08:39.672Z,96.84
2023-01-08T04:11:10.932Z,99.10
2023-01-08T04:13:41.903Z,100.00
2023-01-08T04:16:13.357Z,100.00
2023-01-08T04:18:43.732Z,100.00
2023-01-08T04:21:15.544Z,100.00
2023-01-08T04:23:46.898Z,100.00
2023-01-08T04:26:17.784Z,100.00
2023-01-08T04:28:49.096Z,100.00
2023-01-08T04:31:20.125Z,100.00
2023-01-08T04:33:50.600Z,100.00
2023-01-08T04:36:21.515Z,100.00
2023-01-08T04:38:52.450Z,100.00
2023-01-08T04:41:23.055Z,100.00
2023-01-08T04:43:54.122Z,100.00
2023-01-08T04:46:25.490Z,100.00
2023-01-08T04:48:56.732Z,100.00
2023-01-08T04:51:27.886Z,100.00
2023-01-08T04:53:58.819Z,100.00
2023-01-08T04:56:30.162Z,100.00
2023-01-08T04:59:00.833Z,100.00
2023-01-08T05:01:31.944Z,100.00
2023-01-08T05:04:05.265Z,100.00
2023-01-08T05:06:36.514Z,100.00
2023-01-08T05:09:07.633Z,100.00
2023-01-08T05:11:38.833Z,100.00
2023-01-08T05:14:10.296Z,100.00
2023-01-08T05:16:41.473Z,100.00
2023-01-08T05:19:12.529Z,100.00
2023-01-08T05:21:44.081Z,100.00
2023-01-08T05:24:14.782Z,100.00
2023-01-08T05:26:46.124Z,100.00
2023-01-08T05:29:17.479Z,100.00
2023-01-08T05:31:48.647Z,100.00
2023-01-08T05:34:19.293Z,100.00
2023-01-08T05:36:50.188Z,100.00
2023-01-08T05:39:21.100Z,100.00
2023-01-08T05:41:51.780Z,100.00
2023-01-08T05:44:22.950Z,100.00
2023-01-08T05:46:55.860Z,100.00
2023-01-08T05:49:26.844Z,100.00
2023-01-08T05:51:57.928Z,100.00
2023-01-08T05:54:29.290Z,100.00
2023-01-08T05:56:59.865Z,100.00
2023-01-08T05:59:31.038Z,100.00
2023-01-08T06:02:01.669Z,100.00
2023-01-08T06:04:32.794Z,100.00
2023-01-08T06:07:03.520Z,100.00
2023-01-08T06:09:34.630Z,100.00
2023-01-08T06:12:05.975Z,100.00
2023-01-08T06:14:37.360Z,100.00
2023-01-08T06:17:08.383Z,100.00
2023-01-08T06:19:40.802Z,100.00
2023-01-08T06:22:12.573Z,100.00
2023-01-08T06:24:44.091Z,100.00
2023-01-08T06:27:15.208Z,100.00
2023-01-08T06:29:45.997Z,100.00
2023-01-08T06:32:17.439Z,100.00
2023-01-08T06:34:48.686Z,100.00
2023-01-08T06:37:19.622Z,100.00
2023-01-08T06:39:50.665Z,100.00
2023-01-08T06:42:21.626Z,100.00
2023-01-08T06:44:52.674Z,100.00
2023-01-08T06:47:23.771Z,100.00
2023-01-08T06:49:55.024Z,100.00
2023-01-08T06:52:26.319Z,100.00
2023-01-08T06:54:57.726Z,100.00
2023-01-08T06:57:28.744Z,100.00
2023-01-08T06:59:59.892Z,100.00
2023-01-08T07:02:32.482Z,100.00
2023-01-08T07:05:02.948Z,100.00
2023-01-08T07:07:33.949Z,100.00
2023-01-08T07:10:04.972Z,100.00
2023-01-08T07:12:36.433Z,100.00
2023-01-08T07:15:07.146Z,100.00
2023-01-08T07:17:39.003Z,100.00
2023-01-08T07:20:11.224Z,100.00
2023-01-08T07:22:42.702Z,100.00
2023-01-08T07:25:13.876Z,100.00
2023-01-08T07:27:45.047Z,100.00
2023-01-08T07:30:28.998Z,100.00
2023-01-08T07:33:01.905Z,100.00
2023-01-08T07:35:33.233Z,100.00
2023-01-08T07:38:04.373Z,100.00
2023-01-08T07:40:35.671Z,100.00
2023-01-08T07:43:08.209Z,100.00
2023-01-08T07:45:39.401Z,100.00
2023-01-08T07:48:17.257Z,100.00
2023-01-08T07:50:48.679Z,100.00
2023-01-08T07:53:19.847Z,100.00
2023-01-08T07:55:50.676Z,100.00
2023-01-08T07:58:21.688Z,100.00
2023-01-08T08:00:52.696Z,100.00
2023-01-08T08:03:24.121Z,100.00
2023-01-08T08:05:55.424Z,100.00
2023-01-08T08:08:26.291Z,100.00
2023-01-08T08:10:57.422Z,100.00
2023-01-08T08:13:28.831Z,100.00
2023-01-08T08:16:05.002Z,100.00
2023-01-08T08:18:36.270Z,100.00
2023-01-08T08:21:08.180Z,100.00
2023-01-08T08:23:39.992Z,100.00
2023-01-08T08:26:11.008Z,100.00
2023-01-08T08:28:41.890Z,100.00
2023-01-08T08:31:13.224Z,100.00
2023-01-08T08:33:44.566Z,100.00
2023-01-08T08:36:15.540Z,100.00
2023-01-08T08:38:46.765Z,100.00
2023-01-08T08:41:19.516Z,100.00
2023-01-08T08:43:52.788Z,100.00
2023-01-08T08:46:23.831Z,100.00
2023-01-08T08:48:54.812Z,100.00
2023-01-08T08:51:25.734Z,100.00
2023-01-08T08:53:56.781Z,100.00
2023-01-08T08:56:31.175Z,100.00
2023-01-08T08:59:02.620Z,100.00
2023-01-08T09:01:33.981Z,100.00
2023-01-08T09:04:04.809Z,100.00
2023-01-08T09:06:35.868Z,100.00
2023-01-08T09:09:06.812Z,100.00
2023-01-08T09:11:38.045Z,100.00
2023-01-08T09:14:09.296Z,100.00
2023-01-08T09:16:40.442Z,100.00
2023-01-08T09:19:12.578Z,100.00
2023-01-08T09:21:43.511Z,100.00
2023-01-08T09:24:15.061Z,100.00
2023-01-08T09:26:46.206Z,100.00
2023-01-08T09:29:17.341Z,100.00
2023-01-08T09:31:48.576Z,100.00
2023-01-08T09:34:19.309Z,100.00
2023-01-08T09:36:50.394Z,100.00
2023-01-08T09:39:21.610Z,100.00
2023-01-08T09:41:54.307Z,100.00
2023-01-08T09:44:28.959Z,100.00
2023-01-08T09:47:01.065Z,100.00
2023-01-08T09:49:51.378Z,100.00
2023-01-08T09:52:22.805Z,100.00
2023-01-08T09:54:53.855Z,100.00
2023-01-08T09:57:26.529Z,100.00
2023-01-08T09:59:57.817Z,100.00
2023-01-08T10:02:30.458Z,100.00
2023-01-08T10:05:05.306Z,100.00
2023-01-08T10:07:36.331Z,100.00
2023-01-08T10:10:07.852Z,100.00
2023-01-08T10:12:39.348Z,100.00
2023-01-08T10:15:16.117Z,100.00
2023-01-08T10:18:13.320Z,100.00
2023-01-08T10:20:44.902Z,100.00
2023-01-08T10:23:19.151Z,100.00
2023-01-08T10:25:59.042Z,100.00
2023-01-08T10:28:37.233Z,100.00
2023-01-08T10:31:12.761Z,100.00
2023-01-08T10:33:45.026Z,100.00
2023-01-08T10:36:28.980Z,100.00
2023-01-08T10:39:04.280Z,100.00
2023-01-08T10:41:41.039Z,100.00
2023-01-08T10:44:18.907Z,100.00
2023-01-08T10:46:52.969Z,100.00
2023-01-08T10:49:50.472Z,100.00
2023-01-08T10:52:35.472Z,100.00
2023-01-08T10:55:28.326Z,100.00
2023-01-08T10:58:04.958Z,100.00
2023-01-08T11:00:40.611Z,100.00
2023-01-08T11:03:27.325Z,100.00
2023-01-08T11:05:58.436Z,100.00
2023-01-08T11:08:29.528Z,100.00
2023-01-08T11:11:04.664Z,100.00
2023-01-08T11:13:35.827Z,100.00
2023-01-08T11:16:11.887Z,100.00
2023-01-08T11:18:51.070Z,100.00
2023-01-08T11:21:32.311Z,100.00
2023-01-08T11:24:04.703Z,100.00
2023-01-08T11:26:37.684Z,100.00
2023-01-08T11:29:26.639Z,100.00
2023-01-08T11:32:17.598Z,100.00
2023-01-08T11:35:38.564Z,100.00
2023-01-08T11:38:10.034Z,100.00
2023-01-08T11:41:11.965Z,100.00
2023-01-08T11:44:24.049Z,100.00
2023-01-08T11:47:07.387Z,100.00
2023-01-08T11:50:04.803Z,100.00
2023-01-08T11:53:01.682Z,100.00
2023-01-08T11:55:58.688Z,100.00
2023-01-08T11:58:59.050Z,100.00
2023-01-08T12:01:46.865Z,100.00
2023-01-08T12:04:35.903Z,100.00
2023-01-08T12:07:07.029Z,100.00
2023-01-08T12:10:16.275Z,100.00
2023-01-08T12:13:04.409Z,100.00
2023-01-08T12:15:58.399Z,100.00
2023-01-08T12:18:37.151Z,100.00
2023-01-08T12:21:47.011Z,100.00
2023-01-08T12:24:37.165Z,100.00
2023-01-08T12:27:17.849Z,100.00
2023-01-08T12:29:57.697Z,100.00
2023-01-08T12:32:39.477Z,100.00
2023-01-08T12:35:35.650Z,100.00
2023-01-08T12:38:28.644Z,100.00
2023-01-08T12:41:21.793Z,100.00
2023-01-08T12:44:04.829Z,100.00
2023-01-08T12:46:41.575Z,100.00
2023-01-08T12:49:16.523Z,100.00
2023-01-08T12:52:05.064Z,100.00
2023-01-08T12:55:06.586Z,100.00
2023-01-08T12:57:46.559Z,100.00
2023-01-08T13:00:33.494Z,100.00
2023-01-08T13:03:06.964Z,100.00
2023-01-08T13:05:39.464Z,100.00
2023-01-08T13:08:40.099Z,100.00
2023-01-08T13:11:11.733Z,100.00
2023-01-08T13:13:46.609Z,100.00
2023-01-08T13:16:20.745Z,100.00
2023-01-08T13:18:58.633Z,100.00
2023-01-08T13:21:40.698Z,100.00
2023-01-08T13:24:38.581Z,100.00
2023-01-08T13:27:22.177Z,100.00
2023-01-08T13:29:54.064Z,100.00
2023-01-08T13:32:27.327Z,100.00
2023-01-08T13:35:25.951Z,100.00
2023-01-08T13:38:23.961Z,100.00
2023-01-08T13:40:58.138Z,100.00
2023-01-08T13:43:39.067Z,100.00
2023-01-08T13:46:20.462Z,100.00
2023-01-08T13:49:08.757Z,100.00
2023-01-08T13:51:46.501Z,100.00
2023-01-08T13:54:17.451Z,100.00
2023-01-08T13:56:52.719Z,100.00
2023-01-08T13:59:40.570Z,100.00
2023-01-08T14:02:34.162Z,100.00
2023-01-08T14:05:25.657Z,100.00
2023-01-08T14:07:57.206Z,100.00
2023-01-08T14:10:29.620Z,100.00
2023-01-08T14:13:11.160Z,100.00
2023-01-08T14:15:42.768Z,100.00
2023-01-08T14:18:15.832Z,100.00
2023-01-08T14:20:47.654Z,100.00
2023-01-08T14:23:27.198Z,100.00
2023-01-08T14:25:59.847Z,100.00
2023-01-08T14:28:31.634Z,100.00
2023-01-08T14:31:03.044Z,100.00
2023-01-08T14:33:39.380Z,100.00
2023-01-08T14:36:11.083Z,100.00
2023-01-08T14:38:42.601Z,100.00
2023-01-08T14:41:17.107Z,100.00
2023-01-08T14:43:51.494Z,100.00
2023-01-08T14:46:26.919Z,100.00
2023-01-08T14:48:58.837Z,100.00
2023-01-08T14:51:32.049Z,100.00
2023-01-08T14:54:05.971Z,100.00
2023-01-08T14:56:38.256Z,100.00
2023-01-08T14:59:12.634Z,100.00
2023-01-08T15:01:44.253Z,100.00
2023-01-08T15:04:18.182Z,100.00
2023-01-08T15:06:50.667Z,100.00
2023-01-08T15:09:32.687Z,100.00
2023-01-08T15:12:06.967Z,100.00
2023-01-08T15:14:38.569Z,100.00
2023-01-08T15:17:16.776Z,100.00
2023-01-08T15:19:57.941Z,100.00
2023-01-08T15:22:32.976Z,100.00
2023-01-08T15:25:08.811Z,100.00
2023-01-08T15:27:40.785Z,100.00
2023-01-08T15:30:29.292Z,100.00
2023-01-08T15:33:18.923Z,100.00
2023-01-08T15:35:50.852Z,100.00
2023-01-08T15:38:25.728Z,100.00
2023-01-08T15:40:57.224Z,100.00
2023-01-08T15:43:28.633Z,100.00
2023-01-08T15:45:59.984Z,100.00
2023-01-08T15:48:31.132Z,100.00
2023-01-08T15:51:02.554Z,100.00
2023-01-08T15:53:33.636Z,100.00
2023-01-08T15:56:05.025Z,100.00
2023-01-08T15:58:36.343Z,100.00
2023-01-08T16:01:07.819Z,100.00
2023-01-08T16:03:38.959Z,100.00
2023-01-08T16:06:10.738Z,100.00
2023-01-08T16:08:41.271Z,100.00
2023-01-08T16:11:12.319Z,100.00
2023-01-08T16:13:43.652Z,100.00
2023-01-08T16:16:16.749Z,100.00
2023-01-08T16:18:48.192Z,100.00
2023-01-08T16:21:19.517Z,100.00
2023-01-08T16:23:50.552Z,100.00
2023-01-08T16:26:22.077Z,100.00
2023-01-08T16:28:53.366Z,100.00
2023-01-08T16:31:30.033Z,100.00
2023-01-08T16:34:08.232Z,100.00
2023-01-08T16:36:39.914Z,100.00
2023-01-08T16:39:11.265Z,100.00
2023-01-08T16:41:42.559Z,100.00
2023-01-08T16:44:30.085Z,100.00
2023-01-08T16:47:03.039Z,100.00
2023-01-08T16:49:35.201Z,100.00
2023-01-08T16:52:06.648Z,100.00
2023-01-08T16:54:38.445Z,100.00
2023-01-08T16:57:08.842Z,100.00
2023-01-08T16:59:40.365Z,100.00
2023-01-08T17:02:12.408Z,100.00
2023-01-08T17:04:46.260Z,100.00
2023-01-08T17:07:17.686Z,100.00
2023-01-08T17:09:48.504Z,100.00
2023-01-08T17:12:23.969Z,100.00
2023-01-08T17:15:00.335Z,100.00
2023-01-08T17:17:33.513Z,100.00
2023-01-08T17:20:05.091Z,100.00
2023-01-08T17:22:36.529Z,100.00
2023-01-08T17:25:08.530Z,100.00
2023-01-08T17:27:39.327Z,100.00
2023-01-08T17:30:12.966Z,100.00
2023-01-08T17:32:44.747Z,100.00
2023-01-08T17:35:18.568Z,100.00
2023-01-08T17:37:49.747Z,100.00
2023-01-08T17:40:21.000Z,100.00
2023-01-08T17:42:52.197Z,100.00
2023-01-08T17:45:23.949Z,100.00
2023-01-08T17:47:55.319Z,100.00
2023-01-08T17:50:26.860Z,100.00
2023-01-08T17:53:00.364Z,100.00
2023-01-08T17:55:31.603Z,100.00
2023-01-08T17:58:02.779Z,100.00
2023-01-08T18:00:34.076Z,100.00
2023-01-08T18:03:05.607Z,100.00
2023-01-08T18:05:36.755Z,100.00
2023-01-08T18:08:08.601Z,100.00
2023-01-08T18:10:40.467Z,100.00
2023-01-08T18:13:12.075Z,100.00
2023-01-08T18:15:43.396Z,100.00
2023-01-08T18:18:14.788Z,100.00
2023-01-08T18:20:46.332Z,100.00
2023-01-08T18:23:17.299Z,100.00
2023-01-08T18:25:48.197Z,100.00
2023-01-08T18:28:20.218Z,100.00
2023-01-08T18:30:52.103Z,100.00
2023-01-08T18:33:24.442Z,100.00
2023-01-08T18:35:55.097Z,100.00
2023-01-08T18:38:26.032Z,100.00
2023-01-08T18:41:00.715Z,100.00
2023-01-08T18:43:33.059Z,100.00
2023-01-08T18:46:06.110Z,100.00
2023-01-08T18:48:38.036Z,100.00
2023-01-08T18:51:09.434Z,100.00
2023-01-08T18:53:41.896Z,100.00
2023-01-08T18:56:16.251Z,100.00
2023-01-08T18:58:47.407Z,100.00
2023-01-08T19:01:18.478Z,100.00
2023-01-08T19:03:49.513Z,100.00
2023-01-08T19:06:20.726Z,100.00
2023-01-08T19:08:51.436Z,100.00
2023-01-08T19:11:22.486Z,100.00
2023-01-08T19:13:57.507Z,100.00
2023-01-08T19:16:28.755Z,100.00
2023-01-08T19:19:00.115Z,100.00
2023-01-08T19:21:31.273Z,100.00
2023-01-08T19:24:02.082Z,100.00
2023-01-08T19:26:33.469Z,100.00
2023-01-08T19:29:05.054Z,100.00
2023-01-08T19:31:35.503Z,100.00
2023-01-08T19:34:08.047Z,100.00
2023-01-08T19:36:39.005Z,100.00
2023-01-08T19:39:12.586Z,100.00
2023-01-08T19:42:01.664Z,100.00
2023-01-08T19:44:33.215Z,100.00
2023-01-08T19:47:05.573Z,100.00
2023-01-08T19:49:35.953Z,100.00
2023-01-08T19:52:07.745Z,100.00
2023-01-08T19:54:39.800Z,100.00
2023-01-08T19:57:11.346Z,100.00
2023-01-08T19:59:42.808Z,100.00
2023-01-08T20:02:13.969Z,100.00
2023-01-08T20:04:45.295Z,100.00
2023-01-08T20:07:18.075Z,100.00
2023-01-08T20:09:49.051Z,100.00
2023-01-08T20:12:20.272Z,100.00
2023-01-08T20:14:50.984Z,100.00
2023-01-08T20:17:26.574Z,100.00
2023-01-08T20:19:57.940Z,100.00
2023-01-08T20:22:30.540Z,100.00
2023-01-08T20:25:01.677Z,100.00
2023-01-08T20:27:33.770Z,100.00
2023-01-08T20:30:04.810Z,100.00
2023-01-08T20:32:36.449Z,100.00
2023-01-08T20:35:08.551Z,100.00
2023-01-08T20:37:38.816Z,100.00
2023-01-08T20:40:10.597Z,100.00
2023-01-08T20:42:47.035Z,100.00
2023-01-08T20:45:18.174Z,100.00
2023-01-08T20:47:49.277Z,100.00
2023-01-08T20:50:20.641Z,100.00
2023-01-08T20:52:51.755Z,100.00
2023-01-08T20:55:23.529Z,100.00
2023-01-08T20:57:54.573Z,100.00
2023-01-08T21:00:27.300Z,100.00
2023-01-08T21:02:58.595Z,100.00
2023-01-08T21:05:29.733Z,100.00
2023-01-08T21:08:00.687Z,100.00
2023-01-08T21:10:31.825Z,100.00
2023-01-08T21:13:02.506Z,100.00
2023-01-08T21:15:33.526Z,100.00
2023-01-08T21:18:04.681Z,100.00
2023-01-08T21:20:35.871Z,100.00
2023-01-08T21:23:07.323Z,100.00
2023-01-08T21:25:38.206Z,100.00
2023-01-08T21:28:09.891Z,100.00
2023-01-08T21:30:41.257Z,100.00
2023-01-08T21:33:13.468Z,100.00
2023-01-08T21:35:45.537Z,100.00
2023-01-08T21:38:16.607Z,100.00
2023-01-08T21:40:47.554Z,100.00
2023-01-08T21:43:36.800Z,100.00
2023-01-08T21:46:07.885Z,100.00
2023-01-08T21:48:38.601Z,100.00
2023-01-08T21:51:29.303Z,100.00
2023-01-08T21:54:00.546Z,100.00
2023-01-08T21:56:32.454Z,99.37
2023-01-08T21:59:03.517Z,99.20
2023-01-08T22:01:34.819Z,100.00
2023-01-08T22:04:05.972Z,100.00
2023-01-08T22:06:36.924Z,100.00
2023-01-08T22:09:07.849Z,98.41
2023-01-08T22:11:38.522Z,99.22
2023-01-08T22:14:09.671Z,97.19
2023-01-08T22:16:40.820Z,94.98
2023-01-08T22:19:12.828Z,100.00
2023-01-08T22:21:43.907Z,100.00
2023-01-08T22:24:15.483Z,96.37
2023-01-08T22:26:46.526Z,100.00
2023-01-08T22:29:21.578Z,95.09
2023-01-08T22:31:52.705Z,87.47
2023-01-08T22:34:23.863Z,90.14
2023-01-08T22:36:55.953Z,93.34
2023-01-08T22:39:27.450Z,91.47
2023-01-08T22:41:59.106Z,88.48
2023-01-08T22:44:29.402Z,92.47
2023-01-08T22:47:03.669Z,96.48
2023-01-08T22:49:35.080Z,94.70
2023-01-08T22:52:05.845Z,94.44
2023-01-08T22:54:36.909Z,95.92
2023-01-08T22:57:07.587Z,95.22
2023-01-08T22:59:38.800Z,99.19
2023-01-08T23:02:10.128Z,91.85
2023-01-08T23:04:41.126Z,93.86
2023-01-08T23:07:12.210Z,92.50
2023-01-08T23:09:43.317Z,91.52
2023-01-08T23:12:14.704Z,91.46
2023-01-08T23:14:45.747Z,91.49
2023-01-08T23:17:16.689Z,97.23
2023-01-08T23:19:47.247Z,91.78
2023-01-08T23:22:18.580Z,89.59
2023-01-08T23:24:49.585Z,94.65
2023-01-08T23:27:21.004Z,94.15
2023-01-08T23:29:51.952Z,94.03
2023-01-08T23:32:23.266Z,95.85
2023-01-08T23:34:57.978Z,98.84
2023-01-08T23:37:29.599Z,97.52
2023-01-08T23:40:01.083Z,98.68
2023-01-08T23:42:32.925Z,95.34
2023-01-08T23:45:04.351Z,94.99
2023-01-08T23:47:35.526Z,96.27
2023-01-08T23:50:07.238Z,95.95
2023-01-08T23:52:38.534Z,96.83
2023-01-08T23:55:09.914Z,98.74
2023-01-08T23:57:42.117Z,96.47
