createdAt,value
2023-01-12T00:02:09.798Z,19.30
2023-01-12T00:04:38.369Z,24.60
2023-01-12T00:07:09.447Z,27.23
2023-01-12T00:09:40.726Z,17.20
2023-01-12T00:12:12.149Z,23.55
2023-01-12T00:14:40.647Z,28.50
2023-01-12T00:17:09.132Z,24.70
2023-01-12T00:19:38.881Z,27.98
2023-01-12T00:22:11.487Z,29.17
2023-01-12T00:24:40.903Z,29.50
2023-01-12T00:27:11.440Z,31.80
2023-01-12T00:29:39.870Z,33.17
2023-01-12T00:32:08.983Z,32.42
2023-01-12T00:34:36.926Z,33.97
2023-01-12T00:37:06.398Z,30.10
2023-01-12T00:39:40.444Z,42.08
2023-01-12T00:42:26.518Z,35.10
2023-01-12T00:45:12.201Z,30.20
2023-01-12T00:47:40.207Z,36.80
2023-01-12T00:50:08.960Z,37.53
2023-01-12T00:52:36.964Z,42.63
2023-01-12T00:55:07.171Z,44.03
2023-01-12T00:57:35.194Z,38.63
2023-01-12T01:00:03.176Z,39.33
2023-01-12T01:02:31.312Z,41.40
2023-01-12T01:04:59.261Z,42.37
2023-01-12T01:07:27.270Z,35.83
2023-01-12T01:09:55.258Z,37.40
2023-01-12T01:12:24.620Z,46.30
2023-01-12T01:14:53.490Z,52.13
2023-01-12T01:17:21.661Z,50.95
2023-01-12T01:19:49.678Z,42.05
2023-01-12T01:22:17.619Z,53.20
2023-01-12T01:24:45.587Z,52.72
2023-01-12T01:27:13.535Z,57.05
2023-01-12T01:29:42.941Z,42.35
2023-01-12T01:32:11.190Z,50.95
2023-01-12T01:34:39.232Z,48.03
2023-01-12T01:37:07.193Z,55.13
2023-01-12T01:39:35.169Z,47.15
2023-01-12T01:42:03.155Z,37.05
2023-01-12T01:44:55.017Z,36.03
2023-01-12T01:47:42.870Z,30.73
2023-01-12T01:50:17.306Z,37.28
2023-01-12T01:52:48.857Z,40.03
2023-01-12T01:55:21.437Z,31.95
2023-01-12T01:57:53.349Z,33.53
2023-01-12T02:00:25.074Z,30.13
2023-01-12T02:02:54.222Z,19.92
2023-01-12T02:05:26.035Z,25.17
2023-01-12T02:07:54.762Z,20.48
2023-01-12T02:10:22.965Z,25.85
2023-01-12T02:13:09.331Z,20.30
2023-01-12T02:16:03.848Z,16.52
2023-01-12T02:18:35.109Z,15.13
2023-01-12T02:21:20.180Z,14.05
2023-01-12T02:24:28.857Z,18.17
2023-01-12T02:27:23.451Z,14.60
2023-01-12T02:30:33.041Z,16.83
2023-01-12T02:33:17.226Z,11.48
2023-01-12T02:35:53.686Z,17.50
2023-01-12T02:38:32.258Z,21.42
2023-01-12T02:41:09.507Z,14.60
2023-01-12T02:43:40.049Z,21.00
2023-01-12T02:46:15.852Z,19.15
2023-01-12T02:48:51.428Z,19.88
2023-01-12T02:51:28.269Z,15.70
2023-01-12T02:54:01.418Z,19.50
2023-01-12T02:56:33.148Z,15.07
2023-01-12T02:59:05.223Z,18.60
2023-01-12T03:01:33.948Z,19.67
2023-01-12T03:04:07.458Z,20.10
2023-01-12T03:06:45.576Z,18.10
2023-01-12T03:09:15.635Z,18.20
2023-01-12T03:11:45.200Z,22.20
2023-01-12T03:14:15.351Z,21.27
2023-01-12T03:16:43.333Z,21.20
2023-01-12T03:19:17.230Z,20.15
2023-01-12T03:21:50.390Z,19.60
2023-01-12T03:24:25.969Z,17.45
2023-01-12T03:27:00.389Z,21.17
2023-01-12T03:29:34.020Z,16.85
2023-01-12T03:32:02.202Z,17.58
2023-01-12T03:34:32.799Z,14.80
2023-01-12T03:37:07.590Z,10.70
2023-01-12T03:39:43.342Z,7.35
2023-01-12T03:42:16.115Z,11.20
2023-01-12T03:44:53.915Z,8.93
2023-01-12T03:47:26.121Z,9.15
2023-01-12T03:49:59.453Z,8.95
2023-01-12T03:52:28.510Z,7.60
2023-01-12T03:54:59.492Z,12.45
2023-01-12T03:57:27.903Z,18.48
2023-01-12T03:59:57.938Z,13.52
2023-01-12T04:02:25.919Z,12.63
2023-01-12T04:04:55.254Z,11.23
2023-01-12T04:07:23.749Z,11.27
2023-01-12T04:09:51.677Z,9.20
2023-01-12T04:12:19.640Z,9.50
2023-01-12T04:14:48.670Z,9.68
2023-01-12T04:17:17.055Z,9.98
2023-01-12T04:19:44.993Z,11.52
2023-01-12T04:22:34.436Z,5.47
2023-01-12T04:25:02.436Z,6.93
2023-01-12T04:27:30.511Z,6.35
2023-01-12T04:29:58.643Z,8.48
2023-01-12T04:32:26.613Z,7.72
2023-01-12T04:34:54.581Z,6.03
2023-01-12T04:37:24.108Z,8.02
2023-01-12T04:39:52.101Z,9.38
2023-01-12T04:42:42.962Z,7.45
2023-01-12T04:45:11.527Z,7.28
2023-01-12T04:47:39.442Z,6.20
2023-01-12T04:50:08.275Z,7.40
2023-01-12T04:52:38.447Z,6.93
2023-01-12T04:55:07.089Z,6.60
2023-01-12T04:57:35.135Z,5.85
2023-01-12T05:00:03.140Z,5.90
2023-01-12T05:02:31.078Z,7.85
2023-01-12T05:04:58.994Z,7.67
2023-01-12T05:07:26.922Z,7.65
2023-01-12T05:10:13.599Z,7.10
2023-01-12T05:12:41.656Z,5.85
2023-01-12T05:15:10.336Z,6.22
2023-01-12T05:17:38.431Z,5.03
2023-01-12T05:20:07.491Z,6.03
2023-01-12T05:22:35.528Z,4.60
2023-01-12T05:25:05.216Z,6.65
2023-01-12T05:27:33.201Z,5.40
2023-01-12T05:30:01.206Z,6.10
2023-01-12T05:32:29.149Z,6.50
2023-01-12T05:34:57.075Z,3.42
2023-01-12T05:37:24.974Z,4.90
2023-01-12T05:39:52.909Z,2.20
2023-01-12T05:42:39.624Z,5.93
2023-01-12T05:45:08.851Z,3.80
2023-01-12T05:47:36.839Z,3.63
2023-01-12T05:50:05.362Z,1.50
2023-01-12T05:52:33.317Z,3.20
2023-01-12T05:55:01.294Z,3.80
2023-01-12T05:57:32.156Z,2.30
2023-01-12T06:00:00.060Z,2.47
2023-01-12T06:02:28.756Z,2.57
2023-01-12T06:04:56.762Z,3.78
2023-01-12T06:07:24.758Z,5.50
2023-01-12T06:09:52.712Z,7.80
2023-01-12T06:12:38.051Z,7.63
2023-01-12T06:15:08.361Z,4.82
2023-01-12T06:17:36.338Z,8.80
2023-01-12T06:20:04.406Z,6.32
2023-01-12T06:22:32.458Z,10.60
2023-01-12T06:25:00.454Z,12.45
2023-01-12T06:27:31.958Z,15.07
2023-01-12T06:29:59.904Z,16.10
2023-01-12T06:32:30.749Z,20.50
2023-01-12T06:35:04.044Z,13.20
2023-01-12T06:37:35.290Z,16.90
2023-01-12T06:40:03.329Z,16.57
2023-01-12T06:42:31.647Z,16.37
2023-01-12T06:45:00.852Z,20.35
2023-01-12T06:47:31.071Z,20.90
2023-01-12T06:49:59.490Z,22.95
2023-01-12T06:52:29.855Z,21.95
2023-01-12T06:54:59.298Z,20.27
2023-01-12T06:57:27.338Z,19.65
2023-01-12T06:59:56.457Z,25.05
2023-01-12T07:02:24.459Z,27.55
2023-01-12T07:04:53.874Z,23.27
2023-01-12T07:07:21.793Z,32.72
2023-01-12T07:09:49.778Z,30.33
2023-01-12T07:12:17.775Z,25.13
2023-01-12T07:14:45.790Z,31.02
2023-01-12T07:17:13.779Z,24.40
2023-01-12T07:19:42.300Z,26.55
2023-01-12T07:22:11.695Z,33.60
2023-01-12T07:24:39.601Z,25.30
2023-01-12T07:27:07.669Z,27.52
2023-01-12T07:29:35.641Z,25.48
2023-01-12T07:32:03.578Z,30.52
2023-01-12T07:34:31.579Z,24.53
2023-01-12T07:36:59.514Z,25.13
2023-01-12T07:39:28.801Z,23.17
2023-01-12T07:42:14.142Z,29.55
2023-01-12T07:44:42.184Z,20.35
2023-01-12T07:47:10.177Z,27.30
2023-01-12T07:49:38.351Z,25.23
2023-01-12T07:52:06.723Z,29.17
2023-01-12T07:54:36.389Z,25.02
2023-01-12T07:57:04.445Z,26.35
2023-01-12T07:59:32.448Z,26.52
2023-01-12T08:02:00.513Z,35.45
2023-01-12T08:04:28.536Z,29.75
2023-01-12T08:06:57.067Z,30.98
2023-01-12T08:09:25.341Z,25.87
2023-01-12T08:11:54.674Z,35.38
2023-01-12T08:14:28.041Z,31.98
2023-01-12T08:17:01.520Z,27.95
2023-01-12T08:19:37.177Z,30.23
2023-01-12T08:22:08.459Z,34.17
2023-01-12T08:24:41.256Z,27.08
2023-01-12T08:27:11.704Z,32.13
2023-01-12T08:29:44.199Z,32.55
2023-01-12T08:32:14.073Z,30.52
2023-01-12T08:34:44.922Z,31.13
2023-01-12T08:37:16.495Z,33.75
2023-01-12T08:39:44.853Z,39.53
2023-01-12T08:42:14.595Z,38.05
2023-01-12T08:44:42.851Z,35.10
2023-01-12T08:47:17.397Z,33.63
2023-01-12T08:49:46.122Z,30.98
2023-01-12T08:52:14.667Z,32.30
2023-01-12T08:54:42.837Z,27.25
2023-01-12T08:57:10.817Z,29.15
2023-01-12T08:59:40.373Z,30.65
2023-01-12T09:02:08.607Z,28.02
2023-01-12T09:04:39.525Z,37.07
2023-01-12T09:07:07.766Z,36.17
2023-01-12T09:09:35.973Z,32.70
2023-01-12T09:12:04.205Z,37.80
2023-01-12T09:14:32.186Z,44.00
2023-01-12T09:17:01.619Z,31.73
2023-01-12T09:19:29.642Z,38.45
2023-01-12T09:21:57.560Z,40.35
2023-01-12T09:24:25.526Z,39.90
2023-01-12T09:26:53.494Z,34.47
2023-01-12T09:29:21.484Z,38.25
2023-01-12T09:31:49.537Z,42.28
2023-01-12T09:34:18.950Z,38.47
2023-01-12T09:36:46.914Z,41.78
2023-01-12T09:39:32.520Z,45.13
2023-01-12T09:42:18.194Z,36.95
2023-01-12T09:45:05.627Z,34.92
2023-01-12T09:47:37.130Z,38.87
2023-01-12T09:50:11.173Z,28.52
2023-01-12T09:52:43.010Z,38.88
2023-01-12T09:55:18.035Z,35.77
2023-01-12T09:58:07.561Z,30.70
2023-01-12T10:00:35.568Z,32.72
2023-01-12T10:03:13.309Z,34.28
2023-01-12T10:05:46.367Z,26.55
2023-01-12T10:08:18.889Z,27.20
2023-01-12T10:10:58.774Z,24.45
2023-01-12T10:13:34.955Z,29.27
2023-01-12T10:16:13.169Z,39.37
2023-01-12T10:18:47.557Z,31.77
2023-01-12T10:21:17.112Z,33.70
2023-01-12T10:23:45.908Z,25.00
2023-01-12T10:26:21.093Z,26.40
2023-01-12T10:28:52.367Z,25.73
2023-01-12T10:31:23.449Z,26.17
2023-01-12T10:34:06.953Z,29.50
2023-01-12T10:36:38.416Z,25.77
2023-01-12T10:39:23.711Z,29.63
2023-01-12T10:42:35.852Z,38.00
2023-01-12T10:45:20.794Z,34.15
2023-01-12T10:47:50.630Z,34.88
2023-01-12T10:50:24.293Z,26.50
2023-01-12T10:52:59.629Z,38.72
2023-01-12T10:55:32.792Z,30.90
2023-01-12T10:58:01.559Z,33.78
2023-01-12T11:00:30.902Z,29.27
2023-01-12T11:02:59.178Z,28.55
2023-01-12T11:05:30.382Z,28.08
2023-01-12T11:07:59.865Z,32.20
2023-01-12T11:10:30.143Z,31.43
2023-01-12T11:12:59.854Z,25.67
2023-01-12T11:15:29.652Z,28.67
2023-01-12T11:18:27.632Z,34.88
2023-01-12T11:21:00.808Z,28.42
2023-01-12T11:23:35.492Z,25.10
2023-01-12T11:26:09.554Z,26.27
2023-01-12T11:28:43.691Z,28.42
2023-01-12T11:31:17.561Z,30.63
2023-01-12T11:33:50.543Z,28.50
2023-01-12T11:36:21.581Z,31.88
2023-01-12T11:38:54.692Z,32.92
2023-01-12T11:41:26.735Z,31.85
2023-01-12T11:44:01.063Z,25.73
2023-01-12T11:46:35.955Z,26.38
2023-01-12T11:49:11.904Z,25.48
2023-01-12T11:51:40.426Z,36.77
2023-01-12T11:54:16.036Z,24.77
2023-01-12T11:57:12.839Z,27.50
2023-01-12T11:59:49.632Z,33.63
2023-01-12T12:02:32.962Z,30.38
2023-01-12T12:05:11.337Z,29.98
2023-01-12T12:08:03.536Z,27.52
2023-01-12T12:10:40.982Z,32.22
2023-01-12T12:13:29.748Z,34.63
2023-01-12T12:16:10.699Z,31.38
2023-01-12T12:18:52.025Z,30.60
2023-01-12T12:21:37.358Z,21.27
2023-01-12T12:24:13.519Z,28.80
2023-01-12T12:26:57.925Z,28.00
2023-01-12T12:29:40.954Z,26.20
2023-01-12T12:32:23.359Z,25.60
2023-01-12T12:35:14.369Z,19.13
2023-01-12T12:37:51.760Z,20.90
2023-01-12T12:40:57.249Z,10.85
2023-01-12T12:43:49.375Z,12.43
2023-01-12T12:46:24.895Z,13.63
2023-01-12T12:48:59.399Z,10.50
2023-01-12T12:51:30.933Z,4.07
2023-01-12T12:54:00.946Z,6.00
2023-01-12T12:56:31.927Z,6.07
2023-01-12T12:59:02.568Z,8.15
2023-01-12T13:01:43.356Z,4.57
2023-01-12T13:04:12.999Z,4.10
2023-01-12T13:06:45.936Z,4.75
2023-01-12T13:09:41.337Z,8.60
2023-01-12T13:12:33.957Z,5.88
2023-01-12T13:15:26.860Z,5.68
2023-01-12T13:17:55.649Z,3.35
2023-01-12T13:21:02.291Z,5.25
2023-01-12T13:23:46.700Z,2.80
2023-01-12T13:26:52.279Z,2.30
2023-01-12T13:29:42.083Z,2.40
2023-01-12T13:32:41.339Z,3.97
2023-01-12T13:35:56.140Z,4.60
2023-01-12T13:38:56.558Z,3.78
2023-01-12T13:41:45.521Z,10.68
2023-01-12T13:44:21.338Z,3.20
2023-01-12T13:46:51.325Z,5.40
2023-01-12T13:49:30.028Z,3.88
2023-01-12T13:52:00.825Z,4.22
2023-01-12T13:54:30.008Z,6.50
2023-01-12T13:56:59.966Z,4.00
2023-01-12T13:59:30.057Z,5.07
2023-01-12T14:01:58.769Z,7.00
2023-01-12T14:05:08.080Z,4.70
2023-01-12T14:07:52.787Z,2.58
2023-01-12T14:10:38.853Z,3.38
2023-01-12T14:13:31.162Z,2.37
2023-01-12T14:16:20.769Z,2.78
2023-01-12T14:18:50.684Z,2.10
2023-01-12T14:21:25.048Z,4.97
2023-01-12T14:23:55.156Z,6.28
2023-01-12T14:26:27.142Z,2.80
2023-01-12T14:28:55.180Z,5.03
2023-01-12T14:31:27.979Z,1.98
2023-01-12T14:33:58.187Z,3.38
2023-01-12T14:36:29.306Z,4.55
2023-01-12T14:39:00.218Z,5.95
2023-01-12T14:42:02.307Z,5.13
2023-01-12T14:44:47.891Z,4.20
2023-01-12T14:47:24.816Z,4.43
2023-01-12T14:49:52.877Z,4.75
2023-01-12T14:52:26.080Z,3.15
2023-01-12T14:54:55.471Z,3.33
2023-01-12T14:57:29.480Z,3.38
2023-01-12T14:59:57.959Z,1.55
2023-01-12T15:02:32.654Z,2.83
2023-01-12T15:05:02.907Z,1.60
2023-01-12T15:07:35.564Z,2.28
2023-01-12T15:10:21.116Z,3.60
2023-01-12T15:12:53.991Z,1.98
2023-01-12T15:15:24.172Z,1.33
2023-01-12T15:18:11.275Z,4.72
2023-01-12T15:20:58.791Z,1.38
2023-01-12T15:23:47.467Z,2.20
2023-01-12T15:26:17.082Z,2.35
2023-01-12T15:28:46.044Z,2.30
2023-01-12T15:31:20.233Z,1.10
2023-01-12T15:33:48.535Z,2.47
2023-01-12T15:36:16.683Z,2.72
2023-01-12T15:38:44.707Z,3.60
2023-01-12T15:41:40.398Z,2.08
2023-01-12T15:44:13.183Z,2.70
2023-01-12T15:46:41.645Z,2.17
2023-01-12T15:49:10.347Z,2.30
2023-01-12T15:51:38.400Z,3.60
2023-01-12T15:54:08.364Z,3.20
2023-01-12T15:56:37.652Z,2.90
2023-01-12T15:59:05.957Z,3.20
2023-01-12T16:01:38.385Z,2.05
2023-01-12T16:04:40.316Z,1.25
2023-01-12T16:06:55.572Z,3.50
2023-01-12T16:09:23.549Z,3.28
2023-01-12T16:11:52.921Z,2.30
2023-01-12T16:14:20.853Z,2.58
2023-01-12T16:16:49.162Z,2.63
2023-01-12T16:19:22.334Z,1.92
2023-01-12T16:21:50.441Z,4.32
2023-01-12T16:24:18.452Z,2.50
2023-01-12T16:26:47.354Z,4.30
2023-01-12T16:29:16.671Z,4.80
2023-01-12T16:31:45.677Z,2.35
2023-01-12T16:34:13.825Z,3.10
2023-01-12T16:36:42.412Z,3.63
2023-01-12T16:39:12.856Z,2.30
2023-01-12T16:41:41.099Z,3.72
2023-01-12T16:44:10.166Z,3.20
2023-01-12T16:46:39.565Z,2.10
2023-01-12T16:49:07.553Z,3.42
2023-01-12T16:51:35.711Z,4.30
2023-01-12T16:54:04.733Z,4.60
2023-01-12T16:56:33.053Z,4.90
2023-01-12T16:59:01.051Z,4.57
2023-01-12T17:01:29.201Z,3.03
2023-01-12T17:03:58.859Z,6.07
2023-01-12T17:06:29.016Z,7.30
2023-01-12T17:08:57.513Z,8.32
2023-01-12T17:11:27.546Z,8.70
2023-01-12T17:13:58.307Z,4.25
2023-01-12T17:16:29.383Z,8.05
2023-01-12T17:18:58.940Z,3.60
2023-01-12T17:21:27.226Z,6.70
2023-01-12T17:23:55.670Z,7.47
2023-01-12T17:26:24.056Z,5.25
2023-01-12T17:28:52.138Z,2.93
2023-01-12T17:31:21.073Z,4.95
2023-01-12T17:33:50.116Z,8.40
2023-01-12T17:36:20.078Z,4.82
2023-01-12T17:38:48.103Z,4.60
2023-01-12T17:41:31.477Z,5.65
2023-01-12T17:43:59.549Z,6.43
2023-01-12T17:46:28.006Z,7.35
2023-01-12T17:48:58.454Z,5.93
2023-01-12T17:51:27.831Z,8.77
2023-01-12T17:53:56.071Z,6.90
2023-01-12T17:56:24.320Z,3.72
2023-01-12T17:58:52.589Z,5.78
2023-01-12T18:01:21.901Z,4.20
2023-01-12T18:03:49.965Z,4.07
2023-01-12T18:06:25.754Z,10.55
2023-01-12T18:08:57.274Z,6.00
2023-01-12T18:11:25.660Z,5.28
2023-01-12T18:13:54.289Z,6.43
2023-01-12T18:16:22.836Z,6.07
2023-01-12T18:18:51.595Z,7.35
2023-01-12T18:21:21.630Z,4.90
2023-01-12T18:23:51.088Z,4.53
2023-01-12T18:26:22.083Z,6.13
2023-01-12T18:28:50.075Z,6.05
2023-01-12T18:31:19.948Z,9.23
2023-01-12T18:33:48.583Z,4.50
2023-01-12T18:36:18.919Z,8.40
2023-01-12T18:38:47.062Z,7.72
2023-01-12T18:41:32.814Z,6.90
2023-01-12T18:44:02.567Z,5.35
2023-01-12T18:46:50.828Z,5.75
2023-01-12T18:49:21.513Z,6.35
2023-01-12T18:52:07.102Z,8.80
2023-01-12T18:54:35.759Z,7.47
2023-01-12T18:57:03.743Z,8.35
2023-01-12T18:59:33.302Z,8.25
2023-01-12T19:02:01.324Z,5.78
2023-01-12T19:04:52.471Z,6.10
2023-01-12T19:07:29.834Z,10.48
2023-01-12T19:09:57.876Z,6.20
2023-01-12T19:12:26.282Z,7.10
2023-01-12T19:15:13.290Z,5.43
2023-01-12T19:17:42.164Z,5.57
2023-01-12T19:20:14.831Z,6.32
2023-01-12T19:23:00.527Z,8.50
2023-01-12T19:25:46.134Z,7.30
2023-01-12T19:28:35.630Z,6.07
2023-01-12T19:31:07.080Z,5.63
2023-01-12T19:33:35.290Z,3.95
2023-01-12T19:36:06.730Z,3.83
2023-01-12T19:38:35.863Z,4.13
2023-01-12T19:41:11.623Z,5.25
2023-01-12T19:43:41.754Z,4.40
2023-01-12T19:46:12.864Z,9.05
2023-01-12T19:48:41.135Z,4.82
2023-01-12T19:51:11.356Z,3.80
2023-01-12T19:53:40.436Z,5.65
2023-01-12T19:56:10.324Z,8.10
2023-01-12T19:58:38.310Z,6.15
2023-01-12T20:01:06.557Z,6.60
2023-01-12T20:03:36.291Z,5.10
2023-01-12T20:06:07.504Z,7.57
2023-01-12T20:08:35.477Z,4.72
2023-01-12T20:11:05.430Z,6.68
2023-01-12T20:13:34.798Z,6.00
2023-01-12T20:16:07.003Z,6.38
2023-01-12T20:18:36.370Z,4.30
2023-01-12T20:21:09.144Z,5.60
2023-01-12T20:23:37.368Z,4.68
2023-01-12T20:26:07.735Z,6.07
2023-01-12T20:28:35.872Z,2.45
2023-01-12T20:31:10.271Z,4.20
2023-01-12T20:33:39.820Z,2.40
2023-01-12T20:36:11.680Z,2.30
2023-01-12T20:38:40.758Z,4.07
2023-01-12T20:41:09.331Z,2.72
2023-01-12T20:43:37.873Z,4.93
2023-01-12T20:46:08.509Z,8.03
2023-01-12T20:48:36.488Z,4.32
2023-01-12T20:51:08.885Z,6.47
2023-01-12T20:53:37.020Z,8.55
2023-01-12T20:56:05.688Z,9.55
2023-01-12T20:58:34.072Z,13.10
2023-01-12T21:01:02.357Z,13.90
2023-01-12T21:03:30.598Z,9.93
2023-01-12T21:05:59.939Z,7.67
2023-01-12T21:08:29.517Z,10.63
2023-01-12T21:11:00.372Z,7.38
2023-01-12T21:13:28.336Z,11.77
2023-01-12T21:16:01.311Z,11.05
2023-01-12T21:18:29.819Z,7.85
2023-01-12T21:20:58.163Z,9.75
2023-01-12T21:23:26.980Z,9.68
2023-01-12T21:25:56.426Z,15.00
2023-01-12T21:28:25.048Z,15.55
2023-01-12T21:30:53.042Z,12.95
2023-01-12T21:33:21.041Z,14.38
2023-01-12T21:35:56.002Z,15.77
2023-01-12T21:38:24.491Z,14.63
2023-01-12T21:40:52.541Z,18.35
2023-01-12T21:43:21.866Z,17.02
2023-01-12T21:45:53.032Z,15.52
2023-01-12T21:48:22.485Z,19.75
2023-01-12T21:50:50.931Z,21.00
2023-01-12T21:53:21.154Z,21.88
2023-01-12T21:55:56.774Z,23.48
2023-01-12T21:58:27.631Z,21.53
2023-01-12T22:00:55.999Z,24.80
2023-01-12T22:03:25.019Z,22.17
2023-01-12T22:05:52.998Z,29.30
2023-01-12T22:08:21.117Z,28.27
2023-01-12T22:10:49.217Z,23.45
2023-01-12T22:13:18.573Z,31.20
2023-01-12T22:15:50.931Z,20.85
2023-01-12T22:18:19.013Z,24.70
2023-01-12T22:20:48.785Z,31.67
2023-01-12T22:23:16.745Z,21.90
2023-01-12T22:25:44.755Z,27.80
2023-01-12T22:28:12.742Z,27.95
2023-01-12T22:30:43.128Z,31.73
2023-01-12T22:33:12.781Z,26.20
2023-01-12T22:35:40.736Z,28.58
2023-01-12T22:38:08.670Z,35.70
2023-01-12T22:40:36.651Z,31.80
2023-01-12T22:43:22.376Z,29.58
2023-01-12T22:45:54.912Z,27.95
2023-01-12T22:48:24.415Z,28.92
2023-01-12T22:50:54.465Z,27.23
2023-01-12T22:53:24.105Z,30.55
2023-01-12T22:55:52.107Z,36.10
2023-01-12T22:58:20.112Z,33.27
2023-01-12T23:00:48.701Z,28.90
2023-01-12T23:03:16.731Z,33.03
2023-01-12T23:05:47.649Z,37.85
2023-01-12T23:08:16.963Z,37.40
2023-01-12T23:10:45.588Z,45.72
2023-01-12T23:13:19.296Z,38.97
2023-01-12T23:15:50.014Z,35.33
2023-01-12T23:18:20.867Z,35.75
2023-01-12T23:20:50.461Z,33.60
2023-01-12T23:23:18.850Z,37.75
2023-01-12T23:25:47.984Z,29.15
2023-01-12T23:28:16.119Z,35.65
2023-01-12T23:30:44.237Z,32.58
2023-01-12T23:33:12.255Z,36.15
2023-01-12T23:35:42.511Z,27.40
2023-01-12T23:38:15.790Z,30.20
2023-01-12T23:40:43.798Z,23.98
2023-01-12T23:43:11.743Z,34.15
2023-01-12T23:45:39.733Z,26.20
2023-01-12T23:48:08.223Z,35.37
2023-01-12T23:50:36.190Z,30.40
2023-01-12T23:53:04.129Z,27.45
2023-01-12T23:55:33.519Z,26.70
2023-01-12T23:58:02.215Z,23.58
