createdAt,value
2023-02-11T00:01:18.239Z,30.60
2023-02-11T00:03:46.814Z,30.27
2023-02-11T00:06:14.843Z,29.98
2023-02-11T00:08:43.128Z,29.13
2023-02-11T00:11:14.816Z,29.15
2023-02-11T00:13:43.046Z,29.70
2023-02-11T00:16:15.018Z,29.65
2023-02-11T00:18:43.264Z,30.05
2023-02-11T00:21:12.855Z,29.08
2023-02-11T00:23:41.426Z,28.83
2023-02-11T00:26:13.761Z,30.38
2023-02-11T00:28:43.663Z,28.85
2023-02-11T00:31:14.167Z,28.27
2023-02-11T00:33:42.781Z,29.17
2023-02-11T00:36:15.472Z,28.38
2023-02-11T00:38:44.518Z,27.27
2023-02-11T00:41:13.710Z,26.85
2023-02-11T00:43:42.495Z,28.00
2023-02-11T00:46:11.211Z,27.73
2023-02-11T00:48:40.713Z,27.67
2023-02-11T00:51:09.380Z,25.98
2023-02-11T00:53:38.359Z,27.98
2023-02-11T00:56:07.375Z,27.92
2023-02-11T00:58:36.697Z,27.45
2023-02-11T01:01:05.505Z,26.45
2023-02-11T01:03:33.910Z,26.67
2023-02-11T01:06:03.624Z,27.42
2023-02-11T01:08:31.702Z,27.08
2023-02-11T01:11:02.774Z,27.27
2023-02-11T01:13:33.154Z,26.80
2023-02-11T01:16:01.630Z,26.10
2023-02-11T01:18:29.849Z,27.30
2023-02-11T01:20:58.137Z,26.40
2023-02-11T01:23:27.905Z,26.65
2023-02-11T01:25:55.975Z,26.75
2023-02-11T01:28:26.408Z,26.55
2023-02-11T01:30:55.086Z,27.83
2023-02-11T01:33:24.681Z,27.10
2023-02-11T01:35:53.441Z,25.42
2023-02-11T01:38:23.485Z,26.67
2023-02-11T01:40:57.499Z,26.02
2023-02-11T01:43:26.498Z,25.98
2023-02-11T01:46:13.692Z,26.15
2023-02-11T01:48:44.432Z,26.75
2023-02-11T01:51:17.738Z,25.85
2023-02-11T01:54:04.831Z,25.48
2023-02-11T01:56:55.440Z,26.33
2023-02-11T01:59:29.890Z,24.55
2023-02-11T02:02:01.968Z,23.48
2023-02-11T02:04:36.485Z,24.13
2023-02-11T02:07:09.549Z,22.92
2023-02-11T02:09:41.210Z,23.85
2023-02-11T02:12:11.430Z,22.33
2023-02-11T02:14:40.620Z,24.27
2023-02-11T02:17:11.688Z,22.95
2023-02-11T02:20:25.369Z,22.13
2023-02-11T02:23:27.691Z,22.25
2023-02-11T02:26:28.473Z,22.45
2023-02-11T02:29:27.127Z,22.70
2023-02-11T02:32:27.116Z,21.95
2023-02-11T02:35:03.791Z,21.80
2023-02-11T02:37:37.500Z,21.33
2023-02-11T02:40:11.127Z,20.80
2023-02-11T02:42:42.141Z,20.17
2023-02-11T02:45:12.268Z,21.75
2023-02-11T02:47:40.715Z,21.02
2023-02-11T02:50:11.722Z,20.92
2023-02-11T02:52:47.499Z,21.20
2023-02-11T02:55:52.768Z,21.02
2023-02-11T02:58:36.954Z,21.48
2023-02-11T03:01:15.043Z,21.40
2023-02-11T03:03:49.840Z,21.65
2023-02-11T03:06:28.291Z,20.75
2023-02-11T03:09:01.973Z,21.83
2023-02-11T03:11:30.751Z,20.05
2023-02-11T03:14:02.373Z,20.77
2023-02-11T03:16:36.195Z,21.08
2023-02-11T03:19:08.002Z,21.25
2023-02-11T03:21:40.485Z,19.65
2023-02-11T03:24:11.812Z,19.90
2023-02-11T03:26:44.806Z,19.83
2023-02-11T03:29:19.280Z,19.88
2023-02-11T03:31:57.240Z,18.92
2023-02-11T03:34:32.704Z,18.38
2023-02-11T03:37:06.709Z,18.83
2023-02-11T03:39:38.967Z,19.88
2023-02-11T03:42:10.147Z,18.60
2023-02-11T03:44:42.087Z,18.90
2023-02-11T03:47:13.714Z,21.38
2023-02-11T03:49:43.386Z,17.92
2023-02-11T03:52:14.674Z,18.55
2023-02-11T03:54:44.615Z,18.05
2023-02-11T03:57:13.071Z,18.02
2023-02-11T03:59:55.504Z,18.13
2023-02-11T04:02:26.479Z,17.08
2023-02-11T04:04:54.756Z,17.15
2023-02-11T04:07:24.637Z,17.67
2023-02-11T04:09:53.271Z,17.50
2023-02-11T04:12:21.668Z,16.77
2023-02-11T04:14:49.972Z,17.58
2023-02-11T04:17:18.365Z,16.80
2023-02-11T04:19:46.665Z,18.02
2023-02-11T04:22:15.012Z,18.48
2023-02-11T04:24:44.998Z,18.00
2023-02-11T04:27:13.002Z,15.75
2023-02-11T04:29:41.463Z,14.85
2023-02-11T04:32:10.155Z,16.52
2023-02-11T04:34:38.424Z,16.42
2023-02-11T04:37:07.024Z,15.48
2023-02-11T04:39:35.576Z,14.18
2023-02-11T04:42:05.218Z,14.88
2023-02-11T04:44:33.695Z,15.43
2023-02-11T04:47:01.954Z,15.35
2023-02-11T04:49:30.234Z,14.90
2023-02-11T04:51:58.613Z,15.55
2023-02-11T04:54:26.952Z,14.82
2023-02-11T04:56:54.970Z,15.25
2023-02-11T04:59:25.371Z,15.02
2023-02-11T05:01:53.503Z,14.43
2023-02-11T05:04:21.879Z,14.88
2023-02-11T05:06:50.406Z,14.15
2023-02-11T05:09:18.522Z,14.45
2023-02-11T05:11:46.777Z,15.00
2023-02-11T05:14:15.098Z,14.95
2023-02-11T05:16:44.733Z,14.27
2023-02-11T05:19:13.434Z,14.98
2023-02-11T05:21:53.081Z,14.65
2023-02-11T05:24:25.244Z,14.23
2023-02-11T05:26:53.529Z,15.10
2023-02-11T05:29:21.626Z,14.30
2023-02-11T05:31:51.093Z,13.88
2023-02-11T05:34:19.601Z,14.13
2023-02-11T05:36:47.674Z,14.88
2023-02-11T05:39:15.767Z,14.20
2023-02-11T05:41:44.286Z,13.43
2023-02-11T05:44:12.292Z,16.67
2023-02-11T05:46:40.569Z,17.33
2023-02-11T05:49:10.589Z,15.07
2023-02-11T05:51:38.752Z,16.35
2023-02-11T05:54:07.165Z,14.23
2023-02-11T05:56:35.574Z,14.85
2023-02-11T05:59:03.751Z,13.95
2023-02-11T06:01:31.753Z,14.20
2023-02-11T06:04:00.027Z,14.10
2023-02-11T06:06:29.540Z,14.70
2023-02-11T06:08:57.639Z,13.98
2023-02-11T06:11:25.929Z,14.95
2023-02-11T06:13:53.991Z,13.80
2023-02-11T06:16:22.446Z,14.88
2023-02-11T06:18:50.600Z,14.32
2023-02-11T06:21:18.674Z,15.20
2023-02-11T06:23:48.082Z,14.55
2023-02-11T06:26:19.794Z,15.20
2023-02-11T06:28:48.069Z,15.27
2023-02-11T06:31:16.812Z,14.50
2023-02-11T06:33:45.742Z,15.27
2023-02-11T06:36:15.964Z,15.25
2023-02-11T06:38:44.844Z,15.45
2023-02-11T06:41:15.669Z,15.75
2023-02-11T06:43:44.427Z,15.48
2023-02-11T06:46:12.522Z,15.48
2023-02-11T06:48:43.691Z,16.00
2023-02-11T06:51:14.993Z,14.77
2023-02-11T06:53:46.347Z,16.20
2023-02-11T06:56:18.279Z,15.50
2023-02-11T06:58:47.344Z,15.82
2023-02-11T07:01:17.233Z,16.70
2023-02-11T07:03:46.722Z,16.70
2023-02-11T07:06:17.745Z,16.10
2023-02-11T07:08:46.236Z,16.27
2023-02-11T07:11:18.095Z,15.90
2023-02-11T07:13:46.391Z,15.77
2023-02-11T07:16:17.549Z,15.68
2023-02-11T07:18:47.052Z,15.90
2023-02-11T07:21:19.948Z,16.85
2023-02-11T07:23:48.968Z,15.45
2023-02-11T07:26:20.154Z,17.70
2023-02-11T07:28:48.238Z,15.90
2023-02-11T07:31:18.774Z,17.35
2023-02-11T07:33:47.364Z,17.38
2023-02-11T07:36:17.122Z,16.30
2023-02-11T07:38:45.747Z,15.38
2023-02-11T07:41:16.657Z,15.73
2023-02-11T07:43:46.667Z,15.77
2023-02-11T07:46:16.559Z,14.95
2023-02-11T07:48:44.878Z,15.63
2023-02-11T07:51:16.319Z,15.30
2023-02-11T07:53:45.201Z,15.32
2023-02-11T07:56:15.177Z,16.40
2023-02-11T07:58:45.298Z,15.15
2023-02-11T08:01:16.129Z,16.10
2023-02-11T08:03:44.381Z,15.88
2023-02-11T08:06:14.364Z,16.80
2023-02-11T08:08:43.402Z,15.95
2023-02-11T08:11:14.025Z,15.55
2023-02-11T08:13:42.388Z,16.15
2023-02-11T08:16:19.713Z,15.77
2023-02-11T08:18:48.706Z,15.40
2023-02-11T08:21:17.110Z,15.45
2023-02-11T08:23:46.545Z,15.80
2023-02-11T08:26:16.260Z,17.00
2023-02-11T08:28:45.762Z,15.63
2023-02-11T08:31:18.151Z,16.05
2023-02-11T08:33:46.600Z,15.10
2023-02-11T08:36:17.467Z,15.15
2023-02-11T08:38:46.194Z,15.50
2023-02-11T08:41:15.473Z,14.95
2023-02-11T08:43:44.860Z,16.40
2023-02-11T08:46:16.848Z,15.23
2023-02-11T08:48:45.741Z,14.82
2023-02-11T08:51:17.247Z,15.88
2023-02-11T08:53:45.657Z,14.57
2023-02-11T08:56:20.348Z,14.60
2023-02-11T08:58:48.866Z,15.93
2023-02-11T09:01:22.614Z,15.70
2023-02-11T09:06:20.493Z,13.88
2023-02-11T09:08:50.632Z,15.23
2023-02-11T09:11:20.034Z,14.90
2023-02-11T09:13:48.588Z,14.68
2023-02-11T09:16:20.799Z,15.00
2023-02-11T09:18:49.689Z,14.18
2023-02-11T09:21:19.095Z,13.82
2023-02-11T09:23:48.425Z,14.88
2023-02-11T09:26:19.159Z,14.63
2023-02-11T09:28:48.259Z,14.00
2023-02-11T09:31:20.567Z,13.35
2023-02-11T09:33:51.362Z,14.20
2023-02-11T09:36:22.369Z,13.30
2023-02-11T09:38:51.013Z,13.48
2023-02-11T09:41:37.003Z,14.02
2023-02-11T09:44:08.873Z,14.18
2023-02-11T09:46:43.568Z,14.25
2023-02-11T09:49:22.902Z,14.38
2023-02-11T09:51:54.779Z,14.73
2023-02-11T09:54:28.171Z,13.63
2023-02-11T09:56:56.661Z,14.30
2023-02-11T09:59:24.836Z,13.50
2023-02-11T10:01:58.903Z,13.43
2023-02-11T10:04:45.452Z,13.70
2023-02-11T10:07:22.591Z,13.60
2023-02-11T10:10:04.295Z,13.13
2023-02-11T10:12:48.311Z,13.20
2023-02-11T10:15:25.735Z,13.55
2023-02-11T10:18:15.364Z,13.18
2023-02-11T10:20:56.088Z,12.40
2023-02-11T10:26:15.894Z,12.60
2023-02-11T10:28:47.025Z,12.35
2023-02-11T10:31:18.566Z,13.27
2023-02-11T10:33:55.569Z,12.95
2023-02-11T10:36:27.764Z,13.20
2023-02-11T10:38:55.880Z,12.80
2023-02-11T10:41:32.673Z,12.23
2023-02-11T10:44:01.786Z,12.98
2023-02-11T10:46:35.355Z,14.25
2023-02-11T10:49:05.034Z,13.32
2023-02-11T10:51:34.514Z,13.20
2023-02-11T10:54:19.631Z,12.68
2023-02-11T10:56:51.935Z,12.73
2023-02-11T10:59:26.095Z,11.63
2023-02-11T11:01:57.383Z,10.98
2023-02-11T11:04:38.934Z,11.40
2023-02-11T11:07:20.747Z,12.77
2023-02-11T11:09:52.557Z,11.10
2023-02-11T11:12:34.969Z,11.13
2023-02-11T11:15:16.645Z,11.63
2023-02-11T11:17:44.808Z,10.60
2023-02-11T11:20:27.773Z,10.52
2023-02-11T11:23:11.650Z,11.00
2023-02-11T11:25:43.910Z,11.82
2023-02-11T11:28:23.068Z,10.60
2023-02-11T11:30:53.108Z,10.43
2023-02-11T11:33:25.957Z,9.82
2023-02-11T11:36:07.616Z,9.73
2023-02-11T11:38:38.711Z,9.57
2023-02-11T11:41:22.514Z,10.70
2023-02-11T11:43:59.056Z,10.60
2023-02-11T11:46:30.330Z,10.95
2023-02-11T11:49:06.929Z,11.27
2023-02-11T11:51:38.026Z,11.05
2023-02-11T11:54:09.831Z,10.32
2023-02-11T11:56:43.259Z,11.30
2023-02-11T11:59:15.098Z,10.68
2023-02-11T12:01:56.619Z,10.40
2023-02-11T12:04:37.952Z,9.77
2023-02-11T12:07:27.544Z,10.00
2023-02-11T12:10:22.169Z,10.23
2023-02-11T12:12:56.699Z,10.95
2023-02-11T12:15:33.946Z,9.85
2023-02-11T12:18:17.707Z,9.57
2023-02-11T12:21:05.272Z,9.35
2023-02-11T12:23:47.793Z,8.90
2023-02-11T12:26:19.970Z,9.57
2023-02-11T12:29:03.277Z,8.90
2023-02-11T12:31:49.827Z,9.52
2023-02-11T12:34:35.573Z,7.93
2023-02-11T12:37:10.216Z,7.95
2023-02-11T12:39:46.359Z,8.05
2023-02-11T12:42:51.739Z,8.30
2023-02-11T12:45:33.802Z,8.55
2023-02-11T12:48:13.978Z,7.30
2023-02-11T12:50:50.468Z,7.30
2023-02-11T12:53:44.453Z,7.78
2023-02-11T12:56:19.899Z,7.90
2023-02-11T12:58:52.005Z,7.95
2023-02-11T13:01:23.421Z,7.57
2023-02-11T13:03:57.923Z,7.35
2023-02-11T13:06:33.614Z,7.32
2023-02-11T13:09:05.361Z,7.50
2023-02-11T13:11:39.951Z,7.18
2023-02-11T13:14:15.120Z,8.23
2023-02-11T13:16:46.440Z,8.55
2023-02-11T13:19:23.153Z,7.32
2023-02-11T13:22:04.573Z,7.20
2023-02-11T13:24:44.138Z,6.63
2023-02-11T13:27:29.012Z,7.35
2023-02-11T13:30:27.436Z,6.78
2023-02-11T13:33:20.240Z,7.15
2023-02-11T13:36:10.659Z,6.57
2023-02-11T13:38:39.818Z,7.97
2023-02-11T13:41:17.653Z,7.45
2023-02-11T13:44:00.061Z,7.65
2023-02-11T13:46:30.223Z,6.93
2023-02-11T13:48:59.731Z,7.10
2023-02-11T13:51:41.468Z,6.97
2023-02-11T13:54:20.233Z,7.38
2023-02-11T13:57:23.815Z,7.80
2023-02-11T13:59:54.970Z,7.45
2023-02-11T14:02:48.677Z,7.65
2023-02-11T14:05:48.974Z,8.07
2023-02-11T14:08:43.348Z,6.43
2023-02-11T14:11:48.939Z,7.18
2023-02-11T14:14:24.137Z,6.68
2023-02-11T14:17:35.904Z,7.65
2023-02-11T14:20:26.983Z,7.80
2023-02-11T14:22:55.413Z,8.40
2023-02-11T14:25:25.554Z,8.52
2023-02-11T14:27:57.438Z,7.50
2023-02-11T14:30:46.021Z,7.65
2023-02-11T14:33:47.089Z,9.45
2023-02-11T14:36:34.082Z,7.95
2023-02-11T14:39:10.733Z,8.35
2023-02-11T14:41:43.152Z,7.68
2023-02-11T14:44:16.681Z,8.00
2023-02-11T14:46:49.867Z,7.82
2023-02-11T14:49:27.159Z,8.13
2023-02-11T14:51:58.085Z,7.70
2023-02-11T14:54:28.914Z,7.38
2023-02-11T14:57:12.715Z,7.30
2023-02-11T14:59:42.268Z,7.38
2023-02-11T15:02:22.696Z,7.40
2023-02-11T15:04:52.560Z,7.10
2023-02-11T15:07:20.707Z,7.65
2023-02-11T15:09:51.375Z,7.10
2023-02-11T15:12:24.249Z,6.30
2023-02-11T15:14:55.414Z,6.88
2023-02-11T15:17:27.086Z,6.28
2023-02-11T15:20:00.431Z,7.13
2023-02-11T15:22:32.774Z,7.95
2023-02-11T15:25:04.014Z,6.20
2023-02-11T15:27:40.322Z,5.95
2023-02-11T15:30:26.833Z,7.57
2023-02-11T15:32:59.037Z,7.70
2023-02-11T15:35:31.351Z,8.50
2023-02-11T15:38:00.848Z,9.07
2023-02-11T15:40:32.300Z,7.68
2023-02-11T15:43:03.684Z,8.57
2023-02-11T15:45:34.113Z,8.27
2023-02-11T15:48:10.839Z,8.55
2023-02-11T15:50:42.630Z,8.48
2023-02-11T15:53:24.328Z,8.55
2023-02-11T15:55:55.123Z,9.60
2023-02-11T15:58:24.921Z,8.57
2023-02-11T16:00:59.850Z,9.13
2023-02-11T16:03:32.754Z,10.57
2023-02-11T16:06:18.934Z,9.53
2023-02-11T16:08:59.252Z,9.80
2023-02-11T16:11:31.693Z,10.27
2023-02-11T16:14:00.909Z,10.52
2023-02-11T16:16:33.066Z,10.70
2023-02-11T16:19:05.213Z,10.13
2023-02-11T16:21:39.512Z,10.60
2023-02-11T16:24:09.273Z,9.98
2023-02-11T16:26:41.124Z,10.02
2023-02-11T16:29:13.987Z,9.60
2023-02-11T16:31:44.946Z,8.75
2023-02-11T16:34:15.796Z,10.07
2023-02-11T16:36:46.042Z,12.57
2023-02-11T16:39:14.448Z,10.60
2023-02-11T16:41:42.663Z,10.85
2023-02-11T16:44:11.244Z,10.82
2023-02-11T16:46:39.514Z,10.23
2023-02-11T16:49:12.475Z,9.90
2023-02-11T16:51:42.372Z,10.82
2023-02-11T16:54:16.250Z,10.63
2023-02-11T16:56:44.869Z,9.48
2023-02-11T16:59:13.393Z,9.02
2023-02-11T17:01:43.598Z,8.82
2023-02-11T17:04:17.529Z,8.65
2023-02-11T17:06:46.143Z,10.55
2023-02-11T17:09:20.716Z,9.60
2023-02-11T17:11:50.039Z,10.25
2023-02-11T17:14:18.508Z,10.75
2023-02-11T17:16:47.446Z,11.25
2023-02-11T17:19:18.672Z,10.25
2023-02-11T17:21:47.949Z,10.68
2023-02-11T17:24:21.596Z,9.68
2023-02-11T17:26:51.409Z,9.05
2023-02-11T17:29:22.317Z,8.50
2023-02-11T17:31:51.464Z,8.18
2023-02-11T17:34:19.670Z,10.50
2023-02-11T17:36:48.157Z,9.05
2023-02-11T17:39:19.177Z,8.63
2023-02-11T17:41:47.420Z,7.55
2023-02-11T17:44:16.631Z,8.23
2023-02-11T17:46:44.962Z,8.02
2023-02-11T17:49:13.434Z,8.23
2023-02-11T17:51:42.001Z,7.35
2023-02-11T17:54:13.622Z,7.38
2023-02-11T17:56:43.797Z,7.68
2023-02-11T17:59:13.288Z,6.90
2023-02-11T18:01:43.526Z,7.63
2023-02-11T18:04:15.248Z,7.70
2023-02-11T18:06:43.650Z,7.70
2023-02-11T18:09:12.287Z,7.57
2023-02-11T18:11:41.244Z,6.78
2023-02-11T18:14:11.808Z,6.85
2023-02-11T18:16:43.255Z,8.00
2023-02-11T18:19:11.706Z,8.85
2023-02-11T18:21:40.221Z,7.72
2023-02-11T18:24:08.822Z,9.60
2023-02-11T18:26:37.161Z,7.88
2023-02-11T18:29:06.873Z,7.43
2023-02-11T18:31:37.067Z,7.35
2023-02-11T18:34:07.397Z,8.13
2023-02-11T18:36:35.920Z,7.90
2023-02-11T18:39:05.872Z,8.25
2023-02-11T18:41:34.025Z,9.45
2023-02-11T18:44:03.185Z,10.65
2023-02-11T18:46:32.098Z,9.43
2023-02-11T18:49:01.684Z,8.98
2023-02-11T18:51:32.469Z,9.45
2023-02-11T18:54:01.401Z,12.27
2023-02-11T18:56:29.468Z,11.25
2023-02-11T18:59:01.032Z,10.63
2023-02-11T19:01:31.189Z,11.40
2023-02-11T19:04:03.466Z,11.00
2023-02-11T19:06:34.829Z,11.30
2023-02-11T19:09:05.609Z,11.07
2023-02-11T19:11:50.553Z,12.63
2023-02-11T19:14:22.241Z,12.75
2023-02-11T19:16:52.784Z,15.00
2023-02-11T19:19:23.141Z,16.98
2023-02-11T19:21:51.398Z,15.45
2023-02-11T19:24:20.242Z,18.67
2023-02-11T19:26:49.102Z,19.58
2023-02-11T19:29:17.890Z,19.98
2023-02-11T19:31:46.620Z,20.75
2023-02-11T19:34:16.191Z,20.17
2023-02-11T19:36:45.694Z,20.55
2023-02-11T19:39:14.424Z,20.33
2023-02-11T19:41:42.597Z,20.73
2023-02-11T19:44:10.952Z,17.40
2023-02-11T19:46:41.114Z,16.30
2023-02-11T19:49:10.788Z,14.70
2023-02-11T19:51:39.417Z,14.48
2023-02-11T19:54:09.365Z,13.73
2023-02-11T19:56:37.919Z,13.73
2023-02-11T19:59:08.827Z,13.57
2023-02-11T20:01:38.061Z,11.15
2023-02-11T20:04:06.841Z,9.98
2023-02-11T20:06:36.270Z,10.77
2023-02-11T20:09:07.205Z,11.50
2023-02-11T20:11:37.258Z,10.95
2023-02-11T20:14:06.734Z,9.80
2023-02-11T20:16:47.643Z,9.38
2023-02-11T20:19:18.695Z,9.77
2023-02-11T20:21:48.714Z,10.20
2023-02-11T20:24:17.223Z,12.13
2023-02-11T20:26:48.516Z,9.43
2023-02-11T20:29:17.798Z,8.98
2023-02-11T20:31:46.120Z,8.20
2023-02-11T20:34:15.120Z,9.30
2023-02-11T20:36:43.496Z,9.45
2023-02-11T20:39:17.102Z,9.18
2023-02-11T20:41:47.149Z,9.55
2023-02-11T20:44:15.739Z,8.90
2023-02-11T20:46:46.980Z,9.43
2023-02-11T20:49:17.121Z,9.55
2023-02-11T20:51:45.333Z,9.30
2023-02-11T20:54:15.149Z,9.27
2023-02-11T20:56:45.570Z,8.52
2023-02-11T20:59:17.539Z,9.07
2023-02-11T21:01:48.028Z,8.63
2023-02-11T21:04:17.875Z,9.07
2023-02-11T21:06:48.364Z,9.07
2023-02-11T21:09:19.712Z,9.55
2023-02-11T21:11:48.794Z,9.10
2023-02-11T21:14:18.559Z,8.98
2023-02-11T21:16:47.387Z,9.32
2023-02-11T21:19:16.026Z,9.73
2023-02-11T21:21:44.726Z,10.07
2023-02-11T21:24:13.318Z,9.65
2023-02-11T21:26:41.788Z,10.57
2023-02-11T21:29:10.591Z,9.50
2023-02-11T21:31:40.716Z,10.48
2023-02-11T21:34:09.172Z,9.57
2023-02-11T21:36:37.392Z,10.93
2023-02-11T21:39:05.924Z,10.25
2023-02-11T21:41:34.808Z,10.00
2023-02-11T21:44:03.035Z,9.88
2023-02-11T21:46:31.798Z,10.48
2023-02-11T21:49:01.325Z,9.63
2023-02-11T21:51:29.597Z,10.23
2023-02-11T21:53:59.516Z,10.95
2023-02-11T21:56:28.619Z,10.10
2023-02-11T21:58:59.654Z,11.50
2023-02-11T22:01:30.069Z,10.85
2023-02-11T22:03:58.469Z,10.60
2023-02-11T22:06:31.415Z,10.65
2023-02-11T22:09:02.510Z,10.02
2023-02-11T22:11:30.849Z,10.68
2023-02-11T22:14:00.141Z,10.65
2023-02-11T22:16:29.224Z,10.82
2023-02-11T22:18:58.893Z,10.52
2023-02-11T22:21:28.609Z,11.10
2023-02-11T22:23:57.388Z,10.65
2023-02-11T22:26:27.854Z,11.55
2023-02-11T22:28:56.954Z,10.65
2023-02-11T22:31:27.647Z,11.45
2023-02-11T22:33:56.338Z,11.07
2023-02-11T22:36:26.838Z,11.95
2023-02-11T22:38:56.981Z,12.40
2023-02-11T22:41:26.349Z,10.80
2023-02-11T22:43:54.582Z,11.05
2023-02-11T22:46:23.115Z,11.48
2023-02-11T22:48:51.436Z,11.65
2023-02-11T22:51:22.341Z,11.43
2023-02-11T22:53:51.913Z,10.30
2023-02-11T22:56:22.065Z,11.23
2023-02-11T22:58:51.636Z,12.43
2023-02-11T23:01:19.959Z,13.20
2023-02-11T23:03:48.593Z,13.77
2023-02-11T23:06:16.989Z,13.25
2023-02-11T23:08:45.502Z,14.18
2023-02-11T23:11:16.471Z,13.88
2023-02-11T23:13:47.959Z,13.25
2023-02-11T23:16:18.069Z,13.15
2023-02-11T23:18:47.365Z,13.73
2023-02-11T23:21:18.118Z,14.05
2023-02-11T23:23:46.731Z,14.57
2023-02-11T23:26:16.946Z,14.98
2023-02-11T23:28:47.343Z,15.30
2023-02-11T23:31:19.958Z,14.18
2023-02-11T23:33:49.324Z,17.25
2023-02-11T23:36:18.473Z,17.08
2023-02-11T23:38:47.223Z,16.08
2023-02-11T23:41:16.073Z,16.10
2023-02-11T23:43:45.802Z,17.30
2023-02-11T23:46:13.919Z,19.45
2023-02-11T23:48:42.296Z,20.60
2023-02-11T23:51:10.627Z,21.65
2023-02-11T23:53:39.591Z,22.10
2023-02-11T23:56:10.069Z,22.90
2023-02-11T23:58:38.444Z,22.85
