createdAt,value
2017-06-30T00:00:23.261Z,0
2017-06-30T00:01:23.249Z,0
2017-06-30T00:02:23.568Z,0
2017-06-30T00:03:23.568Z,0
2017-06-30T00:04:23.256Z,0
2017-06-30T00:05:23.912Z,0
2017-06-30T00:06:23.543Z,0
2017-06-30T00:07:23.234Z,0
2017-06-30T00:08:23.927Z,0
2017-06-30T00:09:23.536Z,0
2017-06-30T00:10:23.522Z,0
2017-06-30T00:11:23.522Z,0
2017-06-30T00:12:22.867Z,0
2017-06-30T00:13:22.920Z,0
2017-06-30T00:14:22.556Z,0
2017-06-30T00:15:23.814Z,0
2017-06-30T00:16:23.487Z,0
2017-06-30T00:17:23.480Z,0
2017-06-30T00:18:23.502Z,0
2017-06-30T00:19:23.159Z,0
2017-06-30T00:20:23.158Z,0
2017-06-30T00:21:23.475Z,0
2017-06-30T00:22:22.863Z,0
2017-06-30T00:23:23.485Z,0
2017-06-30T00:24:23.776Z,0
2017-06-30T00:25:23.443Z,0
2017-06-30T00:26:23.145Z,0
2017-06-30T00:27:23.791Z,0
2017-06-30T00:28:23.450Z,0
2017-06-30T00:29:23.451Z,0
2017-06-30T00:30:22.770Z,0
2017-06-30T00:31:23.098Z,0
2017-06-30T00:32:23.480Z,0
2017-06-30T00:33:23.755Z,0
2017-06-30T00:34:23.410Z,0
2017-06-30T00:35:23.406Z,0
2017-06-30T00:36:23.705Z,0
2017-06-30T00:37:23.063Z,0
2017-06-30T00:38:23.066Z,0
2017-06-30T00:39:23.075Z,0
2017-06-30T00:40:22.457Z,0
2017-06-30T00:41:23.362Z,0
2017-06-30T00:42:23.397Z,0
2017-06-30T00:43:22.703Z,0
2017-06-30T00:44:23.049Z,0
2017-06-30T00:45:23.396Z,0
2017-06-30T00:46:23.010Z,0
2017-06-30T00:47:23.344Z,0
2017-06-30T00:48:23.334Z,0
2017-06-30T00:49:23.334Z,0
2017-06-30T00:50:22.668Z,0
2017-06-30T00:51:23.628Z,0
2017-06-30T00:52:23.025Z,0
2017-06-30T00:53:23.617Z,0
2017-06-30T00:54:22.998Z,0
2017-06-30T00:55:23.284Z,0
2017-06-30T00:56:22.972Z,0
2017-06-30T00:57:23.314Z,0
2017-06-30T00:58:23.273Z,0
2017-06-30T00:59:23.590Z,0
2017-06-30T01:00:22.942Z,0
2017-06-30T01:01:22.629Z,0
2017-06-30T01:02:23.259Z,0
2017-06-30T01:03:22.634Z,0
2017-06-30T01:04:23.254Z,0
2017-06-30T01:05:22.934Z,0
2017-06-30T01:06:22.960Z,0
2017-06-30T01:07:22.918Z,0
2017-06-30T01:08:23.249Z,0
2017-06-30T01:09:22.891Z,0
2017-06-30T01:10:23.208Z,0
2017-06-30T01:11:22.559Z,0
2017-06-30T01:12:23.555Z,0
2017-06-30T01:13:22.884Z,0
2017-06-30T01:14:22.884Z,0
2017-06-30T01:15:23.498Z,0
2017-06-30T01:16:23.195Z,0
2017-06-30T01:17:23.231Z,0
2017-06-30T01:18:23.164Z,0
2017-06-30T01:19:22.532Z,0
2017-06-30T01:20:23.488Z,0
2017-06-30T01:21:23.495Z,0
2017-06-30T01:22:23.176Z,0
2017-06-30T01:23:23.479Z,0
2017-06-30T01:24:22.190Z,0
2017-06-30T01:25:22.481Z,0
2017-06-30T01:26:23.121Z,0
2017-06-30T01:27:23.436Z,0
2017-06-30T01:28:23.160Z,0
2017-06-30T01:29:23.107Z,0
2017-06-30T01:30:22.458Z,0
2017-06-30T01:31:23.414Z,0
2017-06-30T01:32:23.130Z,0
2017-06-30T01:33:23.093Z,0
2017-06-30T01:34:23.422Z,0
2017-06-30T01:35:22.752Z,0
2017-06-30T01:36:22.748Z,0
2017-06-30T01:37:23.082Z,0
2017-06-30T01:38:22.419Z,0
2017-06-30T01:39:23.081Z,0
2017-06-30T01:40:22.787Z,0
2017-06-30T01:41:23.042Z,0
2017-06-30T01:42:23.042Z,0
2017-06-30T01:43:23.377Z,0
2017-06-30T01:44:23.039Z,0
2017-06-30T01:45:22.745Z,0
2017-06-30T01:46:22.380Z,0
2017-06-30T01:47:23.343Z,0
2017-06-30T01:48:23.024Z,0
2017-06-30T01:49:22.684Z,0
2017-06-30T01:50:22.715Z,0
2017-06-30T01:51:23.015Z,0
2017-06-30T01:52:23.007Z,0
2017-06-30T01:53:23.327Z,0
2017-06-30T01:54:22.695Z,0
2017-06-30T01:55:23.300Z,0
2017-06-30T01:56:23.330Z,0
2017-06-30T01:57:22.673Z,0
2017-06-30T01:58:22.354Z,0
2017-06-30T01:59:22.950Z,0
2017-06-30T02:00:22.629Z,0
2017-06-30T02:01:22.648Z,0
2017-06-30T02:02:22.952Z,0
2017-06-30T02:03:22.925Z,0
2017-06-30T02:04:22.603Z,0
2017-06-30T02:05:22.640Z,0
2017-06-30T02:06:22.932Z,0
2017-06-30T02:07:22.592Z,0
2017-06-30T02:08:22.255Z,0
2017-06-30T02:09:23.224Z,0
2017-06-30T02:10:22.597Z,0
2017-06-30T02:11:22.247Z,0
2017-06-30T02:12:22.584Z,0
2017-06-30T02:13:22.881Z,0
2017-06-30T02:14:22.571Z,0
2017-06-30T02:15:22.937Z,0
2017-06-30T02:16:23.180Z,0
2017-06-30T02:17:23.202Z,0
2017-06-30T02:18:23.173Z,0
2017-06-30T02:19:22.525Z,0
2017-06-30T02:20:22.554Z,0
2017-06-30T02:21:22.880Z,0
2017-06-30T02:22:22.849Z,0
2017-06-30T02:23:22.862Z,0
2017-06-30T02:24:22.517Z,0
2017-06-30T02:25:23.532Z,0
2017-06-30T02:26:22.480Z,0
2017-06-30T02:27:22.511Z,0
2017-06-30T02:28:22.154Z,0
2017-06-30T02:29:22.470Z,0
2017-06-30T02:30:22.473Z,0
2017-06-30T02:31:22.144Z,0
2017-06-30T02:32:22.776Z,0
2017-06-30T02:33:22.801Z,0
2017-06-30T02:34:22.795Z,0
2017-06-30T02:35:22.457Z,0
2017-06-30T02:36:22.461Z,0
2017-06-30T02:37:22.104Z,0
2017-06-30T02:38:22.745Z,0
2017-06-30T02:39:22.739Z,0
2017-06-30T02:40:22.744Z,0
2017-06-30T02:41:22.406Z,0
2017-06-30T02:42:22.719Z,0
2017-06-30T02:43:22.100Z,0
2017-06-30T02:44:22.425Z,0
2017-06-30T02:45:22.385Z,0
2017-06-30T02:46:23.028Z,0
2017-06-30T02:47:22.375Z,0
2017-06-30T02:48:22.368Z,0
2017-06-30T02:49:22.377Z,0
2017-06-30T02:50:22.378Z,0
2017-06-30T02:51:22.994Z,0
2017-06-30T02:52:22.682Z,0
2017-06-30T02:53:22.351Z,0
2017-06-30T02:54:22.682Z,0
2017-06-30T02:55:22.987Z,0
2017-06-30T02:56:21.685Z,0
2017-06-30T02:57:22.991Z,0
2017-06-30T02:58:22.638Z,0
2017-06-30T02:59:22.320Z,0
2017-06-30T03:00:22.641Z,0
2017-06-30T03:01:22.653Z,0
2017-06-30T03:02:23.003Z,0
2017-06-30T03:03:22.305Z,0
2017-06-30T03:04:23.010Z,0
2017-06-30T03:05:22.964Z,0
2017-06-30T03:06:22.593Z,0
2017-06-30T03:07:22.279Z,0
2017-06-30T03:08:22.610Z,5
2017-06-30T03:09:22.581Z,5
2017-06-30T03:10:22.262Z,5
2017-06-30T03:11:22.898Z,5
2017-06-30T03:12:22.603Z,5
2017-06-30T03:13:22.936Z,5
2017-06-30T03:14:22.880Z,5
2017-06-30T03:15:22.236Z,5
2017-06-30T03:16:22.226Z,5
2017-06-30T03:17:22.556Z,5
2017-06-30T03:18:22.868Z,5
2017-06-30T03:19:22.538Z,5
2017-06-30T03:20:22.899Z,10
2017-06-30T03:21:22.840Z,10
2017-06-30T03:22:21.897Z,10
2017-06-30T03:23:22.854Z,10
2017-06-30T03:24:22.857Z,10
2017-06-30T03:25:22.495Z,10
2017-06-30T03:26:22.837Z,10
2017-06-30T03:27:22.850Z,10
2017-06-30T03:28:22.495Z,10
2017-06-30T03:29:22.508Z,10
2017-06-30T03:30:22.472Z,10
2017-06-30T03:31:22.150Z,15
2017-06-30T03:32:22.156Z,10
2017-06-30T03:33:22.476Z,15
2017-06-30T03:34:22.805Z,15
2017-06-30T03:35:22.455Z,15
2017-06-30T03:36:22.760Z,15
2017-06-30T03:37:22.118Z,15
2017-06-30T03:38:22.444Z,15
2017-06-30T03:39:22.428Z,10
2017-06-30T03:40:22.746Z,15
2017-06-30T03:41:22.431Z,15
2017-06-30T03:42:22.724Z,10
2017-06-30T03:43:22.077Z,15
2017-06-30T03:44:22.094Z,10
2017-06-30T03:45:22.713Z,15
2017-06-30T03:46:22.386Z,15
2017-06-30T03:47:22.702Z,15
2017-06-30T03:48:22.382Z,15
2017-06-30T03:49:22.044Z,15
2017-06-30T03:50:22.380Z,20
2017-06-30T03:51:22.386Z,15
2017-06-30T03:52:22.046Z,20
2017-06-30T03:53:22.667Z,25
2017-06-30T03:54:22.340Z,25
2017-06-30T03:55:22.677Z,25
2017-06-30T03:56:22.333Z,25
2017-06-30T03:57:22.332Z,30
2017-06-30T03:58:21.675Z,35
2017-06-30T03:59:22.005Z,35
2017-06-30T04:00:22.302Z,30
2017-06-30T04:01:22.358Z,25
2017-06-30T04:02:22.621Z,25
2017-06-30T04:03:22.650Z,25
2017-06-30T04:04:22.304Z,25
2017-06-30T04:05:22.293Z,25
2017-06-30T04:06:22.309Z,25
2017-06-30T04:07:22.274Z,20
2017-06-30T04:08:21.955Z,25
2017-06-30T04:09:21.941Z,25
2017-06-30T04:10:21.931Z,20
2017-06-30T04:11:21.926Z,25
2017-06-30T04:12:22.241Z,20
2017-06-30T04:13:22.250Z,20
2017-06-30T04:14:22.243Z,25
2017-06-30T04:15:22.546Z,25
2017-06-30T04:16:22.240Z,20
2017-06-30T04:17:22.249Z,25
2017-06-30T04:18:21.895Z,25
2017-06-30T04:19:22.223Z,25
2017-06-30T04:20:21.563Z,25
2017-06-30T04:21:22.203Z,30
2017-06-30T04:22:21.555Z,20
2017-06-30T04:23:22.503Z,20
2017-06-30T04:24:22.503Z,15
2017-06-30T04:25:21.856Z,20
2017-06-30T04:26:22.513Z,20
2017-06-30T04:27:22.200Z,15
2017-06-30T04:28:22.469Z,25
2017-06-30T04:29:21.511Z,20
2017-06-30T04:30:21.534Z,20
2017-06-30T04:31:22.175Z,20
2017-06-30T04:32:22.162Z,20
2017-06-30T04:33:21.807Z,20
2017-06-30T04:34:22.524Z,20
2017-06-30T04:35:21.824Z,25
2017-06-30T04:36:22.108Z,20
2017-06-30T04:37:22.103Z,25
2017-06-30T04:38:21.772Z,25
2017-06-30T04:39:22.115Z,30
2017-06-30T04:40:22.104Z,25
2017-06-30T04:41:22.404Z,25
2017-06-30T04:42:21.751Z,30
2017-06-30T04:43:22.413Z,25
2017-06-30T04:44:22.382Z,25
2017-06-30T04:45:22.073Z,30
2017-06-30T04:46:21.754Z,40
2017-06-30T04:47:22.084Z,45
2017-06-30T04:48:22.038Z,40
2017-06-30T04:49:22.030Z,50
2017-06-30T04:50:22.360Z,65
2017-06-30T04:51:22.077Z,70
2017-06-30T04:52:21.385Z,50
2017-06-30T04:53:22.032Z,50
2017-06-30T04:54:21.375Z,40
2017-06-30T04:55:21.359Z,35
2017-06-30T04:56:22.001Z,30
2017-06-30T04:57:21.668Z,35
2017-06-30T04:58:22.328Z,30
2017-06-30T04:59:22.313Z,30
2017-06-30T05:00:21.671Z,30
2017-06-30T05:01:21.324Z,30
2017-06-30T05:02:21.646Z,30
2017-06-30T05:03:22.294Z,35
2017-06-30T05:04:21.970Z,35
2017-06-30T05:05:21.958Z,40
2017-06-30T05:06:21.950Z,45
2017-06-30T05:07:22.300Z,50
2017-06-30T05:08:21.927Z,65
2017-06-30T05:09:22.289Z,65
2017-06-30T05:10:21.596Z,55
2017-06-30T05:11:21.264Z,60
2017-06-30T05:12:21.904Z,60
2017-06-30T05:13:22.227Z,60
2017-06-30T05:14:22.223Z,55
2017-06-30T05:15:22.250Z,55
2017-06-30T05:16:21.573Z,45
2017-06-30T05:17:21.896Z,50
2017-06-30T05:18:21.227Z,55
2017-06-30T05:19:21.235Z,45
2017-06-30T05:20:21.857Z,50
2017-06-30T05:21:21.216Z,65
2017-06-30T05:22:21.855Z,70
2017-06-30T05:23:21.215Z,65
2017-06-30T05:24:21.837Z,70
2017-06-30T05:25:22.172Z,65
2017-06-30T05:26:22.150Z,60
2017-06-30T05:27:21.838Z,55
2017-06-30T05:28:21.809Z,55
2017-06-30T05:29:21.480Z,65
2017-06-30T05:30:21.814Z,65
2017-06-30T05:31:21.820Z,65
2017-06-30T05:32:22.111Z,55
2017-06-30T05:33:22.101Z,55
2017-06-30T05:34:21.511Z,50
2017-06-30T05:35:21.790Z,60
2017-06-30T05:36:21.466Z,55
2017-06-30T05:37:22.095Z,50
2017-06-30T05:38:21.108Z,50
2017-06-30T05:39:21.747Z,55
2017-06-30T05:40:21.741Z,45
2017-06-30T05:41:21.753Z,45
2017-06-30T05:42:21.733Z,55
2017-06-30T05:43:21.745Z,50
2017-06-30T05:44:21.398Z,55
2017-06-30T05:45:21.717Z,55
2017-06-30T05:46:21.410Z,45
2017-06-30T05:47:22.040Z,40
2017-06-30T05:48:21.711Z,45
2017-06-30T05:49:21.703Z,50
2017-06-30T05:50:21.374Z,45
2017-06-30T05:51:22.013Z,50
2017-06-30T05:52:21.075Z,45
2017-06-30T05:53:21.994Z,45
2017-06-30T05:54:21.986Z,45
2017-06-30T05:55:21.692Z,40
2017-06-30T05:56:21.971Z,40
2017-06-30T05:57:21.007Z,40
2017-06-30T05:58:21.656Z,40
2017-06-30T05:59:21.956Z,55
2017-06-30T06:00:21.325Z,50
2017-06-30T06:01:21.970Z,55
2017-06-30T06:02:21.955Z,65
2017-06-30T06:03:20.992Z,65
2017-06-30T06:04:20.979Z,55
2017-06-30T06:05:21.281Z,45
2017-06-30T06:06:21.625Z,50
2017-06-30T06:07:21.942Z,55
2017-06-30T06:08:21.603Z,70
2017-06-30T06:09:21.930Z,100
2017-06-30T06:10:21.923Z,95
2017-06-30T06:11:21.886Z,110
2017-06-30T06:12:21.911Z,100
2017-06-30T06:13:21.259Z,80
2017-06-30T06:14:21.875Z,95
2017-06-30T06:15:21.558Z,75
2017-06-30T06:16:21.890Z,70
2017-06-30T06:17:21.551Z,70
2017-06-30T06:18:21.851Z,70
2017-06-30T06:19:21.230Z,80
2017-06-30T06:20:21.197Z,95
2017-06-30T06:21:21.855Z,100
2017-06-30T06:22:21.186Z,90
2017-06-30T06:23:21.840Z,75
2017-06-30T06:24:21.814Z,75
2017-06-30T06:25:21.808Z,70
2017-06-30T06:26:21.494Z,70
2017-06-30T06:27:21.157Z,70
2017-06-30T06:28:21.812Z,75
2017-06-30T06:29:21.506Z,80
2017-06-30T06:30:21.468Z,80
2017-06-30T06:31:21.480Z,75
2017-06-30T06:32:21.443Z,85
2017-06-30T06:33:21.441Z,90
2017-06-30T06:34:20.813Z,145
2017-06-30T06:35:21.455Z,135
2017-06-30T06:36:21.770Z,165
2017-06-30T06:37:21.109Z,150
2017-06-30T06:38:21.437Z,160
2017-06-30T06:39:21.429Z,160
2017-06-30T06:40:21.434Z,170
2017-06-30T06:41:21.393Z,160
2017-06-30T06:42:21.391Z,145
2017-06-30T06:43:21.406Z,140
2017-06-30T06:44:21.389Z,155
2017-06-30T06:45:21.709Z,120
2017-06-30T06:46:21.062Z,140
2017-06-30T06:47:21.683Z,150
2017-06-30T06:48:21.409Z,155
2017-06-30T06:49:21.045Z,185
2017-06-30T06:50:21.023Z,215
2017-06-30T06:51:21.340Z,270
2017-06-30T06:52:21.031Z,255
2017-06-30T06:53:21.651Z,300
2017-06-30T06:54:21.343Z,300
2017-06-30T06:55:21.012Z,265
2017-06-30T06:56:21.318Z,250
2017-06-30T06:57:21.302Z,265
2017-06-30T06:58:21.013Z,265
2017-06-30T06:59:20.971Z,245
2017-06-30T07:00:21.632Z,225
2017-06-30T07:01:21.300Z,230
2017-06-30T07:02:21.281Z,240
2017-06-30T07:03:21.046Z,220
2017-06-30T07:04:21.631Z,225
2017-06-30T07:05:21.272Z,230
2017-06-30T07:06:20.928Z,250
2017-06-30T07:07:21.576Z,275
2017-06-30T07:08:21.151Z,270
2017-06-30T07:09:21.567Z,270
2017-06-30T07:10:20.926Z,270
2017-06-30T07:11:20.635Z,290
2017-06-30T07:12:21.563Z,295
2017-06-30T07:13:20.597Z,325
2017-06-30T07:14:21.545Z,350
2017-06-30T07:15:21.233Z,375
2017-06-30T07:16:21.226Z,395
2017-06-30T07:17:21.544Z,415
2017-06-30T07:18:21.232Z,435
2017-06-30T07:19:21.234Z,430
2017-06-30T07:20:21.533Z,455
2017-06-30T07:21:21.204Z,445
2017-06-30T07:22:21.198Z,415
2017-06-30T07:23:21.208Z,505
2017-06-30T07:24:20.876Z,585
2017-06-30T07:25:21.225Z,560
2017-06-30T07:26:21.209Z,575
2017-06-30T07:27:20.863Z,535
2017-06-30T07:28:21.223Z,485
2017-06-30T07:29:21.188Z,410
2017-06-30T07:30:20.841Z,430
2017-06-30T07:31:20.848Z,340
2017-06-30T07:32:21.161Z,295
2017-06-30T07:33:21.151Z,310
2017-06-30T07:34:20.507Z,275
2017-06-30T07:35:20.826Z,300
2017-06-30T07:36:21.219Z,300
2017-06-30T07:37:21.208Z,315
2017-06-30T07:38:20.826Z,295
2017-06-30T07:39:20.824Z,245
2017-06-30T07:40:20.838Z,260
2017-06-30T07:41:21.140Z,215
2017-06-30T07:42:20.816Z,240
2017-06-30T07:43:21.471Z,255
2017-06-30T07:44:20.492Z,270
2017-06-30T07:45:21.149Z,210
2017-06-30T07:46:21.474Z,235
2017-06-30T07:47:21.123Z,270
2017-06-30T07:48:21.234Z,290
2017-06-30T07:49:21.162Z,255
2017-06-30T07:50:20.792Z,235
2017-06-30T07:51:21.130Z,195
2017-06-30T07:52:20.458Z,170
2017-06-30T07:53:21.100Z,185
2017-06-30T07:54:20.776Z,245
2017-06-30T07:55:20.769Z,250
2017-06-30T07:56:21.090Z,240
2017-06-30T07:57:22.274Z,270
2017-06-30T07:58:21.176Z,250
2017-06-30T07:59:21.694Z,290
2017-06-30T08:00:21.819Z,235
2017-06-30T08:01:20.787Z,210
2017-06-30T08:02:20.751Z,205
2017-06-30T08:03:21.384Z,205
2017-06-30T08:04:20.755Z,240
2017-06-30T08:05:21.072Z,230
2017-06-30T08:06:20.733Z,190
2017-06-30T08:07:21.054Z,165
2017-06-30T08:08:20.728Z,150
2017-06-30T08:09:20.401Z,220
2017-06-30T08:10:21.036Z,275
2017-06-30T08:11:21.048Z,345
2017-06-30T08:12:20.718Z,255
2017-06-30T08:13:21.026Z,210
2017-06-30T08:14:21.350Z,220
2017-06-30T08:15:20.714Z,250
2017-06-30T08:16:21.065Z,205
2017-06-30T08:17:21.025Z,250
2017-06-30T08:18:21.015Z,250
2017-06-30T08:19:21.351Z,235
2017-06-30T08:20:21.006Z,215
2017-06-30T08:21:20.716Z,210
2017-06-30T08:22:21.029Z,240
2017-06-30T08:23:21.330Z,470
2017-06-30T08:24:20.994Z,580
2017-06-30T08:25:21.318Z,510
2017-06-30T08:26:21.316Z,625
2017-06-30T08:27:20.687Z,580
2017-06-30T08:28:20.652Z,645
2017-06-30T08:29:20.989Z,615
2017-06-30T08:30:21.016Z,585
2017-06-30T08:31:20.968Z,605
2017-06-30T08:32:21.285Z,660
2017-06-30T08:33:21.321Z,680
2017-06-30T08:34:20.639Z,715
2017-06-30T08:35:20.973Z,610
2017-06-30T08:36:20.640Z,635
2017-06-30T08:37:20.965Z,605
2017-06-30T08:38:21.316Z,495
2017-06-30T08:39:20.639Z,490
2017-06-30T08:40:20.629Z,460
2017-06-30T08:41:21.275Z,510
2017-06-30T08:42:19.980Z,580
2017-06-30T08:43:21.280Z,590
2017-06-30T08:44:20.955Z,475
2017-06-30T08:45:20.615Z,530
2017-06-30T08:46:21.280Z,600
2017-06-30T08:47:21.286Z,500
2017-06-30T08:48:21.295Z,545
2017-06-30T08:49:21.264Z,555
2017-06-30T08:50:20.944Z,495
2017-06-30T08:51:20.625Z,565
2017-06-30T08:52:20.612Z,610
2017-06-30T08:53:20.639Z,475
2017-06-30T08:54:21.262Z,320
2017-06-30T08:55:20.917Z,335
2017-06-30T08:56:20.931Z,310
2017-06-30T08:57:20.953Z,345
2017-06-30T08:58:20.925Z,495
2017-06-30T08:59:20.917Z,570
2017-06-30T09:00:20.954Z,590
2017-06-30T09:01:20.604Z,550
2017-06-30T09:02:21.250Z,510
2017-06-30T09:03:20.915Z,370
2017-06-30T09:04:21.232Z,380
2017-06-30T09:05:21.246Z,380
2017-06-30T09:06:20.264Z,425
2017-06-30T09:07:20.584Z,465
2017-06-30T09:08:20.583Z,365
2017-06-30T09:09:21.240Z,505
2017-06-30T09:10:20.947Z,405
2017-06-30T09:11:20.916Z,440
2017-06-30T09:12:21.238Z,445
2017-06-30T09:13:20.914Z,565
2017-06-30T09:14:20.899Z,465
2017-06-30T09:15:20.580Z,470
2017-06-30T09:16:20.595Z,410
2017-06-30T09:17:20.922Z,415
2017-06-30T09:18:20.899Z,465
2017-06-30T09:19:20.916Z,460
2017-06-30T09:20:21.225Z,425
2017-06-30T09:21:20.578Z,310
2017-06-30T09:22:20.584Z,300
2017-06-30T09:23:21.227Z,390
2017-06-30T09:24:21.247Z,485
2017-06-30T09:25:20.908Z,505
2017-06-30T09:26:20.894Z,465
2017-06-30T09:27:20.909Z,465
2017-06-30T09:28:20.883Z,480
2017-06-30T09:29:20.881Z,535
2017-06-30T09:30:20.915Z,490
2017-06-30T09:31:20.880Z,315
2017-06-30T09:32:20.894Z,265
2017-06-30T09:33:21.224Z,270
2017-06-30T09:34:21.216Z,235
2017-06-30T09:35:20.550Z,230
2017-06-30T09:36:20.223Z,265
2017-06-30T09:37:19.911Z,320
2017-06-30T09:38:20.877Z,555
2017-06-30T09:39:20.924Z,600
2017-06-30T09:40:20.576Z,565
2017-06-30T09:41:20.234Z,585
2017-06-30T09:42:20.880Z,495
2017-06-30T09:43:20.912Z,480
2017-06-30T09:44:20.898Z,505
2017-06-30T09:45:20.863Z,585
2017-06-30T09:46:20.856Z,605
2017-06-30T09:47:20.214Z,470
2017-06-30T09:48:20.537Z,435
2017-06-30T09:49:20.856Z,425
2017-06-30T09:50:21.203Z,290
2017-06-30T09:51:20.542Z,280
2017-06-30T09:52:20.546Z,270
2017-06-30T09:53:20.543Z,365
2017-06-30T09:54:20.892Z,440
2017-06-30T09:55:20.528Z,375
2017-06-30T09:56:21.178Z,380
2017-06-30T09:57:20.876Z,445
2017-06-30T09:58:20.862Z,395
2017-06-30T09:59:21.167Z,455
2017-06-30T10:00:20.866Z,440
2017-06-30T10:01:20.668Z,400
2017-06-30T10:02:20.859Z,440
2017-06-30T10:03:20.204Z,355
2017-06-30T10:04:21.207Z,260
2017-06-30T10:05:20.553Z,290
2017-06-30T10:06:20.865Z,325
2017-06-30T10:07:20.861Z,325
2017-06-30T10:08:21.186Z,245
2017-06-30T10:09:20.199Z,250
2017-06-30T10:10:20.528Z,295
2017-06-30T10:11:21.892Z,300
2017-06-30T10:12:20.839Z,360
2017-06-30T10:13:20.199Z,430
2017-06-30T10:14:21.178Z,525
2017-06-30T10:15:20.515Z,570
2017-06-30T10:16:21.157Z,535
2017-06-30T10:17:20.855Z,610
2017-06-30T10:18:20.241Z,525
2017-06-30T10:19:20.844Z,525
2017-06-30T10:20:20.558Z,480
2017-06-30T10:21:21.155Z,505
2017-06-30T10:22:20.204Z,490
2017-06-30T10:23:21.013Z,400
2017-06-30T10:24:20.837Z,305
2017-06-30T10:25:21.156Z,240
2017-06-30T10:26:20.851Z,185
2017-06-30T10:27:20.523Z,145
2017-06-30T10:28:19.894Z,130
2017-06-30T10:29:20.835Z,100
2017-06-30T10:30:20.843Z,95
2017-06-30T10:31:20.538Z,80
2017-06-30T10:32:21.225Z,75
2017-06-30T10:33:20.545Z,85
2017-06-30T10:34:20.831Z,90
2017-06-30T10:35:20.525Z,115
2017-06-30T10:36:20.858Z,160
2017-06-30T10:37:20.513Z,150
2017-06-30T10:38:20.843Z,115
2017-06-30T10:39:20.572Z,130
2017-06-30T10:40:20.834Z,120
2017-06-30T10:41:20.840Z,85
2017-06-30T10:42:20.845Z,100
2017-06-30T10:43:20.505Z,195
2017-06-30T10:44:20.851Z,355
2017-06-30T10:45:20.513Z,510
2017-06-30T10:46:20.177Z,565
2017-06-30T10:47:21.192Z,540
2017-06-30T10:48:21.155Z,415
2017-06-30T10:49:21.140Z,310
2017-06-30T10:50:21.134Z,245
2017-06-30T10:51:20.806Z,230
2017-06-30T10:52:20.485Z,235
2017-06-30T10:53:20.825Z,235
2017-06-30T10:54:20.802Z,235
2017-06-30T10:55:20.830Z,245
2017-06-30T10:56:20.469Z,265
2017-06-30T10:57:20.160Z,275
2017-06-30T10:58:20.466Z,265
2017-06-30T10:59:20.466Z,270
2017-06-30T11:00:20.801Z,295
2017-06-30T11:01:20.801Z,315
2017-06-30T11:02:20.787Z,315
2017-06-30T11:03:21.098Z,315
2017-06-30T11:04:20.127Z,320
2017-06-30T11:05:21.199Z,325
2017-06-30T11:06:20.464Z,345
2017-06-30T11:07:20.486Z,365
2017-06-30T11:08:21.089Z,375
2017-06-30T11:09:20.445Z,420
2017-06-30T11:10:20.758Z,505
2017-06-30T11:11:21.090Z,540
2017-06-30T11:12:20.442Z,530
2017-06-30T11:13:20.750Z,505
2017-06-30T11:14:20.426Z,460
2017-06-30T11:15:21.092Z,470
2017-06-30T11:16:20.751Z,455
2017-06-30T11:17:20.097Z,440
2017-06-30T11:18:21.074Z,455
2017-06-30T11:19:21.058Z,480
2017-06-30T11:20:20.769Z,490
2017-06-30T11:21:20.106Z,505
2017-06-30T11:22:20.729Z,525
2017-06-30T11:23:20.742Z,530
2017-06-30T11:24:20.409Z,530
2017-06-30T11:25:20.398Z,515
2017-06-30T11:26:21.039Z,495
2017-06-30T11:27:20.393Z,510
2017-06-30T11:28:20.394Z,510
2017-06-30T11:29:20.407Z,510
2017-06-30T11:30:20.722Z,470
2017-06-30T11:31:20.714Z,450
2017-06-30T11:32:20.711Z,415
2017-06-30T11:33:20.384Z,390
2017-06-30T11:34:20.768Z,400
2017-06-30T11:35:20.713Z,430
2017-06-30T11:36:20.087Z,430
2017-06-30T11:37:21.030Z,455
2017-06-30T11:38:20.378Z,500
2017-06-30T11:39:21.022Z,550
2017-06-30T11:40:21.056Z,560
2017-06-30T11:41:20.697Z,565
2017-06-30T11:42:21.013Z,505
2017-06-30T11:43:20.708Z,440
2017-06-30T11:44:20.704Z,430
2017-06-30T11:45:20.366Z,460
2017-06-30T11:46:20.703Z,450
2017-06-30T11:47:20.360Z,430
2017-06-30T11:48:21.016Z,385
2017-06-30T11:49:21.041Z,340
2017-06-30T11:50:20.363Z,325
2017-06-30T11:51:20.697Z,310
2017-06-30T11:52:20.682Z,270
2017-06-30T11:53:20.028Z,225
2017-06-30T11:54:20.671Z,200
2017-06-30T11:55:20.345Z,195
2017-06-30T11:56:20.676Z,190
2017-06-30T11:57:20.990Z,215
2017-06-30T11:58:20.986Z,255
2017-06-30T11:59:20.031Z,280
2017-06-30T12:00:20.049Z,295
2017-06-30T12:01:20.348Z,400
2017-06-30T12:02:20.358Z,385
2017-06-30T12:03:20.664Z,375
2017-06-30T12:04:20.676Z,310
2017-06-30T12:05:20.053Z,200
2017-06-30T12:06:20.676Z,175
2017-06-30T12:07:20.976Z,165
2017-06-30T12:08:20.655Z,180
2017-06-30T12:09:20.666Z,200
2017-06-30T12:10:20.969Z,175
2017-06-30T12:11:20.003Z,210
2017-06-30T12:12:20.993Z,320
2017-06-30T12:13:20.659Z,380
2017-06-30T12:14:20.325Z,415
2017-06-30T12:15:20.974Z,420
2017-06-30T12:16:20.339Z,435
2017-06-30T12:17:20.663Z,405
2017-06-30T12:18:20.325Z,400
2017-06-30T12:19:20.977Z,420
2017-06-30T12:20:20.704Z,410
2017-06-30T12:21:20.964Z,400
2017-06-30T12:22:20.970Z,385
2017-06-30T12:23:20.984Z,395
2017-06-30T12:24:19.985Z,375
2017-06-30T12:25:20.645Z,350
2017-06-30T12:26:20.975Z,320
2017-06-30T12:27:20.303Z,320
2017-06-30T12:28:20.647Z,360
2017-06-30T12:29:20.619Z,355
2017-06-30T12:30:20.622Z,310
2017-06-30T12:31:20.948Z,325
2017-06-30T12:32:20.301Z,400
2017-06-30T12:33:20.651Z,375
2017-06-30T12:34:20.297Z,360
2017-06-30T12:35:20.693Z,325
2017-06-30T12:36:20.622Z,285
2017-06-30T12:37:20.938Z,265
2017-06-30T12:38:20.295Z,265
2017-06-30T12:39:20.305Z,245
2017-06-30T12:40:20.650Z,220
2017-06-30T12:41:20.316Z,225
2017-06-30T12:42:20.603Z,240
2017-06-30T12:43:19.989Z,230
2017-06-30T12:44:20.294Z,250
2017-06-30T12:45:20.601Z,275
2017-06-30T12:46:20.314Z,295
2017-06-30T12:47:20.310Z,310
2017-06-30T12:48:20.615Z,340
2017-06-30T12:49:20.277Z,380
2017-06-30T12:50:20.628Z,395
2017-06-30T12:51:20.915Z,455
2017-06-30T12:52:20.269Z,500
2017-06-30T12:53:20.589Z,530
2017-06-30T12:54:20.263Z,520
2017-06-30T12:55:20.581Z,525
2017-06-30T12:56:20.266Z,535
2017-06-30T12:57:20.283Z,505
2017-06-30T12:58:20.932Z,490
2017-06-30T12:59:20.261Z,455
2017-06-30T13:00:20.588Z,475
2017-06-30T13:01:20.614Z,455
2017-06-30T13:02:20.254Z,440
2017-06-30T13:03:20.937Z,455
2017-06-30T13:04:20.919Z,495
2017-06-30T13:05:20.598Z,485
2017-06-30T13:06:20.298Z,390
2017-06-30T13:07:20.590Z,285
2017-06-30T13:08:20.579Z,225
2017-06-30T13:09:19.609Z,190
2017-06-30T13:10:20.627Z,165
2017-06-30T13:11:20.576Z,180
2017-06-30T13:12:20.284Z,190
2017-06-30T13:13:20.889Z,210
2017-06-30T13:14:20.682Z,230
2017-06-30T13:15:20.670Z,305
2017-06-30T13:16:20.601Z,400
2017-06-30T13:17:20.246Z,395
2017-06-30T13:18:20.923Z,395
2017-06-30T13:19:20.912Z,400
2017-06-30T13:20:21.350Z,415
2017-06-30T13:21:20.597Z,475
2017-06-30T13:22:20.917Z,440
2017-06-30T13:23:20.891Z,395
2017-06-30T13:24:20.258Z,395
2017-06-30T13:25:20.246Z,355
2017-06-30T13:26:20.914Z,335
2017-06-30T13:27:20.888Z,365
2017-06-30T13:28:20.878Z,400
2017-06-30T13:29:20.880Z,420
2017-06-30T13:30:20.235Z,350
2017-06-30T13:31:20.263Z,260
2017-06-30T13:32:19.910Z,225
2017-06-30T13:33:20.228Z,210
2017-06-30T13:34:20.895Z,205
2017-06-30T13:35:20.879Z,225
2017-06-30T13:36:20.897Z,245
2017-06-30T13:37:19.919Z,260
2017-06-30T13:38:20.871Z,265
2017-06-30T13:39:20.259Z,285
2017-06-30T13:40:20.222Z,330
2017-06-30T13:41:20.552Z,375
2017-06-30T13:42:20.643Z,410
2017-06-30T13:43:20.710Z,400
2017-06-30T13:44:20.580Z,380
2017-06-30T13:45:20.573Z,360
2017-06-30T13:46:20.866Z,330
2017-06-30T13:47:20.981Z,275
2017-06-30T13:48:20.550Z,240
2017-06-30T13:49:20.876Z,275
2017-06-30T13:50:20.215Z,280
2017-06-30T13:51:20.218Z,285
2017-06-30T13:52:20.549Z,280
2017-06-30T13:53:20.569Z,260
2017-06-30T13:54:20.885Z,280
2017-06-30T13:55:19.913Z,325
2017-06-30T13:56:20.543Z,365
2017-06-30T13:57:20.533Z,410
2017-06-30T13:58:20.220Z,415
2017-06-30T13:59:20.880Z,340
2017-06-30T14:00:20.576Z,290
2017-06-30T14:01:20.577Z,320
2017-06-30T14:02:20.212Z,360
2017-06-30T14:03:20.563Z,405
2017-06-30T14:04:20.218Z,455
2017-06-30T14:05:20.240Z,425
2017-06-30T14:06:20.543Z,390