createdAt,value
2018-01-17T00:11:58.463Z,98771
2018-01-17T00:14:27.233Z,98761
2018-01-17T00:16:55.645Z,98750
2018-01-17T00:19:24.135Z,98749
2018-01-17T00:21:52.741Z,98741
2018-01-17T00:24:22.165Z,98742
2018-01-17T00:26:56.943Z,98756
2018-01-17T00:29:25.462Z,98747
2018-01-17T00:31:54.854Z,98749
2018-01-17T00:34:25.594Z,98753
2018-01-17T00:36:54.098Z,98749
2018-01-17T00:42:32.803Z,98756
2018-01-17T00:45:01.852Z,98765
2018-01-17T00:47:30.133Z,98756
2018-01-17T00:49:58.318Z,98757
2018-01-17T00:52:26.579Z,98750
2018-01-17T00:54:54.796Z,98750
2018-01-17T00:57:23.763Z,98745
2018-01-17T00:59:51.990Z,98737
2018-01-17T01:02:20.220Z,98738
2018-01-17T01:04:48.439Z,98726
2018-01-17T01:07:16.650Z,98733
2018-01-17T01:09:44.951Z,98732
2018-01-17T01:12:13.898Z,98745
2018-01-17T01:14:42.122Z,98737
2018-01-17T01:17:11.137Z,98743
2018-01-17T01:19:39.369Z,98742
2018-01-17T01:22:07.630Z,98745
2018-01-17T01:24:35.871Z,98740
2018-01-17T01:27:04.093Z,98737
2018-01-17T01:29:32.307Z,98742
2018-01-17T01:32:00.521Z,98733
2018-01-17T01:34:28.723Z,98738
2018-01-17T01:36:56.912Z,98737
2018-01-17T01:39:25.133Z,98732
2018-01-17T01:41:53.363Z,98737
2018-01-17T01:44:21.696Z,98732
2018-01-17T01:46:49.990Z,98725
2018-01-17T01:49:18.198Z,98730
2018-01-17T01:51:46.394Z,98733
2018-01-17T01:54:14.621Z,98734
2018-01-17T01:56:43.611Z,98731
2018-01-17T01:59:12.631Z,98732
2018-01-17T02:01:40.779Z,98721
2018-01-17T02:04:08.971Z,98721
2018-01-17T02:06:37.159Z,98730
2018-01-17T02:09:05.341Z,98723
2018-01-17T02:11:33.566Z,98725
2018-01-17T02:14:02.506Z,98725
2018-01-17T02:16:30.692Z,98720
2018-01-17T02:18:58.868Z,98722
2018-01-17T02:21:27.080Z,98714
2018-01-17T02:23:56.027Z,98716
2018-01-17T02:26:24.327Z,98720
2018-01-17T02:28:52.503Z,98708
2018-01-17T02:31:21.490Z,98710
2018-01-17T02:33:49.663Z,98707
2018-01-17T02:36:17.900Z,98705
2018-01-17T02:38:46.165Z,98710
2018-01-17T02:41:14.384Z,98713
2018-01-17T02:43:42.584Z,98714
2018-01-17T02:46:10.777Z,98713
2018-01-17T02:48:38.955Z,98706
2018-01-17T02:51:07.133Z,98713
2018-01-17T02:53:35.367Z,98722
2018-01-17T02:56:03.706Z,98714
2018-01-17T02:58:31.951Z,98705
2018-01-17T03:01:00.208Z,98710
2018-01-17T03:03:29.188Z,98708
2018-01-17T03:05:57.350Z,98706
2018-01-17T03:08:25.597Z,98706
2018-01-17T03:10:53.774Z,98707
2018-01-17T03:13:22.011Z,98718
2018-01-17T03:15:50.215Z,98707
2018-01-17T03:18:18.410Z,98701
2018-01-17T03:20:46.599Z,98700
2018-01-17T03:23:14.829Z,98712
2018-01-17T03:25:43.745Z,98698
2018-01-17T03:28:11.931Z,98693
2018-01-17T03:30:40.146Z,98681
2018-01-17T03:33:08.350Z,98688
2018-01-17T03:35:36.585Z,98680
2018-01-17T03:38:04.796Z,98679
2018-01-17T03:40:32.979Z,98665
2018-01-17T03:43:01.206Z,98676
2018-01-17T03:45:29.399Z,98667
2018-01-17T03:47:57.594Z,98665
2018-01-17T03:50:25.779Z,98664
2018-01-17T03:52:54.037Z,98674
2018-01-17T03:55:23.016Z,98679
2018-01-17T03:57:51.214Z,98681
2018-01-17T04:00:19.445Z,98669
2018-01-17T04:02:47.663Z,98678
2018-01-17T04:05:15.849Z,98674
2018-01-17T04:07:44.026Z,98665
2018-01-17T04:10:12.242Z,98660
2018-01-17T04:12:40.402Z,98670
2018-01-17T04:15:09.399Z,98665
2018-01-17T04:17:37.603Z,98668
2018-01-17T04:22:40.150Z,98666
2018-01-17T04:25:08.375Z,98665
2018-01-17T04:27:36.609Z,98662
2018-01-17T04:30:05.581Z,98661
2018-01-17T04:32:34.513Z,98666
2018-01-17T04:35:02.665Z,98668
2018-01-17T04:37:31.638Z,98666
2018-01-17T04:40:00.642Z,98670
2018-01-17T04:42:29.640Z,98674
2018-01-17T04:44:57.890Z,98676
2018-01-17T04:47:26.075Z,98676
2018-01-17T04:49:55.009Z,98675
2018-01-17T04:52:23.182Z,98680
2018-01-17T04:54:51.361Z,98679
2018-01-17T04:57:19.548Z,98668
2018-01-17T04:59:47.755Z,98674
2018-01-17T05:02:16.751Z,98679
2018-01-17T05:04:45.710Z,98684
2018-01-17T05:07:13.918Z,98679
2018-01-17T05:09:45.250Z,98684
2018-01-17T05:12:13.469Z,98692
2018-01-17T05:14:41.646Z,98696
2018-01-17T05:17:09.843Z,98701
2018-01-17T05:19:38.069Z,98695
2018-01-17T05:22:07.024Z,98701
2018-01-17T05:24:35.211Z,98706
2018-01-17T05:27:03.388Z,98702
2018-01-17T05:29:31.577Z,98707
2018-01-17T05:32:00.620Z,98706
2018-01-17T05:34:28.827Z,98711
2018-01-17T05:36:57.817Z,98705
2018-01-17T05:39:26.002Z,98701
2018-01-17T05:41:54.952Z,98706
2018-01-17T05:44:23.150Z,98701
2018-01-17T05:46:51.381Z,98703
2018-01-17T05:49:20.710Z,98704
2018-01-17T05:51:49.316Z,98708
2018-01-17T05:54:18.308Z,98713
2018-01-17T05:56:47.379Z,98702
2018-01-17T05:59:15.608Z,98710
2018-01-17T06:01:43.813Z,98712
2018-01-17T06:04:11.990Z,98713
2018-01-17T06:06:40.171Z,98713
2018-01-17T06:09:08.419Z,98715
2018-01-17T06:11:39.410Z,98715
2018-01-17T06:14:08.491Z,98724
2018-01-17T06:16:36.774Z,98727
2018-01-17T06:19:05.084Z,98729
2018-01-17T06:21:33.305Z,98734
2018-01-17T06:24:01.514Z,98735
2018-01-17T06:26:30.503Z,98735
2018-01-17T06:28:59.633Z,98744
2018-01-17T06:31:29.204Z,98751
2018-01-17T06:33:58.135Z,98746
2018-01-17T06:36:26.308Z,98750
2018-01-17T06:38:54.552Z,98751
2018-01-17T06:41:23.590Z,98754
2018-01-17T06:43:51.815Z,98747
2018-01-17T06:46:20.804Z,98760
2018-01-17T06:48:49.743Z,98760
2018-01-17T06:51:17.938Z,98766
2018-01-17T06:53:46.155Z,98755
2018-01-17T06:56:14.366Z,98764
2018-01-17T06:58:42.642Z,98762
2018-01-17T07:01:11.131Z,98775
2018-01-17T07:03:39.406Z,98774
2018-01-17T07:06:07.610Z,98783
2018-01-17T07:08:35.773Z,98779
2018-01-17T07:11:03.951Z,98783
2018-01-17T07:13:32.113Z,98788
2018-01-17T07:16:00.290Z,98793
2018-01-17T07:18:28.493Z,98795
2018-01-17T07:20:57.489Z,98806
2018-01-17T07:23:25.688Z,98812
2018-01-17T07:25:53.910Z,98801
2018-01-17T07:28:22.103Z,98820
2018-01-17T07:30:51.105Z,98827
2018-01-17T07:33:19.310Z,98832
2018-01-17T07:35:47.491Z,98828
2018-01-17T07:38:15.680Z,98842
2018-01-17T07:40:44.879Z,98842
2018-01-17T07:43:13.157Z,98851
2018-01-17T07:45:41.347Z,98852
2018-01-17T07:48:09.656Z,98863
2018-01-17T07:50:37.837Z,98856
2018-01-17T07:53:06.949Z,98870
2018-01-17T07:55:35.178Z,98875
2018-01-17T07:58:03.480Z,98871
2018-01-17T08:00:31.669Z,98885
2018-01-17T08:02:59.854Z,98890
2018-01-17T08:05:28.031Z,98892
2018-01-17T08:07:56.225Z,98891
2018-01-17T08:10:24.474Z,98899
2018-01-17T08:12:53.459Z,98902
2018-01-17T08:15:21.636Z,98902
2018-01-17T08:17:49.885Z,98916
2018-01-17T08:20:18.134Z,98914
2018-01-17T08:22:46.382Z,98914
2018-01-17T08:25:14.595Z,98921
2018-01-17T08:27:42.802Z,98928
2018-01-17T08:30:10.994Z,98927
2018-01-17T08:32:39.247Z,98931
2018-01-17T08:35:08.407Z,98942
2018-01-17T08:37:36.607Z,98941
2018-01-17T08:40:04.809Z,98954
2018-01-17T08:42:33.353Z,98948
2018-01-17T08:45:01.591Z,98955
2018-01-17T08:47:29.820Z,98968
2018-01-17T08:49:58.017Z,98972
2018-01-17T08:52:26.234Z,98975
2018-01-17T08:54:55.267Z,98988
2018-01-17T08:57:23.557Z,98983
2018-01-17T08:59:51.899Z,98988
2018-01-17T09:02:21.428Z,98993
2018-01-17T09:04:49.609Z,98991
2018-01-17T09:07:17.831Z,98999
2018-01-17T09:09:46.795Z,99006
2018-01-17T09:12:15.796Z,99012
2018-01-17T09:14:44.019Z,99016
2018-01-17T09:17:12.253Z,99017
2018-01-17T09:19:41.206Z,99021
2018-01-17T09:22:09.413Z,99036
2018-01-17T09:24:38.412Z,99028
2018-01-17T09:27:07.399Z,99038
2018-01-17T09:29:36.437Z,99039
2018-01-17T09:32:04.727Z,99043
2018-01-17T09:34:32.910Z,99058
2018-01-17T09:37:01.256Z,99057
2018-01-17T09:39:29.479Z,99062
2018-01-17T09:41:57.675Z,99055
2018-01-17T09:44:26.696Z,99061
2018-01-17T09:46:58.288Z,99058
2018-01-17T09:49:26.547Z,99062
2018-01-17T09:51:54.798Z,99064
2018-01-17T09:54:23.014Z,99069
2018-01-17T09:56:51.197Z,99071
2018-01-17T09:59:19.382Z,99072
2018-01-17T10:01:48.341Z,99075
2018-01-17T10:04:16.614Z,99074
2018-01-17T10:06:44.923Z,99078
2018-01-17T10:09:13.146Z,99078
2018-01-17T10:11:41.467Z,99087
2018-01-17T10:14:09.824Z,99102
2018-01-17T10:16:38.078Z,99101
2018-01-17T10:19:06.261Z,99111
2018-01-17T10:21:35.257Z,99114
2018-01-17T10:24:03.421Z,99118
2018-01-17T10:26:31.950Z,99120
2018-01-17T10:29:00.240Z,99126
2018-01-17T10:31:28.429Z,99126
2018-01-17T10:33:56.635Z,99127
2018-01-17T10:36:24.875Z,99136
2018-01-17T10:38:53.054Z,99131
2018-01-17T10:41:21.319Z,99132
2018-01-17T10:43:49.637Z,99142
2018-01-17T10:46:17.875Z,99141
2018-01-17T10:48:46.120Z,99144
2018-01-17T10:51:15.083Z,99143
2018-01-17T10:53:43.280Z,99144
2018-01-17T10:56:12.229Z,99155
2018-01-17T10:58:40.449Z,99149
2018-01-17T11:01:09.429Z,99161
2018-01-17T11:03:38.436Z,99167
2018-01-17T11:06:07.388Z,99169
2018-01-17T11:08:36.657Z,99168
2018-01-17T11:11:04.892Z,99157
2018-01-17T11:13:33.903Z,99164
2018-01-17T11:18:33.240Z,99178
2018-01-17T11:21:01.482Z,99174
2018-01-17T11:23:29.715Z,99180
2018-01-17T11:25:58.004Z,99185
2018-01-17T11:28:26.202Z,99184
2018-01-17T11:30:55.203Z,99180
2018-01-17T11:33:23.438Z,99173
2018-01-17T11:35:51.756Z,99177
2018-01-17T11:38:19.993Z,99187
2018-01-17T11:40:48.186Z,99178
2018-01-17T11:43:17.154Z,99173
2018-01-17T11:45:45.382Z,99174
2018-01-17T11:48:13.648Z,99178
2018-01-17T11:50:41.843Z,99186
2018-01-17T11:53:10.178Z,99183
2018-01-17T11:55:39.158Z,99194
2018-01-17T11:58:07.381Z,99192
2018-01-17T12:00:35.622Z,99193
2018-01-17T12:03:04.620Z,99198
2018-01-17T12:05:33.686Z,99200
2018-01-17T12:08:01.833Z,99204
2018-01-17T12:10:30.047Z,99199
2018-01-17T12:12:59.098Z,99212
2018-01-17T12:15:27.410Z,99211
2018-01-17T12:17:55.686Z,99215
2018-01-17T12:20:23.866Z,99219
2018-01-17T12:22:52.866Z,99247
2018-01-17T12:25:21.120Z,99225
2018-01-17T12:27:49.340Z,99234
2018-01-17T12:30:17.686Z,99236
2018-01-17T12:32:46.777Z,99245
2018-01-17T12:35:15.049Z,99252
2018-01-17T12:37:43.269Z,99261
2018-01-17T12:40:11.575Z,99248
2018-01-17T12:42:39.883Z,99260
2018-01-17T12:45:09.091Z,99261
2018-01-17T12:47:38.037Z,99263
2018-01-17T12:50:06.230Z,99255
2018-01-17T12:52:34.482Z,99264
2018-01-17T12:55:02.688Z,99272
2018-01-17T12:57:31.700Z,99276
2018-01-17T13:00:00.202Z,99282
2018-01-17T13:02:28.511Z,99288
2018-01-17T13:04:56.741Z,99285
2018-01-17T13:07:24.990Z,99280
2018-01-17T13:09:53.981Z,99289
2018-01-17T13:12:23.089Z,99295
2018-01-17T13:14:51.323Z,99305
2018-01-17T13:17:19.562Z,99305
2018-01-17T13:19:47.773Z,99309
2018-01-17T13:22:16.030Z,99312
2018-01-17T13:24:44.265Z,99317
2018-01-17T13:27:12.552Z,99296
2018-01-17T13:29:40.869Z,99313
2018-01-17T13:32:09.098Z,99300
2018-01-17T13:34:37.337Z,99305
2018-01-17T13:37:05.548Z,99305
2018-01-17T13:39:33.769Z,99313
2018-01-17T13:42:01.982Z,99323
2018-01-17T13:44:30.952Z,99322
2018-01-17T13:46:59.148Z,99328
2018-01-17T13:49:28.131Z,99333
2018-01-17T13:51:57.429Z,99332
2018-01-17T13:54:26.399Z,99336
2018-01-17T13:56:54.563Z,99339
2018-01-17T13:59:22.828Z,99342
2018-01-17T14:01:51.015Z,99348
2018-01-17T14:04:19.236Z,99354
2018-01-17T14:06:47.465Z,99357
2018-01-17T14:09:15.794Z,99353
2018-01-17T14:11:43.990Z,99359
2018-01-17T14:14:12.190Z,99348
2018-01-17T14:16:40.402Z,99348
2018-01-17T14:19:09.356Z,99350
2018-01-17T14:21:37.582Z,99355
2018-01-17T14:24:07.478Z,99355
2018-01-17T14:26:35.792Z,99347
2018-01-17T14:29:04.143Z,99356
2018-01-17T14:31:32.548Z,99357
2018-01-17T14:34:00.748Z,99356
2018-01-17T14:36:28.976Z,99363
2018-01-17T14:38:57.215Z,99360
2018-01-17T14:41:25.446Z,99362
2018-01-17T14:43:53.659Z,99368
2018-01-17T14:46:21.881Z,99367
2018-01-17T14:48:50.122Z,99374
2018-01-17T14:51:19.081Z,99361
2018-01-17T14:53:47.277Z,99370
2018-01-17T14:56:15.535Z,99366
2018-01-17T14:58:43.720Z,99376
2018-01-17T15:01:12.018Z,99383
2018-01-17T15:03:41.019Z,99381
2018-01-17T15:06:09.254Z,99390
2018-01-17T15:08:37.473Z,99389
2018-01-17T15:11:05.675Z,99404
2018-01-17T15:13:33.884Z,99408
2018-01-17T15:16:02.081Z,99425
2018-01-17T15:18:31.147Z,99411
2018-01-17T15:20:59.344Z,99410
2018-01-17T15:23:28.324Z,99417
2018-01-17T15:25:57.286Z,99422
2018-01-17T15:28:25.466Z,99422
2018-01-17T15:30:53.655Z,99425
2018-01-17T15:33:21.908Z,99433
2018-01-17T15:35:50.121Z,99438
2018-01-17T15:38:19.108Z,99436
2018-01-17T15:40:47.342Z,99449
2018-01-17T15:43:15.694Z,99439
2018-01-17T15:45:43.906Z,99450
2018-01-17T15:48:13.202Z,99460
2018-01-17T15:50:41.384Z,99453
2018-01-17T15:53:09.596Z,99468
2018-01-17T15:55:37.942Z,99468
2018-01-17T15:58:06.234Z,99460
2018-01-17T16:00:34.461Z,99466
2018-01-17T16:03:03.047Z,99468
2018-01-17T16:05:31.262Z,99473
2018-01-17T16:08:00.545Z,99484
2018-01-17T16:10:28.752Z,99481
2018-01-17T16:12:57.916Z,99491
2018-01-17T16:15:26.255Z,99498
2018-01-17T16:17:54.493Z,99490
2018-01-17T16:20:22.740Z,99493
2018-01-17T16:22:50.950Z,99494
2018-01-17T16:25:19.189Z,99493
2018-01-17T16:27:47.440Z,99498
2018-01-17T16:30:15.852Z,99502
2018-01-17T16:32:44.807Z,99517
2018-01-17T16:35:13.020Z,99516
2018-01-17T16:37:41.243Z,99516
2018-01-17T16:40:09.441Z,99516
2018-01-17T16:42:37.704Z,99522
2018-01-17T16:45:05.906Z,99526
2018-01-17T16:47:34.171Z,99528
2018-01-17T16:50:02.364Z,99531
2018-01-17T16:52:31.405Z,99532
2018-01-17T16:55:00.381Z,99540
2018-01-17T16:57:28.577Z,99540
2018-01-17T16:59:56.830Z,99538
2018-01-17T17:02:25.209Z,99550
2018-01-17T17:04:53.414Z,99551
2018-01-17T17:07:21.748Z,99568
2018-01-17T17:09:49.943Z,99555
2018-01-17T17:12:18.828Z,99552
2018-01-17T17:14:47.036Z,99553
2018-01-17T17:17:15.481Z,99561
2018-01-17T17:19:43.799Z,99569
2018-01-17T17:22:12.391Z,99576
2018-01-17T17:24:40.648Z,99584
2018-01-17T17:27:09.685Z,99582
2018-01-17T17:29:37.974Z,99587
2018-01-17T17:32:06.163Z,99602
2018-01-17T17:34:34.432Z,99601
2018-01-17T17:37:02.750Z,99607
2018-01-17T17:39:30.952Z,99603
2018-01-17T17:42:00.196Z,99629
2018-01-17T17:44:28.406Z,99627
2018-01-17T17:46:56.559Z,99629
2018-01-17T17:49:24.762Z,99631
2018-01-17T17:51:53.930Z,99642
2018-01-17T17:54:22.138Z,99637
2018-01-17T17:56:51.115Z,99636
2018-01-17T17:59:19.595Z,99637
2018-01-17T18:01:48.585Z,99640
2018-01-17T18:04:16.934Z,99641
2018-01-17T18:06:46.213Z,99646
2018-01-17T18:09:14.403Z,99633
2018-01-17T18:11:42.715Z,99646
2018-01-17T18:14:10.961Z,99650
2018-01-17T18:16:39.313Z,99642
2018-01-17T18:19:07.505Z,99648
2018-01-17T18:21:36.690Z,99645
2018-01-17T18:24:05.753Z,99641
2018-01-17T18:26:34.318Z,99643
2018-01-17T18:29:03.399Z,99645
2018-01-17T18:31:31.635Z,99650
2018-01-17T18:33:59.854Z,99659
2018-01-17T18:36:28.068Z,99656
2018-01-17T18:38:56.217Z,99662
2018-01-17T18:41:25.173Z,99665
2018-01-17T18:43:53.442Z,99669
2018-01-17T18:46:21.686Z,99667
2018-01-17T18:48:49.935Z,99655
2018-01-17T18:51:18.943Z,99669
2018-01-17T18:53:47.185Z,99674
2018-01-17T18:56:15.416Z,99678
2018-01-17T18:58:43.695Z,99684
2018-01-17T19:01:11.887Z,99688
2018-01-17T19:03:40.173Z,99701
2018-01-17T19:06:08.373Z,99705
2018-01-17T19:08:37.417Z,99708
2018-01-17T19:11:05.631Z,99705
2018-01-17T19:13:34.646Z,99708
2018-01-17T19:16:03.676Z,99709
2018-01-17T19:18:31.894Z,99713
2018-01-17T19:21:00.860Z,99709
2018-01-17T19:23:29.060Z,99713
2018-01-17T19:25:58.088Z,99712
2018-01-17T19:28:26.576Z,99718
2018-01-17T19:30:54.798Z,99710
2018-01-17T19:33:23.789Z,99721
2018-01-17T19:35:52.005Z,99731
2018-01-17T19:38:20.200Z,99735
2018-01-17T19:40:48.384Z,99741
2018-01-17T19:43:16.568Z,99738
2018-01-17T19:45:44.762Z,99744
2018-01-17T19:48:13.794Z,99757
2018-01-17T19:50:42.016Z,99760
2018-01-17T19:53:10.254Z,99755
2018-01-17T19:55:38.510Z,99747
2018-01-17T19:58:06.898Z,99754
2018-01-17T20:00:35.120Z,99752
2018-01-17T20:03:03.411Z,99757
2018-01-17T20:05:31.713Z,99753
2018-01-17T20:07:59.967Z,99757
2018-01-17T20:10:28.166Z,99750
2018-01-17T20:12:56.400Z,99751
2018-01-17T20:15:25.369Z,99749
2018-01-17T20:17:53.563Z,99748
2018-01-17T20:20:22.583Z,99752
2018-01-17T20:22:56.288Z,99758
2018-01-17T20:25:24.571Z,99763
2018-01-17T20:27:52.803Z,99766
2018-01-17T20:30:20.998Z,99763
2018-01-17T20:32:49.994Z,99773
2018-01-17T20:35:18.203Z,99780
2018-01-17T20:37:46.444Z,99787
2018-01-17T20:40:14.698Z,99794
2018-01-17T20:42:43.805Z,99803
2018-01-17T20:45:13.024Z,99794
2018-01-17T20:47:41.375Z,99790
2018-01-17T20:50:10.347Z,99793
2018-01-17T20:52:38.606Z,99792
2018-01-17T20:55:06.812Z,99795
2018-01-17T20:57:35.848Z,99791
2018-01-17T21:00:04.140Z,99798
2018-01-17T21:02:32.366Z,99796
2018-01-17T21:05:01.359Z,99809
2018-01-17T21:07:30.502Z,99807
2018-01-17T21:09:58.774Z,99809
2018-01-17T21:12:27.006Z,99817
2018-01-17T21:14:56.023Z,99818
2018-01-17T21:17:24.292Z,99812
2018-01-17T21:19:52.518Z,99805
2018-01-17T21:22:20.940Z,99800
2018-01-17T21:24:49.151Z,99812
2018-01-17T21:27:17.361Z,99823
2018-01-17T21:29:46.425Z,99805
2018-01-17T21:32:14.620Z,99802
2018-01-17T21:34:42.834Z,99818
2018-01-17T21:37:11.023Z,99821
2018-01-17T21:39:39.208Z,99818
2018-01-17T21:42:07.405Z,99826
2018-01-17T21:44:41.012Z,99827
2018-01-17T21:47:09.196Z,99835
2018-01-17T21:49:37.396Z,99832
2018-01-17T21:52:05.755Z,99838
2018-01-17T21:54:34.043Z,99838
2018-01-17T21:57:02.261Z,99843
2018-01-17T21:59:30.492Z,99849
2018-01-17T22:01:58.709Z,99855
2018-01-17T22:07:01.324Z,99864
2018-01-17T22:09:29.522Z,99860
2018-01-17T22:11:58.620Z,99865
2018-01-17T22:14:26.922Z,99871
2018-01-17T22:16:55.123Z,99863
2018-01-17T22:19:23.553Z,99855
2018-01-17T22:21:51.744Z,99866
2018-01-17T22:24:20.102Z,99858
2018-01-17T22:26:48.335Z,99855
2018-01-17T22:29:16.540Z,99859
2018-01-17T22:31:47.278Z,99866
2018-01-17T22:34:16.260Z,99869
2018-01-17T22:36:45.221Z,99864
2018-01-17T22:39:13.478Z,99870
2018-01-17T22:41:41.654Z,99870
2018-01-17T22:44:09.861Z,99860
2018-01-17T22:46:38.187Z,99874
2018-01-17T22:49:06.535Z,99874
2018-01-17T22:51:35.516Z,99868
2018-01-17T22:54:05.427Z,99870
2018-01-17T22:56:34.369Z,99866
2018-01-17T22:59:02.583Z,99868
2018-01-17T23:01:30.778Z,99858
2018-01-17T23:03:59.736Z,99880
2018-01-17T23:06:27.944Z,99880
2018-01-17T23:08:56.957Z,99881
2018-01-17T23:11:25.158Z,99882
2018-01-17T23:13:53.356Z,99889
2018-01-17T23:18:56.664Z,99899
2018-01-17T23:21:24.897Z,99900
2018-01-17T23:23:53.174Z,99895
2018-01-17T23:26:22.185Z,99910
2018-01-17T23:28:50.371Z,99908
2018-01-17T23:31:18.599Z,99903
2018-01-17T23:33:46.816Z,99906
2018-01-17T23:36:15.109Z,99920
2018-01-17T23:38:43.301Z,99905
2018-01-17T23:41:12.251Z,99915
2018-01-17T23:43:40.451Z,99910
2018-01-17T23:46:08.632Z,99911
2018-01-17T23:48:37.646Z,99895
2018-01-17T23:51:05.909Z,99909
2018-01-17T23:53:34.990Z,99903
2018-01-17T23:56:03.279Z,99908
2018-01-17T23:58:32.242Z,99906
