createdAt,value
2018-12-31T00:11:04.018Z,8.17
2018-12-31T00:16:52.455Z,8.70
2018-12-31T00:19:33.057Z,7.90
2018-12-31T00:22:14.474Z,8.27
2018-12-31T00:24:55.661Z,7.80
2018-12-31T00:27:36.366Z,8.43
2018-12-31T00:30:16.976Z,10.70
2018-12-31T00:32:57.512Z,9.70
2018-12-31T00:35:38.977Z,9.17
2018-12-31T00:38:19.473Z,10.40
2018-12-31T00:41:00.149Z,8.87
2018-12-31T00:43:41.154Z,9.27
2018-12-31T00:46:22.026Z,8.70
2018-12-31T00:49:02.961Z,8.90
2018-12-31T00:51:43.989Z,8.37
2018-12-31T00:54:24.573Z,9.27
2018-12-31T00:57:05.916Z,9.87
2018-12-31T00:59:46.992Z,8.47
2018-12-31T01:02:27.605Z,8.33
2018-12-31T01:05:08.084Z,8.60
2018-12-31T01:07:48.753Z,8.77
2018-12-31T01:10:29.626Z,9.27
2018-12-31T01:13:10.933Z,9.30
2018-12-31T01:15:51.908Z,8.80
2018-12-31T01:18:32.417Z,8.67
2018-12-31T01:21:11.869Z,9.00
2018-12-31T01:24:00.179Z,8.77
2018-12-31T01:32:52.413Z,9.30
2018-12-31T01:35:40.720Z,8.33
2018-12-31T01:41:23.009Z,8.80
2018-12-31T01:44:11.235Z,9.13
2018-12-31T01:46:59.494Z,9.73
2018-12-31T01:52:41.419Z,8.13
2018-12-31T01:55:31.383Z,8.47
2018-12-31T02:01:13.838Z,9.90
2018-12-31T02:04:02.066Z,9.20
2018-12-31T02:06:50.471Z,8.80
2018-12-31T02:12:32.388Z,9.50
2018-12-31T02:15:20.637Z,9.87
2018-12-31T02:21:16.278Z,8.70
2018-12-31T02:27:11.901Z,11.03
2018-12-31T02:30:00.389Z,10.40
2018-12-31T02:35:57.630Z,9.53
2018-12-31T02:41:53.331Z,9.60
2018-12-31T02:53:47.881Z,8.10
2018-12-31T02:56:26.070Z,8.40
2018-12-31T02:59:14.339Z,8.20
2018-12-31T03:02:02.540Z,8.37
2018-12-31T03:04:50.848Z,8.77
2018-12-31T03:07:32.078Z,9.53
2018-12-31T03:10:12.760Z,8.80
2018-12-31T03:12:53.348Z,7.50
2018-12-31T03:15:34.589Z,8.30
2018-12-31T03:18:15.996Z,9.33
2018-12-31T03:20:56.348Z,8.20
2018-12-31T03:23:37.440Z,8.50
2018-12-31T03:26:17.959Z,9.03
2018-12-31T03:28:58.764Z,9.53
2018-12-31T03:31:39.300Z,7.70
2018-12-31T03:34:19.941Z,8.30
2018-12-31T03:37:00.664Z,8.70
2018-12-31T03:39:41.335Z,8.37
2018-12-31T03:42:21.987Z,9.00
2018-12-31T03:45:02.737Z,9.17
2018-12-31T03:47:43.732Z,8.27
2018-12-31T03:50:24.350Z,9.70
2018-12-31T03:53:05.256Z,8.30
2018-12-31T03:55:45.904Z,8.90
2018-12-31T03:58:26.409Z,8.30
2018-12-31T04:01:07.050Z,8.00
2018-12-31T04:03:48.049Z,7.77
2018-12-31T04:06:28.735Z,8.60
2018-12-31T04:09:09.279Z,7.63
2018-12-31T04:11:51.885Z,7.73
2018-12-31T04:14:32.703Z,7.70
2018-12-31T04:17:13.301Z,8.00
2018-12-31T04:19:54.236Z,8.60
2018-12-31T04:22:35.062Z,8.20
2018-12-31T04:25:15.869Z,9.50
2018-12-31T04:27:57.051Z,8.80
2018-12-31T04:30:37.796Z,7.77
2018-12-31T04:33:18.565Z,6.60
2018-12-31T04:35:59.405Z,6.27
2018-12-31T04:38:40.226Z,6.50
2018-12-31T04:41:21.102Z,8.00
2018-12-31T04:44:02.289Z,8.00
2018-12-31T04:46:43.664Z,6.60
2018-12-31T04:49:24.451Z,6.20
2018-12-31T04:52:05.227Z,7.03
2018-12-31T04:54:46.111Z,7.07
2018-12-31T04:57:26.635Z,6.50
2018-12-31T05:00:09.604Z,5.90
2018-12-31T05:02:50.737Z,5.57
2018-12-31T05:05:31.611Z,6.33
2018-12-31T05:08:12.245Z,5.53
2018-12-31T05:10:52.807Z,4.87
2018-12-31T05:13:33.814Z,5.10
2018-12-31T05:16:14.341Z,5.63
2018-12-31T05:18:55.389Z,6.37
2018-12-31T05:21:36.307Z,6.40
2018-12-31T05:24:17.034Z,5.70
2018-12-31T05:26:58.319Z,6.20
2018-12-31T05:29:38.896Z,6.07
2018-12-31T05:32:20.233Z,5.90
2018-12-31T05:35:01.040Z,5.30
2018-12-31T05:37:41.981Z,5.40
2018-12-31T05:40:22.771Z,6.30
2018-12-31T05:43:04.040Z,5.33
2018-12-31T05:45:44.717Z,6.27
2018-12-31T05:48:25.865Z,6.53
2018-12-31T05:51:06.505Z,6.20
2018-12-31T05:53:47.467Z,8.13
2018-12-31T05:56:28.309Z,6.70
2018-12-31T05:59:09.034Z,6.40
2018-12-31T06:01:50.050Z,6.23
2018-12-31T06:04:30.837Z,9.90
2018-12-31T06:07:11.672Z,8.33
2018-12-31T06:09:52.565Z,7.20
2018-12-31T06:12:33.527Z,7.23
2018-12-31T06:15:13.965Z,6.90
2018-12-31T06:17:54.704Z,6.67
2018-12-31T06:20:35.125Z,7.50
2018-12-31T06:23:16.146Z,7.63
2018-12-31T06:25:56.656Z,7.77
2018-12-31T06:28:37.596Z,8.40
2018-12-31T06:31:18.139Z,7.40
2018-12-31T06:33:58.753Z,7.00
2018-12-31T06:36:39.380Z,7.50
2018-12-31T06:39:20.117Z,7.30
2018-12-31T06:42:00.784Z,7.73
2018-12-31T06:44:41.724Z,7.37
2018-12-31T06:47:22.961Z,7.30
2018-12-31T06:50:03.674Z,7.07
2018-12-31T06:52:44.881Z,6.67
2018-12-31T06:55:25.733Z,7.10
2018-12-31T06:58:05.049Z,6.80
2018-12-31T07:06:46.486Z,7.87
2018-12-31T07:09:27.201Z,7.03
2018-12-31T07:12:08.112Z,6.43
2018-12-31T07:14:49.121Z,7.40
2018-12-31T07:17:29.656Z,7.40
2018-12-31T07:20:10.864Z,8.50
2018-12-31T07:22:51.762Z,7.03
2018-12-31T07:25:32.556Z,6.60
2018-12-31T07:28:13.146Z,6.60
2018-12-31T07:30:54.520Z,8.70
2018-12-31T07:33:35.709Z,7.00
2018-12-31T07:36:16.965Z,7.07
2018-12-31T07:38:57.684Z,7.33
2018-12-31T07:41:38.366Z,6.90
2018-12-31T07:44:18.821Z,7.67
2018-12-31T07:46:59.428Z,7.93
2018-12-31T07:49:40.119Z,7.10
2018-12-31T07:52:20.944Z,7.00
2018-12-31T07:55:01.568Z,6.77
2018-12-31T07:57:42.501Z,6.97
2018-12-31T08:00:23.105Z,6.50
2018-12-31T08:03:04.081Z,7.00
2018-12-31T08:05:44.901Z,7.73
2018-12-31T08:08:25.735Z,7.00
2018-12-31T08:11:06.233Z,5.83
2018-12-31T08:13:46.732Z,7.60
2018-12-31T08:16:28.089Z,7.60
2018-12-31T08:19:08.778Z,7.93
2018-12-31T08:21:49.753Z,7.10
2018-12-31T08:24:30.480Z,7.20
2018-12-31T08:27:11.285Z,7.43
2018-12-31T08:29:52.597Z,7.87
2018-12-31T08:32:33.408Z,8.20
2018-12-31T08:35:14.259Z,7.30
2018-12-31T08:37:55.285Z,8.03
2018-12-31T08:40:36.205Z,8.30
2018-12-31T08:43:17.128Z,8.57
2018-12-31T08:45:58.046Z,7.20
2018-12-31T08:48:38.690Z,7.67
2018-12-31T08:51:19.600Z,7.30
2018-12-31T08:54:00.385Z,8.53
2018-12-31T08:56:40.976Z,6.70
2018-12-31T08:59:22.049Z,8.47
2018-12-31T09:02:04.685Z,8.80
2018-12-31T09:04:45.942Z,9.50
2018-12-31T09:07:26.301Z,8.30
2018-12-31T09:10:09.214Z,7.50
2018-12-31T09:12:50.224Z,7.70
2018-12-31T09:15:30.714Z,7.93
2018-12-31T09:18:11.156Z,7.57
2018-12-31T09:20:51.821Z,8.10
2018-12-31T09:23:32.947Z,9.00
2018-12-31T09:26:14.063Z,7.90
2018-12-31T09:28:54.668Z,7.90
2018-12-31T09:31:35.145Z,7.73
2018-12-31T09:34:15.877Z,8.57
2018-12-31T09:36:56.628Z,8.20
2018-12-31T09:39:37.657Z,7.97
2018-12-31T09:42:17.049Z,7.87
2018-12-31T09:45:05.308Z,8.40
2018-12-31T09:47:53.581Z,8.07
2018-12-31T09:50:41.845Z,8.50
2018-12-31T09:53:30.023Z,7.13
2018-12-31T09:56:18.255Z,7.90
2018-12-31T09:59:06.497Z,7.50
2018-12-31T10:07:42.420Z,6.37
2018-12-31T10:13:25.020Z,7.10
2018-12-31T10:16:13.236Z,6.97
2018-12-31T10:21:48.861Z,7.00
2018-12-31T10:24:29.569Z,7.50
2018-12-31T10:27:10.241Z,6.60
2018-12-31T10:29:51.064Z,8.10
2018-12-31T10:32:31.625Z,7.10
2018-12-31T10:35:12.329Z,7.90
2018-12-31T10:37:52.929Z,7.70
2018-12-31T10:40:33.477Z,6.80
2018-12-31T10:43:13.997Z,7.53
2018-12-31T10:45:55.029Z,6.33
2018-12-31T10:48:35.907Z,7.07
2018-12-31T10:51:16.374Z,7.33
2018-12-31T10:53:57.245Z,7.57
2018-12-31T10:56:38.469Z,7.93
2018-12-31T10:59:19.157Z,11.97
2018-12-31T11:02:00.257Z,8.27
2018-12-31T11:04:41.003Z,7.70
2018-12-31T11:07:22.253Z,8.20
2018-12-31T11:10:03.116Z,7.10
2018-12-31T11:12:43.557Z,8.50
2018-12-31T11:15:24.359Z,7.30
2018-12-31T11:18:05.708Z,7.67
2018-12-31T11:20:46.201Z,7.00
2018-12-31T11:23:27.172Z,8.23
2018-12-31T11:26:08.226Z,8.20
2018-12-31T11:28:48.657Z,7.07
2018-12-31T11:31:30.494Z,8.00
2018-12-31T11:34:12.154Z,7.30
2018-12-31T11:36:53.393Z,7.93
2018-12-31T11:39:32.703Z,7.23
2018-12-31T11:42:21.034Z,7.40
2018-12-31T11:53:50.936Z,8.40
2018-12-31T11:56:39.169Z,8.30
2018-12-31T12:11:02.482Z,7.60
2018-12-31T12:13:52.457Z,8.23
2018-12-31T12:16:40.705Z,7.90
2018-12-31T12:19:30.647Z,6.13
2018-12-31T12:22:18.889Z,6.50
2018-12-31T12:28:08.659Z,7.73
2018-12-31T12:30:49.206Z,7.10
2018-12-31T12:33:30.590Z,9.23
2018-12-31T12:36:11.152Z,8.97
2018-12-31T12:38:52.376Z,8.33
2018-12-31T12:41:32.833Z,8.43
2018-12-31T12:44:14.139Z,7.03
2018-12-31T12:46:55.077Z,7.80
2018-12-31T12:49:35.615Z,7.37
2018-12-31T12:52:16.805Z,18.20
2018-12-31T12:54:57.262Z,14.00
2018-12-31T12:57:37.973Z,10.27
2018-12-31T13:00:18.873Z,10.80
2018-12-31T13:02:59.376Z,8.80
2018-12-31T13:05:41.039Z,9.43
2018-12-31T13:08:22.480Z,9.63
2018-12-31T13:11:03.288Z,8.30
2018-12-31T13:13:43.693Z,8.47
2018-12-31T13:16:24.536Z,14.80
2018-12-31T13:19:06.097Z,8.47
2018-12-31T13:21:46.549Z,7.90
2018-12-31T13:24:27.777Z,8.77
2018-12-31T13:27:08.658Z,8.90
2018-12-31T13:29:49.550Z,8.00
2018-12-31T13:32:30.136Z,8.80
2018-12-31T13:35:10.924Z,8.67
2018-12-31T13:37:51.665Z,7.67
2018-12-31T13:40:34.338Z,7.20
2018-12-31T13:43:15.333Z,11.20
2018-12-31T13:45:56.518Z,7.73
2018-12-31T13:48:37.226Z,11.60
2018-12-31T13:51:18.629Z,8.97
2018-12-31T13:53:59.649Z,9.17
2018-12-31T13:56:40.125Z,8.43
2018-12-31T13:59:20.838Z,8.47
2018-12-31T14:02:02.467Z,7.67
2018-12-31T14:04:43.311Z,7.93
2018-12-31T14:07:24.166Z,7.90
2018-12-31T14:10:04.660Z,7.93
2018-12-31T14:12:45.574Z,7.50
2018-12-31T14:15:26.277Z,7.87
2018-12-31T14:18:07.126Z,8.20
2018-12-31T14:20:47.941Z,8.10
2018-12-31T14:23:27.357Z,7.90
2018-12-31T14:29:09.841Z,8.70
2018-12-31T14:40:59.913Z,7.57
2018-12-31T14:49:51.496Z,8.27
2018-12-31T14:52:39.772Z,7.70
2018-12-31T14:55:28.100Z,7.77
2018-12-31T14:58:16.342Z,8.20
2018-12-31T15:03:59.770Z,9.20
2018-12-31T15:09:43.311Z,8.10
2018-12-31T15:15:25.367Z,10.10
2018-12-31T15:18:13.720Z,11.30
2018-12-31T15:23:58.080Z,12.13
2018-12-31T15:26:46.417Z,10.70
2018-12-31T15:38:31.036Z,9.87
2018-12-31T15:44:26.733Z,8.30
2018-12-31T15:52:55.538Z,8.63
2018-12-31T15:55:36.276Z,8.63
2018-12-31T15:58:16.859Z,9.53
2018-12-31T16:00:57.507Z,9.43
2018-12-31T16:03:38.590Z,8.97
2018-12-31T16:06:19.894Z,10.40
2018-12-31T16:09:00.668Z,12.83
2018-12-31T16:11:41.468Z,11.70
2018-12-31T16:14:22.196Z,10.40
2018-12-31T16:17:03.104Z,10.27
2018-12-31T16:19:44.694Z,10.37
2018-12-31T16:22:25.846Z,10.30
2018-12-31T16:25:06.640Z,10.30
2018-12-31T16:27:47.874Z,10.10
2018-12-31T16:30:28.425Z,11.13
2018-12-31T16:33:09.180Z,10.30
2018-12-31T16:35:50.482Z,11.33
2018-12-31T16:38:30.969Z,13.00
2018-12-31T16:41:11.913Z,13.23
2018-12-31T16:43:53.125Z,11.77
2018-12-31T16:46:33.823Z,10.77
2018-12-31T16:49:13.242Z,12.70
2018-12-31T16:54:55.571Z,12.37
2018-12-31T16:57:43.831Z,12.53
2018-12-31T17:03:27.958Z,16.07
2018-12-31T17:09:02.515Z,28.63
2018-12-31T17:11:44.060Z,24.10
2018-12-31T17:14:24.834Z,24.80
2018-12-31T17:17:05.593Z,25.33
2018-12-31T17:19:46.504Z,19.07
2018-12-31T17:22:27.182Z,15.67
2018-12-31T17:25:07.961Z,17.77
2018-12-31T17:27:48.565Z,16.60
2018-12-31T17:30:29.803Z,17.50
2018-12-31T17:33:11.261Z,16.00
2018-12-31T17:35:52.542Z,16.57
2018-12-31T17:38:33.241Z,30.53
2018-12-31T17:41:14.109Z,37.20
2018-12-31T17:43:55.332Z,28.23
2018-12-31T17:46:36.685Z,22.30
2018-12-31T17:49:17.905Z,19.03
2018-12-31T17:51:59.004Z,17.70
2018-12-31T17:54:39.848Z,17.77
2018-12-31T17:57:20.776Z,17.53
2018-12-31T18:00:01.281Z,18.10
2018-12-31T18:02:42.206Z,20.93
2018-12-31T18:05:23.128Z,25.43
2018-12-31T18:08:04.243Z,24.40
2018-12-31T18:10:45.397Z,27.90
2018-12-31T18:13:24.750Z,27.23
2018-12-31T18:22:14.120Z,31.00
2018-12-31T18:25:02.379Z,27.10
2018-12-31T18:36:45.137Z,24.20
2018-12-31T18:39:33.473Z,26.27
2018-12-31T18:42:21.697Z,25.90
2018-12-31T18:48:06.208Z,40.40
2018-12-31T18:59:37.544Z,47.60
2018-12-31T19:02:25.786Z,30.23
2018-12-31T19:05:15.734Z,28.33
2018-12-31T19:08:03.966Z,27.20
2018-12-31T19:10:46.686Z,31.57
2018-12-31T19:13:26.917Z,27.90
2018-12-31T19:16:07.709Z,24.60
2018-12-31T19:18:48.504Z,22.47
2018-12-31T19:21:29.096Z,22.53
2018-12-31T19:24:09.882Z,22.10
2018-12-31T19:26:52.925Z,23.27
2018-12-31T19:29:33.238Z,23.10
2018-12-31T19:32:14.113Z,21.97
2018-12-31T19:34:55.033Z,23.70
2018-12-31T19:37:36.494Z,26.23
2018-12-31T19:40:17.251Z,28.10
2018-12-31T19:42:58.119Z,23.50
2018-12-31T19:45:38.896Z,23.80
2018-12-31T19:48:19.593Z,24.60
2018-12-31T19:51:00.074Z,26.60
2018-12-31T19:53:40.518Z,26.93
2018-12-31T19:56:21.408Z,25.73
2018-12-31T19:59:02.268Z,26.53
2018-12-31T20:01:42.729Z,27.67
2018-12-31T20:04:23.964Z,27.60
2018-12-31T20:07:12.140Z,30.10
2018-12-31T20:09:53.297Z,31.70
2018-12-31T20:12:33.921Z,27.77
2018-12-31T20:15:14.708Z,29.83
2018-12-31T20:17:55.106Z,37.97
2018-12-31T20:20:36.252Z,33.50
2018-12-31T20:23:17.078Z,34.27
2018-12-31T20:25:58.088Z,37.70
2018-12-31T20:28:38.883Z,41.70
2018-12-31T20:31:19.852Z,44.57
2018-12-31T20:34:00.673Z,45.93
2018-12-31T20:36:41.346Z,42.97
2018-12-31T20:39:21.781Z,40.50
2018-12-31T20:42:02.548Z,35.33
2018-12-31T20:44:43.057Z,33.17
2018-12-31T20:47:23.512Z,30.63
2018-12-31T20:50:04.016Z,31.13
2018-12-31T20:52:44.765Z,28.83
2018-12-31T20:55:26.813Z,30.57
2018-12-31T20:58:07.329Z,34.30
2018-12-31T21:00:48.124Z,33.67
2018-12-31T21:03:28.842Z,35.93
2018-12-31T21:06:09.644Z,38.10
2018-12-31T21:08:50.310Z,36.00
2018-12-31T21:11:31.410Z,35.00
2018-12-31T21:14:14.901Z,34.80
2018-12-31T21:16:55.582Z,38.37
2018-12-31T21:19:36.344Z,35.07
2018-12-31T21:22:17.293Z,35.77
2018-12-31T21:24:57.953Z,37.80
2018-12-31T21:27:38.776Z,42.50
2018-12-31T21:30:19.437Z,39.77
2018-12-31T21:32:58.781Z,40.83
2018-12-31T21:35:47.264Z,36.57
2018-12-31T21:38:35.469Z,38.50
2018-12-31T21:47:26.944Z,30.60
2018-12-31T21:50:15.163Z,32.63
2018-12-31T21:53:03.365Z,32.10
2018-12-31T21:58:59.071Z,43.67
2018-12-31T22:01:47.286Z,41.37
2018-12-31T22:04:35.536Z,43.37
2018-12-31T22:07:23.746Z,42.47
2018-12-31T22:10:04.760Z,38.83
2018-12-31T22:12:45.646Z,46.57
2018-12-31T22:15:26.367Z,40.50
2018-12-31T22:18:07.624Z,42.67
2018-12-31T22:20:48.389Z,42.97
2018-12-31T22:23:29.492Z,40.23
2018-12-31T22:26:10.097Z,40.00
2018-12-31T22:28:51.299Z,36.83
2018-12-31T22:31:31.827Z,39.27
2018-12-31T22:34:12.467Z,37.07
2018-12-31T22:36:53.927Z,45.40
2018-12-31T22:39:34.676Z,43.83
2018-12-31T22:42:15.349Z,43.20
2018-12-31T22:44:54.662Z,42.87
2018-12-31T22:47:42.885Z,41.53
2018-12-31T22:53:26.752Z,42.73
2018-12-31T22:56:15.130Z,47.30
2018-12-31T22:59:03.411Z,54.20
2018-12-31T23:01:53.384Z,50.70
2018-12-31T23:04:44.669Z,120.17
2018-12-31T23:07:32.900Z,125.10
2018-12-31T23:10:14.271Z,190.27
2018-12-31T23:12:55.372Z,302.57
2018-12-31T23:15:35.929Z,270.30
2018-12-31T23:18:16.786Z,393.30
2018-12-31T23:20:58.161Z,412.10
2018-12-31T23:23:38.704Z,422.50
2018-12-31T23:26:19.640Z,385.37
2018-12-31T23:29:00.672Z,307.73
2018-12-31T23:31:41.534Z,349.20
2018-12-31T23:34:22.373Z,354.43
2018-12-31T23:37:03.609Z,363.00
2018-12-31T23:39:44.443Z,335.03
2018-12-31T23:42:25.275Z,351.13
2018-12-31T23:45:04.598Z,333.50
2018-12-31T23:50:46.456Z,302.80
2018-12-31T23:53:34.682Z,287.00
2018-12-31T23:59:30.312Z,278.77
